createdAt,value
2023-01-11T00:00:07.073Z,1017.71
2023-01-11T00:05:05.247Z,1017.59
2023-01-11T00:10:04.420Z,1017.58
2023-01-11T00:15:03.563Z,1017.58
2023-01-11T00:20:02.726Z,1017.57
2023-01-11T00:25:01.960Z,1017.45
2023-01-11T00:30:02.100Z,1017.59
2023-01-11T00:35:00.267Z,1017.52
2023-01-11T00:39:59.414Z,1017.38
2023-01-11T00:44:59.560Z,1017.47
2023-01-11T00:49:59.909Z,1017.42
2023-01-11T00:54:57.085Z,1017.41
2023-01-11T00:59:56.273Z,1017.54
2023-01-11T01:04:56.451Z,1017.52
2023-01-11T01:09:56.606Z,1017.63
2023-01-11T01:14:53.774Z,1017.60
2023-01-11T01:19:52.956Z,1017.59
2023-01-11T01:24:55.235Z,1017.54
2023-01-11T01:29:52.351Z,1017.55
2023-01-11T01:34:50.697Z,1017.52
2023-01-11T01:39:52.102Z,1017.47
2023-01-11T01:44:49.051Z,1017.43
2023-01-11T01:49:50.209Z,1017.52
2023-01-11T01:54:47.401Z,1017.46
2023-01-11T01:59:46.519Z,1017.39
2023-01-11T02:04:47.881Z,1017.25
2023-01-11T02:09:45.026Z,1017.27
2023-01-11T02:14:44.197Z,1017.33
2023-01-11T02:19:43.305Z,1017.26
2023-01-11T02:24:42.646Z,1017.21
2023-01-11T02:29:41.814Z,1016.95
2023-01-11T02:34:40.966Z,1016.96
2023-01-11T02:39:40.101Z,1017.01
2023-01-11T02:44:39.280Z,1016.97
2023-01-11T02:49:40.416Z,1016.90
2023-01-11T02:54:37.578Z,1016.80
2023-01-11T02:59:37.707Z,1016.80
2023-01-11T03:04:35.866Z,1016.76
2023-01-11T03:09:36.029Z,1016.59
2023-01-11T03:14:35.296Z,1016.52
2023-01-11T03:19:34.574Z,1016.42
2023-01-11T03:24:33.795Z,1016.47
2023-01-11T03:29:31.932Z,1016.45
2023-01-11T03:34:31.084Z,1016.52
2023-01-11T03:39:31.246Z,1016.39
2023-01-11T03:44:28.483Z,1016.29
2023-01-11T03:49:28.648Z,1016.31
2023-01-11T03:54:27.779Z,1016.24
2023-01-11T03:59:27.104Z,1016.11
2023-01-11T21:10:26.018Z,1018.77
2023-01-11T21:15:27.287Z,1018.73
2023-01-11T21:20:25.563Z,1018.75
2023-01-11T21:25:24.851Z,1018.72
2023-01-11T21:30:25.148Z,1018.81
2023-01-11T21:35:22.431Z,1018.81
2023-01-11T21:40:21.710Z,1018.74
2023-01-11T21:45:22.075Z,1018.80
2023-01-11T21:50:20.220Z,1018.90
2023-01-11T21:55:19.340Z,1018.91
2023-01-11T22:00:19.637Z,1018.94
2023-01-11T22:05:17.968Z,1018.90
2023-01-11T22:10:16.291Z,1018.87
2023-01-11T22:15:16.491Z,1018.96
2023-01-11T22:20:15.604Z,1018.91
2023-01-11T22:25:14.890Z,1019.12
2023-01-11T22:30:15.162Z,1019.19
2023-01-11T22:35:12.433Z,1019.37
2023-01-11T22:40:12.698Z,1019.29
2023-01-11T22:45:12.985Z,1019.34
2023-01-11T22:50:11.284Z,1019.40
2023-01-11T22:55:11.576Z,1019.49
2023-01-11T23:00:08.858Z,1019.45
2023-01-11T23:05:10.153Z,1019.46
2023-01-11T23:10:08.440Z,1019.48
2023-01-11T23:15:08.723Z,1019.50
2023-01-11T23:20:07.988Z,1019.49
2023-01-11T23:25:07.299Z,1019.56
2023-01-11T23:30:04.588Z,1019.55
2023-01-11T23:35:04.868Z,1019.66
2023-01-11T23:40:04.140Z,1019.70
2023-01-11T23:45:04.387Z,1019.71
2023-01-11T23:50:02.676Z,1019.73
2023-01-11T23:55:01.937Z,1019.47
