createdAt,value
2024-05-09T00:00:06.774Z,24.63
2024-05-09T00:01:05.713Z,24.63
2024-05-09T00:02:05.648Z,24.63
2024-05-09T00:03:05.665Z,24.63
2024-05-09T00:04:05.743Z,24.63
2024-05-09T00:05:05.757Z,24.63
2024-05-09T00:06:05.880Z,24.62
2024-05-09T00:07:05.627Z,24.62
2024-05-09T00:08:05.721Z,24.62
2024-05-09T00:09:05.635Z,24.62
2024-05-09T00:10:09.222Z,24.62
2024-05-09T00:11:06.815Z,24.61
2024-05-09T00:12:05.749Z,24.61
2024-05-09T00:13:05.752Z,24.61
2024-05-09T00:14:05.710Z,24.61
2024-05-09T00:15:05.688Z,24.62
2024-05-09T00:16:05.628Z,24.61
2024-05-09T00:17:05.849Z,24.61
2024-05-09T00:18:06.374Z,24.62
2024-05-09T00:19:05.730Z,24.61
2024-05-09T00:20:14.254Z,24.61
2024-05-09T00:21:06.747Z,24.60
2024-05-09T00:22:05.665Z,24.60
2024-05-09T00:23:05.713Z,24.59
2024-05-09T00:24:05.663Z,24.60
2024-05-09T00:25:05.671Z,24.60
2024-05-09T00:26:05.736Z,24.60
2024-05-09T00:27:05.769Z,24.60
2024-05-09T00:28:05.679Z,24.60
2024-05-09T00:29:05.660Z,24.60
2024-05-09T00:30:07.293Z,24.60
2024-05-09T00:31:05.681Z,24.59
2024-05-09T00:32:05.694Z,24.59
2024-05-09T00:33:06.944Z,24.60
2024-05-09T00:34:06.077Z,24.59
2024-05-09T00:35:05.948Z,24.59
2024-05-09T00:36:05.984Z,24.58
2024-05-09T00:37:06.079Z,24.59
2024-05-09T00:38:06.419Z,24.59
2024-05-09T00:39:06.168Z,24.59
2024-05-09T00:40:07.610Z,24.58
2024-05-09T00:41:07.269Z,24.58
2024-05-09T00:42:06.208Z,24.58
2024-05-09T00:43:06.275Z,24.58
2024-05-09T00:44:06.211Z,24.58
2024-05-09T00:45:06.202Z,24.58
2024-05-09T00:46:06.196Z,24.57
2024-05-09T00:47:06.360Z,24.57
2024-05-09T00:48:06.796Z,24.57
2024-05-09T00:49:06.275Z,24.58
2024-05-09T00:50:10.112Z,24.57
2024-05-09T00:51:07.290Z,24.57
2024-05-09T00:52:06.248Z,24.57
2024-05-09T00:53:06.660Z,24.57
2024-05-09T00:54:06.208Z,24.57
2024-05-09T00:55:06.227Z,24.57
2024-05-09T00:56:06.232Z,24.56
2024-05-09T00:57:06.272Z,24.56
2024-05-09T00:58:06.198Z,24.56
2024-05-09T00:59:06.238Z,24.56
2024-05-09T01:00:12.202Z,24.56
2024-05-09T01:01:07.292Z,24.55
2024-05-09T01:02:06.302Z,24.56
2024-05-09T01:03:06.437Z,24.55
2024-05-09T01:04:06.435Z,24.56
2024-05-09T01:05:06.342Z,24.55
2024-05-09T01:06:06.244Z,24.55
2024-05-09T01:07:06.255Z,24.55
2024-05-09T01:08:06.287Z,24.55
2024-05-09T01:09:06.253Z,24.55
2024-05-09T01:10:11.707Z,24.55
2024-05-09T01:11:07.350Z,24.54
2024-05-09T01:12:06.313Z,24.54
2024-05-09T01:13:06.726Z,24.54
2024-05-09T01:14:06.264Z,24.55
2024-05-09T01:15:06.244Z,24.54
2024-05-09T01:16:06.294Z,24.54
2024-05-09T01:17:06.355Z,24.53
2024-05-09T01:18:06.475Z,24.54
2024-05-09T01:19:06.380Z,24.54
2024-05-09T01:20:10.453Z,24.54
2024-05-09T01:21:06.275Z,24.53
2024-05-09T01:22:06.269Z,24.53
2024-05-09T01:23:06.324Z,24.53
2024-05-09T01:24:06.248Z,24.53
2024-05-09T01:25:06.279Z,24.53
2024-05-09T01:26:06.320Z,24.53
2024-05-09T01:27:06.301Z,24.53
2024-05-09T01:28:06.307Z,24.53
2024-05-09T01:29:06.324Z,24.53
2024-05-09T01:30:09.539Z,24.53
2024-05-09T01:31:07.296Z,24.52
2024-05-09T01:32:06.355Z,24.52
2024-05-09T01:33:08.213Z,24.52
2024-05-09T01:34:06.318Z,24.52
2024-05-09T01:35:06.279Z,24.52
2024-05-09T01:36:06.283Z,24.52
2024-05-09T01:37:06.321Z,24.52
2024-05-09T01:38:06.459Z,24.52
2024-05-09T01:39:06.286Z,24.52
2024-05-09T01:40:09.703Z,24.51
2024-05-09T01:41:07.365Z,24.51
2024-05-09T01:42:06.272Z,24.51
2024-05-09T01:43:06.376Z,24.51
2024-05-09T01:44:06.304Z,24.52
2024-05-09T01:45:06.295Z,24.51
2024-05-09T01:46:06.290Z,24.51
2024-05-09T01:47:06.452Z,24.51
2024-05-09T01:48:06.704Z,24.51
2024-05-09T01:49:06.492Z,24.51
2024-05-09T01:50:09.070Z,24.51
2024-05-09T01:51:06.336Z,24.50
2024-05-09T01:52:06.311Z,24.50
2024-05-09T01:53:06.360Z,24.50
2024-05-09T01:54:06.310Z,24.50
2024-05-09T01:55:06.879Z,24.51
2024-05-09T01:56:06.348Z,24.50
2024-05-09T01:57:06.318Z,24.50
2024-05-09T01:58:06.355Z,24.50
2024-05-09T01:59:06.396Z,24.50
2024-05-09T02:00:07.914Z,24.50
2024-05-09T02:01:06.336Z,24.49
2024-05-09T02:02:06.414Z,24.49
2024-05-09T02:03:06.469Z,24.49
2024-05-09T02:04:06.859Z,24.50
2024-05-09T02:05:06.482Z,24.49
2024-05-09T02:06:06.552Z,24.49
2024-05-09T02:07:06.387Z,24.49
2024-05-09T02:08:06.484Z,24.48
2024-05-09T02:09:06.443Z,24.49
2024-05-09T02:10:13.672Z,24.49
2024-05-09T02:11:07.516Z,24.48
2024-05-09T02:12:06.714Z,24.49
2024-05-09T02:13:06.483Z,24.48
2024-05-09T02:14:06.490Z,24.48
2024-05-09T02:15:06.489Z,24.48
2024-05-09T02:16:06.500Z,24.49
2024-05-09T02:17:06.572Z,24.48
2024-05-09T02:18:06.689Z,24.48
2024-05-09T02:19:06.663Z,24.48
2024-05-09T02:20:06.646Z,24.48
2024-05-09T02:21:06.749Z,24.48
2024-05-09T02:22:06.637Z,24.48
2024-05-09T02:23:07.228Z,24.47
2024-05-09T02:24:06.757Z,24.48
2024-05-09T02:25:06.787Z,24.47
2024-05-09T02:26:06.951Z,24.47
2024-05-09T02:27:06.928Z,24.47
2024-05-09T02:28:06.987Z,24.47
2024-05-09T02:29:07.079Z,24.47
2024-05-09T02:30:18.348Z,24.47
2024-05-09T02:31:08.096Z,24.47
2024-05-09T02:32:07.156Z,24.46
2024-05-09T02:33:07.645Z,24.46
2024-05-09T02:34:07.238Z,24.46
2024-05-09T02:35:07.153Z,24.46
2024-05-09T02:36:07.101Z,24.46
2024-05-09T02:37:07.107Z,24.47
2024-05-09T02:38:07.234Z,24.46
2024-05-09T02:39:07.119Z,24.45
2024-05-09T02:40:11.530Z,24.45
2024-05-09T02:41:08.201Z,24.45
2024-05-09T02:42:07.156Z,24.45
2024-05-09T02:43:07.752Z,24.45
2024-05-09T02:44:07.210Z,24.46
2024-05-09T02:45:07.157Z,24.45
2024-05-09T02:46:07.180Z,24.45
2024-05-09T02:47:07.442Z,24.45
2024-05-09T02:48:07.586Z,24.45
2024-05-09T02:49:07.469Z,24.44
2024-05-09T02:50:08.262Z,24.45
2024-05-09T02:51:07.441Z,24.45
2024-05-09T02:52:07.309Z,24.45
2024-05-09T02:53:07.649Z,24.44
2024-05-09T02:54:07.450Z,24.44
2024-05-09T02:55:07.528Z,24.44
2024-05-09T02:56:07.614Z,24.45
2024-05-09T02:57:07.643Z,24.45
2024-05-09T02:58:07.706Z,24.44
2024-05-09T02:59:07.759Z,24.44
2024-05-09T03:00:12.251Z,24.43
2024-05-09T03:01:08.935Z,24.43
2024-05-09T03:02:07.898Z,24.44
2024-05-09T03:03:08.765Z,24.43
2024-05-09T03:04:08.018Z,24.43
2024-05-09T03:05:07.854Z,24.42
2024-05-09T03:06:07.813Z,24.43
2024-05-09T03:07:07.827Z,24.43
2024-05-09T03:08:08.011Z,24.43
2024-05-09T03:09:07.847Z,24.43
2024-05-09T03:10:14.924Z,24.43
2024-05-09T03:11:09.012Z,24.42
2024-05-09T03:12:08.022Z,24.42
2024-05-09T03:13:08.047Z,24.42
2024-05-09T03:14:07.953Z,24.42
2024-05-09T03:15:07.926Z,24.42
2024-05-09T03:16:07.920Z,24.42
2024-05-09T03:17:07.943Z,24.42
2024-05-09T03:18:08.111Z,24.42
2024-05-09T03:19:07.948Z,24.42
2024-05-09T03:20:17.015Z,24.41
2024-05-09T03:21:09.072Z,24.41
2024-05-09T03:22:07.968Z,24.42
2024-05-09T03:23:09.225Z,24.42
2024-05-09T03:24:07.997Z,24.42
2024-05-09T03:25:07.999Z,24.41
2024-05-09T03:26:07.980Z,24.42
2024-05-09T03:27:07.966Z,24.42
2024-05-09T03:28:08.038Z,24.41
2024-05-09T03:29:08.120Z,24.41
2024-05-09T03:30:09.939Z,24.41
2024-05-09T03:31:08.181Z,24.41
2024-05-09T03:32:08.428Z,24.41
2024-05-09T03:33:08.491Z,24.41
2024-05-09T03:34:08.432Z,24.41
2024-05-09T03:35:08.462Z,24.41
2024-05-09T03:36:11.069Z,24.41
2024-05-09T03:37:08.487Z,24.41
2024-05-09T03:38:08.553Z,24.40
2024-05-09T03:39:08.495Z,24.41
2024-05-09T03:40:14.462Z,24.40
2024-05-09T03:41:09.575Z,24.39
2024-05-09T03:42:08.509Z,24.40
2024-05-09T03:43:08.527Z,24.40
2024-05-09T03:44:08.594Z,24.40
2024-05-09T03:45:08.545Z,24.40
2024-05-09T03:46:08.547Z,24.40
2024-05-09T03:47:08.533Z,24.40
2024-05-09T03:48:08.902Z,24.40
2024-05-09T03:49:08.638Z,24.41
2024-05-09T03:50:15.173Z,24.40
2024-05-09T03:51:09.834Z,24.40
2024-05-09T03:52:08.636Z,24.39
2024-05-09T03:53:08.675Z,24.39
2024-05-09T03:54:08.645Z,24.39
2024-05-09T03:55:08.643Z,24.39
2024-05-09T03:56:08.692Z,24.40
2024-05-09T03:57:08.663Z,24.39
2024-05-09T03:58:08.712Z,24.40
2024-05-09T03:59:08.716Z,24.40
2024-05-09T04:00:17.735Z,24.40
2024-05-09T04:01:09.808Z,24.39
2024-05-09T04:02:08.887Z,24.39
2024-05-09T04:03:11.289Z,24.39
2024-05-09T04:04:08.924Z,24.39
2024-05-09T04:05:08.819Z,24.39
2024-05-09T04:06:08.798Z,24.39
2024-05-09T04:07:08.793Z,24.39
2024-05-09T04:08:08.957Z,24.38
2024-05-09T04:09:08.747Z,24.38
2024-05-09T04:10:11.301Z,24.38
2024-05-09T04:11:09.919Z,24.38
2024-05-09T04:12:08.814Z,24.37
2024-05-09T04:13:08.782Z,24.37
2024-05-09T04:14:08.842Z,24.37
2024-05-09T04:15:12.150Z,24.36
2024-05-09T04:16:08.804Z,24.36
2024-05-09T04:17:08.939Z,24.35
2024-05-09T04:18:08.961Z,24.35
2024-05-09T04:19:08.940Z,24.34
2024-05-09T04:20:12.421Z,24.33
2024-05-09T04:21:09.925Z,24.32
2024-05-09T04:22:08.791Z,24.32
2024-05-09T04:23:09.541Z,24.32
2024-05-09T04:24:16.758Z,24.29
2024-05-09T04:25:16.800Z,24.29
2024-05-09T04:26:16.847Z,24.29
2024-05-09T04:27:16.866Z,24.29
2024-05-09T04:28:16.766Z,24.28
2024-05-09T04:29:16.855Z,24.29
2024-05-09T04:30:25.518Z,24.28
2024-05-09T04:31:28.791Z,24.24
2024-05-09T04:32:28.888Z,24.26
2024-05-09T04:33:28.935Z,24.26
2024-05-09T04:34:28.872Z,24.27
2024-05-09T04:35:28.837Z,24.26
2024-05-09T04:36:28.811Z,24.27
2024-05-09T04:37:28.794Z,24.27
2024-05-09T04:38:28.821Z,24.27
2024-05-09T04:39:28.777Z,24.28
2024-05-09T04:40:33.939Z,24.28
2024-05-09T04:41:29.932Z,24.27
2024-05-09T04:42:28.786Z,24.28
2024-05-09T04:43:28.799Z,24.28
2024-05-09T04:44:28.937Z,24.29
2024-05-09T04:45:28.826Z,24.29
2024-05-09T04:46:28.799Z,24.29
2024-05-09T04:47:28.959Z,24.29
2024-05-09T04:48:29.000Z,24.30
2024-05-09T04:49:28.910Z,24.30
2024-05-09T04:50:35.950Z,24.30
2024-05-09T04:51:29.820Z,24.29
2024-05-09T04:52:28.802Z,24.31
2024-05-09T04:53:28.857Z,24.31
2024-05-09T04:54:35.829Z,24.32
2024-05-09T04:55:29.794Z,24.32
2024-05-09T04:56:28.901Z,24.32
2024-05-09T04:57:28.835Z,24.33
2024-05-09T04:58:28.865Z,24.33
2024-05-09T04:59:28.856Z,24.34
2024-05-09T05:00:35.427Z,24.34
2024-05-09T05:01:29.989Z,24.34
2024-05-09T05:02:28.901Z,24.34
2024-05-09T05:03:29.071Z,24.35
2024-05-09T05:04:28.884Z,24.35
2024-05-09T05:05:28.895Z,24.36
2024-05-09T05:06:28.824Z,24.36
2024-05-09T05:07:28.836Z,24.36
2024-05-09T05:08:28.835Z,24.37
2024-05-09T05:09:28.849Z,24.37
2024-05-09T05:10:35.035Z,24.37
2024-05-09T05:11:30.020Z,24.37
2024-05-09T05:12:28.994Z,24.37
2024-05-09T05:13:28.935Z,24.39
2024-05-09T05:14:29.106Z,24.39
2024-05-09T05:15:28.954Z,24.38
2024-05-09T05:16:28.943Z,24.39
2024-05-09T05:17:29.118Z,24.39
2024-05-09T05:18:29.242Z,24.39
2024-05-09T05:19:29.183Z,24.40
2024-05-09T05:20:33.548Z,24.40
2024-05-09T05:21:30.184Z,24.40
2024-05-09T05:22:29.094Z,24.40
2024-05-09T05:23:29.180Z,24.41
2024-05-09T05:24:29.085Z,24.41
2024-05-09T05:25:29.085Z,24.42
2024-05-09T05:26:29.073Z,24.42
2024-05-09T05:27:29.072Z,24.42
2024-05-09T05:28:29.144Z,24.43
2024-05-09T05:29:29.205Z,24.43
2024-05-09T05:30:34.318Z,24.44
2024-05-09T05:31:30.265Z,24.44
2024-05-09T05:32:29.437Z,24.45
2024-05-09T05:33:29.385Z,24.46
2024-05-09T05:34:29.294Z,24.45
2024-05-09T05:35:29.373Z,24.46
2024-05-09T05:36:29.238Z,24.46
2024-05-09T05:37:29.237Z,24.47
2024-05-09T05:38:29.306Z,24.47
2024-05-09T05:39:29.229Z,24.48
2024-05-09T05:40:36.076Z,24.47
2024-05-09T05:41:30.383Z,24.47
2024-05-09T05:42:29.321Z,24.48
2024-05-09T05:43:29.273Z,24.48
2024-05-09T05:44:29.334Z,24.49
2024-05-09T05:45:29.289Z,24.49
2024-05-09T05:46:29.284Z,24.50
2024-05-09T05:47:29.379Z,24.51
2024-05-09T05:48:29.385Z,24.51
2024-05-09T05:49:29.402Z,24.52
2024-05-09T05:50:35.485Z,24.53
2024-05-09T05:51:30.361Z,24.54
2024-05-09T05:52:29.333Z,24.54
2024-05-09T05:53:29.428Z,24.56
2024-05-09T05:54:29.345Z,24.57
2024-05-09T05:55:29.350Z,24.59
2024-05-09T05:56:29.371Z,24.59
2024-05-09T05:57:29.475Z,24.61
2024-05-09T05:58:29.347Z,24.63
2024-05-09T05:59:29.536Z,24.63
2024-05-09T06:00:35.519Z,24.64
2024-05-09T06:01:30.463Z,24.66
2024-05-09T06:02:29.447Z,24.67
2024-05-09T06:03:29.610Z,24.69
2024-05-09T06:04:29.414Z,24.71
2024-05-09T06:05:29.465Z,24.73
2024-05-09T06:06:29.393Z,24.75
2024-05-09T06:07:29.407Z,24.77
2024-05-09T06:08:30.544Z,24.78
2024-05-09T06:09:29.384Z,24.80
2024-05-09T06:10:35.223Z,24.81
2024-05-09T06:11:30.503Z,24.82
2024-05-09T06:12:29.498Z,24.83
2024-05-09T06:13:29.409Z,24.83
2024-05-09T06:14:29.534Z,24.84
2024-05-09T06:15:29.443Z,24.86
2024-05-09T06:16:29.396Z,24.89
2024-05-09T06:17:29.570Z,24.92
2024-05-09T06:18:29.591Z,24.97
2024-05-09T06:19:29.508Z,25.03
2024-05-09T06:20:35.336Z,25.10
2024-05-09T06:21:30.465Z,25.20
2024-05-09T06:22:29.403Z,25.30
2024-05-09T06:23:29.437Z,25.41
2024-05-09T06:24:29.415Z,25.50
2024-05-09T06:25:29.440Z,25.56
2024-05-09T06:26:29.531Z,25.61
2024-05-09T06:27:29.410Z,25.66
2024-05-09T06:28:29.448Z,25.68
2024-05-09T06:29:29.490Z,25.71
2024-05-09T06:30:37.080Z,25.70
2024-05-09T06:31:30.438Z,25.69
2024-05-09T06:32:29.549Z,25.68
2024-05-09T06:33:29.810Z,25.68
2024-05-09T06:34:29.486Z,25.69
2024-05-09T06:35:29.573Z,25.72
2024-05-09T06:36:29.425Z,25.75
2024-05-09T06:37:29.423Z,25.78
2024-05-09T06:38:29.473Z,25.80
2024-05-09T06:39:29.434Z,25.81
2024-05-09T06:40:36.374Z,25.83
2024-05-09T06:41:30.542Z,25.88
2024-05-09T06:42:29.444Z,25.92
2024-05-09T06:43:29.450Z,25.94
2024-05-09T06:44:29.607Z,25.95
2024-05-09T06:45:29.442Z,25.99
2024-05-09T06:46:29.479Z,26.01
2024-05-09T06:47:29.583Z,26.02
2024-05-09T06:48:29.647Z,26.03
2024-05-09T06:49:29.467Z,26.04
2024-05-09T06:50:35.759Z,26.05
2024-05-09T06:51:30.461Z,26.07
2024-05-09T06:52:29.459Z,26.08
2024-05-09T06:53:29.632Z,26.09
2024-05-09T06:54:29.459Z,26.10
2024-05-09T06:55:29.443Z,26.12
2024-05-09T06:56:29.458Z,26.14
2024-05-09T06:57:29.438Z,26.15
2024-05-09T06:58:29.458Z,26.17
2024-05-09T06:59:29.585Z,26.16
2024-05-09T07:00:35.852Z,26.14
2024-05-09T07:01:30.526Z,26.13
2024-05-09T07:02:29.534Z,26.14
2024-05-09T07:03:29.616Z,26.14
2024-05-09T07:04:29.580Z,26.15
2024-05-09T07:05:29.520Z,26.16
2024-05-09T07:06:29.505Z,26.16
2024-05-09T07:07:29.462Z,26.17
2024-05-09T07:08:29.523Z,26.18
2024-05-09T07:09:29.455Z,26.20
2024-05-09T07:10:34.770Z,26.21
2024-05-09T07:11:30.605Z,26.22
2024-05-09T07:12:29.597Z,26.24
2024-05-09T07:13:29.454Z,26.26
2024-05-09T07:14:29.688Z,26.27
2024-05-09T07:15:29.460Z,26.29
2024-05-09T07:16:29.467Z,26.31
2024-05-09T07:17:29.717Z,26.33
2024-05-09T07:18:29.785Z,26.36
2024-05-09T07:19:29.596Z,26.39
2024-05-09T07:20:34.493Z,26.42
2024-05-09T07:21:30.495Z,26.45
2024-05-09T07:22:29.514Z,26.48
2024-05-09T07:23:29.519Z,26.52
2024-05-09T07:24:29.483Z,26.53
2024-05-09T07:25:29.722Z,26.56
2024-05-09T07:26:29.532Z,26.58
2024-05-09T07:27:29.504Z,26.60
2024-05-09T07:28:29.508Z,26.62
2024-05-09T07:29:29.606Z,26.64
2024-05-09T07:30:33.385Z,26.66
2024-05-09T07:31:30.615Z,26.67
2024-05-09T07:32:29.719Z,26.69
2024-05-09T07:33:29.771Z,26.71
2024-05-09T07:34:29.661Z,26.73
2024-05-09T07:35:29.791Z,26.76
2024-05-09T07:36:29.578Z,26.79
2024-05-09T07:37:29.609Z,26.81
2024-05-09T07:38:29.754Z,26.85
2024-05-09T07:39:29.623Z,26.88
2024-05-09T07:40:35.639Z,26.89
2024-05-09T07:41:30.794Z,26.91
2024-05-09T07:42:29.647Z,26.94
2024-05-09T07:43:29.639Z,26.95
2024-05-09T07:44:29.786Z,26.97
2024-05-09T07:45:45.835Z,26.97
2024-05-09T07:47:37.002Z,26.98
2024-05-09T07:48:57.294Z,26.98
2024-05-09T07:50:01.224Z,26.99
2024-05-09T07:53:08.519Z,27.05
2024-05-09T07:53:32.638Z,27.06
2024-05-09T07:53:40.545Z,27.08
2024-05-09T07:54:30.842Z,27.09
2024-05-09T07:55:29.927Z,27.12
2024-05-09T07:56:30.075Z,27.13
2024-05-09T07:57:29.709Z,27.16
2024-05-09T07:58:29.679Z,27.18
2024-05-09T07:59:30.100Z,27.21
2024-05-09T08:00:31.814Z,27.22
2024-05-09T08:01:29.895Z,27.25
2024-05-09T08:02:29.965Z,27.27
2024-05-09T08:03:29.896Z,27.27
2024-05-09T08:04:30.059Z,27.29
2024-05-09T08:05:30.090Z,27.30
2024-05-09T08:06:29.916Z,27.31
2024-05-09T08:07:29.872Z,27.32
2024-05-09T08:08:29.932Z,27.33
2024-05-09T08:09:29.951Z,27.34
2024-05-09T08:10:29.992Z,27.35
2024-05-09T08:11:30.078Z,27.37
2024-05-09T08:12:30.074Z,27.38
2024-05-09T08:13:30.012Z,27.41
2024-05-09T08:14:30.076Z,27.41
2024-05-09T08:15:30.111Z,27.43
2024-05-09T08:16:30.230Z,27.44
2024-05-09T08:17:30.210Z,27.46
2024-05-09T08:18:30.538Z,27.46
2024-05-09T08:19:30.209Z,27.47
2024-05-09T08:20:33.727Z,27.48
2024-05-09T08:21:31.310Z,27.48
2024-05-09T08:22:30.275Z,27.49
2024-05-09T08:23:30.283Z,27.51
2024-05-09T08:24:30.409Z,27.54
2024-05-09T08:25:30.305Z,27.57
2024-05-09T08:26:30.303Z,27.59
2024-05-09T08:27:30.361Z,27.63
2024-05-09T08:28:30.355Z,27.66
2024-05-09T08:29:30.320Z,27.69
2024-05-09T08:30:36.365Z,27.73
2024-05-09T08:31:31.534Z,27.74
2024-05-09T08:32:30.461Z,27.77
2024-05-09T08:33:30.526Z,27.79
2024-05-09T08:34:30.442Z,27.82
2024-05-09T08:35:30.370Z,27.85
2024-05-09T08:36:30.459Z,27.87
2024-05-09T08:37:35.007Z,27.90
2024-05-09T08:38:31.405Z,27.91
2024-05-09T08:39:30.409Z,27.93
2024-05-09T08:40:35.012Z,27.96
2024-05-09T08:41:31.376Z,27.97
2024-05-09T08:42:30.436Z,28.00
2024-05-09T08:43:30.422Z,28.01
2024-05-09T08:44:30.427Z,28.04
2024-05-09T08:45:30.549Z,28.05
2024-05-09T08:46:30.462Z,28.06
2024-05-09T08:47:30.479Z,28.08
2024-05-09T08:48:30.641Z,28.09
2024-05-09T08:49:30.588Z,28.11
2024-05-09T08:50:37.864Z,28.13
2024-05-09T08:51:31.426Z,28.14
2024-05-09T08:52:30.448Z,28.16
2024-05-09T08:53:30.382Z,28.18
2024-05-09T08:54:30.521Z,28.19
2024-05-09T08:55:30.410Z,28.19
2024-05-09T08:56:30.412Z,28.20
2024-05-09T08:57:30.451Z,28.20
2024-05-09T08:58:30.418Z,28.21
2024-05-09T08:59:30.428Z,28.23
2024-05-09T09:00:36.567Z,28.23
2024-05-09T09:01:31.513Z,28.24
2024-05-09T09:02:30.629Z,28.24
2024-05-09T09:03:30.761Z,28.25
2024-05-09T09:04:30.649Z,28.26
2024-05-09T09:05:30.633Z,28.27
2024-05-09T09:06:30.495Z,28.28
2024-05-09T09:07:30.493Z,28.28
2024-05-09T09:08:30.443Z,28.29
2024-05-09T09:09:30.497Z,28.30
2024-05-09T09:10:32.503Z,28.32
2024-05-09T09:11:30.504Z,28.33
2024-05-09T09:12:30.479Z,28.35
2024-05-09T09:13:30.441Z,28.35
2024-05-09T09:14:30.435Z,28.36
2024-05-09T09:15:30.477Z,28.37
2024-05-09T09:16:30.516Z,28.38
2024-05-09T09:17:30.552Z,28.40
2024-05-09T09:18:31.044Z,28.40
2024-05-09T09:19:30.521Z,28.41
2024-05-09T09:20:36.215Z,28.42
2024-05-09T09:21:31.508Z,28.41
2024-05-09T09:22:30.455Z,28.43
2024-05-09T09:23:30.791Z,28.44
2024-05-09T09:24:30.475Z,28.46
2024-05-09T09:25:30.452Z,28.47
2024-05-09T09:26:30.458Z,28.49
2024-05-09T09:27:30.520Z,28.50
2024-05-09T09:28:30.463Z,28.52
2024-05-09T09:29:30.450Z,28.53
2024-05-09T09:30:36.583Z,28.56
2024-05-09T09:31:31.548Z,28.56
2024-05-09T09:32:30.603Z,28.57
2024-05-09T09:33:30.515Z,28.59
2024-05-09T09:34:30.645Z,28.61
2024-05-09T09:35:30.480Z,28.62
2024-05-09T09:36:30.484Z,28.64
2024-05-09T09:37:30.487Z,28.66
2024-05-09T09:38:30.492Z,28.68
2024-05-09T09:39:30.514Z,28.69
2024-05-09T09:40:32.959Z,28.71
2024-05-09T09:41:30.485Z,28.72
2024-05-09T09:42:30.507Z,28.73
2024-05-09T09:43:30.472Z,28.73
2024-05-09T09:44:30.527Z,28.74
2024-05-09T09:45:30.547Z,28.74
2024-05-09T09:46:30.505Z,28.75
2024-05-09T09:47:30.616Z,28.75
2024-05-09T09:48:30.726Z,28.76
2024-05-09T09:49:30.482Z,28.77
2024-05-09T09:50:34.474Z,28.78
2024-05-09T09:51:30.524Z,28.79
2024-05-09T09:52:30.504Z,28.79
2024-05-09T09:53:30.455Z,28.79
2024-05-09T09:54:30.538Z,28.81
2024-05-09T09:55:30.483Z,28.82
2024-05-09T09:56:30.504Z,28.82
2024-05-09T09:57:30.478Z,28.83
2024-05-09T09:58:30.573Z,28.83
2024-05-09T09:59:30.481Z,28.84
2024-05-09T10:00:33.209Z,28.85
2024-05-09T10:01:30.549Z,28.86
2024-05-09T10:02:30.689Z,28.86
2024-05-09T10:03:30.628Z,28.88
2024-05-09T10:04:30.558Z,28.87
2024-05-09T10:05:30.965Z,28.87
2024-05-09T10:06:30.598Z,28.88
2024-05-09T10:07:30.485Z,28.88
2024-05-09T10:08:30.489Z,28.88
2024-05-09T10:09:30.519Z,28.90
2024-05-09T10:10:32.880Z,28.89
2024-05-09T10:11:31.669Z,28.90
2024-05-09T10:12:30.573Z,28.90
2024-05-09T10:13:30.527Z,28.91
2024-05-09T10:14:30.565Z,28.91
2024-05-09T10:15:30.681Z,28.90
2024-05-09T10:16:30.709Z,28.91
2024-05-09T10:17:30.793Z,28.90
2024-05-09T10:18:32.730Z,28.90
2024-05-09T10:19:30.886Z,28.90
2024-05-09T10:20:32.800Z,28.91
2024-05-09T10:21:30.850Z,28.92
2024-05-09T10:22:30.800Z,28.92
2024-05-09T10:23:30.831Z,28.92
2024-05-09T10:24:30.909Z,28.93
2024-05-09T10:25:31.011Z,28.93
2024-05-09T10:26:30.970Z,28.93
2024-05-09T10:27:31.135Z,28.95
2024-05-09T10:28:31.113Z,28.95
2024-05-09T10:29:31.172Z,28.97
2024-05-09T10:30:35.903Z,28.97
2024-05-09T10:31:32.318Z,28.98
2024-05-09T10:32:31.306Z,28.98
2024-05-09T10:33:31.311Z,28.99
2024-05-09T10:34:31.288Z,29.00
2024-05-09T10:35:31.234Z,29.01
2024-05-09T10:36:31.331Z,29.02
2024-05-09T10:37:31.307Z,29.03
2024-05-09T10:38:31.264Z,29.03
2024-05-09T10:39:31.380Z,29.04
2024-05-09T10:40:32.084Z,29.05
2024-05-09T10:41:31.434Z,29.05
2024-05-09T10:42:31.536Z,29.06
2024-05-09T10:43:31.555Z,29.06
2024-05-09T10:44:31.662Z,29.06
2024-05-09T10:45:31.706Z,29.07
2024-05-09T10:46:31.839Z,29.09
2024-05-09T10:47:31.934Z,29.09
2024-05-09T10:48:31.952Z,29.09
2024-05-09T10:49:32.061Z,29.10
2024-05-09T10:50:34.356Z,29.10
2024-05-09T10:51:32.035Z,29.10
2024-05-09T10:52:32.023Z,29.11
2024-05-09T10:53:32.017Z,29.12
2024-05-09T10:54:32.064Z,29.13
2024-05-09T10:55:32.084Z,29.14
2024-05-09T10:56:32.059Z,29.14
2024-05-09T10:57:32.040Z,29.16
2024-05-09T10:58:32.035Z,29.17
2024-05-09T10:59:32.016Z,29.18
2024-05-09T11:00:35.881Z,29.19
2024-05-09T11:01:32.112Z,29.20
2024-05-09T11:02:32.278Z,29.20
2024-05-09T11:03:32.349Z,29.21
2024-05-09T11:04:32.109Z,29.22
2024-05-09T11:05:32.149Z,29.23
2024-05-09T11:06:32.051Z,29.24
2024-05-09T11:07:32.060Z,29.24
2024-05-09T11:08:32.083Z,29.26
2024-05-09T11:09:32.051Z,29.27
2024-05-09T11:10:34.312Z,29.28
2024-05-09T11:11:32.116Z,29.28
2024-05-09T11:12:32.082Z,29.29
2024-05-09T11:13:32.314Z,29.30
2024-05-09T11:14:32.045Z,29.30
2024-05-09T11:15:32.112Z,29.31
2024-05-09T11:16:32.066Z,29.32
2024-05-09T11:17:32.130Z,29.33
2024-05-09T11:18:35.511Z,29.34
2024-05-09T11:19:33.216Z,29.34
2024-05-09T11:20:35.014Z,29.34
2024-05-09T11:21:32.138Z,29.36
2024-05-09T11:22:32.064Z,29.37
2024-05-09T11:23:32.070Z,29.37
2024-05-09T11:24:32.072Z,29.37
2024-05-09T11:25:32.047Z,29.37
2024-05-09T11:26:32.049Z,29.36
2024-05-09T11:27:32.109Z,29.36
2024-05-09T11:28:32.113Z,29.37
2024-05-09T11:29:32.075Z,29.37
2024-05-09T11:30:32.746Z,29.37
2024-05-09T11:31:32.159Z,29.37
2024-05-09T11:32:32.164Z,29.38
2024-05-09T11:33:32.191Z,29.39
2024-05-09T11:34:32.137Z,29.39
2024-05-09T11:35:32.075Z,29.40
2024-05-09T11:36:32.190Z,29.40
2024-05-09T11:37:34.659Z,29.40
2024-05-09T11:38:32.062Z,29.40
2024-05-09T11:39:32.131Z,29.39
2024-05-09T11:40:34.371Z,29.38
2024-05-09T11:41:32.082Z,29.38
2024-05-09T11:42:32.173Z,29.39
2024-05-09T11:43:32.258Z,29.40
2024-05-09T11:44:32.067Z,29.40
2024-05-09T11:45:32.119Z,29.41
2024-05-09T11:46:32.054Z,29.41
2024-05-09T11:47:32.144Z,29.42
2024-05-09T11:48:32.495Z,29.43
2024-05-09T11:49:32.206Z,29.44
2024-05-09T11:50:35.490Z,29.45
2024-05-09T11:51:32.169Z,29.46
2024-05-09T11:52:32.079Z,29.46
2024-05-09T11:53:32.067Z,29.47
2024-05-09T11:54:32.157Z,29.48
2024-05-09T11:55:32.128Z,29.49
2024-05-09T11:56:32.099Z,29.51
2024-05-09T11:57:32.167Z,29.52
2024-05-09T11:58:32.091Z,29.53
2024-05-09T11:59:32.063Z,29.54
2024-05-09T12:00:36.745Z,29.55
2024-05-09T12:01:33.229Z,29.55
2024-05-09T12:02:32.175Z,29.56
2024-05-09T12:03:32.328Z,29.57
2024-05-09T12:04:32.331Z,29.58
2024-05-09T12:05:32.297Z,29.59
2024-05-09T12:06:32.162Z,29.61
2024-05-09T12:07:32.212Z,29.62
2024-05-09T12:08:32.159Z,29.63
2024-05-09T12:09:32.166Z,29.63
2024-05-09T12:10:34.771Z,29.64
2024-05-09T12:11:32.258Z,29.64
2024-05-09T12:12:33.469Z,29.65
2024-05-09T12:13:32.367Z,29.66
2024-05-09T12:14:32.370Z,29.67
2024-05-09T12:15:32.445Z,29.67
2024-05-09T12:16:32.631Z,29.68
2024-05-09T12:17:32.503Z,29.69
2024-05-09T12:18:32.500Z,29.69
2024-05-09T12:19:32.539Z,29.70
2024-05-09T12:20:36.914Z,29.70
2024-05-09T12:21:33.449Z,29.70
2024-05-09T12:22:32.466Z,29.70
2024-05-09T12:23:32.445Z,29.71
2024-05-09T12:24:32.497Z,29.72
2024-05-09T12:25:32.412Z,29.71
2024-05-09T12:26:32.429Z,29.71
2024-05-09T12:27:32.459Z,29.72
2024-05-09T12:28:32.502Z,29.72
2024-05-09T12:29:33.345Z,29.72
2024-05-09T12:30:37.403Z,29.73
2024-05-09T12:31:33.547Z,29.71
2024-05-09T12:32:32.491Z,29.70
2024-05-09T12:33:32.578Z,29.70
2024-05-09T12:34:32.460Z,29.69
2024-05-09T12:35:32.469Z,29.69
2024-05-09T12:36:32.473Z,29.67
2024-05-09T12:37:32.428Z,29.67
2024-05-09T12:38:32.466Z,29.66
2024-05-09T12:39:32.465Z,29.66
2024-05-09T12:40:36.574Z,29.65
2024-05-09T12:41:33.437Z,29.65
2024-05-09T12:42:33.759Z,29.64
2024-05-09T12:43:32.515Z,29.63
2024-05-09T12:44:32.435Z,29.62
2024-05-09T12:45:32.682Z,29.62
2024-05-09T12:46:32.528Z,29.60
2024-05-09T12:47:32.538Z,29.60
2024-05-09T12:48:32.541Z,29.60
2024-05-09T12:49:32.623Z,29.59
2024-05-09T12:50:34.287Z,29.59
2024-05-09T12:51:32.470Z,29.58
2024-05-09T12:52:32.473Z,29.59
2024-05-09T12:53:32.468Z,29.60
2024-05-09T12:54:32.472Z,29.59