createdAt,value
2019-01-17T00:02:31.915Z,3.52
2019-01-17T00:05:17.604Z,1.37
2019-01-17T00:08:12.342Z,1.92
2019-01-17T00:10:52.887Z,1.45
2019-01-17T00:13:40.292Z,1.30
2019-01-17T00:16:30.938Z,3.27
2019-01-17T00:19:22.756Z,2.50
2019-01-17T00:22:09.141Z,1.75
2019-01-17T00:24:55.841Z,3.22
2019-01-17T00:27:45.698Z,2.75
2019-01-17T00:30:24.801Z,1.15
2019-01-17T00:33:15.605Z,3.40
2019-01-17T00:35:56.660Z,1.45
2019-01-17T00:38:43.180Z,4.08
2019-01-17T00:41:21.719Z,3.05
2019-01-17T00:44:09.698Z,3.12
2019-01-17T00:47:09.809Z,2.33
2019-01-17T00:50:09.672Z,6.80
2019-01-17T00:53:00.597Z,2.77
2019-01-17T00:55:44.847Z,4.53
2019-01-17T00:58:35.549Z,5.12
2019-01-17T01:01:32.323Z,6.08
2019-01-17T01:04:19.493Z,5.30
2019-01-17T01:07:05.824Z,4.72
2019-01-17T01:09:57.575Z,5.53
2019-01-17T01:12:45.559Z,4.30
2019-01-17T01:15:37.374Z,5.60
2019-01-17T01:18:47.423Z,4.33
2019-01-17T01:21:33.656Z,3.87
2019-01-17T01:24:21.761Z,3.62
2019-01-17T01:27:10.708Z,4.75
2019-01-17T01:30:01.318Z,3.00
2019-01-17T01:32:58.361Z,5.15
2019-01-17T01:35:40.397Z,4.83
2019-01-17T01:38:31.164Z,4.22
2019-01-17T01:41:37.263Z,4.72
2019-01-17T01:44:23.586Z,7.17
2019-01-17T01:47:10.080Z,4.47
2019-01-17T01:50:02.594Z,9.45
2019-01-17T01:52:44.297Z,6.47
2019-01-17T01:55:13.208Z,9.08
2019-01-17T01:57:42.132Z,6.97
2019-01-17T02:00:13.886Z,4.08
2019-01-17T02:02:42.817Z,6.92
2019-01-17T02:05:11.842Z,6.85
2019-01-17T02:07:40.828Z,4.65
2019-01-17T02:10:10.226Z,5.37
2019-01-17T02:12:39.197Z,9.50
2019-01-17T02:15:08.197Z,6.28
2019-01-17T02:17:37.176Z,11.78
2019-01-17T02:20:07.131Z,10.32
2019-01-17T02:22:36.127Z,6.20
2019-01-17T02:25:05.597Z,8.68
2019-01-17T02:27:34.619Z,6.95
2019-01-17T02:30:04.084Z,7.45
2019-01-17T02:32:33.002Z,5.75
2019-01-17T02:35:01.950Z,7.35
2019-01-17T02:37:31.065Z,8.35
2019-01-17T02:39:59.941Z,6.47
2019-01-17T02:42:28.916Z,7.17
2019-01-17T02:44:57.833Z,6.85
2019-01-17T02:47:26.814Z,11.03
2019-01-17T02:49:55.800Z,7.37
2019-01-17T02:52:24.777Z,8.18
2019-01-17T02:54:53.722Z,6.35
2019-01-17T02:57:22.630Z,8.45
2019-01-17T02:59:51.529Z,9.30
2019-01-17T03:02:20.478Z,6.92
2019-01-17T03:04:49.362Z,7.40
2019-01-17T03:07:18.345Z,4.92
2019-01-17T03:09:47.342Z,9.08
2019-01-17T03:12:16.333Z,6.15
2019-01-17T03:14:45.347Z,6.95
2019-01-17T03:17:14.325Z,7.17
2019-01-17T03:19:43.305Z,5.65
2019-01-17T03:22:12.136Z,6.50
2019-01-17T03:24:43.108Z,7.87
2019-01-17T03:27:11.846Z,8.90
2019-01-17T03:29:40.841Z,5.28
2019-01-17T03:32:09.848Z,5.45
2019-01-17T03:34:38.751Z,6.62
2019-01-17T03:37:07.792Z,6.35
2019-01-17T03:39:36.728Z,9.43
2019-01-17T03:42:05.728Z,8.75
2019-01-17T03:44:34.713Z,6.75
2019-01-17T03:47:03.682Z,8.70
2019-01-17T03:49:32.604Z,6.25
2019-01-17T03:52:01.595Z,5.65
2019-01-17T03:54:30.583Z,6.47
2019-01-17T03:56:59.564Z,9.50
2019-01-17T03:59:28.562Z,10.68
2019-01-17T04:01:57.565Z,12.20
2019-01-17T04:04:26.574Z,7.58
2019-01-17T04:06:55.508Z,8.58
2019-01-17T04:09:24.516Z,8.50
2019-01-17T04:11:53.491Z,9.98
2019-01-17T04:14:22.509Z,7.20
2019-01-17T04:16:51.353Z,5.37
2019-01-17T04:19:20.412Z,10.75
2019-01-17T04:21:49.321Z,7.30
2019-01-17T04:24:18.331Z,8.88
2019-01-17T04:26:47.328Z,5.10
2019-01-17T04:29:16.327Z,6.55
2019-01-17T04:31:45.319Z,8.78
2019-01-17T04:34:14.227Z,6.15
2019-01-17T04:36:43.241Z,6.80
2019-01-17T04:39:12.213Z,10.53
2019-01-17T04:41:41.191Z,10.00
2019-01-17T04:44:10.209Z,7.55
2019-01-17T04:46:39.209Z,10.88
2019-01-17T04:49:08.197Z,9.98
2019-01-17T04:51:37.169Z,18.27
2019-01-17T04:54:12.430Z,12.00
2019-01-17T04:56:41.339Z,11.60
2019-01-17T04:59:10.197Z,12.88
2019-01-17T05:01:39.167Z,11.30
2019-01-17T05:04:08.075Z,11.00
2019-01-17T05:06:37.009Z,14.03
2019-01-17T05:09:11.968Z,11.80
2019-01-17T05:11:40.895Z,10.72
2019-01-17T05:14:09.943Z,11.80
2019-01-17T05:16:38.871Z,9.18
2019-01-17T05:19:07.882Z,11.20
2019-01-17T05:21:36.862Z,15.83
2019-01-17T05:24:05.889Z,12.88
2019-01-17T05:26:34.755Z,9.93
2019-01-17T05:29:03.737Z,11.22
2019-01-17T05:31:32.647Z,14.20
2019-01-17T05:34:01.471Z,12.47
2019-01-17T05:36:30.456Z,12.73
2019-01-17T05:38:59.333Z,14.23
2019-01-17T05:41:28.293Z,11.35
2019-01-17T05:43:57.122Z,12.43
2019-01-17T05:46:26.023Z,13.45
2019-01-17T05:48:54.937Z,14.00
2019-01-17T05:51:23.942Z,14.28
2019-01-17T05:53:52.823Z,16.37
2019-01-17T05:56:21.812Z,13.80
2019-01-17T05:58:50.731Z,12.18
2019-01-17T06:01:19.649Z,20.45
2019-01-17T06:03:48.663Z,14.58
2019-01-17T06:06:17.590Z,10.40
2019-01-17T06:08:46.412Z,15.93
2019-01-17T06:11:15.406Z,13.98
2019-01-17T06:13:44.346Z,22.22
2019-01-17T06:16:13.334Z,18.42
2019-01-17T06:18:42.420Z,25.02
2019-01-17T06:21:11.324Z,25.97
2019-01-17T06:23:40.357Z,25.62
2019-01-17T06:26:09.572Z,19.40
2019-01-17T06:28:38.463Z,19.05
2019-01-17T06:31:07.480Z,28.00
2019-01-17T06:33:36.311Z,27.00
2019-01-17T06:36:12.848Z,21.70
2019-01-17T06:38:41.871Z,24.57
2019-01-17T06:41:10.936Z,23.47
2019-01-17T06:43:39.871Z,21.93
2019-01-17T06:46:09.132Z,22.40
2019-01-17T06:48:38.053Z,30.52
2019-01-17T06:51:06.873Z,24.23
2019-01-17T06:53:35.871Z,28.05
2019-01-17T06:56:04.892Z,19.55
2019-01-17T06:58:33.755Z,26.75
2019-01-17T07:01:02.847Z,21.70
2019-01-17T07:03:31.755Z,23.80
2019-01-17T07:06:00.648Z,22.80
2019-01-17T07:08:29.651Z,23.67
2019-01-17T07:10:58.483Z,19.45
2019-01-17T07:13:27.408Z,16.95
2019-01-17T07:15:56.385Z,15.58
2019-01-17T07:18:25.277Z,12.03
2019-01-17T07:20:54.168Z,5.97
2019-01-17T07:23:24.686Z,6.62
2019-01-17T07:25:53.741Z,4.72
2019-01-17T07:28:22.584Z,4.67
2019-01-17T07:30:51.492Z,4.03
2019-01-17T07:33:20.404Z,3.95
2019-01-17T07:35:49.310Z,3.87
2019-01-17T07:38:18.235Z,3.40
2019-01-17T07:40:47.144Z,5.92
2019-01-17T07:43:16.069Z,4.22
2019-01-17T07:45:45.049Z,5.12
2019-01-17T07:48:13.967Z,6.92
2019-01-17T07:50:42.784Z,8.15
2019-01-17T07:53:11.760Z,6.12
2019-01-17T07:55:40.816Z,6.35
2019-01-17T07:58:09.724Z,3.72
2019-01-17T08:00:38.719Z,5.33
2019-01-17T08:03:07.655Z,5.65
2019-01-17T08:05:36.562Z,4.87
2019-01-17T08:08:05.589Z,4.62
2019-01-17T08:10:34.426Z,2.17
2019-01-17T08:13:03.504Z,4.30
2019-01-17T08:15:32.493Z,2.95
2019-01-17T08:18:01.308Z,3.52
2019-01-17T08:20:30.242Z,3.20
2019-01-17T08:22:59.208Z,4.22
2019-01-17T08:25:28.116Z,4.20
2019-01-17T08:27:57.109Z,1.60
2019-01-17T08:30:27.645Z,3.52
2019-01-17T08:32:56.721Z,4.05
2019-01-17T08:35:25.699Z,2.70
2019-01-17T08:37:54.711Z,3.90
2019-01-17T08:40:26.111Z,3.47
2019-01-17T08:42:55.093Z,2.47
2019-01-17T08:45:24.025Z,3.72
2019-01-17T08:47:53.007Z,6.75
2019-01-17T08:50:22.392Z,2.02
2019-01-17T08:52:51.335Z,2.55
2019-01-17T08:55:20.358Z,4.42
2019-01-17T08:57:49.361Z,1.98
2019-01-17T09:00:19.738Z,2.83
2019-01-17T09:02:48.714Z,3.37
2019-01-17T09:05:17.724Z,3.85
2019-01-17T09:07:46.712Z,1.50
2019-01-17T09:10:18.336Z,2.27
2019-01-17T09:12:47.389Z,2.00
2019-01-17T09:15:17.656Z,3.90
2019-01-17T09:17:46.739Z,2.02
2019-01-17T09:20:17.087Z,4.28
2019-01-17T09:22:46.071Z,6.12
2019-01-17T09:25:16.218Z,2.40
2019-01-17T09:27:45.211Z,1.70
2019-01-17T09:30:16.184Z,3.55
2019-01-17T09:32:45.139Z,2.08
2019-01-17T09:35:14.530Z,2.92
2019-01-17T09:37:43.492Z,7.25
2019-01-17T09:40:14.999Z,7.67
2019-01-17T09:42:43.949Z,8.88
2019-01-17T09:45:13.291Z,5.83
2019-01-17T09:47:42.304Z,7.70
2019-01-17T09:50:16.781Z,6.03
2019-01-17T09:52:45.762Z,6.67
2019-01-17T09:55:14.722Z,6.10
2019-01-17T09:57:43.722Z,5.85
2019-01-17T10:00:24.467Z,8.85
2019-01-17T10:02:53.498Z,6.95
2019-01-17T10:05:22.482Z,3.27
2019-01-17T10:07:51.447Z,7.17
2019-01-17T10:10:20.600Z,4.15
2019-01-17T10:12:49.593Z,4.55
2019-01-17T10:15:21.666Z,4.85
2019-01-17T10:18:12.127Z,7.50
2019-01-17T10:21:10.533Z,6.25
2019-01-17T10:24:47.764Z,5.20
2019-01-17T10:27:43.225Z,8.95
2019-01-17T10:30:54.025Z,10.50
2019-01-17T10:33:45.595Z,6.05
2019-01-17T10:36:48.015Z,5.60
2019-01-17T10:39:54.025Z,7.55
2019-01-17T10:42:44.276Z,1.98
2019-01-17T10:45:31.951Z,5.00
2019-01-17T10:48:23.797Z,4.42
2019-01-17T10:51:22.328Z,5.58
2019-01-17T10:54:50.222Z,11.88
2019-01-17T10:57:26.975Z,2.67
2019-01-17T11:00:41.924Z,8.98
2019-01-17T11:04:00.799Z,10.48
2019-01-17T11:07:09.475Z,5.53
2019-01-17T11:09:48.620Z,5.40
2019-01-17T11:12:58.016Z,8.95
2019-01-17T11:15:53.727Z,3.00
2019-01-17T11:19:01.109Z,3.20
2019-01-17T11:21:53.200Z,4.60
2019-01-17T11:24:56.413Z,3.85
2019-01-17T11:27:50.452Z,5.08
2019-01-17T11:31:06.395Z,2.17
2019-01-17T11:34:02.951Z,4.03
2019-01-17T11:37:15.390Z,8.85
2019-01-17T11:40:40.783Z,5.50
2019-01-17T11:43:43.985Z,4.97
2019-01-17T11:46:24.501Z,5.12
2019-01-17T11:49:21.951Z,7.75
2019-01-17T11:52:19.120Z,6.58
2019-01-17T11:55:01.361Z,8.60
2019-01-17T11:58:01.202Z,6.95
2019-01-17T12:01:03.812Z,9.15
2019-01-17T12:04:03.077Z,6.08
2019-01-17T12:06:32.051Z,8.33
2019-01-17T12:09:01.010Z,9.05
2019-01-17T12:11:29.911Z,4.95
2019-01-17T12:13:58.763Z,16.75
2019-01-17T12:16:27.721Z,7.25
2019-01-17T12:18:56.733Z,8.18
2019-01-17T12:21:25.694Z,8.68
2019-01-17T12:23:54.683Z,9.80
2019-01-17T12:26:23.595Z,8.23
2019-01-17T12:28:52.517Z,7.00
2019-01-17T12:31:21.475Z,10.98
2019-01-17T12:33:50.387Z,7.25
2019-01-17T12:36:19.402Z,11.63
2019-01-17T12:38:49.476Z,16.52
2019-01-17T12:41:18.444Z,7.20
2019-01-17T12:43:47.428Z,7.65
2019-01-17T12:46:16.412Z,10.28
2019-01-17T12:48:45.419Z,8.38
2019-01-17T12:51:14.423Z,14.65
2019-01-17T12:53:43.353Z,12.43
2019-01-17T12:56:12.328Z,6.35
2019-01-17T12:58:41.226Z,8.68
2019-01-17T13:01:10.134Z,8.60
2019-01-17T13:03:39.046Z,9.88
2019-01-17T13:06:07.958Z,7.17
2019-01-17T13:08:36.908Z,9.35
2019-01-17T13:11:05.943Z,6.08
2019-01-17T13:13:36.128Z,9.53
2019-01-17T13:16:05.124Z,8.40
2019-01-17T13:18:34.253Z,5.30
2019-01-17T13:21:03.243Z,6.55
2019-01-17T13:23:32.275Z,6.85
2019-01-17T13:26:01.463Z,2.05
2019-01-17T13:28:30.389Z,5.62
2019-01-17T13:30:59.241Z,2.75
2019-01-17T13:33:28.224Z,3.62
2019-01-17T13:35:58.446Z,5.17
2019-01-17T13:38:27.432Z,1.15
2019-01-17T13:40:56.412Z,2.90
2019-01-17T13:43:25.487Z,3.12
2019-01-17T13:45:57.716Z,3.25
2019-01-17T13:48:26.812Z,5.33
2019-01-17T13:50:55.755Z,5.47
2019-01-17T13:53:24.770Z,8.25
2019-01-17T13:55:53.583Z,4.37
2019-01-17T13:58:22.571Z,5.62
2019-01-17T14:00:51.546Z,5.53
2019-01-17T14:03:20.527Z,3.72
2019-01-17T14:05:49.533Z,4.80
2019-01-17T14:08:18.533Z,2.77
2019-01-17T14:10:47.352Z,1.98
2019-01-17T14:13:16.188Z,1.17
2019-01-17T14:15:45.200Z,2.75
2019-01-17T14:18:14.242Z,3.72
2019-01-17T14:20:43.493Z,1.50
2019-01-17T14:23:12.408Z,0.88
2019-01-17T14:25:41.514Z,0.17
2019-01-17T14:28:10.510Z,2.30
2019-01-17T14:30:39.655Z,0.70
2019-01-17T14:33:08.579Z,2.95
2019-01-17T14:35:38.788Z,4.42
2019-01-17T14:38:07.769Z,4.12
2019-01-17T14:40:36.624Z,3.45
2019-01-17T14:43:05.760Z,2.60
2019-01-17T14:45:34.769Z,3.65
2019-01-17T14:48:03.670Z,7.12
2019-01-17T14:50:32.785Z,7.47
2019-01-17T14:53:01.759Z,7.28
2019-01-17T14:55:30.725Z,6.15
2019-01-17T14:57:59.729Z,4.35
2019-01-17T15:00:30.978Z,5.37
2019-01-17T15:02:59.975Z,3.22
2019-01-17T15:05:28.927Z,2.25
2019-01-17T15:07:57.868Z,2.47
2019-01-17T15:10:29.609Z,2.42
2019-01-17T15:12:58.530Z,3.90
2019-01-17T15:15:27.513Z,2.50
2019-01-17T15:17:56.477Z,1.35
2019-01-17T15:20:25.464Z,3.60
2019-01-17T15:22:54.514Z,2.17
2019-01-17T15:25:23.423Z,5.62
2019-01-17T15:27:52.419Z,3.52
2019-01-17T15:30:23.166Z,2.75
2019-01-17T15:32:52.744Z,6.85
2019-01-17T15:35:21.702Z,4.15
2019-01-17T15:37:50.732Z,4.92
2019-01-17T15:40:24.885Z,2.35
2019-01-17T15:42:53.899Z,2.45
2019-01-17T15:45:22.995Z,1.77
2019-01-17T15:47:52.003Z,3.42
2019-01-17T15:50:21.047Z,8.35
2019-01-17T15:52:49.903Z,2.83
2019-01-17T15:55:19.073Z,5.08
2019-01-17T15:57:48.133Z,3.85
2019-01-17T16:00:19.839Z,3.95
2019-01-17T16:02:49.163Z,2.77
2019-01-17T16:05:18.313Z,1.62
2019-01-17T16:07:47.284Z,1.35
2019-01-17T16:10:16.531Z,2.42
2019-01-17T16:12:45.489Z,2.92
2019-01-17T16:15:16.664Z,5.45
2019-01-17T16:17:45.646Z,2.30
2019-01-17T16:20:15.010Z,1.22
2019-01-17T16:22:44.041Z,2.47
2019-01-17T16:25:13.760Z,1.37
2019-01-17T16:27:42.737Z,3.95
2019-01-17T16:30:20.120Z,4.28
2019-01-17T16:32:49.149Z,5.62
2019-01-17T16:35:18.176Z,5.10
2019-01-17T16:37:47.096Z,7.37
2019-01-17T16:40:16.366Z,3.22
2019-01-17T16:42:45.292Z,5.87
2019-01-17T16:45:15.127Z,2.22
2019-01-17T16:47:44.127Z,3.87
2019-01-17T16:50:15.778Z,3.40
2019-01-17T16:52:44.702Z,2.47
2019-01-17T16:55:13.845Z,3.42
2019-01-17T16:57:49.117Z,7.83
2019-01-17T17:00:31.002Z,4.12
2019-01-17T17:02:59.938Z,5.00
2019-01-17T17:05:28.943Z,5.12
2019-01-17T17:07:57.873Z,5.28
2019-01-17T17:10:26.937Z,7.50
2019-01-17T17:12:58.206Z,6.03
2019-01-17T17:15:27.185Z,3.85
2019-01-17T17:17:58.887Z,5.58
2019-01-17T17:20:28.001Z,3.08
2019-01-17T17:22:57.001Z,8.10
2019-01-17T17:25:25.993Z,8.08
2019-01-17T17:27:55.590Z,4.00
2019-01-17T17:30:26.214Z,10.18
2019-01-17T17:32:55.177Z,5.37
2019-01-17T17:35:24.144Z,6.08
2019-01-17T17:37:53.127Z,5.90
2019-01-17T17:40:26.952Z,4.33
2019-01-17T17:42:56.030Z,4.17
2019-01-17T17:45:25.086Z,4.47
2019-01-17T17:47:54.867Z,2.47
2019-01-17T17:50:23.908Z,4.30
2019-01-17T17:52:52.990Z,5.05
2019-01-17T17:55:21.982Z,7.62
2019-01-17T17:57:50.893Z,8.25
2019-01-17T18:00:28.200Z,7.75
2019-01-17T18:02:57.268Z,6.60
2019-01-17T18:05:26.164Z,5.53
2019-01-17T18:07:55.091Z,7.10
2019-01-17T18:10:24.031Z,3.27
2019-01-17T18:12:53.131Z,9.18
2019-01-17T18:15:22.120Z,10.40
2019-01-17T18:17:51.106Z,10.50
2019-01-17T18:20:20.077Z,11.43
2019-01-17T18:22:48.995Z,6.17
2019-01-17T18:25:17.920Z,4.87
2019-01-17T18:27:46.909Z,6.50
2019-01-17T18:30:20.821Z,6.15
2019-01-17T18:32:49.789Z,6.20
2019-01-17T18:35:18.761Z,3.90
2019-01-17T18:37:47.955Z,5.78
2019-01-17T18:40:17.224Z,5.72
2019-01-17T18:42:46.240Z,6.20
2019-01-17T18:45:19.824Z,3.05
2019-01-17T18:47:48.889Z,7.58
2019-01-17T18:50:20.128Z,7.80
2019-01-17T18:52:49.227Z,4.75
2019-01-17T18:55:18.346Z,9.30
2019-01-17T18:57:47.325Z,6.30
2019-01-17T19:00:28.228Z,6.00
2019-01-17T19:02:57.274Z,9.60
2019-01-17T19:05:26.274Z,4.17
2019-01-17T19:07:55.305Z,10.48
2019-01-17T19:10:26.965Z,8.50
2019-01-17T19:12:55.970Z,8.78
2019-01-17T19:15:27.117Z,6.05
2019-01-17T19:17:56.108Z,5.72
2019-01-17T19:20:25.109Z,6.60
2019-01-17T19:22:54.174Z,7.97
2019-01-17T19:25:26.075Z,4.75
2019-01-17T19:27:55.108Z,5.20
2019-01-17T19:30:26.157Z,5.22
2019-01-17T19:32:55.455Z,6.55
2019-01-17T19:35:26.071Z,8.40
2019-01-17T19:37:55.092Z,4.12
2019-01-17T19:40:26.614Z,8.93
2019-01-17T19:42:57.851Z,7.20
2019-01-17T19:45:26.937Z,8.25
2019-01-17T19:47:56.024Z,7.58
2019-01-17T19:50:33.004Z,4.47
2019-01-17T19:53:01.949Z,6.62
2019-01-17T19:55:31.051Z,9.28
2019-01-17T19:58:00.128Z,21.45
2019-01-17T20:00:29.192Z,14.05
2019-01-17T20:02:58.171Z,7.28
2019-01-17T20:05:28.388Z,7.75
2019-01-17T20:07:57.437Z,9.43
2019-01-17T20:10:30.645Z,4.78
2019-01-17T20:12:59.752Z,10.98
2019-01-17T20:15:28.787Z,4.37
2019-01-17T20:17:57.812Z,10.70
2019-01-17T20:20:31.806Z,8.75
2019-01-17T20:22:57.634Z,5.62
2019-01-17T20:25:26.678Z,12.13
2019-01-17T20:27:55.675Z,4.83
2019-01-17T20:30:29.797Z,6.33
2019-01-17T20:33:00.221Z,12.73
2019-01-17T20:35:29.267Z,7.15
2019-01-17T20:37:58.214Z,6.10
2019-01-17T20:40:27.352Z,9.30
2019-01-17T20:42:56.368Z,4.33
2019-01-17T20:45:25.570Z,8.45
2019-01-17T20:47:54.584Z,9.28
2019-01-17T20:50:26.006Z,7.65
2019-01-17T20:52:55.048Z,6.53
2019-01-17T20:55:24.088Z,9.35
2019-01-17T20:57:53.077Z,6.85
2019-01-17T21:00:28.562Z,6.00
2019-01-17T21:02:57.628Z,7.62
2019-01-17T21:05:26.732Z,4.78
2019-01-17T21:07:55.885Z,9.83
2019-01-17T21:10:24.820Z,8.20
2019-01-17T21:12:53.848Z,7.72
2019-01-17T21:15:22.948Z,7.58
2019-01-17T21:17:52.114Z,5.53
2019-01-17T21:20:21.073Z,9.20
2019-01-17T21:22:50.075Z,11.22
2019-01-17T21:25:19.116Z,11.28
2019-01-17T21:27:48.102Z,12.40
2019-01-17T21:30:20.048Z,13.83
2019-01-17T21:32:49.064Z,5.90
2019-01-17T21:35:18.050Z,7.50
2019-01-17T21:37:46.956Z,3.40
2019-01-17T21:40:17.699Z,6.90
2019-01-17T21:42:57.545Z,4.33
2019-01-17T21:45:23.873Z,7.60
2019-01-17T21:47:52.726Z,5.97
2019-01-17T21:50:24.353Z,1.77
2019-01-17T21:52:53.333Z,7.40
2019-01-17T21:55:22.405Z,5.62
2019-01-17T21:57:51.455Z,7.33
2019-01-17T22:00:22.312Z,8.90
2019-01-17T22:02:51.284Z,4.55
2019-01-17T22:05:20.334Z,1.85
2019-01-17T22:07:49.684Z,5.50
2019-01-17T22:10:19.732Z,4.37
2019-01-17T22:12:48.711Z,5.40
2019-01-17T22:15:19.864Z,4.35
2019-01-17T22:17:48.876Z,5.12
2019-01-17T22:20:18.099Z,2.42
2019-01-17T22:22:47.337Z,3.85
2019-01-17T22:25:16.907Z,4.47
2019-01-17T22:27:46.215Z,4.58
2019-01-17T22:30:26.241Z,4.28
2019-01-17T22:32:55.276Z,7.65
2019-01-17T22:35:24.249Z,4.25
2019-01-17T22:37:53.226Z,10.58
2019-01-17T22:40:22.288Z,8.85
2019-01-17T22:42:51.257Z,7.53
2019-01-17T22:45:30.707Z,2.58
2019-01-17T22:47:59.697Z,7.50
2019-01-17T22:50:28.679Z,8.15
2019-01-17T22:52:57.593Z,14.07
2019-01-17T22:55:26.584Z,5.70
2019-01-17T22:57:55.532Z,2.87
2019-01-17T23:00:52.024Z,5.08
2019-01-17T23:03:23.633Z,7.30
2019-01-17T23:05:52.528Z,5.65
2019-01-17T23:08:21.446Z,6.17
2019-01-17T23:10:50.459Z,7.53
2019-01-17T23:13:19.417Z,6.80
2019-01-17T23:15:48.329Z,12.73
2019-01-17T23:18:17.301Z,7.37
2019-01-17T23:20:46.229Z,10.03
2019-01-17T23:23:15.145Z,5.50
2019-01-17T23:25:43.967Z,8.85
2019-01-17T23:28:13.036Z,6.17
2019-01-17T23:30:42.002Z,7.20
2019-01-17T23:33:10.919Z,7.50
2019-01-17T23:35:39.819Z,8.25
2019-01-17T23:38:08.800Z,6.55
2019-01-17T23:40:37.773Z,6.08
2019-01-17T23:43:06.733Z,8.43
2019-01-17T23:45:35.737Z,4.10
2019-01-17T23:48:04.723Z,6.45
2019-01-17T23:50:33.689Z,9.53
2019-01-17T23:53:02.667Z,5.87
2019-01-17T23:55:31.498Z,9.03
2019-01-17T23:58:00.424Z,7.70
