createdAt,value
2023-04-29T00:00:38.172Z,53.11
2023-04-29T00:03:05.070Z,53.38
2023-04-29T00:05:32.235Z,53.52
2023-04-29T00:07:59.139Z,53.73
2023-04-29T00:10:26.230Z,54.08
2023-04-29T00:12:53.842Z,54.00
2023-04-29T00:15:21.235Z,54.25
2023-04-29T00:17:47.938Z,54.53
2023-04-29T00:20:14.821Z,54.69
2023-04-29T00:22:41.516Z,54.76
2023-04-29T00:25:08.576Z,55.15
2023-04-29T00:27:35.322Z,55.27
2023-04-29T00:30:03.218Z,55.70
2023-04-29T00:32:30.704Z,55.58
2023-04-29T00:34:57.451Z,55.74
2023-04-29T00:37:24.302Z,56.17
2023-04-29T00:39:51.207Z,56.29
2023-04-29T00:42:18.091Z,56.41
2023-04-29T00:44:44.916Z,56.58
2023-04-29T00:47:12.081Z,56.70
2023-04-29T00:49:39.238Z,56.57
2023-04-29T00:52:09.025Z,56.94
2023-04-29T00:54:36.977Z,57.10
2023-04-29T00:57:05.795Z,57.47
2023-04-29T00:59:34.001Z,57.30
2023-04-29T01:02:02.518Z,57.30
2023-04-29T01:04:30.460Z,57.36
2023-04-29T01:07:23.619Z,57.37
2023-04-29T01:10:10.131Z,57.82
2023-04-29T01:12:50.466Z,57.72
2023-04-29T01:15:26.431Z,57.99
2023-04-29T01:18:05.044Z,58.06
2023-04-29T01:20:31.951Z,57.98
2023-04-29T01:22:58.856Z,58.30
2023-04-29T01:25:26.416Z,58.51
2023-04-29T01:28:26.720Z,58.73
2023-04-29T01:31:23.340Z,58.78
2023-04-29T01:34:05.619Z,58.81
2023-04-29T01:37:11.159Z,58.93
2023-04-29T01:40:08.933Z,59.03
2023-04-29T01:42:47.888Z,59.12
2023-04-29T01:45:17.397Z,59.02
2023-04-29T01:47:44.703Z,59.30
2023-04-29T01:50:11.535Z,59.52
2023-04-29T01:52:39.352Z,59.71
2023-04-29T01:55:07.084Z,59.66
2023-04-29T01:57:41.574Z,59.72
2023-04-29T02:00:29.075Z,59.75
2023-04-29T02:02:56.476Z,60.02
2023-04-29T02:05:33.422Z,60.25
2023-04-29T02:08:01.491Z,60.29
2023-04-29T02:10:29.426Z,60.89
2023-04-29T02:13:16.474Z,61.44
2023-04-29T02:15:43.697Z,61.53
2023-04-29T02:18:10.456Z,62.25
2023-04-29T02:20:37.806Z,62.69
2023-04-29T02:23:05.245Z,62.54
2023-04-29T02:25:33.313Z,62.21
2023-04-29T02:28:00.069Z,62.61
2023-04-29T02:30:26.805Z,62.78
2023-04-29T02:32:54.920Z,63.08
2023-04-29T02:35:21.645Z,63.35
2023-04-29T02:37:48.371Z,63.48
2023-04-29T02:40:15.576Z,63.35
2023-04-29T02:42:42.384Z,63.52
2023-04-29T02:45:10.048Z,63.76
2023-04-29T02:47:37.047Z,63.84
2023-04-29T02:50:04.240Z,63.82
2023-04-29T02:52:31.763Z,63.89
2023-04-29T02:54:58.669Z,63.94
2023-04-29T02:57:25.638Z,64.26
2023-04-29T02:59:54.147Z,64.10
2023-04-29T03:02:21.170Z,64.62
2023-04-29T03:04:50.729Z,64.52
2023-04-29T03:07:17.541Z,64.56
2023-04-29T03:09:44.726Z,65.12
2023-04-29T03:12:12.430Z,65.12
2023-04-29T03:14:39.242Z,65.19
2023-04-29T03:17:05.986Z,65.41
2023-04-29T03:19:33.009Z,65.32
2023-04-29T03:21:59.861Z,65.34
2023-04-29T03:24:26.602Z,65.45
2023-04-29T03:26:54.104Z,65.36
2023-04-29T03:29:20.919Z,65.24
2023-04-29T03:31:47.574Z,65.54
2023-04-29T03:34:15.074Z,65.45
2023-04-29T03:36:43.733Z,65.69
2023-04-29T03:39:12.000Z,65.61
2023-04-29T03:41:38.674Z,65.68
2023-04-29T03:44:05.389Z,65.77
2023-04-29T03:48:44.094Z,65.67
2023-04-29T03:51:11.258Z,65.78
2023-04-29T03:53:38.168Z,66.02
2023-04-29T03:56:05.624Z,66.02
2023-04-29T03:58:32.510Z,65.82
2023-04-29T04:00:59.379Z,66.25
2023-04-29T04:03:31.052Z,66.22
2023-04-29T04:05:58.123Z,65.79
2023-04-29T04:08:25.030Z,65.59
2023-04-29T04:11:02.863Z,65.59
2023-04-29T04:13:37.560Z,65.09
2023-04-29T04:16:05.289Z,64.60
2023-04-29T04:18:32.327Z,64.17
2023-04-29T04:21:05.940Z,64.22
2023-04-29T04:23:32.851Z,63.70
2023-04-29T04:26:01.620Z,63.63
2023-04-29T04:28:47.237Z,63.45
2023-04-29T04:31:20.808Z,63.36
2023-04-29T04:33:47.830Z,63.37
2023-04-29T04:36:15.131Z,63.10
2023-04-29T04:38:42.190Z,62.85
2023-04-29T04:41:13.222Z,62.65
2023-04-29T04:43:47.846Z,62.58
2023-04-29T04:46:20.454Z,62.46
2023-04-29T04:49:01.128Z,62.36
2023-04-29T04:51:29.477Z,62.30
2023-04-29T04:53:56.383Z,62.29
2023-04-29T04:56:26.608Z,62.01
2023-04-29T04:58:53.674Z,61.78
2023-04-29T05:01:21.207Z,61.51
2023-04-29T05:03:48.317Z,61.20
2023-04-29T05:06:16.337Z,60.96
2023-04-29T05:08:45.510Z,60.27
2023-04-29T05:11:22.330Z,59.81
2023-04-29T05:14:01.840Z,59.55
2023-04-29T05:16:28.984Z,59.49
2023-04-29T05:18:56.291Z,59.01
2023-04-29T05:21:25.444Z,58.85
2023-04-29T05:23:52.365Z,57.83
2023-04-29T05:26:19.285Z,56.95
2023-04-29T05:28:46.227Z,56.01
2023-04-29T05:31:13.907Z,55.33
2023-04-29T05:33:40.905Z,55.26
2023-04-29T05:36:08.371Z,54.10
2023-04-29T05:38:35.574Z,52.87
2023-04-29T05:41:04.933Z,51.28
2023-04-29T05:43:46.639Z,50.06
2023-04-29T05:46:16.587Z,49.49
2023-04-29T05:48:43.734Z,49.02
2023-04-29T05:51:10.854Z,48.47
2023-04-29T05:53:38.826Z,48.10
2023-04-29T05:56:08.381Z,47.51
2023-04-29T05:58:35.973Z,46.93
2023-04-29T06:01:03.349Z,46.95
2023-04-29T06:03:31.512Z,46.10
2023-04-29T06:06:17.133Z,45.68
2023-04-29T06:09:02.144Z,45.67
2023-04-29T06:11:31.648Z,45.45
2023-04-29T06:14:00.747Z,45.17
2023-04-29T06:16:28.334Z,45.39
2023-04-29T06:18:55.438Z,44.59
2023-04-29T06:21:22.300Z,44.19
2023-04-29T06:23:49.115Z,43.87
2023-04-29T06:26:17.114Z,43.29
2023-04-29T06:28:44.672Z,43.00
2023-04-29T06:31:11.963Z,43.45
2023-04-29T06:33:39.388Z,43.58
2023-04-29T06:36:06.529Z,42.73
2023-04-29T06:38:45.443Z,42.67
2023-04-29T06:41:34.179Z,42.98
2023-04-29T06:44:27.906Z,42.53
2023-04-29T06:47:05.075Z,42.55
2023-04-29T06:49:53.299Z,42.11
2023-04-29T06:52:21.834Z,41.70
2023-04-29T06:54:48.760Z,41.45
2023-04-29T06:57:15.648Z,41.46
2023-04-29T06:59:47.816Z,40.85
2023-04-29T07:02:14.770Z,40.40
2023-04-29T07:04:42.263Z,40.64
2023-04-29T07:07:09.888Z,40.35
2023-04-29T07:09:36.717Z,40.27
2023-04-29T07:12:05.005Z,40.53
2023-04-29T07:14:32.066Z,40.30
2023-04-29T07:16:59.224Z,39.48
2023-04-29T07:19:26.486Z,39.73
2023-04-29T07:21:53.269Z,39.81
2023-04-29T07:24:20.122Z,39.83
2023-04-29T07:26:48.965Z,39.19
2023-04-29T07:29:17.490Z,39.64
2023-04-29T07:31:44.528Z,39.59
2023-04-29T07:34:12.042Z,39.53
2023-04-29T07:36:39.354Z,39.27
2023-04-29T07:39:06.360Z,39.53
2023-04-29T07:41:33.335Z,39.53
2023-04-29T07:44:00.335Z,38.75
2023-04-29T07:46:27.319Z,38.60
2023-04-29T07:48:54.368Z,38.74
2023-04-29T07:51:21.945Z,38.83
2023-04-29T07:53:48.852Z,39.19
2023-04-29T07:56:16.396Z,39.54
2023-04-29T07:58:43.348Z,39.64
2023-04-29T08:01:11.990Z,40.08
2023-04-29T08:03:41.803Z,40.02
2023-04-29T08:06:09.794Z,40.04
2023-04-29T08:08:36.890Z,39.93
2023-04-29T08:11:04.706Z,39.55
2023-04-29T08:13:31.535Z,39.57
2023-04-29T08:15:58.340Z,39.35
2023-04-29T08:18:25.221Z,39.27
2023-04-29T08:20:52.178Z,38.97
2023-04-29T08:23:18.964Z,38.84
2023-04-29T08:25:45.883Z,38.57
2023-04-29T08:28:13.226Z,38.33
2023-04-29T08:30:41.082Z,38.21
2023-04-29T08:33:08.474Z,38.17
2023-04-29T08:35:38.799Z,38.18
2023-04-29T08:38:06.852Z,37.85
2023-04-29T08:40:37.354Z,37.80
2023-04-29T08:43:05.073Z,37.95
2023-04-29T08:45:32.675Z,37.84
2023-04-29T08:47:59.710Z,37.50
2023-04-29T08:50:26.622Z,37.40
2023-04-29T08:52:53.410Z,37.30
2023-04-29T08:55:20.349Z,36.82
2023-04-29T08:57:47.262Z,36.38
2023-04-29T09:00:14.156Z,36.09
2023-04-29T09:02:50.200Z,36.10
2023-04-29T09:05:17.192Z,35.63
2023-04-29T09:07:44.160Z,35.18
2023-04-29T09:10:11.835Z,34.43
2023-04-29T09:12:38.645Z,34.49
2023-04-29T09:15:06.336Z,34.17
2023-04-29T09:17:40.492Z,34.13
2023-04-29T09:20:28.422Z,33.39
2023-04-29T09:23:04.208Z,32.34
2023-04-29T09:25:31.685Z,31.84
2023-04-29T09:27:58.592Z,31.24
2023-04-29T09:30:27.000Z,30.80
2023-04-29T09:33:20.495Z,30.52
2023-04-29T09:35:48.780Z,29.78
2023-04-29T09:38:16.327Z,29.18
2023-04-29T09:40:58.179Z,29.07
2023-04-29T09:43:26.973Z,28.42
2023-04-29T09:45:54.013Z,27.88
2023-04-29T09:48:20.865Z,27.73
2023-04-29T09:51:01.638Z,27.42
2023-04-29T09:53:29.890Z,26.99
2023-04-29T09:56:02.881Z,26.63
2023-04-29T09:58:42.175Z,26.47
2023-04-29T10:01:09.172Z,26.32
2023-04-29T10:03:38.257Z,25.88
2023-04-29T10:06:06.808Z,25.50
2023-04-29T10:08:34.070Z,25.12
2023-04-29T10:11:02.359Z,25.03
2023-04-29T10:13:29.343Z,25.06
2023-04-29T10:16:01.291Z,24.64
2023-04-29T10:18:36.724Z,24.68
2023-04-29T10:21:06.592Z,24.38
2023-04-29T10:23:33.711Z,24.27
2023-04-29T10:26:01.109Z,24.03
2023-04-29T10:28:28.273Z,24.37
2023-04-29T10:30:55.101Z,24.11
2023-04-29T10:33:23.463Z,23.93
2023-04-29T10:35:51.361Z,23.35
2023-04-29T10:38:24.598Z,23.24
2023-04-29T10:40:51.502Z,23.05
2023-04-29T10:43:24.097Z,22.83
2023-04-29T10:45:50.958Z,22.72
2023-04-29T10:48:21.109Z,22.57
2023-04-29T10:50:48.169Z,22.54
2023-04-29T10:53:16.094Z,22.06
2023-04-29T10:55:43.516Z,22.32
2023-04-29T10:58:36.111Z,22.04
2023-04-29T11:01:03.322Z,21.96
2023-04-29T11:03:58.459Z,21.64
2023-04-29T11:06:39.855Z,21.97
2023-04-29T11:09:09.866Z,21.94
2023-04-29T11:11:46.636Z,21.41
2023-04-29T11:14:14.145Z,21.25
2023-04-29T11:16:55.398Z,20.88
2023-04-29T11:19:27.056Z,20.98
2023-04-29T11:22:10.201Z,21.16
2023-04-29T11:24:37.078Z,21.29
2023-04-29T11:27:06.810Z,21.06
2023-04-29T11:29:33.763Z,21.02
2023-04-29T11:32:02.097Z,21.12
2023-04-29T11:34:29.052Z,21.17
2023-04-29T11:36:56.508Z,20.70
2023-04-29T11:39:23.307Z,20.37
2023-04-29T11:41:52.499Z,20.13
2023-04-29T11:44:23.819Z,19.97
2023-04-29T11:46:50.675Z,19.66
2023-04-29T11:49:17.609Z,19.68
2023-04-29T11:51:44.548Z,19.41
2023-04-29T11:54:11.487Z,19.47
2023-04-29T11:56:38.544Z,19.13
2023-04-29T11:59:08.180Z,19.11
2023-04-29T12:01:36.152Z,19.37
2023-04-29T12:04:04.120Z,19.56
2023-04-29T12:06:31.801Z,19.37
2023-04-29T12:09:00.029Z,19.38
2023-04-29T12:11:26.991Z,19.16
2023-04-29T12:13:55.186Z,18.96
2023-04-29T12:16:24.277Z,19.00
2023-04-29T12:18:52.744Z,19.04
2023-04-29T12:21:19.582Z,19.02
2023-04-29T12:23:46.706Z,19.01
2023-04-29T12:26:13.964Z,18.93
2023-04-29T12:28:41.995Z,18.67
2023-04-29T12:31:10.248Z,18.59
2023-04-29T12:33:37.765Z,18.57
2023-04-29T12:36:05.078Z,18.32
2023-04-29T12:38:31.962Z,18.25
2023-04-29T12:40:59.744Z,18.57
2023-04-29T12:43:30.195Z,18.61
2023-04-29T12:46:08.161Z,19.26
2023-04-29T12:48:38.250Z,20.16
2023-04-29T12:51:05.311Z,20.71
2023-04-29T12:53:33.047Z,21.39
2023-04-29T12:56:00.044Z,22.03
2023-04-29T12:58:30.715Z,22.76
2023-04-29T13:00:58.442Z,23.48
2023-04-29T13:03:26.936Z,24.11
2023-04-29T13:05:55.069Z,24.81
2023-04-29T13:08:23.179Z,25.42
2023-04-29T13:10:51.052Z,25.95
2023-04-29T13:13:17.862Z,26.44
2023-04-29T13:15:45.020Z,26.86
2023-04-29T13:18:12.010Z,27.11
2023-04-29T13:20:42.320Z,27.42
2023-04-29T13:23:10.198Z,27.88
2023-04-29T13:25:37.141Z,28.14
2023-04-29T13:28:05.660Z,28.63
2023-04-29T13:30:33.444Z,28.73
2023-04-29T13:33:08.458Z,28.71
2023-04-29T13:35:40.318Z,29.03
2023-04-29T13:38:08.366Z,29.25
2023-04-29T13:40:39.446Z,29.52
2023-04-29T13:43:09.541Z,29.63
2023-04-29T13:45:41.531Z,29.69
2023-04-29T13:48:28.327Z,30.21
2023-04-29T13:51:41.231Z,30.38
2023-04-29T13:54:37.211Z,30.71
2023-04-29T14:04:01.520Z,31.35
2023-04-29T14:06:28.589Z,31.56
2023-04-29T14:08:55.613Z,31.78
2023-04-29T14:11:22.422Z,32.04
2023-04-29T14:13:49.693Z,32.10
2023-04-29T14:16:17.130Z,32.17
2023-04-29T14:18:44.023Z,32.43
2023-04-29T14:21:11.541Z,32.59
2023-04-29T14:23:38.402Z,32.86
2023-04-29T14:26:22.992Z,33.08
2023-04-29T14:28:59.700Z,33.26
2023-04-29T14:31:28.916Z,33.50
2023-04-29T14:33:59.507Z,33.78
2023-04-29T14:36:29.252Z,34.01
2023-04-29T14:38:56.165Z,34.00
2023-04-29T14:41:23.036Z,34.22
2023-04-29T14:43:50.002Z,34.20
2023-04-29T14:46:17.109Z,34.24
2023-04-29T14:48:44.297Z,34.17
2023-04-29T14:51:11.643Z,33.85
2023-04-29T14:53:39.151Z,33.81
2023-04-29T14:56:06.686Z,34.04
2023-04-29T14:58:35.017Z,34.26
2023-04-29T15:01:01.991Z,34.32
2023-04-29T15:03:28.986Z,34.28
2023-04-29T15:05:56.501Z,34.49
2023-04-29T15:08:23.581Z,34.71
2023-04-29T15:10:50.851Z,34.23
2023-04-29T15:13:17.956Z,34.09
2023-04-29T15:15:45.413Z,34.08
2023-04-29T15:18:12.400Z,33.97
2023-04-29T15:20:42.680Z,33.98
2023-04-29T15:23:10.028Z,34.05
2023-04-29T15:25:38.489Z,34.20
2023-04-29T15:28:06.075Z,34.14
2023-04-29T15:30:33.083Z,34.14
2023-04-29T15:33:00.288Z,34.11
2023-04-29T15:35:27.903Z,34.20
2023-04-29T15:37:55.153Z,34.09
2023-04-29T15:40:22.171Z,34.11
2023-04-29T15:42:49.059Z,33.96
2023-04-29T15:45:17.108Z,33.90
2023-04-29T15:47:44.188Z,33.89
2023-04-29T15:50:11.238Z,33.95
2023-04-29T15:52:38.038Z,33.79
2023-04-29T15:55:11.041Z,33.86
2023-04-29T15:57:41.508Z,33.93
2023-04-29T16:00:09.074Z,33.97
2023-04-29T16:02:36.101Z,34.03
2023-04-29T16:06:52.545Z,34.35
2023-04-29T16:09:21.546Z,34.46
2023-04-29T16:11:48.541Z,34.61
2023-04-29T16:14:15.358Z,34.56
2023-04-29T16:16:42.323Z,34.42
2023-04-29T16:19:09.295Z,34.30
2023-04-29T16:21:36.534Z,34.22
2023-04-29T16:24:03.530Z,34.49
2023-04-29T16:26:32.217Z,34.61
2023-04-29T16:28:59.913Z,34.78
2023-04-29T16:31:27.811Z,34.72
2023-04-29T16:33:56.557Z,34.80
2023-04-29T16:36:24.038Z,34.89
2023-04-29T16:38:54.412Z,35.01
2023-04-29T16:41:26.204Z,34.95
2023-04-29T16:43:55.839Z,35.17
2023-04-29T16:46:22.558Z,35.40
2023-04-29T16:48:51.763Z,35.26
2023-04-29T16:51:18.675Z,35.44
2023-04-29T16:53:45.754Z,35.72
2023-04-29T16:56:16.239Z,35.62
2023-04-29T16:58:42.928Z,35.79
2023-04-29T17:01:09.711Z,35.77
2023-04-29T17:03:36.787Z,35.85
2023-04-29T17:06:04.895Z,35.76
2023-04-29T17:08:32.732Z,36.05
2023-04-29T17:10:59.353Z,36.15
2023-04-29T17:13:26.679Z,36.11
2023-04-29T17:15:53.422Z,36.39
2023-04-29T17:18:20.462Z,36.64
2023-04-29T17:20:48.774Z,36.80
2023-04-29T17:23:17.718Z,36.94
2023-04-29T17:25:44.604Z,36.92
2023-04-29T17:28:11.559Z,37.15
2023-04-29T17:30:38.894Z,37.25
2023-04-29T17:33:06.226Z,37.33
2023-04-29T17:35:33.661Z,37.52
2023-04-29T17:38:00.498Z,37.81
2023-04-29T17:40:27.561Z,37.73
2023-04-29T17:42:54.626Z,37.90
2023-04-29T17:45:21.274Z,37.98
2023-04-29T17:47:48.026Z,38.07
2023-04-29T17:50:14.935Z,38.19
2023-04-29T17:52:42.917Z,38.25
2023-04-29T17:55:10.163Z,38.28
2023-04-29T17:57:40.396Z,38.31
2023-04-29T18:00:07.894Z,38.58
2023-04-29T18:02:35.225Z,38.63
2023-04-29T18:05:02.850Z,38.90
2023-04-29T18:07:30.147Z,38.91
2023-04-29T18:09:57.746Z,39.15
2023-04-29T18:12:25.185Z,39.40
2023-04-29T18:14:52.117Z,39.33
2023-04-29T18:17:19.418Z,39.76
2023-04-29T18:19:48.705Z,39.81
2023-04-29T18:22:15.584Z,40.11
2023-04-29T18:24:42.523Z,40.12
2023-04-29T18:27:09.212Z,40.53
2023-04-29T18:29:35.862Z,40.60
2023-04-29T18:32:03.907Z,40.72
2023-04-29T18:34:32.112Z,40.89
2023-04-29T18:36:59.055Z,41.03
2023-04-29T18:39:25.910Z,41.20
2023-04-29T18:41:52.753Z,41.28
2023-04-29T18:44:19.580Z,41.26
2023-04-29T18:46:46.355Z,41.66
2023-04-29T18:49:16.239Z,41.57
2023-04-29T18:51:46.183Z,41.91
2023-04-29T18:54:19.441Z,41.94
2023-04-29T18:56:47.339Z,42.50
2023-04-29T18:59:18.382Z,42.78
2023-04-29T19:01:45.823Z,42.84
2023-04-29T19:04:13.002Z,43.03
2023-04-29T19:06:41.045Z,43.17
2023-04-29T19:09:07.916Z,43.41
2023-04-29T19:11:34.727Z,43.79
2023-04-29T19:14:03.451Z,43.72
2023-04-29T19:16:30.443Z,43.89
2023-04-29T19:18:57.234Z,43.85
2023-04-29T19:21:23.943Z,43.84
2023-04-29T19:23:50.735Z,44.09
2023-04-29T19:26:17.386Z,43.97
2023-04-29T19:28:44.142Z,44.32
2023-04-29T19:31:11.223Z,44.37
2023-04-29T19:33:38.322Z,44.20
2023-04-29T19:36:05.008Z,44.64
2023-04-29T19:38:31.890Z,44.88
2023-04-29T19:40:58.538Z,44.82
2023-04-29T19:43:25.274Z,44.97
2023-04-29T19:45:51.981Z,44.93
2023-04-29T19:48:18.840Z,45.25
2023-04-29T19:50:45.620Z,45.18
2023-04-29T19:53:12.572Z,45.32
2023-04-29T19:55:39.435Z,45.70
2023-04-29T19:58:07.649Z,45.84
2023-04-29T20:00:34.476Z,45.87
2023-04-29T20:03:02.043Z,45.66
2023-04-29T20:05:29.148Z,45.89
2023-04-29T20:07:56.406Z,45.98
2023-04-29T20:10:23.166Z,45.97
2023-04-29T20:12:50.145Z,46.51
2023-04-29T20:15:16.923Z,46.38
2023-04-29T20:17:43.760Z,46.63
2023-04-29T20:20:10.929Z,46.41
2023-04-29T20:22:38.464Z,46.47
2023-04-29T20:25:05.920Z,46.48
2023-04-29T20:27:32.718Z,46.64
2023-04-29T20:29:59.646Z,47.19
2023-04-29T20:32:26.893Z,47.30
2023-04-29T20:34:53.886Z,47.27
2023-04-29T20:37:20.898Z,47.22
2023-04-29T20:39:48.166Z,47.35
2023-04-29T20:42:14.809Z,47.64
2023-04-29T20:44:41.588Z,47.76
2023-04-29T20:47:08.319Z,47.82
2023-04-29T20:49:35.223Z,47.98
2023-04-29T20:52:02.312Z,48.01
2023-04-29T20:54:29.137Z,48.47
2023-04-29T20:56:56.244Z,48.27
2023-04-29T20:59:23.364Z,48.24
2023-04-29T21:01:50.353Z,48.28
2023-04-29T21:04:17.217Z,48.39
2023-04-29T21:06:44.102Z,48.55
2023-04-29T21:09:11.364Z,48.83
2023-04-29T21:11:38.136Z,49.22
2023-04-29T21:14:04.882Z,49.04
2023-04-29T21:16:31.698Z,49.32
2023-04-29T21:18:58.448Z,49.35
2023-04-29T21:21:25.678Z,49.81
2023-04-29T21:23:52.447Z,49.85
2023-04-29T21:26:19.080Z,50.00
2023-04-29T21:28:48.174Z,49.84
2023-04-29T21:31:15.739Z,50.33
2023-04-29T21:33:45.672Z,50.39
2023-04-29T21:36:12.726Z,50.44
2023-04-29T21:38:41.891Z,50.68
2023-04-29T21:41:16.702Z,50.23
2023-04-29T21:43:43.510Z,50.42
2023-04-29T21:46:10.246Z,50.77
2023-04-29T21:48:37.597Z,50.60
2023-04-29T21:51:06.769Z,50.86
2023-04-29T21:53:34.508Z,51.19
2023-04-29T21:56:01.300Z,50.81
2023-04-29T21:58:28.174Z,50.78
2023-04-29T22:01:02.771Z,50.74
2023-04-29T22:03:29.830Z,51.15
2023-04-29T22:05:57.103Z,51.53
2023-04-29T22:08:27.020Z,51.39
2023-04-29T22:10:53.707Z,51.49
2023-04-29T22:13:21.017Z,51.72
2023-04-29T22:15:47.921Z,51.73
2023-04-29T22:18:14.823Z,52.10
2023-04-29T22:20:41.557Z,52.24
2023-04-29T22:23:11.794Z,52.32
2023-04-29T22:25:38.511Z,52.37
2023-04-29T22:28:05.329Z,52.36
2023-04-29T22:30:32.120Z,52.51
2023-04-29T22:32:58.810Z,52.48
2023-04-29T22:35:25.510Z,52.70
2023-04-29T22:37:52.235Z,52.85
2023-04-29T22:40:18.969Z,53.10
2023-04-29T22:42:45.716Z,53.29
2023-04-29T22:45:12.686Z,53.48
2023-04-29T22:47:39.484Z,53.59
2023-04-29T22:50:07.049Z,53.98
2023-04-29T22:52:34.178Z,54.14
2023-04-29T22:55:01.046Z,54.42
2023-04-29T22:57:28.141Z,54.63
2023-04-29T22:59:56.719Z,54.71
2023-04-29T23:02:30.403Z,55.01
2023-04-29T23:04:58.730Z,55.43
2023-04-29T23:07:26.962Z,55.54
2023-04-29T23:09:53.979Z,55.62
2023-04-29T23:12:21.138Z,55.54
2023-04-29T23:14:50.277Z,55.77
2023-04-29T23:17:16.942Z,55.84
2023-04-29T23:19:43.722Z,56.07
2023-04-29T23:22:10.549Z,56.16
2023-04-29T23:24:37.559Z,56.42
2023-04-29T23:27:05.587Z,56.65
2023-04-29T23:29:33.485Z,56.77
2023-04-29T23:32:00.616Z,56.82
2023-04-29T23:34:27.326Z,56.84
2023-04-29T23:36:54.564Z,57.10
2023-04-29T23:39:21.368Z,57.43
2023-04-29T23:41:48.088Z,57.45
2023-04-29T23:44:14.879Z,57.78
2023-04-29T23:46:41.688Z,57.97
2023-04-29T23:49:09.796Z,57.89
2023-04-29T23:51:36.950Z,58.30
2023-04-29T23:54:03.714Z,58.45
2023-04-29T23:56:33.112Z,58.42
2023-04-29T23:59:00.143Z,58.62
