createdAt,value
2023-02-02T00:00:49.282Z,4.33
2023-02-02T00:03:20.919Z,5.43
2023-02-02T00:05:54.719Z,5.00
2023-02-02T00:08:28.740Z,4.17
2023-02-02T00:10:59.261Z,5.57
2023-02-02T00:13:29.203Z,4.73
2023-02-02T00:15:59.566Z,6.90
2023-02-02T00:18:30.540Z,7.33
2023-02-02T00:20:59.429Z,5.47
2023-02-02T00:23:26.104Z,4.63
2023-02-02T00:25:57.433Z,3.77
2023-02-02T00:28:27.770Z,4.47
2023-02-02T00:30:58.113Z,5.03
2023-02-02T00:33:30.490Z,3.73
2023-02-02T00:35:57.892Z,5.10
2023-02-02T00:38:32.989Z,5.97
2023-02-02T00:41:04.723Z,5.20
2023-02-02T00:43:34.826Z,4.10
2023-02-02T00:46:06.875Z,3.33
2023-02-02T00:48:34.593Z,5.63
2023-02-02T00:51:05.380Z,4.67
2023-02-02T00:53:36.126Z,5.47
2023-02-02T00:56:06.805Z,3.37
2023-02-02T00:58:38.674Z,4.37
2023-02-02T01:01:20.350Z,4.27
2023-02-02T01:03:52.457Z,5.80
2023-02-02T01:06:22.662Z,5.33
2023-02-02T01:08:57.324Z,7.20
2023-02-02T01:11:28.543Z,6.10
2023-02-02T01:14:04.338Z,4.47
2023-02-02T01:16:32.520Z,5.87
2023-02-02T01:19:03.557Z,4.53
2023-02-02T01:21:37.775Z,4.40
2023-02-02T01:24:06.440Z,5.57
2023-02-02T01:26:39.739Z,5.90
2023-02-02T01:29:07.889Z,7.33
2023-02-02T01:31:40.082Z,3.17
2023-02-02T01:34:12.589Z,5.30
2023-02-02T01:36:42.546Z,5.60
2023-02-02T01:39:14.369Z,4.77
2023-02-02T01:41:45.255Z,2.90
2023-02-02T01:44:53.133Z,5.10
2023-02-02T01:47:41.523Z,6.27
2023-02-02T01:50:26.042Z,4.37
2023-02-02T01:52:58.141Z,4.77
2023-02-02T01:55:29.617Z,6.47
2023-02-02T01:58:44.752Z,4.27
2023-02-02T02:01:17.072Z,4.43
2023-02-02T02:03:51.844Z,5.43
2023-02-02T02:06:24.470Z,4.90
2023-02-02T02:09:00.754Z,4.60
2023-02-02T02:11:32.720Z,5.53
2023-02-02T02:14:30.243Z,4.50
2023-02-02T02:17:22.776Z,5.10
2023-02-02T02:20:39.032Z,5.87
2023-02-02T02:24:03.354Z,5.50
2023-02-02T02:27:02.741Z,5.07
2023-02-02T02:29:56.979Z,5.20
2023-02-02T02:32:32.894Z,4.70
2023-02-02T02:35:45.305Z,4.80
2023-02-02T02:38:36.556Z,5.20
2023-02-02T02:41:26.225Z,4.20
2023-02-02T02:44:13.097Z,4.63
2023-02-02T02:46:44.411Z,6.60
2023-02-02T02:49:16.056Z,4.03
2023-02-02T02:51:54.341Z,5.43
2023-02-02T02:54:29.693Z,4.37
2023-02-02T02:57:48.605Z,3.90
2023-02-02T03:00:50.808Z,4.53
2023-02-02T03:03:30.605Z,4.63
2023-02-02T03:06:21.445Z,5.30
2023-02-02T03:09:11.652Z,5.40
2023-02-02T03:11:41.847Z,5.97
2023-02-02T03:14:10.773Z,5.33
2023-02-02T03:16:41.814Z,6.47
2023-02-02T03:19:11.135Z,5.73
2023-02-02T03:21:42.267Z,5.33
2023-02-02T03:24:13.913Z,8.13
2023-02-02T03:26:41.099Z,4.87
2023-02-02T03:29:19.644Z,6.50
2023-02-02T03:31:51.459Z,4.70
2023-02-02T03:34:23.537Z,4.43
2023-02-02T03:36:53.979Z,2.77
2023-02-02T03:39:24.028Z,5.30
2023-02-02T03:41:52.177Z,4.50
2023-02-02T03:44:26.970Z,3.23
2023-02-02T03:46:55.336Z,6.90
2023-02-02T03:49:24.628Z,5.57
2023-02-02T03:51:56.131Z,3.97
2023-02-02T03:54:26.541Z,4.27
2023-02-02T03:57:02.381Z,2.90
2023-02-02T03:59:33.100Z,5.93
2023-02-02T04:02:02.134Z,4.83
2023-02-02T04:04:32.931Z,4.83
2023-02-02T04:07:01.991Z,4.13
2023-02-02T04:09:33.500Z,4.57
2023-02-02T04:12:01.721Z,6.50
2023-02-02T04:14:35.404Z,3.07
2023-02-02T04:17:06.465Z,2.93
2023-02-02T04:19:38.970Z,2.87
2023-02-02T04:22:10.627Z,4.47
2023-02-02T04:24:40.661Z,4.47
2023-02-02T04:27:11.135Z,3.60
2023-02-02T04:29:42.823Z,6.30
2023-02-02T04:32:13.532Z,5.00
2023-02-02T04:34:41.436Z,3.33
2023-02-02T04:37:13.012Z,4.43
2023-02-02T04:39:48.480Z,5.73
2023-02-02T04:42:16.929Z,4.10
2023-02-02T04:44:48.910Z,4.67
2023-02-02T04:47:20.401Z,3.80
2023-02-02T04:49:50.890Z,3.67
2023-02-02T04:52:21.718Z,7.13
2023-02-02T04:54:51.043Z,2.20
2023-02-02T04:57:23.006Z,5.33
2023-02-02T04:59:53.351Z,5.03
2023-02-02T05:02:24.269Z,4.00
2023-02-02T05:04:55.548Z,3.87
2023-02-02T05:07:27.251Z,4.23
2023-02-02T05:10:01.176Z,4.40
2023-02-02T05:12:34.529Z,3.03
2023-02-02T05:15:07.522Z,5.50
2023-02-02T05:17:36.885Z,5.23
2023-02-02T05:20:08.978Z,5.33
2023-02-02T05:22:44.694Z,3.40
2023-02-02T05:25:12.940Z,3.80
2023-02-02T05:27:46.993Z,3.27
2023-02-02T05:30:18.095Z,4.57
2023-02-02T05:32:48.086Z,6.13
2023-02-02T05:35:18.293Z,3.60
2023-02-02T05:37:48.789Z,4.90
2023-02-02T05:40:19.285Z,4.13
2023-02-02T05:45:36.883Z,4.00
2023-02-02T05:48:08.713Z,4.40
2023-02-02T05:50:36.454Z,3.00
2023-02-02T05:53:04.581Z,2.93
2023-02-02T05:55:38.925Z,3.83
2023-02-02T05:58:10.596Z,3.17
2023-02-02T06:00:42.866Z,4.63
2023-02-02T06:03:11.733Z,5.53
2023-02-02T06:05:42.202Z,3.80
2023-02-02T06:08:13.272Z,8.87
2023-02-02T06:10:45.280Z,6.77
2023-02-02T06:13:13.137Z,9.90
2023-02-02T06:15:45.983Z,7.30
2023-02-02T06:18:21.651Z,5.37
2023-02-02T06:20:51.514Z,4.77
2023-02-02T06:23:21.616Z,6.93
2023-02-02T06:25:50.214Z,6.43
2023-02-02T06:28:20.641Z,5.03
2023-02-02T06:30:52.868Z,5.90
2023-02-02T06:33:23.745Z,5.33
2023-02-02T06:35:53.950Z,103.67
2023-02-02T06:38:24.269Z,338.07
2023-02-02T06:40:55.611Z,443.60
2023-02-02T06:43:27.072Z,385.20
2023-02-02T06:45:59.253Z,354.60
2023-02-02T06:48:29.969Z,338.63
2023-02-02T06:51:17.446Z,343.83
2023-02-02T06:53:48.991Z,300.77
2023-02-02T06:56:22.506Z,287.27
2023-02-02T06:58:52.918Z,240.13
2023-02-02T07:01:21.994Z,227.67
2023-02-02T07:03:51.871Z,212.27
2023-02-02T07:06:36.817Z,197.97
2023-02-02T07:09:06.394Z,172.40
2023-02-02T07:11:44.786Z,172.03
2023-02-02T07:14:17.105Z,139.93
2023-02-02T07:16:48.599Z,141.20
2023-02-02T07:19:18.639Z,139.00
2023-02-02T07:21:46.642Z,130.37
2023-02-02T07:24:16.871Z,124.50
2023-02-02T07:26:45.731Z,109.37
2023-02-02T07:29:16.514Z,106.97
2023-02-02T07:31:47.881Z,98.23
2023-02-02T07:34:20.156Z,88.10
2023-02-02T07:36:56.341Z,85.07
2023-02-02T07:39:24.605Z,72.53
2023-02-02T07:41:56.639Z,77.83
2023-02-02T07:44:29.799Z,69.77
2023-02-02T07:46:56.759Z,75.73
2023-02-02T07:49:27.968Z,71.37
2023-02-02T07:51:58.358Z,65.97
2023-02-02T07:54:29.324Z,55.97
2023-02-02T07:56:57.580Z,53.03
2023-02-02T07:59:35.370Z,45.80
2023-02-02T08:02:06.588Z,51.83
2023-02-02T08:04:37.057Z,39.07
2023-02-02T08:07:07.922Z,42.37
2023-02-02T08:09:38.327Z,34.30
2023-02-02T08:12:11.945Z,41.50
2023-02-02T08:14:42.440Z,32.13
2023-02-02T08:17:11.862Z,33.80
2023-02-02T08:19:43.261Z,36.70
2023-02-02T08:22:13.727Z,33.97
2023-02-02T08:24:46.067Z,28.83
2023-02-02T08:27:20.082Z,29.30
2023-02-02T08:29:49.871Z,28.10
2023-02-02T08:32:19.171Z,27.30
2023-02-02T08:34:49.596Z,26.10
2023-02-02T08:37:20.617Z,24.33
2023-02-02T08:39:52.067Z,26.83
2023-02-02T08:42:23.529Z,25.80
2023-02-02T08:45:59.963Z,21.20
2023-02-02T08:47:46.539Z,17.50
2023-02-02T08:50:16.897Z,19.60
2023-02-02T08:52:48.274Z,17.20
2023-02-02T08:55:21.197Z,19.77
2023-02-02T08:57:51.090Z,15.53
2023-02-02T09:00:23.050Z,17.23
2023-02-02T09:02:56.215Z,12.63
2023-02-02T09:05:26.629Z,16.53
2023-02-02T09:07:57.319Z,12.23
2023-02-02T09:10:27.086Z,13.03
2023-02-02T09:12:57.456Z,15.27
2023-02-02T09:15:27.459Z,14.33
2023-02-02T09:17:59.293Z,11.53
2023-02-02T09:20:29.833Z,11.50
2023-02-02T09:23:01.554Z,11.33
2023-02-02T09:25:32.264Z,14.93
2023-02-02T09:28:03.771Z,9.77
2023-02-02T09:30:34.296Z,13.50
2023-02-02T09:33:05.176Z,10.90
2023-02-02T09:35:38.230Z,13.50
2023-02-02T09:38:07.796Z,12.07
2023-02-02T09:40:42.690Z,10.87
2023-02-02T09:43:49.129Z,10.00
2023-02-02T09:46:36.034Z,8.20
2023-02-02T09:49:18.472Z,9.97
2023-02-02T09:51:57.297Z,8.97
2023-02-02T09:54:48.183Z,10.90
2023-02-02T09:57:31.513Z,7.50
2023-02-02T10:00:01.399Z,7.83
2023-02-02T10:02:45.398Z,7.90
2023-02-02T10:05:24.045Z,8.80
2023-02-02T10:07:58.400Z,9.17
2023-02-02T10:10:39.950Z,7.53
2023-02-02T10:13:24.802Z,7.50
2023-02-02T10:16:22.196Z,7.93
2023-02-02T10:22:16.051Z,5.70
2023-02-02T10:24:46.769Z,6.63
2023-02-02T10:27:23.830Z,6.87
2023-02-02T10:30:10.815Z,7.90
2023-02-02T10:33:09.983Z,6.53
2023-02-02T10:35:56.839Z,7.30
2023-02-02T10:39:18.991Z,6.10
2023-02-02T10:42:12.637Z,6.13
2023-02-02T10:44:55.106Z,7.47
2023-02-02T10:47:31.981Z,4.47
2023-02-02T10:50:13.534Z,7.43
2023-02-02T10:52:48.984Z,4.90
2023-02-02T10:55:41.095Z,5.93
2023-02-02T10:58:30.552Z,7.13
2023-02-02T11:01:13.361Z,6.17
2023-02-02T11:03:43.350Z,7.23
2023-02-02T11:06:34.839Z,5.47
2023-02-02T11:09:07.561Z,6.27
2023-02-02T11:11:50.712Z,4.40
2023-02-02T11:14:44.564Z,5.10
2023-02-02T11:17:35.376Z,5.63
2023-02-02T11:20:34.097Z,4.63
2023-02-02T11:23:04.647Z,6.53
2023-02-02T11:25:40.007Z,4.70
2023-02-02T11:28:28.044Z,7.43
2023-02-02T11:31:06.093Z,5.47
2023-02-02T11:33:41.376Z,5.13
2023-02-02T11:36:26.153Z,7.93
2023-02-02T11:39:24.638Z,7.80
2023-02-02T11:42:36.252Z,7.07
2023-02-02T11:45:21.827Z,6.03
2023-02-02T11:47:54.640Z,7.23
2023-02-02T11:50:28.000Z,6.53
2023-02-02T11:52:58.383Z,5.87
2023-02-02T11:55:35.520Z,6.53
2023-02-02T11:58:30.192Z,6.00
2023-02-02T12:01:06.697Z,5.87
2023-02-02T12:03:43.141Z,5.97
2023-02-02T12:06:37.650Z,4.57
2023-02-02T12:09:21.161Z,5.67
2023-02-02T12:12:20.508Z,5.73
2023-02-02T12:15:22.506Z,6.20
2023-02-02T12:18:15.547Z,8.07
2023-02-02T12:21:07.746Z,7.23
2023-02-02T12:24:50.357Z,5.17
2023-02-02T12:27:43.950Z,6.80
2023-02-02T12:30:20.528Z,5.47
2023-02-02T12:33:46.734Z,7.70
2023-02-02T12:39:47.673Z,5.43
2023-02-02T12:42:37.588Z,5.63
2023-02-02T12:45:34.301Z,5.87
2023-02-02T12:51:56.814Z,6.13
2023-02-02T12:55:02.671Z,4.87
2023-02-02T12:58:28.300Z,3.60
2023-02-02T13:01:33.653Z,4.20
2023-02-02T13:04:21.316Z,4.80
2023-02-02T13:07:19.606Z,6.23
2023-02-02T13:10:22.496Z,5.47
2023-02-02T13:13:04.785Z,4.73
2023-02-02T13:15:50.597Z,3.43
2023-02-02T13:18:50.183Z,4.67
2023-02-02T13:21:25.074Z,3.43
2023-02-02T13:23:59.311Z,4.33
2023-02-02T13:26:35.863Z,4.60
2023-02-02T13:29:13.623Z,4.90
2023-02-02T13:31:55.621Z,6.73
2023-02-02T13:38:29.085Z,5.03
2023-02-02T13:41:07.941Z,4.90
2023-02-02T13:44:10.245Z,6.00
2023-02-02T13:47:10.098Z,6.63
2023-02-02T13:50:17.082Z,6.50
2023-02-02T13:53:22.175Z,6.43
2023-02-02T13:56:11.606Z,7.97
2023-02-02T13:59:32.282Z,6.43
2023-02-02T14:02:01.793Z,4.57
2023-02-02T14:04:34.706Z,4.33
2023-02-02T14:09:40.868Z,5.40
2023-02-02T14:12:18.285Z,7.60
2023-02-02T14:14:59.457Z,7.60
2023-02-02T14:17:32.232Z,5.47
2023-02-02T14:20:12.581Z,7.83
2023-02-02T14:22:53.725Z,4.43
2023-02-02T14:25:40.625Z,4.47
2023-02-02T14:28:14.541Z,5.43
2023-02-02T14:30:47.219Z,5.73
2023-02-02T14:33:40.539Z,3.53
2023-02-02T14:36:20.077Z,6.63
2023-02-02T14:39:23.487Z,4.43
2023-02-02T14:42:51.823Z,5.00
2023-02-02T14:45:47.250Z,6.30
2023-02-02T14:48:25.880Z,3.37
2023-02-02T14:51:00.389Z,4.97
2023-02-02T14:53:38.848Z,5.03
2023-02-02T14:59:01.572Z,4.83
2023-02-02T15:01:37.304Z,3.43
2023-02-02T15:04:24.400Z,5.83
2023-02-02T15:06:56.763Z,4.73
2023-02-02T15:09:45.673Z,3.73
2023-02-02T15:12:34.871Z,3.77
2023-02-02T15:15:34.169Z,4.07
2023-02-02T15:18:25.547Z,5.07
2023-02-02T15:21:00.417Z,5.43
2023-02-02T15:23:48.180Z,4.77
2023-02-02T15:26:30.963Z,3.47
2023-02-02T15:29:09.012Z,4.17
2023-02-02T15:31:54.165Z,3.40
2023-02-02T15:34:45.763Z,2.57
2023-02-02T15:37:43.881Z,3.20
2023-02-02T15:40:25.785Z,5.60
2023-02-02T15:43:30.251Z,7.93
2023-02-02T15:46:16.328Z,5.60
2023-02-02T15:48:48.425Z,4.67
2023-02-02T15:51:25.015Z,4.13
2023-02-02T15:53:55.365Z,4.17
2023-02-02T15:56:30.230Z,3.97
2023-02-02T15:59:02.008Z,4.30
2023-02-02T16:01:47.161Z,4.93
2023-02-02T16:04:43.592Z,4.87
2023-02-02T16:07:36.493Z,3.87
2023-02-02T16:13:07.966Z,10.87
2023-02-02T16:15:57.174Z,7.33
2023-02-02T16:18:33.743Z,8.63
2023-02-02T16:21:06.652Z,5.73
2023-02-02T16:23:40.616Z,9.17
2023-02-02T16:26:21.972Z,7.97
2023-02-02T16:31:37.840Z,9.70
2023-02-02T16:34:09.289Z,11.17
2023-02-02T16:36:40.945Z,7.83
2023-02-02T16:39:19.074Z,5.70
2023-02-02T16:41:51.519Z,5.43
2023-02-02T16:44:45.458Z,4.90
2023-02-02T16:47:43.420Z,6.20
2023-02-02T16:50:32.122Z,5.90
2023-02-02T16:53:06.688Z,6.83
2023-02-02T16:55:49.521Z,5.33
2023-02-02T16:58:27.009Z,12.10
2023-02-02T17:01:23.479Z,6.93
2023-02-02T17:04:25.948Z,6.80
2023-02-02T17:06:58.291Z,4.83
2023-02-02T17:09:48.242Z,6.47
2023-02-02T17:12:35.034Z,8.63
2023-02-02T17:15:35.639Z,8.87
2023-02-02T17:18:09.455Z,10.40
2023-02-02T17:20:41.468Z,8.37
2023-02-02T17:23:17.238Z,10.83
2023-02-02T17:26:11.673Z,9.30
2023-02-02T17:28:49.497Z,10.00
2023-02-02T17:31:22.214Z,12.03
2023-02-02T17:33:53.309Z,8.67
2023-02-02T17:36:21.916Z,10.60
2023-02-02T17:38:55.754Z,12.57
2023-02-02T17:41:28.299Z,9.83
2023-02-02T17:44:02.839Z,12.83
2023-02-02T17:46:30.996Z,9.37
2023-02-02T17:49:05.902Z,9.50
2023-02-02T17:51:41.577Z,11.27
2023-02-02T17:54:17.629Z,12.57
2023-02-02T17:56:46.758Z,10.27
2023-02-02T17:59:15.764Z,13.70
2023-02-02T18:01:48.953Z,11.03
2023-02-02T18:04:17.353Z,15.10
2023-02-02T18:06:46.977Z,14.80
2023-02-02T18:09:16.314Z,10.80
2023-02-02T18:11:48.365Z,12.90
2023-02-02T18:14:19.036Z,15.97
2023-02-02T18:16:50.824Z,11.13
2023-02-02T18:19:19.647Z,9.73
2023-02-02T18:21:52.274Z,15.03
2023-02-02T18:24:22.602Z,14.30
2023-02-02T18:26:55.028Z,9.47
2023-02-02T18:29:30.797Z,10.33
2023-02-02T18:32:02.402Z,12.80
2023-02-02T18:34:35.933Z,13.07
2023-02-02T18:37:12.062Z,11.23
2023-02-02T18:39:42.835Z,12.13
2023-02-02T18:42:11.522Z,12.90
2023-02-02T18:44:46.884Z,12.67
2023-02-02T18:47:20.312Z,14.67
2023-02-02T18:49:47.065Z,8.40
2023-02-02T18:52:15.436Z,11.97
2023-02-02T18:54:48.704Z,9.40
2023-02-02T18:57:17.106Z,10.83
2023-02-02T18:59:48.461Z,9.67
2023-02-02T19:02:21.360Z,9.60
2023-02-02T19:05:10.033Z,9.17
2023-02-02T19:07:58.370Z,9.53
2023-02-02T19:10:29.386Z,9.50
2023-02-02T19:13:07.595Z,9.10
2023-02-02T19:15:46.604Z,9.43
2023-02-02T19:18:25.357Z,10.70
2023-02-02T19:20:52.633Z,8.30
2023-02-02T19:23:29.112Z,8.57
2023-02-02T19:25:59.018Z,9.13
2023-02-02T19:28:31.222Z,10.53
2023-02-02T19:31:06.504Z,6.57
2023-02-02T19:33:55.237Z,9.73
2023-02-02T19:36:27.522Z,8.30
2023-02-02T19:39:33.486Z,7.33
2023-02-02T19:42:08.628Z,8.20
2023-02-02T19:50:34.122Z,8.93
2023-02-02T19:53:09.411Z,7.83
2023-02-02T19:55:44.262Z,7.77
2023-02-02T19:58:30.870Z,7.77
2023-02-02T20:01:08.852Z,6.87
2023-02-02T20:03:46.030Z,8.73
2023-02-02T20:06:35.022Z,7.10
2023-02-02T20:09:15.700Z,8.67
2023-02-02T20:11:51.241Z,155.87
2023-02-02T20:14:35.786Z,119.97
2023-02-02T20:17:31.255Z,199.53
2023-02-02T20:20:02.418Z,213.87
2023-02-02T20:22:35.848Z,232.50
2023-02-02T20:25:11.319Z,234.83
2023-02-02T20:27:42.148Z,222.97
2023-02-02T20:30:29.993Z,197.37
2023-02-02T20:32:59.877Z,204.67
2023-02-02T20:35:49.223Z,175.93
2023-02-02T20:38:42.421Z,163.13
2023-02-02T20:41:11.682Z,151.97
2023-02-02T20:43:41.914Z,129.43
2023-02-02T20:46:12.926Z,132.33
2023-02-02T20:48:46.570Z,122.17
2023-02-02T20:51:19.003Z,122.97
2023-02-02T20:53:47.163Z,111.07
2023-02-02T20:56:15.231Z,105.73
2023-02-02T20:58:49.259Z,88.63
2023-02-02T21:01:27.113Z,77.73
2023-02-02T21:03:58.145Z,78.70
2023-02-02T21:06:31.621Z,80.70
2023-02-02T21:09:01.216Z,79.83
2023-02-02T21:11:30.326Z,65.57
2023-02-02T21:14:01.183Z,57.93
2023-02-02T21:16:29.133Z,63.63
2023-02-02T21:19:01.883Z,60.17
2023-02-02T21:21:34.482Z,49.97
2023-02-02T21:26:52.145Z,47.67
2023-02-02T21:29:24.447Z,44.33
2023-02-02T21:32:06.683Z,47.47
2023-02-02T21:34:38.616Z,39.23
2023-02-02T21:37:25.524Z,38.70
2023-02-02T21:40:03.189Z,37.33
2023-02-02T21:42:35.923Z,34.40
2023-02-02T21:45:42.820Z,30.97
2023-02-02T21:48:31.865Z,32.10
2023-02-02T21:51:23.543Z,32.37
2023-02-02T21:53:54.299Z,29.17
2023-02-02T21:56:38.328Z,30.23
2023-02-02T21:59:39.561Z,29.00
2023-02-02T22:02:44.879Z,24.50
2023-02-02T22:05:24.780Z,22.77
2023-02-02T22:08:00.711Z,23.57
2023-02-02T22:10:42.334Z,23.43
2023-02-02T22:13:28.007Z,21.10
2023-02-02T22:15:58.751Z,19.87
2023-02-02T22:18:33.142Z,21.63
2023-02-02T22:21:03.278Z,24.13
2023-02-02T22:23:36.996Z,17.93
2023-02-02T22:26:09.652Z,16.33
2023-02-02T22:28:42.742Z,20.00
2023-02-02T22:31:14.242Z,17.93
2023-02-02T22:33:44.458Z,16.67
2023-02-02T22:36:19.734Z,15.93
2023-02-02T22:38:50.941Z,19.50
2023-02-02T22:41:20.342Z,14.53
2023-02-02T22:43:51.765Z,14.87
2023-02-02T22:46:22.750Z,15.60
2023-02-02T22:48:51.417Z,12.87
2023-02-02T22:51:20.928Z,14.93
2023-02-02T22:53:52.514Z,13.03
2023-02-02T22:56:22.441Z,13.03
2023-02-02T22:58:52.457Z,15.70
2023-02-02T23:01:22.524Z,14.73
2023-02-02T23:03:52.176Z,11.30
2023-02-02T23:06:27.395Z,9.20
2023-02-02T23:08:57.927Z,11.53
2023-02-02T23:11:28.995Z,12.23
2023-02-02T23:13:58.586Z,11.60
2023-02-02T23:16:28.012Z,10.87
2023-02-02T23:19:01.354Z,9.93
2023-02-02T23:21:32.079Z,7.77
2023-02-02T23:24:05.517Z,12.97
2023-02-02T23:26:39.151Z,9.60
2023-02-02T23:29:10.895Z,10.53
2023-02-02T23:31:41.764Z,10.03
2023-02-02T23:34:11.950Z,9.73
2023-02-02T23:36:40.611Z,8.57
2023-02-02T23:39:11.483Z,10.10
2023-02-02T23:41:43.920Z,8.03
2023-02-02T23:44:12.677Z,10.53
2023-02-02T23:46:42.835Z,8.53
2023-02-02T23:49:09.970Z,7.57
2023-02-02T23:51:41.753Z,6.17
2023-02-02T23:54:16.623Z,7.77
2023-02-02T23:56:45.555Z,7.90
2023-02-02T23:59:14.586Z,8.87
