createdAt,value
2018-10-09T00:00:43.640Z,34.27
2018-10-09T00:03:11.832Z,34.97
2018-10-09T00:05:40.031Z,34.40
2018-10-09T00:08:08.221Z,37.17
2018-10-09T00:10:36.410Z,35.07
2018-10-09T00:13:04.657Z,32.90
2018-10-09T00:15:32.885Z,35.10
2018-10-09T00:18:01.114Z,36.87
2018-10-09T00:20:29.341Z,42.67
2018-10-09T00:22:58.917Z,42.73
2018-10-09T00:25:27.124Z,42.20
2018-10-09T00:27:56.081Z,43.13
2018-10-09T00:30:25.193Z,41.17
2018-10-09T00:32:53.473Z,39.47
2018-10-09T00:35:21.660Z,42.47
2018-10-09T00:37:49.829Z,41.67
2018-10-09T00:40:18.294Z,43.37
2018-10-09T00:42:46.670Z,46.13
2018-10-09T00:45:14.865Z,48.63
2018-10-09T00:47:43.041Z,51.83
2018-10-09T00:50:11.725Z,51.13
2018-10-09T00:52:39.960Z,52.77
2018-10-09T00:55:08.458Z,56.93
2018-10-09T00:57:36.700Z,55.33
2018-10-09T01:00:05.266Z,58.73
2018-10-09T01:02:33.449Z,59.63
2018-10-09T01:05:01.620Z,61.03
2018-10-09T01:07:29.837Z,61.77
2018-10-09T01:09:58.037Z,61.33
2018-10-09T01:12:26.214Z,59.13
2018-10-09T01:14:54.418Z,62.70
2018-10-09T01:17:22.601Z,63.27
2018-10-09T01:19:50.780Z,63.03
2018-10-09T01:22:18.970Z,67.90
2018-10-09T01:24:47.203Z,65.73
2018-10-09T01:27:15.385Z,65.03
2018-10-09T01:29:43.540Z,66.20
2018-10-09T01:32:11.720Z,67.30
2018-10-09T01:34:39.876Z,67.17
2018-10-09T01:37:08.069Z,75.53
2018-10-09T01:39:36.277Z,74.83
2018-10-09T01:42:04.465Z,74.67
2018-10-09T01:44:32.662Z,74.87
2018-10-09T01:47:00.848Z,73.23
2018-10-09T01:49:29.029Z,76.97
2018-10-09T01:51:57.242Z,78.20
2018-10-09T01:54:25.515Z,80.10
2018-10-09T01:56:55.362Z,81.00
2018-10-09T01:59:23.647Z,76.90
2018-10-09T02:01:51.901Z,80.03
2018-10-09T02:04:20.121Z,78.17
2018-10-09T02:06:48.311Z,83.00
2018-10-09T02:09:16.539Z,77.27
2018-10-09T02:11:44.746Z,83.90
2018-10-09T02:14:12.926Z,87.07
2018-10-09T02:16:41.101Z,79.63
2018-10-09T02:19:09.299Z,78.27
2018-10-09T02:21:37.517Z,79.87
2018-10-09T02:24:05.693Z,81.50
2018-10-09T02:26:33.865Z,87.23
2018-10-09T02:29:02.042Z,82.03
2018-10-09T02:31:30.230Z,80.20
2018-10-09T02:33:58.454Z,83.70
2018-10-09T02:36:27.221Z,85.57
2018-10-09T02:38:55.381Z,89.50
2018-10-09T02:41:23.617Z,87.80
2018-10-09T02:43:51.789Z,82.43
2018-10-09T02:46:19.960Z,83.53
2018-10-09T02:48:48.148Z,88.40
2018-10-09T02:51:16.352Z,88.57
2018-10-09T02:53:44.559Z,84.37
2018-10-09T02:56:12.792Z,87.83
2018-10-09T02:58:41.012Z,88.17
2018-10-09T03:01:09.297Z,85.53
2018-10-09T03:03:37.493Z,85.07
2018-10-09T03:06:05.742Z,82.23
2018-10-09T03:08:34.015Z,81.23
2018-10-09T03:11:02.221Z,82.57
2018-10-09T03:13:30.461Z,83.73
2018-10-09T03:15:58.678Z,89.47
2018-10-09T03:18:26.910Z,90.37
2018-10-09T03:20:55.422Z,95.90
2018-10-09T03:23:23.651Z,93.10
2018-10-09T03:25:51.888Z,85.53
2018-10-09T03:28:20.120Z,76.57
2018-10-09T03:30:48.342Z,87.07
2018-10-09T03:33:16.594Z,81.17
2018-10-09T03:35:44.839Z,72.97
2018-10-09T03:38:13.077Z,75.13
2018-10-09T03:40:41.354Z,74.37
2018-10-09T03:43:09.602Z,77.13
2018-10-09T03:45:37.841Z,70.63
2018-10-09T03:48:06.094Z,72.70
2018-10-09T03:50:34.318Z,72.60
2018-10-09T03:53:02.557Z,66.63
2018-10-09T03:55:30.810Z,67.93
2018-10-09T03:57:59.034Z,68.57
2018-10-09T04:00:27.261Z,68.20
2018-10-09T04:02:55.498Z,67.40
2018-10-09T04:05:23.708Z,70.17
2018-10-09T04:07:51.933Z,70.93
2018-10-09T04:10:20.174Z,68.67
2018-10-09T04:12:48.486Z,73.53
2018-10-09T04:15:16.633Z,70.57
2018-10-09T04:17:44.881Z,69.77
2018-10-09T04:20:13.138Z,68.93
2018-10-09T04:22:41.379Z,69.13
2018-10-09T04:25:09.622Z,70.20
2018-10-09T04:27:37.876Z,69.70
2018-10-09T04:30:06.119Z,66.47
2018-10-09T04:32:34.332Z,67.40
2018-10-09T04:35:02.573Z,69.47
2018-10-09T04:37:30.814Z,71.07
2018-10-09T04:39:59.049Z,70.73
2018-10-09T04:42:27.279Z,68.37
2018-10-09T04:44:55.527Z,70.67
2018-10-09T04:47:23.756Z,66.60
2018-10-09T04:49:51.998Z,68.40
2018-10-09T04:52:20.251Z,71.47
2018-10-09T04:54:48.552Z,69.87
2018-10-09T04:57:16.785Z,69.83
2018-10-09T04:59:45.022Z,66.57
2018-10-09T05:02:13.279Z,69.53
2018-10-09T05:04:41.579Z,68.83
2018-10-09T05:07:09.803Z,69.83
2018-10-09T05:09:38.048Z,71.60
2018-10-09T05:12:06.283Z,69.00
2018-10-09T05:14:34.510Z,74.80
2018-10-09T05:17:02.726Z,69.43
2018-10-09T05:19:30.941Z,69.87
2018-10-09T05:21:59.163Z,70.63
2018-10-09T05:24:27.387Z,69.93
2018-10-09T05:26:55.584Z,69.60
2018-10-09T05:29:23.798Z,65.50
2018-10-09T05:31:52.014Z,66.30
2018-10-09T05:34:20.234Z,64.90
2018-10-09T05:36:48.454Z,69.13
2018-10-09T05:39:16.677Z,66.97
2018-10-09T05:41:44.898Z,62.97
2018-10-09T05:44:13.117Z,65.40
2018-10-09T05:46:41.284Z,60.70
2018-10-09T05:49:09.531Z,63.10
2018-10-09T05:51:37.784Z,59.40
2018-10-09T05:54:06.005Z,60.03
2018-10-09T05:56:34.235Z,58.73
2018-10-09T05:59:02.460Z,58.17
2018-10-09T06:01:30.738Z,56.90
2018-10-09T06:03:58.969Z,58.40
2018-10-09T06:06:27.210Z,56.17
2018-10-09T06:08:55.437Z,57.53
2018-10-09T06:11:23.645Z,55.80
2018-10-09T06:13:51.858Z,53.80
2018-10-09T06:16:20.062Z,55.27
2018-10-09T06:18:48.295Z,52.37
2018-10-09T06:21:16.555Z,53.93
2018-10-09T06:23:44.792Z,81.30
2018-10-09T06:26:13.046Z,76.73
2018-10-09T06:28:41.269Z,76.20
2018-10-09T06:31:09.706Z,64.57
2018-10-09T06:33:37.923Z,60.23
2018-10-09T06:36:06.151Z,53.97
2018-10-09T06:38:34.373Z,58.70
2018-10-09T06:41:02.800Z,50.50
2018-10-09T06:43:31.014Z,57.17
2018-10-09T06:45:59.233Z,52.53
2018-10-09T06:48:27.453Z,50.67
2018-10-09T06:50:55.892Z,51.07
2018-10-09T06:53:24.173Z,47.57
2018-10-09T06:55:52.805Z,46.73
2018-10-09T06:58:21.101Z,44.50
2018-10-09T07:00:49.314Z,46.97
2018-10-09T07:03:18.418Z,45.30
2018-10-09T07:05:46.645Z,43.90
2018-10-09T07:08:14.865Z,43.17
2018-10-09T07:10:43.060Z,39.27
2018-10-09T07:13:11.742Z,41.10
2018-10-09T07:15:39.949Z,37.50
2018-10-09T07:18:08.167Z,39.63
2018-10-09T07:20:36.443Z,39.00
2018-10-09T07:23:04.629Z,40.53
2018-10-09T07:25:32.840Z,40.07
2018-10-09T07:28:01.098Z,43.60
2018-10-09T07:30:29.260Z,41.23
2018-10-09T07:32:57.456Z,41.63
2018-10-09T07:35:25.649Z,44.53
2018-10-09T07:37:53.835Z,48.00
2018-10-09T07:40:22.028Z,46.43
2018-10-09T07:42:50.200Z,44.33
2018-10-09T07:45:18.430Z,44.23
2018-10-09T07:47:46.624Z,46.03
2018-10-09T07:50:14.828Z,44.57
2018-10-09T07:52:43.060Z,44.73
2018-10-09T07:55:11.276Z,42.67
2018-10-09T07:57:39.475Z,45.90
2018-10-09T08:00:07.669Z,43.90
2018-10-09T08:02:35.882Z,42.13
2018-10-09T08:05:04.113Z,43.57
2018-10-09T08:07:32.314Z,45.73
2018-10-09T08:10:00.526Z,46.23
2018-10-09T08:12:28.778Z,43.87
2018-10-09T08:14:56.984Z,43.03
2018-10-09T08:17:25.192Z,40.77
2018-10-09T08:19:53.389Z,41.10
2018-10-09T08:22:21.631Z,40.70
2018-10-09T08:24:49.825Z,39.30
2018-10-09T08:27:18.020Z,36.07
2018-10-09T08:29:46.232Z,38.00
2018-10-09T08:32:14.510Z,38.43
2018-10-09T08:34:42.737Z,34.67
2018-10-09T08:37:10.935Z,36.53
2018-10-09T08:39:39.172Z,37.07
2018-10-09T08:42:07.388Z,31.90
2018-10-09T08:44:35.624Z,32.73
2018-10-09T08:47:03.846Z,32.27
2018-10-09T08:49:32.049Z,31.40
2018-10-09T08:52:00.291Z,32.07
2018-10-09T08:54:28.451Z,21.07
2018-10-09T08:56:56.685Z,19.87
2018-10-09T08:59:24.913Z,21.30
2018-10-09T09:01:55.077Z,21.37
2018-10-09T09:04:24.074Z,22.00
2018-10-09T09:06:52.302Z,24.97
2018-10-09T09:09:20.512Z,18.87
2018-10-09T09:14:22.336Z,18.40
2018-10-09T09:16:50.586Z,17.37
2018-10-09T09:19:18.798Z,18.03
2018-10-09T09:21:47.021Z,20.50
2018-10-09T09:24:15.231Z,18.33
2018-10-09T09:26:43.559Z,18.57
2018-10-09T09:29:11.657Z,18.33
2018-10-09T09:31:39.877Z,17.67
2018-10-09T09:34:08.085Z,17.80
2018-10-09T09:36:36.301Z,17.13
2018-10-09T09:39:06.121Z,15.33
2018-10-09T09:41:34.304Z,17.40
2018-10-09T09:44:02.762Z,17.37
2018-10-09T09:46:30.994Z,16.87
2018-10-09T09:48:59.190Z,17.97
2018-10-09T09:51:27.416Z,17.57
2018-10-09T09:53:55.637Z,16.83
2018-10-09T09:56:23.883Z,16.23
2018-10-09T09:58:52.324Z,17.00
2018-10-09T10:01:24.556Z,16.67
2018-10-09T10:03:52.924Z,16.47
2018-10-09T10:06:21.147Z,14.67
2018-10-09T10:08:49.360Z,16.97
2018-10-09T10:11:17.595Z,16.43
2018-10-09T10:13:45.831Z,18.33
2018-10-09T10:16:14.036Z,18.30
2018-10-09T10:18:42.277Z,18.27
2018-10-09T10:21:10.487Z,18.17
2018-10-09T10:23:38.693Z,19.73
2018-10-09T10:26:07.031Z,18.77
2018-10-09T10:28:35.271Z,17.80
2018-10-09T10:31:03.576Z,17.23
2018-10-09T10:33:31.836Z,17.53
2018-10-09T10:36:00.083Z,16.17
2018-10-09T10:38:28.319Z,17.67
2018-10-09T10:40:56.562Z,17.90
2018-10-09T10:43:24.800Z,17.67
2018-10-09T10:45:53.042Z,17.37
2018-10-09T10:48:21.340Z,17.80
2018-10-09T10:50:49.557Z,18.43
2018-10-09T10:53:17.764Z,16.87
2018-10-09T10:55:45.980Z,18.73
2018-10-09T10:58:14.210Z,24.73
2018-10-09T11:00:42.457Z,16.27
2018-10-09T11:03:10.710Z,15.30
2018-10-09T11:05:38.942Z,15.67
2018-10-09T11:08:07.392Z,15.83
2018-10-09T11:10:35.437Z,15.97
2018-10-09T11:13:03.673Z,15.57
2018-10-09T11:15:31.899Z,15.50
2018-10-09T11:18:00.118Z,16.53
2018-10-09T11:20:28.349Z,15.80
2018-10-09T11:22:56.565Z,16.63
2018-10-09T11:25:24.783Z,15.83
2018-10-09T11:27:52.993Z,14.93
2018-10-09T11:30:21.233Z,15.30
2018-10-09T11:32:49.466Z,16.93
2018-10-09T11:35:17.680Z,15.13
2018-10-09T11:37:45.894Z,15.40
2018-10-09T11:40:14.119Z,14.43
2018-10-09T11:42:42.431Z,14.27
2018-10-09T11:45:10.648Z,15.03
2018-10-09T11:47:38.891Z,15.37
2018-10-09T11:50:07.776Z,15.43
2018-10-09T11:52:36.005Z,15.10
2018-10-09T11:55:04.237Z,15.40
2018-10-09T11:57:32.595Z,15.17
2018-10-09T12:00:00.943Z,15.60
2018-10-09T12:02:29.171Z,16.67
2018-10-09T12:04:57.378Z,16.53
2018-10-09T12:07:25.608Z,16.90
2018-10-09T12:09:53.826Z,17.60
2018-10-09T12:12:22.063Z,16.67
2018-10-09T12:14:50.291Z,16.30
2018-10-09T12:17:18.509Z,17.00
2018-10-09T12:19:46.729Z,16.57
2018-10-09T12:22:14.962Z,15.83
2018-10-09T12:24:43.222Z,16.23
2018-10-09T12:27:11.495Z,16.13
2018-10-09T12:29:39.755Z,16.07
2018-10-09T12:32:07.990Z,15.67
2018-10-09T12:34:36.221Z,15.90
2018-10-09T12:37:04.456Z,15.40
2018-10-09T12:39:32.664Z,16.00
2018-10-09T12:42:00.900Z,14.83
2018-10-09T12:44:29.206Z,13.80
2018-10-09T12:46:57.392Z,16.73
2018-10-09T12:49:25.647Z,14.87
2018-10-09T12:51:53.889Z,14.83
2018-10-09T12:54:22.093Z,14.17
2018-10-09T12:56:50.417Z,13.77
2018-10-09T12:59:18.588Z,14.27
2018-10-09T13:01:46.879Z,17.60
2018-10-09T13:04:15.134Z,13.87
2018-10-09T13:06:43.429Z,14.60
2018-10-09T13:09:13.076Z,13.33
2018-10-09T13:11:41.308Z,13.37
2018-10-09T13:14:09.579Z,13.57
2018-10-09T13:16:37.847Z,13.23
2018-10-09T13:19:06.066Z,14.13
2018-10-09T13:21:34.514Z,12.00
2018-10-09T13:24:02.524Z,14.83
2018-10-09T13:26:30.778Z,14.23
2018-10-09T13:28:59.043Z,14.27
2018-10-09T13:31:27.367Z,14.17
2018-10-09T13:33:55.586Z,14.30
2018-10-09T13:36:23.812Z,12.90
2018-10-09T13:38:52.038Z,15.07
2018-10-09T13:41:20.247Z,15.47
2018-10-09T13:43:48.474Z,17.97
2018-10-09T13:46:16.711Z,14.33
2018-10-09T13:48:45.178Z,16.40
2018-10-09T13:51:13.424Z,15.37
2018-10-09T13:53:41.657Z,14.37
2018-10-09T13:56:09.979Z,16.47
2018-10-09T13:58:38.208Z,16.23
2018-10-09T14:01:06.514Z,17.40
2018-10-09T14:03:34.754Z,15.83
2018-10-09T14:06:03.028Z,16.03
2018-10-09T14:08:31.223Z,17.23
2018-10-09T14:10:59.479Z,18.43
2018-10-09T14:13:27.733Z,15.27
2018-10-09T14:15:55.931Z,16.80
2018-10-09T14:18:24.184Z,17.07
2018-10-09T14:20:52.456Z,18.70
2018-10-09T14:23:20.693Z,25.10
2018-10-09T14:25:48.945Z,20.70
2018-10-09T14:28:17.199Z,25.63
2018-10-09T14:30:45.605Z,22.93
2018-10-09T14:33:13.842Z,18.90
2018-10-09T14:35:42.078Z,19.80
2018-10-09T14:38:10.316Z,19.30
2018-10-09T14:40:38.560Z,19.93
2018-10-09T14:43:06.814Z,20.87
2018-10-09T14:45:35.048Z,21.70
2018-10-09T14:48:03.306Z,21.47
2018-10-09T14:50:31.526Z,21.07
2018-10-09T14:52:59.774Z,19.30
2018-10-09T14:55:28.010Z,22.83
2018-10-09T14:57:56.236Z,20.50
2018-10-09T15:00:24.461Z,23.30
2018-10-09T15:02:52.766Z,22.27
2018-10-09T15:05:20.990Z,22.17
2018-10-09T15:07:49.226Z,21.63
2018-10-09T15:10:17.472Z,20.83
2018-10-09T15:12:45.727Z,22.83
2018-10-09T15:15:13.950Z,21.80
2018-10-09T15:17:42.198Z,22.23
2018-10-09T15:20:11.755Z,21.97
2018-10-09T15:22:40.104Z,23.20
2018-10-09T15:25:08.501Z,21.90
2018-10-09T15:27:36.766Z,21.17
2018-10-09T15:30:04.979Z,22.53
2018-10-09T15:32:33.187Z,24.10
2018-10-09T15:35:01.474Z,21.97
2018-10-09T15:37:29.693Z,23.60
2018-10-09T15:39:57.936Z,22.40
2018-10-09T15:42:26.388Z,23.43
2018-10-09T15:44:54.650Z,22.80
2018-10-09T15:47:22.966Z,23.30
2018-10-09T15:49:51.113Z,22.10
2018-10-09T15:52:19.341Z,21.90
2018-10-09T15:54:47.594Z,21.83
2018-10-09T15:57:15.856Z,26.17
2018-10-09T15:59:44.088Z,22.43
2018-10-09T16:02:12.330Z,24.00
2018-10-09T16:04:40.570Z,22.53
2018-10-09T16:07:08.815Z,24.80
2018-10-09T16:09:37.041Z,24.23
2018-10-09T16:12:05.250Z,24.20
2018-10-09T16:14:33.452Z,24.37
2018-10-09T16:17:04.203Z,26.30
2018-10-09T16:19:32.501Z,25.23
2018-10-09T16:22:00.745Z,25.93
2018-10-09T16:24:28.959Z,26.43
2018-10-09T16:26:57.153Z,25.37
2018-10-09T16:29:25.378Z,26.23
2018-10-09T16:31:53.609Z,27.70
2018-10-09T16:34:21.960Z,26.83
2018-10-09T16:36:50.412Z,27.87
2018-10-09T16:39:18.575Z,27.03
2018-10-09T16:41:46.856Z,27.07
2018-10-09T16:46:26.925Z,27.67
2018-10-09T16:48:55.156Z,27.90
2018-10-09T16:51:23.387Z,30.20
2018-10-09T16:53:51.614Z,27.77
2018-10-09T16:56:19.846Z,27.40
2018-10-09T16:58:48.072Z,28.83
2018-10-09T17:01:16.350Z,27.93
2018-10-09T17:03:44.597Z,30.13
2018-10-09T17:06:12.807Z,28.47
2018-10-09T17:08:41.037Z,32.90
2018-10-09T17:11:09.255Z,31.03
2018-10-09T17:13:37.505Z,36.80
2018-10-09T17:16:05.766Z,30.67
2018-10-09T17:18:33.989Z,29.80
2018-10-09T17:21:02.543Z,48.87
2018-10-09T17:23:30.544Z,36.47
2018-10-09T17:25:58.784Z,36.57
2018-10-09T17:28:27.058Z,35.93
2018-10-09T17:30:55.254Z,31.83
2018-10-09T17:33:23.525Z,33.90
2018-10-09T17:35:51.744Z,34.03
2018-10-09T17:38:19.988Z,34.57
2018-10-09T17:40:48.377Z,35.67
2018-10-09T17:43:16.617Z,36.83
2018-10-09T17:45:44.886Z,39.17
2018-10-09T17:48:13.201Z,34.03
2018-10-09T17:50:41.437Z,32.63
2018-10-09T17:53:09.649Z,32.50
2018-10-09T17:55:37.870Z,33.77
2018-10-09T17:58:06.309Z,31.47
2018-10-09T18:00:34.814Z,31.57
2018-10-09T18:03:03.126Z,32.93
2018-10-09T18:05:31.309Z,31.40
2018-10-09T18:07:59.549Z,28.70
2018-10-09T18:10:27.745Z,30.57
2018-10-09T18:12:55.953Z,28.97
2018-10-09T18:15:24.166Z,26.87
2018-10-09T18:17:52.538Z,28.67
2018-10-09T18:20:20.827Z,28.33
2018-10-09T18:22:49.044Z,28.80
2018-10-09T18:25:17.245Z,29.00
2018-10-09T18:27:45.464Z,28.37
2018-10-09T18:30:13.661Z,29.77
2018-10-09T18:32:42.002Z,30.63
2018-10-09T18:35:10.109Z,30.27
2018-10-09T18:37:38.312Z,30.50
2018-10-09T18:40:06.581Z,33.63
2018-10-09T18:42:34.860Z,32.20
2018-10-09T18:45:03.021Z,33.30
2018-10-09T18:47:36.757Z,33.50
2018-10-09T18:50:05.104Z,32.33
2018-10-09T18:52:33.381Z,32.00
2018-10-09T18:55:01.648Z,32.80
2018-10-09T18:57:29.859Z,34.67
2018-10-09T18:59:58.143Z,33.20
2018-10-09T19:02:26.502Z,33.83
2018-10-09T19:05:49.607Z,32.77
2018-10-09T19:08:17.920Z,34.63
2018-10-09T19:10:46.228Z,34.03
2018-10-09T19:13:14.437Z,35.83
2018-10-09T19:15:42.693Z,34.93
2018-10-09T19:18:11.204Z,34.70
2018-10-09T19:20:39.409Z,34.80
2018-10-09T19:23:07.611Z,36.77
2018-10-09T19:25:35.816Z,39.77
2018-10-09T19:28:04.011Z,35.67
2018-10-09T19:30:32.196Z,36.33
2018-10-09T19:33:00.404Z,36.23
2018-10-09T19:35:28.637Z,37.90
2018-10-09T19:37:56.887Z,45.97
2018-10-09T19:40:25.110Z,35.77
2018-10-09T19:42:53.388Z,36.27
2018-10-09T19:45:21.622Z,35.23
2018-10-09T19:47:49.871Z,35.97
2018-10-09T19:50:18.121Z,34.50
2018-10-09T19:52:46.364Z,35.73
2018-10-09T19:55:14.612Z,46.97
2018-10-09T19:57:42.889Z,44.30
2018-10-09T20:00:11.159Z,48.03
2018-10-09T20:02:39.422Z,43.30
2018-10-09T20:05:07.661Z,37.10
2018-10-09T20:07:35.970Z,40.60
2018-10-09T20:10:04.325Z,37.83
2018-10-09T20:12:32.611Z,37.40
2018-10-09T20:15:00.843Z,40.10
2018-10-09T20:17:29.135Z,37.93
2018-10-09T20:19:57.361Z,37.80
2018-10-09T20:22:25.617Z,36.87
2018-10-09T20:24:53.925Z,43.23
2018-10-09T20:27:22.142Z,40.77
2018-10-09T20:29:50.487Z,40.73
2018-10-09T20:32:18.802Z,37.70
2018-10-09T20:34:47.057Z,41.73
2018-10-09T20:37:15.304Z,36.27
2018-10-09T20:39:43.547Z,35.10
2018-10-09T20:42:11.753Z,38.23
2018-10-09T20:44:39.975Z,41.60
2018-10-09T20:47:08.212Z,35.70
2018-10-09T20:49:36.471Z,37.97
2018-10-09T20:52:04.698Z,37.40
2018-10-09T20:54:32.929Z,35.97
2018-10-09T20:57:01.161Z,37.23
2018-10-09T20:59:29.383Z,40.53
2018-10-09T21:01:57.610Z,35.00
2018-10-09T21:04:25.840Z,35.77
2018-10-09T21:06:54.080Z,34.63
2018-10-09T21:09:22.342Z,33.90
2018-10-09T21:11:50.701Z,35.83
2018-10-09T21:14:19.113Z,33.50
2018-10-09T21:16:47.313Z,34.37
2018-10-09T21:19:15.516Z,34.40
2018-10-09T21:21:43.748Z,36.17
2018-10-09T21:24:11.997Z,35.63
2018-10-09T21:26:40.236Z,34.73
2018-10-09T21:29:08.500Z,34.17
2018-10-09T21:31:36.752Z,34.93
2018-10-09T21:34:05.053Z,37.13
2018-10-09T21:36:49.422Z,38.37
2018-10-09T21:39:17.693Z,37.30
2018-10-09T21:41:46.423Z,38.37
2018-10-09T21:44:18.841Z,37.27
2018-10-09T21:46:47.257Z,39.87
2018-10-09T21:49:15.507Z,39.30
2018-10-09T21:51:43.746Z,39.03
2018-10-09T21:54:11.982Z,38.53
2018-10-09T21:56:40.265Z,38.53
2018-10-09T21:59:08.657Z,39.30
2018-10-09T22:01:36.896Z,37.57
2018-10-09T22:04:05.128Z,38.67
2018-10-09T22:06:33.350Z,41.20
2018-10-09T22:09:01.628Z,39.80
2018-10-09T22:11:29.900Z,40.57
2018-10-09T22:13:58.119Z,40.27
2018-10-09T22:16:26.613Z,49.50
2018-10-09T22:18:54.825Z,48.93
2018-10-09T22:21:23.028Z,52.10
2018-10-09T22:23:51.268Z,38.07
2018-10-09T22:26:19.469Z,39.13
2018-10-09T22:28:47.674Z,47.50
2018-10-09T22:31:15.898Z,42.63
2018-10-09T22:33:44.107Z,42.87
2018-10-09T22:36:12.332Z,41.53
2018-10-09T22:38:40.559Z,43.37
2018-10-09T22:41:08.773Z,42.10
2018-10-09T22:43:37.097Z,41.23
2018-10-09T22:46:05.317Z,44.37
2018-10-09T22:48:33.529Z,41.73
2018-10-09T22:51:01.760Z,42.47
2018-10-09T22:53:30.038Z,43.00
2018-10-09T22:55:58.276Z,45.23
2018-10-09T22:58:26.481Z,42.90
2018-10-09T23:00:54.701Z,41.97
2018-10-09T23:03:22.920Z,42.33
2018-10-09T23:05:51.140Z,41.67
2018-10-09T23:08:19.361Z,41.47
2018-10-09T23:10:47.611Z,44.03
2018-10-09T23:13:15.839Z,42.67
2018-10-09T23:15:44.052Z,41.00
2018-10-09T23:18:12.274Z,41.37
2018-10-09T23:20:40.564Z,42.10
2018-10-09T23:23:08.792Z,42.73
2018-10-09T23:25:36.984Z,43.97
2018-10-09T23:28:05.193Z,44.37
2018-10-09T23:30:33.432Z,43.27
2018-10-09T23:33:01.649Z,44.37
2018-10-09T23:35:29.842Z,43.37
2018-10-09T23:37:58.042Z,43.13
2018-10-09T23:40:26.228Z,42.37
2018-10-09T23:42:54.520Z,45.80
2018-10-09T23:45:22.709Z,44.17
2018-10-09T23:47:55.150Z,43.67
2018-10-09T23:50:23.344Z,44.13
2018-10-09T23:52:51.550Z,41.80
2018-10-09T23:55:19.737Z,41.97
2018-10-09T23:57:47.929Z,41.20
