createdAt,value
2023-05-10T00:00:58.625Z,39.77
2023-05-10T00:01:58.752Z,39.91
2023-05-10T00:02:58.799Z,39.93
2023-05-10T00:03:58.915Z,39.91
2023-05-10T00:04:58.866Z,40.00
2023-05-10T00:05:59.070Z,39.92
2023-05-10T00:06:59.013Z,39.84
2023-05-10T00:07:59.037Z,39.74
2023-05-10T00:08:59.117Z,39.77
2023-05-10T00:09:59.162Z,39.84
2023-05-10T00:10:59.217Z,39.75
2023-05-10T00:11:59.410Z,39.80
2023-05-10T00:12:59.387Z,39.93
2023-05-10T00:13:59.421Z,39.78
2023-05-10T00:14:59.466Z,39.78
2023-05-10T00:15:59.660Z,39.71
2023-05-10T00:16:59.605Z,39.83
2023-05-10T00:17:59.698Z,40.03
2023-05-10T00:18:59.708Z,39.96
2023-05-10T00:19:59.756Z,39.89
2023-05-10T00:20:59.841Z,39.88
2023-05-10T00:22:00.006Z,39.91
2023-05-10T00:23:00.024Z,39.96
2023-05-10T00:24:00.042Z,39.94
2023-05-10T00:25:00.089Z,40.01
2023-05-10T00:26:00.166Z,40.04
2023-05-10T00:27:00.242Z,39.97
2023-05-10T00:28:00.403Z,39.91
2023-05-10T00:29:00.345Z,39.93
2023-05-10T00:30:00.394Z,40.04
2023-05-10T00:31:00.478Z,40.00
2023-05-10T00:32:00.537Z,40.01
2023-05-10T00:33:00.590Z,40.02
2023-05-10T00:34:00.647Z,40.04
2023-05-10T00:35:00.691Z,39.97
2023-05-10T00:36:00.862Z,40.02
2023-05-10T00:37:00.994Z,40.07
2023-05-10T00:38:00.863Z,40.15
2023-05-10T00:39:00.930Z,40.11
2023-05-10T00:40:00.984Z,40.19
2023-05-10T00:41:01.052Z,40.13
2023-05-10T00:42:01.121Z,40.15
2023-05-10T00:43:01.186Z,40.21
2023-05-10T00:44:01.257Z,40.12
2023-05-10T00:45:01.255Z,40.13
2023-05-10T00:46:01.372Z,40.09
2023-05-10T00:47:01.436Z,40.04
2023-05-10T00:48:01.458Z,40.15
2023-05-10T00:49:01.477Z,40.18
2023-05-10T00:50:01.531Z,40.15
2023-05-10T00:51:01.610Z,40.15
2023-05-10T00:52:01.656Z,40.16
2023-05-10T00:53:01.650Z,40.24
2023-05-10T00:54:01.688Z,40.30
2023-05-10T00:55:01.705Z,40.19
2023-05-10T00:56:01.725Z,40.19
2023-05-10T00:57:01.745Z,40.16
2023-05-10T00:58:01.784Z,40.31
2023-05-10T00:59:01.774Z,40.13
2023-05-10T01:00:01.800Z,40.16
2023-05-10T01:01:01.867Z,40.11
2023-05-10T01:02:01.877Z,40.08
2023-05-10T01:03:02.051Z,40.18
2023-05-10T01:04:02.047Z,40.07
2023-05-10T01:05:01.960Z,40.13
2023-05-10T01:06:01.945Z,40.12
2023-05-10T01:07:01.946Z,40.18
2023-05-10T01:08:02.002Z,40.14
2023-05-10T01:09:02.022Z,40.11
2023-05-10T01:10:02.210Z,40.21
2023-05-10T01:11:02.128Z,40.28
2023-05-10T01:12:02.204Z,40.26
2023-05-10T01:13:02.236Z,40.12
2023-05-10T01:14:02.285Z,40.19
2023-05-10T01:15:02.203Z,40.25
2023-05-10T01:16:02.351Z,40.26
2023-05-10T01:17:02.300Z,40.17
2023-05-10T01:18:02.262Z,40.26
2023-05-10T01:19:02.296Z,40.23
2023-05-10T01:20:02.379Z,40.21
2023-05-10T01:21:02.354Z,40.26
2023-05-10T01:22:02.409Z,40.19
2023-05-10T01:23:02.426Z,40.20
2023-05-10T01:24:02.449Z,40.19
2023-05-10T01:25:02.517Z,40.18
2023-05-10T01:26:02.539Z,40.19
2023-05-10T01:27:02.553Z,40.34
2023-05-10T01:28:02.582Z,40.37
2023-05-10T01:29:02.648Z,40.38
2023-05-10T01:30:21.746Z,40.32
2023-05-10T01:31:03.659Z,40.32
2023-05-10T01:32:02.639Z,40.37
2023-05-10T01:33:02.796Z,40.29
2023-05-10T01:34:02.657Z,40.27
2023-05-10T01:35:02.617Z,40.27
2023-05-10T01:36:02.642Z,40.34
2023-05-10T01:37:02.612Z,40.24
2023-05-10T01:38:02.604Z,40.21
2023-05-10T01:39:02.593Z,40.18
2023-05-10T01:40:02.582Z,40.20
2023-05-10T01:41:02.612Z,40.32
2023-05-10T01:42:02.720Z,40.29
2023-05-10T01:43:02.689Z,40.27
2023-05-10T01:44:02.698Z,40.25
2023-05-10T01:45:02.737Z,40.22
2023-05-10T01:46:02.779Z,40.23
2023-05-10T01:47:02.883Z,40.31
2023-05-10T01:48:02.860Z,40.30
2023-05-10T01:49:02.921Z,40.26
2023-05-10T01:50:02.921Z,40.25
2023-05-10T01:51:02.947Z,40.31
2023-05-10T01:52:02.961Z,40.23
2023-05-10T01:53:02.976Z,40.30
2023-05-10T01:54:03.141Z,40.34
2023-05-10T01:55:03.050Z,40.28
2023-05-10T01:56:03.080Z,40.27
2023-05-10T01:57:03.072Z,40.33
2023-05-10T01:58:03.098Z,40.26
2023-05-10T01:59:03.122Z,40.24
2023-05-10T02:00:03.174Z,40.29
2023-05-10T02:01:03.262Z,40.19
2023-05-10T02:02:03.241Z,40.22
2023-05-10T02:03:03.310Z,40.22
2023-05-10T02:04:03.305Z,40.35
2023-05-10T02:05:03.325Z,40.29
2023-05-10T02:06:03.360Z,40.22
2023-05-10T02:07:03.378Z,40.26
2023-05-10T02:08:03.407Z,40.25
2023-05-10T02:09:03.453Z,40.30
2023-05-10T02:10:03.480Z,40.20
2023-05-10T02:11:03.614Z,40.19
2023-05-10T02:12:03.559Z,40.33
2023-05-10T02:13:03.568Z,40.31
2023-05-10T02:14:03.552Z,40.28
2023-05-10T02:15:03.542Z,40.28
2023-05-10T02:16:03.551Z,40.24
2023-05-10T02:17:03.614Z,40.25
2023-05-10T02:18:03.632Z,40.22
2023-05-10T02:19:03.616Z,40.25
2023-05-10T02:20:03.579Z,40.24
2023-05-10T02:21:03.600Z,40.30
2023-05-10T02:22:03.683Z,40.29
2023-05-10T02:23:03.689Z,40.26
2023-05-10T02:24:03.728Z,40.24
2023-05-10T02:25:03.727Z,40.26
2023-05-10T02:26:03.764Z,40.30
2023-05-10T02:27:03.784Z,40.21
2023-05-10T02:28:03.823Z,40.23
2023-05-10T02:29:03.873Z,40.27
2023-05-10T02:30:03.914Z,40.21
2023-05-10T02:31:03.941Z,40.22
2023-05-10T02:32:04.005Z,40.23
2023-05-10T02:33:04.051Z,40.22
2023-05-10T02:34:04.041Z,40.22
2023-05-10T02:35:04.055Z,40.22
2023-05-10T02:36:04.118Z,40.19
2023-05-10T02:37:04.125Z,40.17
2023-05-10T02:38:04.126Z,40.25
2023-05-10T02:39:04.166Z,40.25
2023-05-10T02:40:04.225Z,40.22
2023-05-10T02:41:04.258Z,40.23
2023-05-10T02:42:04.195Z,40.19
2023-05-10T02:43:04.193Z,40.21
2023-05-10T02:44:04.221Z,40.15
2023-05-10T02:45:04.243Z,40.16
2023-05-10T02:46:04.273Z,40.18
2023-05-10T02:47:04.264Z,40.13
2023-05-10T02:48:04.297Z,40.13
2023-05-10T02:49:04.327Z,40.11
2023-05-10T02:50:04.387Z,40.18
2023-05-10T02:51:04.344Z,40.15
2023-05-10T02:52:04.351Z,40.18
2023-05-10T02:53:04.482Z,40.15
2023-05-10T02:54:04.393Z,40.11
2023-05-10T02:55:04.394Z,40.14
2023-05-10T02:56:04.411Z,40.16
2023-05-10T02:57:04.446Z,40.17
2023-05-10T02:58:04.465Z,40.15
2023-05-10T02:59:04.515Z,40.18
2023-05-10T03:00:04.536Z,40.14
2023-05-10T03:01:04.606Z,40.14
2023-05-10T03:02:04.613Z,40.17
2023-05-10T03:03:04.685Z,40.17
2023-05-10T03:04:04.747Z,40.13
2023-05-10T03:05:04.700Z,40.18
2023-05-10T03:06:04.728Z,40.17
2023-05-10T03:07:04.731Z,40.16
2023-05-10T03:08:04.724Z,40.16
2023-05-10T03:09:04.737Z,40.18
2023-05-10T03:10:04.751Z,40.13
2023-05-10T03:11:04.736Z,40.20
2023-05-10T03:12:04.783Z,40.12
2023-05-10T03:13:04.776Z,40.11
2023-05-10T03:14:04.726Z,40.10
2023-05-10T03:15:04.731Z,40.13
2023-05-10T03:16:04.830Z,40.08
2023-05-10T03:17:04.840Z,40.15
2023-05-10T03:18:04.793Z,40.14
2023-05-10T03:19:04.782Z,40.10
2023-05-10T03:20:04.790Z,40.11
2023-05-10T03:21:04.804Z,40.12
2023-05-10T03:22:04.847Z,40.08
2023-05-10T03:23:04.850Z,40.04
2023-05-10T03:24:04.836Z,40.04
2023-05-10T03:25:04.830Z,40.08
2023-05-10T03:26:04.935Z,40.06
2023-05-10T03:27:04.801Z,40.05
2023-05-10T03:28:04.796Z,40.06
2023-05-10T03:29:04.825Z,40.07
2023-05-10T03:30:04.791Z,40.08
2023-05-10T03:31:04.814Z,40.05
2023-05-10T03:32:04.826Z,40.01
2023-05-10T03:33:04.913Z,40.01
2023-05-10T03:34:04.937Z,40.01
2023-05-10T03:35:04.946Z,40.05
2023-05-10T03:36:04.992Z,40.02
2023-05-10T03:37:05.038Z,40.03
2023-05-10T03:38:05.071Z,40.07
2023-05-10T03:39:05.105Z,40.09
2023-05-10T03:40:05.098Z,40.04
2023-05-10T03:41:05.146Z,40.04
2023-05-10T03:42:05.107Z,40.07
2023-05-10T03:43:05.113Z,40.04
2023-05-10T03:44:05.100Z,40.12
2023-05-10T03:45:05.119Z,40.09
2023-05-10T03:46:05.121Z,40.10
2023-05-10T03:47:05.137Z,40.09
2023-05-10T03:48:05.147Z,40.10
2023-05-10T03:49:05.122Z,40.04
2023-05-10T03:50:05.128Z,40.03
2023-05-10T03:51:05.152Z,40.02
2023-05-10T03:52:05.294Z,40.00
2023-05-10T03:53:05.187Z,40.01
2023-05-10T03:54:05.203Z,40.00
2023-05-10T03:55:05.204Z,39.99
2023-05-10T03:56:05.198Z,39.95
2023-05-10T03:57:05.202Z,39.97
2023-05-10T03:58:05.216Z,39.94
2023-05-10T03:59:05.226Z,39.97
2023-05-10T04:00:05.251Z,39.97
2023-05-10T04:01:05.284Z,39.94
2023-05-10T04:02:05.398Z,39.97
2023-05-10T04:03:05.401Z,39.95
2023-05-10T04:04:05.460Z,39.95
2023-05-10T04:05:05.456Z,39.94
2023-05-10T04:06:05.496Z,39.92
2023-05-10T04:07:05.533Z,39.93
2023-05-10T04:08:05.554Z,39.90
2023-05-10T04:09:05.622Z,39.92
2023-05-10T04:10:05.648Z,39.92
2023-05-10T04:11:05.695Z,39.90
2023-05-10T04:12:05.749Z,39.92
2023-05-10T04:13:05.799Z,39.88
2023-05-10T04:14:05.825Z,39.87
2023-05-10T04:15:05.880Z,39.86
2023-05-10T04:16:05.925Z,39.87
2023-05-10T04:17:06.045Z,39.86
2023-05-10T04:18:07.993Z,39.82
2023-05-10T04:19:06.084Z,39.82
2023-05-10T04:20:05.951Z,39.86
2023-05-10T04:21:06.012Z,39.81
2023-05-10T04:22:05.962Z,39.84
2023-05-10T04:23:05.946Z,39.83
2023-05-10T04:24:05.930Z,39.83
2023-05-10T04:25:05.934Z,39.81
2023-05-10T04:26:05.907Z,39.80
2023-05-10T04:27:05.914Z,39.83
2023-05-10T04:28:06.012Z,39.82
2023-05-10T04:29:05.907Z,39.79
2023-05-10T04:30:05.900Z,39.77
2023-05-10T04:31:05.990Z,39.77
2023-05-10T04:32:05.880Z,39.80
2023-05-10T04:33:05.929Z,39.76
2023-05-10T04:34:05.922Z,39.76
2023-05-10T04:35:05.944Z,39.72
2023-05-10T04:36:05.848Z,39.74
2023-05-10T04:37:05.857Z,39.72
2023-05-10T04:38:05.843Z,39.72
2023-05-10T04:39:05.828Z,39.69
2023-05-10T04:40:05.823Z,39.73
2023-05-10T04:41:05.834Z,39.72
2023-05-10T04:42:05.821Z,39.71
2023-05-10T04:43:05.802Z,39.70
2023-05-10T04:44:05.927Z,39.68
2023-05-10T04:45:05.781Z,39.69
2023-05-10T04:46:05.886Z,39.72
2023-05-10T04:47:05.762Z,39.69
2023-05-10T04:48:05.815Z,39.70
2023-05-10T04:49:05.778Z,39.77
2023-05-10T04:50:05.761Z,39.76
2023-05-10T04:51:05.824Z,39.77
2023-05-10T04:52:05.732Z,39.76
2023-05-10T04:53:05.752Z,39.76
2023-05-10T04:54:06.802Z,39.76
2023-05-10T04:55:05.728Z,39.79
2023-05-10T04:56:05.717Z,39.78
2023-05-10T04:57:05.727Z,39.75
2023-05-10T04:58:05.712Z,39.78
2023-05-10T04:59:05.728Z,39.81
2023-05-10T05:00:05.703Z,39.79
2023-05-10T05:01:05.699Z,39.76
2023-05-10T05:02:05.823Z,39.80
2023-05-10T05:03:05.712Z,39.78
2023-05-10T05:04:05.662Z,39.79
2023-05-10T05:05:05.651Z,39.83
2023-05-10T05:06:05.649Z,39.79
2023-05-10T05:07:05.655Z,39.82
2023-05-10T05:08:05.629Z,39.82
2023-05-10T05:09:05.638Z,39.82
2023-05-10T05:10:05.621Z,39.82
2023-05-10T05:11:05.625Z,39.82
2023-05-10T05:12:05.631Z,39.84
2023-05-10T05:13:05.647Z,39.83
2023-05-10T05:14:05.629Z,39.84
2023-05-10T05:15:07.223Z,39.85
2023-05-10T05:16:05.602Z,39.86
2023-05-10T05:17:05.590Z,39.91
2023-05-10T05:18:05.614Z,39.86
2023-05-10T05:19:05.601Z,39.83
2023-05-10T05:20:05.568Z,39.86
2023-05-10T05:21:05.572Z,39.83
2023-05-10T05:22:05.557Z,39.85
2023-05-10T05:23:05.543Z,39.82
2023-05-10T05:24:05.721Z,39.89
2023-05-10T05:25:05.560Z,39.88
2023-05-10T05:26:05.510Z,39.81
2023-05-10T05:27:05.521Z,40.04
2023-05-10T05:28:05.516Z,40.20
2023-05-10T05:29:05.869Z,40.37
2023-05-10T05:30:05.490Z,40.40
2023-05-10T05:31:05.618Z,40.74
2023-05-10T05:32:05.525Z,40.86
2023-05-10T05:33:05.505Z,41.33
2023-05-10T05:34:05.479Z,41.71
2023-05-10T05:35:05.459Z,41.97
2023-05-10T05:36:05.670Z,42.18
2023-05-10T05:37:05.448Z,42.26
2023-05-10T05:38:05.427Z,43.28
2023-05-10T05:39:05.464Z,43.95
2023-05-10T05:40:05.592Z,44.35
2023-05-10T05:41:05.415Z,44.03
2023-05-10T05:42:05.446Z,43.64
2023-05-10T05:43:05.411Z,43.58
2023-05-10T05:44:05.386Z,43.58
2023-05-10T05:45:05.388Z,43.68
2023-05-10T05:46:05.443Z,43.73
2023-05-10T05:47:05.376Z,44.01
2023-05-10T05:48:05.399Z,44.08
2023-05-10T05:49:05.375Z,44.18
2023-05-10T05:50:05.357Z,44.14
2023-05-10T05:51:07.172Z,44.40
2023-05-10T05:52:05.354Z,44.68
2023-05-10T05:53:05.343Z,44.74
2023-05-10T05:54:05.322Z,45.18
2023-05-10T05:55:05.331Z,45.00
2023-05-10T05:56:05.346Z,45.18
2023-05-10T05:57:05.351Z,45.03
2023-05-10T05:58:05.316Z,44.84
2023-05-10T05:59:05.293Z,45.07
2023-05-10T06:00:05.292Z,44.88
2023-05-10T06:01:05.329Z,44.72
2023-05-10T06:02:05.412Z,44.68
2023-05-10T06:03:05.438Z,44.93
2023-05-10T06:04:05.515Z,44.65
2023-05-10T06:05:05.438Z,44.63
2023-05-10T06:06:05.485Z,44.40
2023-05-10T06:07:05.527Z,44.54
2023-05-10T06:08:05.596Z,44.54
2023-05-10T06:09:05.587Z,44.35
2023-05-10T06:10:05.640Z,44.54
2023-05-10T06:11:05.645Z,44.45
2023-05-10T06:12:05.695Z,44.41
2023-05-10T06:13:05.758Z,44.37
2023-05-10T06:14:05.752Z,44.41
2023-05-10T06:15:05.848Z,43.94
2023-05-10T06:16:05.819Z,44.16
2023-05-10T06:17:05.857Z,44.26
2023-05-10T06:18:06.016Z,44.24
2023-05-10T06:19:05.900Z,44.44
2023-05-10T06:20:06.354Z,44.44
2023-05-10T06:21:05.932Z,44.53
2023-05-10T06:22:05.950Z,44.58
2023-05-10T06:23:05.961Z,44.59
2023-05-10T06:24:06.020Z,44.57
2023-05-10T06:25:06.064Z,45.02
2023-05-10T06:26:06.123Z,45.06
2023-05-10T06:27:06.213Z,45.01
2023-05-10T06:28:06.262Z,45.18
2023-05-10T06:29:06.304Z,45.05
2023-05-10T06:30:12.791Z,44.85
2023-05-10T06:31:07.392Z,44.79
2023-05-10T06:32:06.380Z,44.96
2023-05-10T06:33:06.458Z,44.64
2023-05-10T06:34:06.415Z,44.65
2023-05-10T06:35:06.873Z,44.23
2023-05-10T06:36:06.480Z,44.27
2023-05-10T06:37:06.567Z,44.25
2023-05-10T06:38:06.574Z,44.13
2023-05-10T06:39:06.639Z,44.01
2023-05-10T06:40:06.839Z,43.34
2023-05-10T06:41:06.728Z,43.22
2023-05-10T06:42:06.760Z,43.12
2023-05-10T06:43:06.764Z,43.19
2023-05-10T06:44:06.821Z,43.54
2023-05-10T06:45:06.871Z,43.66
2023-05-10T06:46:06.951Z,44.07
2023-05-10T06:47:06.898Z,44.11
2023-05-10T06:48:06.947Z,44.24
2023-05-10T06:49:06.914Z,44.18
2023-05-10T06:50:06.935Z,43.83
2023-05-10T06:51:06.938Z,43.77
2023-05-10T06:52:06.927Z,43.83
2023-05-10T06:53:06.937Z,43.85
2023-05-10T06:54:06.965Z,44.03
2023-05-10T06:55:06.955Z,44.05
2023-05-10T06:56:06.948Z,43.97
2023-05-10T06:57:10.978Z,44.08
2023-05-10T06:58:07.984Z,44.32
2023-05-10T06:59:07.057Z,43.99
2023-05-10T07:00:07.059Z,43.83
2023-05-10T07:01:07.019Z,43.95
2023-05-10T07:02:06.991Z,43.86
2023-05-10T07:03:06.978Z,43.98
2023-05-10T07:04:06.946Z,43.96
2023-05-10T07:05:06.952Z,44.05
2023-05-10T07:06:07.175Z,44.12
2023-05-10T07:07:06.936Z,44.20
2023-05-10T07:08:06.897Z,44.41
2023-05-10T07:09:06.912Z,44.35
2023-05-10T07:10:06.898Z,44.31
2023-05-10T07:11:06.890Z,44.20
2023-05-10T07:12:08.223Z,44.19
2023-05-10T07:13:06.991Z,44.23
2023-05-10T07:14:06.857Z,44.15
2023-05-10T07:15:06.892Z,44.15
2023-05-10T07:16:06.900Z,44.12
2023-05-10T07:17:06.906Z,44.06
2023-05-10T07:18:06.973Z,44.08
2023-05-10T07:19:06.840Z,44.14
2023-05-10T07:20:06.823Z,44.09
2023-05-10T07:21:06.857Z,44.12
2023-05-10T07:22:06.801Z,44.13
2023-05-10T07:23:06.831Z,44.19
2023-05-10T07:24:06.808Z,44.23
2023-05-10T07:25:06.843Z,44.08
2023-05-10T07:26:06.789Z,44.03
2023-05-10T07:27:06.863Z,43.95
2023-05-10T07:28:06.786Z,43.75
2023-05-10T07:29:06.825Z,43.72
2023-05-10T07:30:06.770Z,43.50
2023-05-10T07:31:06.817Z,43.87
2023-05-10T07:32:06.957Z,43.76
2023-05-10T07:33:06.815Z,43.75
2023-05-10T07:34:06.751Z,43.43
2023-05-10T07:35:06.745Z,43.55
2023-05-10T07:36:06.719Z,43.67
2023-05-10T07:37:06.712Z,43.52
2023-05-10T07:38:06.739Z,43.23
2023-05-10T07:39:06.714Z,43.31
2023-05-10T07:40:06.707Z,43.12
2023-05-10T07:41:06.696Z,43.26
2023-05-10T07:42:06.700Z,43.28
2023-05-10T07:43:06.687Z,43.30
2023-05-10T07:44:06.696Z,43.36
2023-05-10T07:45:06.677Z,43.01
2023-05-10T07:46:06.702Z,43.12
2023-05-10T07:47:06.668Z,42.98
2023-05-10T07:48:06.703Z,42.53
2023-05-10T07:49:06.647Z,42.63
2023-05-10T07:50:06.880Z,42.81
2023-05-10T07:51:06.619Z,43.08
2023-05-10T07:52:06.626Z,42.86
2023-05-10T07:53:06.637Z,43.07
2023-05-10T07:54:06.599Z,43.14
2023-05-10T07:55:06.862Z,43.23
2023-05-10T07:56:06.602Z,42.88
2023-05-10T07:57:06.603Z,43.13
2023-05-10T07:58:06.590Z,43.05
2023-05-10T07:59:06.586Z,43.06
2023-05-10T08:00:06.885Z,43.12
2023-05-10T08:01:06.555Z,43.16
2023-05-10T08:02:06.580Z,43.21
2023-05-10T08:03:06.737Z,42.88
2023-05-10T08:04:06.654Z,42.92
2023-05-10T08:05:06.534Z,43.18
2023-05-10T08:06:06.671Z,43.01
2023-05-10T08:07:06.572Z,42.98
2023-05-10T08:08:06.509Z,43.06
2023-05-10T08:09:06.533Z,43.16
2023-05-10T08:10:06.510Z,43.01
2023-05-10T08:11:06.500Z,42.96
2023-05-10T08:12:06.513Z,43.14
2023-05-10T08:13:06.491Z,43.29
2023-05-10T08:14:06.668Z,43.47
2023-05-10T08:15:06.903Z,43.51
2023-05-10T08:16:06.487Z,43.46
2023-05-10T08:17:06.471Z,43.34
2023-05-10T08:18:06.535Z,43.35
2023-05-10T08:19:06.506Z,43.37
2023-05-10T08:20:06.894Z,43.36
2023-05-10T08:21:06.552Z,43.38
2023-05-10T08:22:06.617Z,43.33
2023-05-10T08:23:06.688Z,43.37
2023-05-10T08:24:06.654Z,43.49
2023-05-10T08:25:06.675Z,43.71
2023-05-10T08:26:06.693Z,43.57
2023-05-10T08:27:06.716Z,43.67
2023-05-10T08:28:06.681Z,43.61
2023-05-10T08:29:06.732Z,43.65
2023-05-10T08:30:06.752Z,43.54
2023-05-10T08:31:06.879Z,43.55
2023-05-10T08:32:06.813Z,43.27
2023-05-10T08:33:06.797Z,43.52
2023-05-10T08:34:06.793Z,43.67
2023-05-10T08:35:06.859Z,43.28
2023-05-10T08:36:06.897Z,43.18
2023-05-10T08:37:06.943Z,43.32
2023-05-10T08:38:06.980Z,43.35
2023-05-10T08:39:13.548Z,43.32
2023-05-10T08:40:08.669Z,43.34
2023-05-10T08:41:07.237Z,43.31
2023-05-10T08:42:07.187Z,43.40
2023-05-10T08:43:07.806Z,43.10
2023-05-10T08:44:07.132Z,42.95
2023-05-10T08:45:07.392Z,42.72
2023-05-10T08:46:07.044Z,42.66
2023-05-10T08:47:07.110Z,42.55
2023-05-10T08:48:07.074Z,42.48
2023-05-10T08:49:07.027Z,42.28
2023-05-10T08:50:07.003Z,42.09
2023-05-10T08:51:07.046Z,41.93
2023-05-10T08:52:07.089Z,41.89
2023-05-10T08:53:07.150Z,41.75
2023-05-10T08:54:07.212Z,41.67
2023-05-10T08:55:07.305Z,41.64
2023-05-10T08:56:07.277Z,41.61
2023-05-10T08:57:07.326Z,41.64
2023-05-10T08:58:07.402Z,41.54
2023-05-10T08:59:07.381Z,41.53
2023-05-10T09:00:07.435Z,41.48
2023-05-10T09:01:07.589Z,41.49
2023-05-10T09:02:07.538Z,41.47
2023-05-10T09:03:07.614Z,41.49
2023-05-10T09:04:07.701Z,41.53
2023-05-10T09:05:07.620Z,41.66
2023-05-10T09:06:07.586Z,41.57
2023-05-10T09:07:07.635Z,41.65
2023-05-10T09:08:07.689Z,41.54
2023-05-10T09:09:07.651Z,41.47
2023-05-10T09:10:07.905Z,41.42
2023-05-10T09:11:07.758Z,41.45
2023-05-10T09:12:07.773Z,41.41
2023-05-10T09:13:07.923Z,41.44
2023-05-10T09:14:07.844Z,41.35
2023-05-10T09:15:07.922Z,41.34
2023-05-10T09:16:20.263Z,41.30
2023-05-10T09:17:08.958Z,41.27
2023-05-10T09:18:07.928Z,41.22
2023-05-10T09:19:08.024Z,41.18
2023-05-10T09:20:07.894Z,41.19
2023-05-10T09:21:07.926Z,41.26
2023-05-10T09:22:07.895Z,41.17
2023-05-10T09:23:07.887Z,41.18
2023-05-10T09:24:07.916Z,41.20
2023-05-10T09:25:08.419Z,41.25
2023-05-10T09:26:07.933Z,41.09
2023-05-10T09:27:07.999Z,41.79
2023-05-10T09:28:07.835Z,41.69
2023-05-10T09:29:07.835Z,42.00
2023-05-10T09:30:07.928Z,42.07
2023-05-10T09:31:07.946Z,42.19
2023-05-10T09:32:07.818Z,42.13
2023-05-10T09:33:07.884Z,42.20
2023-05-10T09:34:07.870Z,42.42
2023-05-10T09:35:07.911Z,42.74
2023-05-10T09:36:08.415Z,42.50
2023-05-10T09:37:07.921Z,42.73
2023-05-10T09:38:07.963Z,43.23
2023-05-10T09:39:08.026Z,43.11
2023-05-10T09:40:08.005Z,43.11
2023-05-10T09:41:08.040Z,43.14
2023-05-10T09:42:08.090Z,43.77
2023-05-10T09:43:08.160Z,43.34
2023-05-10T09:44:08.174Z,43.43
2023-05-10T09:45:08.224Z,43.98
2023-05-10T09:46:08.445Z,43.98
2023-05-10T09:47:08.369Z,43.75
2023-05-10T09:48:08.372Z,43.85
2023-05-10T09:49:08.362Z,43.87
2023-05-10T09:50:08.402Z,43.70
2023-05-10T09:51:08.453Z,43.58
2023-05-10T09:52:08.489Z,43.73
2023-05-10T09:53:08.490Z,43.65
2023-05-10T09:54:08.560Z,43.59
2023-05-10T09:55:08.625Z,43.67
2023-05-10T09:56:08.657Z,43.73
2023-05-10T09:57:08.725Z,43.85
2023-05-10T09:58:08.772Z,43.76
2023-05-10T09:59:08.845Z,43.70
2023-05-10T10:00:08.864Z,43.63
2023-05-10T10:01:08.974Z,43.65
2023-05-10T10:02:08.965Z,43.65
2023-05-10T10:03:09.036Z,44.34
2023-05-10T10:04:09.075Z,43.85
2023-05-10T10:05:09.231Z,43.69
2023-05-10T10:06:18.772Z,43.73
2023-05-10T10:07:10.148Z,43.55
2023-05-10T10:08:09.141Z,43.40
2023-05-10T10:09:09.126Z,43.36
2023-05-10T10:10:09.126Z,43.10
2023-05-10T10:11:09.128Z,43.16
2023-05-10T10:12:09.098Z,43.15
2023-05-10T10:13:09.123Z,43.29
2023-05-10T10:14:09.115Z,43.24
2023-05-10T10:15:09.083Z,43.29
2023-05-10T10:16:09.488Z,43.47
2023-05-10T10:17:09.273Z,42.89
2023-05-10T10:18:09.264Z,42.67
2023-05-10T10:19:09.175Z,42.03
2023-05-10T10:20:11.715Z,41.61
2023-05-10T10:21:09.443Z,42.16
2023-05-10T10:22:09.221Z,42.66
2023-05-10T10:23:09.216Z,41.93
2023-05-10T10:24:09.188Z,41.36
2023-05-10T10:25:09.209Z,41.17
2023-05-10T10:26:09.482Z,41.30
2023-05-10T10:27:09.161Z,40.86
2023-05-10T10:28:09.153Z,40.88
2023-05-10T10:29:09.171Z,40.70
2023-05-10T10:30:09.155Z,40.62
2023-05-10T10:31:09.190Z,40.57
2023-05-10T10:32:09.159Z,40.85
2023-05-10T10:33:20.203Z,40.60
2023-05-10T10:34:10.140Z,40.65
2023-05-10T10:35:09.133Z,40.70
2023-05-10T10:36:09.485Z,40.84
2023-05-10T10:37:09.103Z,41.02
2023-05-10T10:38:09.091Z,42.10
2023-05-10T10:39:09.097Z,42.53
2023-05-10T10:40:09.116Z,42.51
2023-05-10T10:41:09.074Z,42.82
2023-05-10T10:42:09.083Z,42.63
2023-05-10T10:43:09.098Z,42.79
2023-05-10T10:44:09.064Z,42.71
2023-05-10T10:45:09.091Z,42.81
2023-05-10T10:46:09.110Z,42.29
2023-05-10T10:47:09.231Z,42.12
2023-05-10T10:48:09.259Z,41.98
2023-05-10T10:49:09.180Z,41.69
2023-05-10T10:50:09.179Z,41.57
2023-05-10T10:51:10.691Z,41.48
2023-05-10T10:52:09.199Z,41.44
2023-05-10T10:53:09.260Z,41.24
2023-05-10T10:54:09.225Z,41.13
2023-05-10T10:55:09.320Z,41.08
2023-05-10T10:56:09.207Z,41.11
2023-05-10T10:57:09.177Z,40.97
2023-05-10T10:58:09.179Z,40.90
2023-05-10T10:59:09.174Z,40.86
2023-05-10T11:00:09.161Z,40.91
2023-05-10T11:01:09.199Z,41.05
2023-05-10T11:02:09.142Z,41.35
2023-05-10T11:03:09.166Z,41.59
2023-05-10T11:04:09.189Z,44.76
2023-05-10T11:05:09.100Z,43.87
2023-05-10T11:06:09.122Z,42.69
2023-05-10T11:07:09.100Z,42.59
2023-05-10T11:08:09.104Z,42.66
2023-05-10T11:09:09.089Z,41.94
2023-05-10T11:10:09.071Z,41.75
2023-05-10T11:11:09.078Z,42.37
2023-05-10T11:12:09.059Z,42.28
2023-05-10T11:13:09.078Z,43.24
2023-05-10T11:14:09.066Z,43.11
2023-05-10T11:15:09.073Z,43.34
2023-05-10T11:16:09.515Z,43.60
2023-05-10T11:17:09.105Z,43.89
2023-05-10T11:18:09.093Z,43.89
2023-05-10T11:19:09.132Z,43.48
2023-05-10T11:20:09.019Z,43.08
2023-05-10T11:21:09.007Z,43.13
2023-05-10T11:22:09.009Z,42.88
2023-05-10T11:23:09.005Z,42.84
2023-05-10T11:24:08.979Z,42.78
2023-05-10T11:25:08.982Z,42.70
2023-05-10T11:26:08.962Z,42.63
2023-05-10T11:27:08.955Z,42.57
2023-05-10T11:28:08.954Z,42.62
2023-05-10T11:29:08.958Z,42.55
2023-05-10T11:30:08.981Z,42.49
2023-05-10T11:31:08.953Z,42.42
2023-05-10T11:32:08.920Z,42.42
2023-05-10T11:33:08.956Z,42.39
2023-05-10T11:34:08.942Z,42.37
2023-05-10T11:35:08.914Z,42.19
2023-05-10T11:36:08.897Z,42.12
2023-05-10T11:37:08.887Z,42.04
2023-05-10T11:38:08.902Z,42.06
2023-05-10T11:39:08.897Z,42.03
2023-05-10T11:40:08.888Z,41.94
2023-05-10T11:41:08.883Z,41.88
2023-05-10T11:42:08.882Z,41.83
2023-05-10T11:43:08.898Z,41.77
2023-05-10T11:44:08.901Z,41.73
2023-05-10T11:45:08.942Z,41.78
2023-05-10T11:46:09.004Z,41.67
2023-05-10T11:47:08.987Z,41.60
2023-05-10T11:48:09.080Z,41.51
2023-05-10T11:49:09.038Z,41.46
2023-05-10T11:50:09.072Z,41.46
2023-05-10T11:51:09.153Z,41.44
2023-05-10T11:52:09.146Z,41.35
2023-05-10T11:53:09.168Z,41.39
2023-05-10T11:54:09.189Z,41.29
2023-05-10T11:55:09.236Z,41.36
2023-05-10T11:56:09.275Z,41.31
2023-05-10T11:57:09.333Z,41.24
2023-05-10T11:58:09.407Z,41.17
2023-05-10T11:59:09.499Z,41.16
2023-05-10T12:00:09.446Z,41.15
2023-05-10T12:01:09.467Z,41.10
2023-05-10T12:02:09.499Z,41.15
2023-05-10T12:03:09.606Z,40.99
2023-05-10T12:04:09.803Z,41.05
2023-05-10T12:05:09.679Z,41.09
2023-05-10T12:06:09.981Z,40.97
2023-05-10T12:07:09.685Z,40.92
2023-05-10T12:08:09.691Z,40.93
2023-05-10T12:09:09.740Z,40.89
2023-05-10T12:10:09.766Z,40.94
2023-05-10T12:11:10.004Z,40.87
2023-05-10T12:12:09.851Z,40.83
2023-05-10T12:13:09.863Z,40.83
2023-05-10T12:14:09.898Z,40.84
2023-05-10T12:15:09.941Z,40.78
2023-05-10T12:16:09.997Z,40.74
2023-05-10T12:17:09.957Z,40.66
2023-05-10T12:18:10.050Z,40.64
2023-05-10T12:19:10.207Z,40.66
2023-05-10T12:20:09.976Z,40.54
2023-05-10T12:21:10.036Z,40.54
2023-05-10T12:22:09.985Z,40.50
2023-05-10T12:23:10.054Z,40.45
2023-05-10T12:24:10.001Z,40.48
2023-05-10T12:25:10.012Z,40.54
2023-05-10T12:26:10.049Z,40.53
2023-05-10T12:27:10.059Z,40.48
2023-05-10T12:28:10.091Z,40.44
2023-05-10T12:29:10.092Z,40.32
2023-05-10T12:30:10.097Z,40.32
2023-05-10T12:31:10.128Z,40.31
2023-05-10T12:32:10.194Z,40.33
2023-05-10T12:33:10.256Z,40.38
2023-05-10T12:34:10.229Z,40.42
2023-05-10T12:35:10.282Z,40.37
2023-05-10T12:36:10.318Z,40.34
2023-05-10T12:37:10.340Z,40.36
2023-05-10T12:38:10.437Z,40.37
2023-05-10T12:39:10.391Z,40.41
2023-05-10T12:40:10.468Z,40.33
2023-05-10T12:41:10.579Z,40.24
2023-05-10T12:42:10.552Z,40.23
2023-05-10T12:43:10.523Z,40.21
2023-05-10T12:44:10.495Z,40.23
2023-05-10T12:45:10.519Z,40.14
2023-05-10T12:46:10.574Z,40.18
2023-05-10T12:47:10.553Z,40.13
2023-05-10T12:48:10.544Z,40.12
2023-05-10T12:49:10.559Z,40.07
2023-05-10T12:50:10.588Z,40.09
2023-05-10T12:51:10.574Z,40.05
2023-05-10T12:52:10.553Z,39.98
2023-05-10T12:53:10.559Z,39.95