createdAt,value
2022-07-31T00:00:22.514Z,100.00
2022-07-31T00:02:49.995Z,100.00
2022-07-31T00:05:17.488Z,100.00
2022-07-31T00:07:44.973Z,100.00
2022-07-31T00:10:12.456Z,100.00
2022-07-31T00:12:41.490Z,100.00
2022-07-31T00:15:10.948Z,100.00
2022-07-31T00:17:38.761Z,100.00
2022-07-31T00:20:07.773Z,100.00
2022-07-31T00:22:35.459Z,100.00
2022-07-31T00:25:02.951Z,100.00
2022-07-31T00:27:30.422Z,100.00
2022-07-31T00:29:59.215Z,100.00
2022-07-31T00:32:27.091Z,100.00
2022-07-31T00:34:54.623Z,100.00
2022-07-31T00:37:22.128Z,100.00
2022-07-31T00:39:50.373Z,100.00
2022-07-31T00:42:18.834Z,100.00
2022-07-31T00:44:47.775Z,100.00
2022-07-31T00:47:18.081Z,100.00
2022-07-31T00:49:51.804Z,100.00
2022-07-31T00:52:19.333Z,100.00
2022-07-31T00:54:46.954Z,100.00
2022-07-31T00:57:15.224Z,100.00
2022-07-31T00:59:43.645Z,100.00
2022-07-31T01:02:11.631Z,100.00
2022-07-31T01:04:41.814Z,100.00
2022-07-31T01:07:12.020Z,100.00
2022-07-31T01:09:39.702Z,100.00
2022-07-31T01:12:14.725Z,100.00
2022-07-31T01:14:47.272Z,100.00
2022-07-31T01:17:15.239Z,100.00
2022-07-31T01:19:46.444Z,100.00
2022-07-31T01:22:35.784Z,100.00
2022-07-31T01:25:10.815Z,100.00
2022-07-31T01:27:53.218Z,100.00
2022-07-31T01:30:30.583Z,100.00
2022-07-31T01:33:03.288Z,100.00
2022-07-31T01:35:35.980Z,100.00
2022-07-31T01:38:09.580Z,100.00
2022-07-31T01:40:43.049Z,100.00
2022-07-31T01:43:15.683Z,100.00
2022-07-31T01:45:46.124Z,100.00
2022-07-31T01:48:16.200Z,100.00
2022-07-31T01:50:47.287Z,100.00
2022-07-31T01:53:18.665Z,100.00
2022-07-31T01:56:01.888Z,100.00
2022-07-31T01:58:36.206Z,100.00
2022-07-31T02:01:06.443Z,100.00
2022-07-31T02:03:43.527Z,100.00
2022-07-31T02:06:14.652Z,100.00
2022-07-31T02:08:44.806Z,100.00
2022-07-31T02:11:13.992Z,100.00
2022-07-31T02:13:41.918Z,100.00
2022-07-31T02:16:10.900Z,100.00
2022-07-31T02:18:38.813Z,100.00
2022-07-31T02:21:06.457Z,100.00
2022-07-31T02:23:34.491Z,100.00
2022-07-31T02:26:04.119Z,100.00
2022-07-31T02:28:33.176Z,100.00
2022-07-31T02:31:02.261Z,100.00
2022-07-31T02:33:32.186Z,100.00
2022-07-31T02:36:01.455Z,100.00
2022-07-31T02:38:29.394Z,100.00
2022-07-31T02:41:00.058Z,100.00
2022-07-31T02:43:29.458Z,100.00
2022-07-31T02:45:58.277Z,100.00
2022-07-31T02:48:26.462Z,100.00
2022-07-31T02:50:55.859Z,100.00
2022-07-31T02:53:23.738Z,100.00
2022-07-31T02:55:52.370Z,100.00
2022-07-31T02:58:20.017Z,100.00
2022-07-31T03:00:47.628Z,100.00
2022-07-31T03:03:15.215Z,100.00
2022-07-31T03:05:42.694Z,100.00
2022-07-31T03:08:11.492Z,100.00
2022-07-31T03:10:38.956Z,100.00
2022-07-31T03:13:07.999Z,100.00
2022-07-31T03:15:37.228Z,100.00
2022-07-31T03:18:08.386Z,100.00
2022-07-31T03:20:40.611Z,100.00
2022-07-31T03:23:08.324Z,100.00
2022-07-31T03:25:37.363Z,100.00
2022-07-31T03:28:05.134Z,100.00
2022-07-31T03:30:32.599Z,100.00
2022-07-31T03:33:03.357Z,100.00
2022-07-31T03:35:31.717Z,100.00
2022-07-31T03:37:59.188Z,100.00
2022-07-31T03:40:26.923Z,100.00
2022-07-31T03:42:57.326Z,100.00
2022-07-31T03:45:26.562Z,100.00
2022-07-31T03:47:54.822Z,100.00
2022-07-31T03:50:22.625Z,100.00
2022-07-31T03:52:50.774Z,100.00
2022-07-31T03:55:18.355Z,100.00
2022-07-31T03:57:47.543Z,100.00
2022-07-31T04:00:18.021Z,100.00
2022-07-31T04:02:46.610Z,100.00
2022-07-31T04:05:14.243Z,100.00
2022-07-31T04:07:41.712Z,100.00
2022-07-31T04:10:10.055Z,100.00
2022-07-31T04:12:37.756Z,100.00
2022-07-31T04:15:06.127Z,100.00
2022-07-31T04:17:35.048Z,100.00
2022-07-31T04:20:02.586Z,100.00
2022-07-31T04:22:33.231Z,100.00
2022-07-31T04:25:00.705Z,97.73
2022-07-31T04:27:28.339Z,100.00
2022-07-31T04:29:57.051Z,100.00
2022-07-31T04:32:25.491Z,86.35
2022-07-31T04:34:54.764Z,78.99
2022-07-31T04:37:22.365Z,70.51
2022-07-31T04:39:49.972Z,66.34
2022-07-31T04:42:17.520Z,65.72
2022-07-31T04:44:45.616Z,62.85
2022-07-31T04:47:14.198Z,58.72
2022-07-31T04:49:41.736Z,55.37
2022-07-31T04:52:10.709Z,52.50
2022-07-31T04:54:39.272Z,51.95
2022-07-31T04:57:06.780Z,51.86
2022-07-31T04:59:57.857Z,50.91
2022-07-31T05:02:21.910Z,51.03
2022-07-31T05:04:53.989Z,51.13
2022-07-31T05:07:29.061Z,49.94
2022-07-31T05:09:56.996Z,48.90
2022-07-31T05:12:24.550Z,48.94
2022-07-31T05:14:52.044Z,49.66
2022-07-31T05:17:19.530Z,47.53
2022-07-31T05:19:47.052Z,45.13
2022-07-31T05:22:14.547Z,43.23
2022-07-31T05:24:43.985Z,42.82
2022-07-31T05:27:11.583Z,43.71
2022-07-31T05:29:39.100Z,45.40
2022-07-31T05:32:07.251Z,47.41
2022-07-31T05:34:34.826Z,48.55
2022-07-31T05:37:03.287Z,49.54
2022-07-31T05:39:31.333Z,50.61
2022-07-31T05:42:00.220Z,51.17
2022-07-31T05:44:27.815Z,51.93
2022-07-31T05:49:22.262Z,53.71
2022-07-31T05:51:54.012Z,53.64
2022-07-31T05:54:21.900Z,53.96
2022-07-31T05:56:49.397Z,54.20
2022-07-31T05:59:18.579Z,55.27
2022-07-31T06:01:46.466Z,56.30
2022-07-31T06:04:14.052Z,56.30
2022-07-31T06:06:41.599Z,55.38
2022-07-31T06:09:09.152Z,54.18
2022-07-31T06:11:36.775Z,52.79
2022-07-31T06:14:04.396Z,50.64
2022-07-31T06:16:33.278Z,50.75
2022-07-31T06:19:00.780Z,53.18
2022-07-31T06:21:30.829Z,56.36
2022-07-31T06:23:58.520Z,59.02
2022-07-31T06:26:26.787Z,59.68
2022-07-31T06:28:55.352Z,60.10
2022-07-31T06:31:23.778Z,59.92
2022-07-31T06:33:52.905Z,58.48
2022-07-31T06:36:20.511Z,56.79
2022-07-31T06:38:48.107Z,55.51
2022-07-31T06:41:36.419Z,54.12
2022-07-31T06:44:04.890Z,52.66
2022-07-31T06:46:32.392Z,52.67
2022-07-31T06:49:03.538Z,51.96
2022-07-31T06:51:34.585Z,51.60
2022-07-31T06:54:04.021Z,51.46
2022-07-31T06:56:31.974Z,51.59
2022-07-31T06:58:59.859Z,52.66
2022-07-31T07:01:27.450Z,52.36
2022-07-31T07:03:55.108Z,51.98
2022-07-31T07:06:24.126Z,51.90
2022-07-31T07:08:51.660Z,51.33
2022-07-31T07:11:20.373Z,51.11
2022-07-31T07:13:47.907Z,50.13
2022-07-31T07:16:16.000Z,49.63
2022-07-31T07:18:43.948Z,48.97
2022-07-31T07:21:12.246Z,47.34
2022-07-31T07:23:41.148Z,46.60
2022-07-31T07:26:08.871Z,45.25
2022-07-31T07:28:37.022Z,41.61
2022-07-31T07:31:05.022Z,39.56
2022-07-31T07:33:39.917Z,37.90
2022-07-31T07:36:23.839Z,37.74
2022-07-31T07:38:55.138Z,37.64
2022-07-31T07:41:23.474Z,37.51
2022-07-31T07:43:52.412Z,36.96
2022-07-31T07:46:20.908Z,36.76
2022-07-31T07:48:49.137Z,36.00
2022-07-31T07:51:16.726Z,35.29
2022-07-31T07:53:44.389Z,35.06
2022-07-31T07:56:13.238Z,35.09
2022-07-31T07:58:40.763Z,34.68
2022-07-31T08:01:08.448Z,33.96
2022-07-31T08:03:49.140Z,33.51
2022-07-31T08:06:18.119Z,35.30
2022-07-31T08:08:45.652Z,33.87
2022-07-31T08:11:17.140Z,29.76
2022-07-31T08:13:50.240Z,28.42
2022-07-31T08:16:19.048Z,28.93
2022-07-31T08:18:46.669Z,29.54
2022-07-31T08:21:14.175Z,30.33
2022-07-31T08:23:42.166Z,29.00
2022-07-31T08:26:09.779Z,27.74
2022-07-31T08:28:38.629Z,27.43
2022-07-31T08:31:06.295Z,25.91
2022-07-31T08:33:33.915Z,26.18
2022-07-31T08:36:01.881Z,24.85
2022-07-31T08:38:29.879Z,25.74
2022-07-31T08:40:57.486Z,26.80
2022-07-31T08:44:03.097Z,26.58
2022-07-31T08:46:14.370Z,26.33
2022-07-31T08:48:44.495Z,24.24
2022-07-31T08:51:13.790Z,25.21
2022-07-31T08:53:43.529Z,29.07
2022-07-31T08:56:11.853Z,30.07
2022-07-31T08:58:40.155Z,33.08
2022-07-31T09:01:08.968Z,32.07
2022-07-31T09:03:38.533Z,34.70
2022-07-31T09:06:07.119Z,36.33
2022-07-31T09:08:34.746Z,35.71
2022-07-31T09:11:03.411Z,32.48
2022-07-31T09:13:34.724Z,31.71
2022-07-31T09:16:02.770Z,32.89
2022-07-31T09:18:31.036Z,33.42
2022-07-31T09:21:02.284Z,31.69
2022-07-31T09:23:30.533Z,36.61
2022-07-31T09:26:00.530Z,37.58
2022-07-31T09:28:35.683Z,41.38
2022-07-31T09:31:04.801Z,39.64
2022-07-31T09:33:32.840Z,40.49
2022-07-31T09:36:01.882Z,40.84
2022-07-31T09:38:34.094Z,39.26
2022-07-31T09:41:55.829Z,37.11
2022-07-31T09:44:02.692Z,35.53
2022-07-31T09:46:42.100Z,35.50
2022-07-31T09:49:09.760Z,36.37
2022-07-31T09:51:42.992Z,36.16
2022-07-31T09:54:22.169Z,34.54
2022-07-31T09:56:50.227Z,34.01
2022-07-31T09:59:18.231Z,34.41
2022-07-31T10:01:48.701Z,33.99
2022-07-31T10:04:18.154Z,33.07
2022-07-31T10:06:49.603Z,32.40
2022-07-31T10:09:19.630Z,34.67
2022-07-31T10:11:48.971Z,34.90
2022-07-31T10:14:21.939Z,34.42
2022-07-31T10:16:52.636Z,37.03
2022-07-31T10:19:22.013Z,35.94
2022-07-31T10:21:57.442Z,32.81
2022-07-31T10:24:28.606Z,31.38
2022-07-31T10:27:00.811Z,31.73
2022-07-31T10:29:32.639Z,30.49
2022-07-31T10:32:01.265Z,34.19
2022-07-31T10:34:29.534Z,33.29
2022-07-31T10:37:08.234Z,36.16
2022-07-31T10:39:46.546Z,34.66
2022-07-31T10:42:18.336Z,34.76
2022-07-31T10:44:51.796Z,33.24
2022-07-31T10:47:19.835Z,32.78
2022-07-31T10:49:49.664Z,34.50
2022-07-31T10:52:29.919Z,33.11
2022-07-31T10:54:58.261Z,33.11
2022-07-31T10:57:27.144Z,32.02
2022-07-31T10:59:54.984Z,31.42
2022-07-31T11:02:30.525Z,30.95
2022-07-31T11:05:14.724Z,32.57
2022-07-31T11:07:45.525Z,30.12
2022-07-31T11:10:16.446Z,32.55
2022-07-31T11:12:44.318Z,31.91
2022-07-31T11:15:23.006Z,32.41
2022-07-31T11:18:23.627Z,32.85
2022-07-31T11:20:39.555Z,33.10
2022-07-31T11:23:10.045Z,31.12
2022-07-31T11:25:38.942Z,30.88
2022-07-31T11:28:14.819Z,32.43
2022-07-31T11:30:49.920Z,33.09
2022-07-31T11:33:17.548Z,32.39
2022-07-31T11:35:45.069Z,30.69
2022-07-31T11:38:13.924Z,31.25
2022-07-31T11:40:50.050Z,31.34
2022-07-31T11:43:25.987Z,32.29
2022-07-31T11:45:55.052Z,30.88
2022-07-31T11:48:27.814Z,33.44
2022-07-31T11:50:55.589Z,33.22
2022-07-31T11:53:24.420Z,33.03
2022-07-31T11:55:54.657Z,30.97
2022-07-31T11:58:23.803Z,31.37
2022-07-31T12:00:52.947Z,32.92
2022-07-31T12:03:22.467Z,32.45
2022-07-31T12:05:52.201Z,32.49
2022-07-31T12:08:20.742Z,31.73
2022-07-31T12:10:50.711Z,33.47
2022-07-31T12:13:19.561Z,31.84
2022-07-31T12:15:58.081Z,34.98
2022-07-31T12:18:27.761Z,34.09
2022-07-31T12:20:57.147Z,34.53
2022-07-31T12:23:41.048Z,34.06
2022-07-31T12:26:12.759Z,33.23
2022-07-31T12:28:40.561Z,34.27
2022-07-31T12:31:08.210Z,34.94
2022-07-31T12:33:42.856Z,32.13
2022-07-31T12:36:14.743Z,30.43
2022-07-31T12:38:47.713Z,29.51
2022-07-31T12:41:17.885Z,29.41
2022-07-31T12:43:51.427Z,31.27
2022-07-31T12:46:21.115Z,30.63
2022-07-31T12:48:48.674Z,30.81
2022-07-31T12:51:17.660Z,33.00
2022-07-31T12:53:45.232Z,33.51
2022-07-31T12:56:13.159Z,33.85
2022-07-31T12:58:41.982Z,32.96
2022-07-31T13:01:09.529Z,32.76
2022-07-31T13:03:45.249Z,32.38
2022-07-31T13:06:14.156Z,30.07
2022-07-31T13:08:43.674Z,30.96
2022-07-31T13:11:11.289Z,33.29
2022-07-31T13:13:38.792Z,32.84
2022-07-31T13:16:08.028Z,33.50
2022-07-31T13:18:35.720Z,34.04
2022-07-31T13:21:03.325Z,33.93
2022-07-31T13:23:30.968Z,32.93
2022-07-31T13:25:59.721Z,31.92
2022-07-31T13:28:27.294Z,34.24
2022-07-31T13:30:55.414Z,35.06
2022-07-31T13:33:24.351Z,33.14
2022-07-31T13:35:51.871Z,31.58
2022-07-31T13:38:19.380Z,31.32
2022-07-31T13:41:00.851Z,31.85
2022-07-31T13:43:28.369Z,33.81
2022-07-31T13:45:55.857Z,33.97
2022-07-31T13:48:24.724Z,35.45
2022-07-31T13:50:52.226Z,34.81
2022-07-31T13:53:19.758Z,34.97
2022-07-31T13:55:50.077Z,33.57
2022-07-31T13:58:17.885Z,32.33
2022-07-31T14:00:45.518Z,32.62
2022-07-31T14:03:13.105Z,34.86
2022-07-31T14:05:47.449Z,34.86
2022-07-31T14:08:33.516Z,35.82
2022-07-31T14:11:04.999Z,34.95
2022-07-31T14:13:42.746Z,34.20
2022-07-31T14:16:10.275Z,34.05
2022-07-31T14:18:37.755Z,34.23
2022-07-31T14:21:08.612Z,34.20
2022-07-31T14:23:40.467Z,34.36
2022-07-31T14:26:08.374Z,32.90
2022-07-31T14:28:36.396Z,31.85
2022-07-31T14:31:03.983Z,32.23
2022-07-31T14:33:31.511Z,33.79
2022-07-31T14:35:59.217Z,32.17
2022-07-31T14:38:28.096Z,33.33
2022-07-31T14:40:55.771Z,32.18
2022-07-31T14:43:23.275Z,31.30
2022-07-31T14:45:51.142Z,31.79
2022-07-31T14:48:19.652Z,33.64
2022-07-31T14:50:47.145Z,32.29
2022-07-31T14:53:14.644Z,31.31
2022-07-31T14:55:43.473Z,32.86
2022-07-31T14:58:10.983Z,33.98
2022-07-31T15:00:38.485Z,34.08
2022-07-31T15:03:06.114Z,33.46
2022-07-31T15:06:49.301Z,33.04
2022-07-31T15:08:21.087Z,33.55
2022-07-31T15:10:49.904Z,34.24
2022-07-31T15:13:17.411Z,34.54
2022-07-31T15:15:45.820Z,34.46
2022-07-31T15:18:13.318Z,35.30
2022-07-31T15:20:40.858Z,35.18
2022-07-31T15:23:08.365Z,36.13
2022-07-31T15:25:35.876Z,34.61
2022-07-31T15:28:05.124Z,35.36
2022-07-31T15:30:32.635Z,36.03
2022-07-31T15:33:00.175Z,35.24
2022-07-31T15:35:27.985Z,34.02
2022-07-31T15:37:55.528Z,34.34
2022-07-31T15:40:23.036Z,33.66
2022-07-31T15:42:50.647Z,34.21
2022-07-31T15:45:20.399Z,34.86
2022-07-31T15:47:48.830Z,36.06
2022-07-31T15:50:18.699Z,35.53
2022-07-31T15:52:46.194Z,34.89
2022-07-31T15:55:14.139Z,35.42
2022-07-31T15:57:42.123Z,36.58
2022-07-31T16:00:12.174Z,36.53
2022-07-31T16:02:42.567Z,36.32
2022-07-31T16:05:20.001Z,36.64
2022-07-31T16:08:31.379Z,36.55
2022-07-31T16:10:48.234Z,37.68
2022-07-31T16:13:18.720Z,37.00
2022-07-31T16:15:46.208Z,37.58
2022-07-31T16:18:18.195Z,37.35
2022-07-31T16:20:46.428Z,38.39
2022-07-31T16:23:13.914Z,37.88
2022-07-31T16:25:41.445Z,37.54
2022-07-31T16:28:08.954Z,38.68
2022-07-31T16:30:36.523Z,37.23
2022-07-31T16:33:04.252Z,37.63
2022-07-31T16:35:33.052Z,37.20
2022-07-31T16:38:00.538Z,37.42
2022-07-31T16:40:31.668Z,36.76
2022-07-31T16:43:01.915Z,36.16
2022-07-31T16:45:30.709Z,35.72
2022-07-31T16:47:58.738Z,36.37
2022-07-31T16:50:26.571Z,36.67
2022-07-31T16:52:55.635Z,36.60
2022-07-31T16:55:46.198Z,36.71
2022-07-31T16:58:12.289Z,36.32
2022-07-31T17:00:39.915Z,37.34
2022-07-31T17:03:31.020Z,37.03
2022-07-31T17:05:55.363Z,38.25
2022-07-31T17:08:24.291Z,38.04
2022-07-31T17:10:54.669Z,38.71
2022-07-31T17:13:22.765Z,37.80
2022-07-31T17:15:50.242Z,38.16
2022-07-31T17:18:17.706Z,38.13
2022-07-31T17:20:47.022Z,37.92
2022-07-31T17:23:14.726Z,38.73
2022-07-31T17:25:44.763Z,38.58
2022-07-31T17:28:15.384Z,38.60
2022-07-31T17:30:45.134Z,37.62
2022-07-31T17:33:12.863Z,37.04
2022-07-31T17:35:40.702Z,37.58
2022-07-31T17:38:08.246Z,37.71
2022-07-31T17:40:44.349Z,38.00
2022-07-31T17:43:13.449Z,37.36
2022-07-31T17:46:05.837Z,38.12
2022-07-31T17:48:28.820Z,37.77
2022-07-31T17:50:56.779Z,36.79
2022-07-31T17:53:24.263Z,37.26
2022-07-31T17:56:13.015Z,37.66
2022-07-31T17:58:43.234Z,37.45
2022-07-31T18:01:10.754Z,37.17
2022-07-31T18:03:38.236Z,37.19
2022-07-31T18:06:05.760Z,36.27
2022-07-31T18:08:33.480Z,37.08
2022-07-31T18:11:01.144Z,37.22
2022-07-31T18:13:28.627Z,36.66
2022-07-31T18:15:58.549Z,35.27
2022-07-31T18:18:26.014Z,34.16
2022-07-31T18:20:53.463Z,33.90
2022-07-31T18:23:22.927Z,33.31
2022-07-31T18:25:51.314Z,33.49
2022-07-31T18:28:18.783Z,33.32
2022-07-31T18:30:46.254Z,33.75
2022-07-31T18:33:17.213Z,34.16
2022-07-31T18:35:44.890Z,34.63
2022-07-31T18:38:12.652Z,35.01
2022-07-31T18:40:40.110Z,36.14
2022-07-31T18:43:07.706Z,36.26
2022-07-31T18:45:35.964Z,36.61
2022-07-31T18:48:09.158Z,36.26
2022-07-31T18:51:01.467Z,36.69
2022-07-31T18:53:25.855Z,36.96
2022-07-31T18:55:53.354Z,37.11
2022-07-31T18:58:20.848Z,37.60
2022-07-31T19:00:51.629Z,38.23
2022-07-31T19:03:22.108Z,38.25
2022-07-31T19:05:52.879Z,38.93
2022-07-31T19:08:20.872Z,39.28
2022-07-31T19:10:49.509Z,40.36
2022-07-31T19:13:19.285Z,40.64
2022-07-31T19:15:47.233Z,40.79
2022-07-31T19:18:15.260Z,41.60
2022-07-31T19:21:00.215Z,41.74
2022-07-31T19:23:34.853Z,42.25
2022-07-31T19:26:04.737Z,42.44
2022-07-31T19:28:32.481Z,42.57
2022-07-31T19:31:00.143Z,43.06
2022-07-31T19:33:27.840Z,43.05
2022-07-31T19:36:01.232Z,42.99
2022-07-31T19:38:29.685Z,42.94
2022-07-31T19:40:58.676Z,42.97
2022-07-31T19:43:26.606Z,43.28
2022-07-31T19:46:10.740Z,42.93
2022-07-31T19:48:40.525Z,43.09
2022-07-31T19:51:08.259Z,42.62
2022-07-31T19:53:35.872Z,43.26
2022-07-31T19:56:06.319Z,44.19
2022-07-31T19:58:34.761Z,44.78
2022-07-31T20:01:03.312Z,44.88
2022-07-31T20:03:31.009Z,44.54
2022-07-31T20:05:58.727Z,44.72
2022-07-31T20:08:26.246Z,45.16
2022-07-31T20:10:57.070Z,44.87
2022-07-31T20:13:25.956Z,45.51
2022-07-31T20:15:53.447Z,45.90
2022-07-31T20:18:27.181Z,45.83
2022-07-31T20:20:57.022Z,45.89
2022-07-31T20:23:24.878Z,45.83
2022-07-31T20:25:52.431Z,46.13
2022-07-31T20:28:19.939Z,46.05
2022-07-31T20:30:49.094Z,45.40
2022-07-31T20:33:28.107Z,44.98
2022-07-31T20:35:55.606Z,45.42
2022-07-31T20:38:24.322Z,45.66
2022-07-31T20:40:55.357Z,45.38
2022-07-31T20:43:24.523Z,45.17
2022-07-31T20:45:54.049Z,45.27
2022-07-31T20:48:24.079Z,44.82
2022-07-31T20:50:53.252Z,45.44
2022-07-31T20:53:22.013Z,46.13
2022-07-31T20:55:50.371Z,46.40
2022-07-31T20:58:18.564Z,46.67
2022-07-31T21:00:47.490Z,46.98
2022-07-31T21:03:17.255Z,47.27
2022-07-31T21:05:45.563Z,47.47
2022-07-31T21:08:13.194Z,47.48
2022-07-31T21:10:40.910Z,47.01
2022-07-31T21:13:08.522Z,46.82
2022-07-31T21:15:41.914Z,47.04
2022-07-31T21:18:12.325Z,47.20
2022-07-31T21:20:52.044Z,47.92
2022-07-31T21:23:22.556Z,48.51
2022-07-31T21:25:51.149Z,48.01
2022-07-31T21:28:19.359Z,48.18
2022-07-31T21:30:47.887Z,48.34
2022-07-31T21:33:16.284Z,48.44
2022-07-31T21:35:46.091Z,48.47
2022-07-31T21:38:15.107Z,49.32
2022-07-31T21:40:42.996Z,49.88
2022-07-31T21:43:11.783Z,49.78
2022-07-31T21:45:50.410Z,50.61
2022-07-31T21:48:24.965Z,52.21
2022-07-31T21:50:55.277Z,52.94
2022-07-31T21:53:23.322Z,52.94
2022-07-31T21:55:51.393Z,51.42
2022-07-31T21:58:18.981Z,52.29
2022-07-31T22:00:46.653Z,53.53
2022-07-31T22:03:14.246Z,54.21
2022-07-31T22:05:59.663Z,54.12
2022-07-31T22:08:28.509Z,53.44
2022-07-31T22:10:56.059Z,53.85
2022-07-31T22:13:23.575Z,53.90
2022-07-31T22:15:59.751Z,58.40
2022-07-31T22:18:28.752Z,54.76
2022-07-31T22:20:56.636Z,54.78
2022-07-31T22:23:24.881Z,54.82
2022-07-31T22:25:54.045Z,55.11
2022-07-31T22:28:23.189Z,54.56
2022-07-31T22:30:52.062Z,54.89
2022-07-31T22:33:20.453Z,55.74
2022-07-31T22:35:59.475Z,55.41
2022-07-31T22:38:29.547Z,55.61
2022-07-31T22:40:58.805Z,55.41
2022-07-31T22:44:09.888Z,54.93
2022-07-31T22:46:15.036Z,55.46
2022-07-31T22:48:42.706Z,54.90
2022-07-31T22:51:12.888Z,55.72
2022-07-31T22:53:42.868Z,55.55
2022-07-31T22:56:11.697Z,55.62
2022-07-31T22:58:39.200Z,55.26
2022-07-31T23:01:06.676Z,55.57
2022-07-31T23:03:34.206Z,55.13
2022-07-31T23:06:29.367Z,54.44
2022-07-31T23:08:51.943Z,54.04
2022-07-31T23:11:24.503Z,53.40
2022-07-31T23:13:52.233Z,53.21
2022-07-31T23:16:20.971Z,52.62
2022-07-31T23:18:48.583Z,52.56
2022-07-31T23:21:16.050Z,52.84
2022-07-31T23:23:49.093Z,52.40
2022-07-31T23:26:17.753Z,51.34
2022-07-31T23:28:47.360Z,51.22
2022-07-31T23:31:15.109Z,51.20
2022-07-31T23:33:42.927Z,50.98
2022-07-31T23:36:10.545Z,50.88
2022-07-31T23:38:38.362Z,50.37
2022-07-31T23:41:05.969Z,50.05
2022-07-31T23:43:32.519Z,49.34
2022-07-31T23:46:01.446Z,48.96
2022-07-31T23:48:29.212Z,48.54
2022-07-31T23:50:57.688Z,48.65
2022-07-31T23:53:25.285Z,48.95
2022-07-31T23:55:52.803Z,50.02
2022-07-31T23:58:20.436Z,49.50
