createdAt,value
2023-10-06T00:00:20.392Z,102385.31
2023-10-06T00:02:47.350Z,102382.81
2023-10-06T00:05:14.773Z,102389.84
2023-10-06T00:07:42.031Z,102385.50
2023-10-06T00:10:21.302Z,102390.03
2023-10-06T00:12:55.742Z,102381.31
2023-10-06T00:15:36.492Z,102390.38
2023-10-06T00:18:24.099Z,102385.38
2023-10-06T00:20:51.362Z,102370.31
2023-10-06T00:23:29.141Z,102362.28
2023-10-06T00:25:57.055Z,102365.13
2023-10-06T00:28:27.615Z,102364.13
2023-10-06T00:30:57.814Z,102363.47
2023-10-06T00:33:27.808Z,102352.91
2023-10-06T00:35:54.933Z,102364.47
2023-10-06T00:38:22.298Z,102361.78
2023-10-06T00:40:55.129Z,102356.59
2023-10-06T00:43:40.914Z,102361.16
2023-10-06T00:46:09.676Z,102354.13
2023-10-06T00:48:40.051Z,102361.50
2023-10-06T00:51:11.228Z,102353.47
2023-10-06T00:53:38.049Z,102354.28
2023-10-06T00:56:12.079Z,102355.31
2023-10-06T00:58:42.590Z,102341.91
2023-10-06T01:01:18.203Z,102342.75
2023-10-06T01:03:49.472Z,102341.91
2023-10-06T01:06:24.453Z,102352.78
2023-10-06T01:09:07.286Z,102349.28
2023-10-06T01:11:42.138Z,102351.94
2023-10-06T01:14:09.242Z,102342.91
2023-10-06T01:16:37.597Z,102354.63
2023-10-06T01:19:24.083Z,102351.94
2023-10-06T01:21:54.440Z,102344.13
2023-10-06T01:24:27.616Z,102345.28
2023-10-06T01:26:55.360Z,102346.97
2023-10-06T01:29:26.109Z,102330.91
2023-10-06T01:31:53.202Z,102333.75
2023-10-06T01:34:20.001Z,102323.03
2023-10-06T01:36:53.349Z,102326.53
2023-10-06T01:39:23.868Z,102315.84
2023-10-06T01:41:52.506Z,102308.81
2023-10-06T01:44:19.484Z,102306.28
2023-10-06T01:46:56.359Z,102310.19
2023-10-06T01:49:23.545Z,102310.19
2023-10-06T01:52:06.573Z,102302.31
2023-10-06T01:54:36.018Z,102310.53
2023-10-06T01:57:07.453Z,102312.38
2023-10-06T01:59:34.778Z,102307.19
2023-10-06T02:02:03.049Z,102301.00
2023-10-06T02:04:41.124Z,102309.88
2023-10-06T02:07:14.006Z,102311.72
2023-10-06T02:09:41.195Z,102304.72
2023-10-06T02:12:10.432Z,102314.59
2023-10-06T02:14:37.442Z,102317.44
2023-10-06T02:17:08.099Z,102329.16
2023-10-06T02:19:35.604Z,102328.50
2023-10-06T02:22:08.162Z,102329.31
2023-10-06T02:24:35.188Z,102322.97
2023-10-06T02:27:02.889Z,102329.31
2023-10-06T02:29:31.465Z,102326.66
2023-10-06T02:32:08.696Z,102323.13
2023-10-06T02:34:40.256Z,102318.97
2023-10-06T02:37:07.978Z,102325.97
2023-10-06T02:39:44.592Z,102326.19
2023-10-06T02:42:15.639Z,102314.81
2023-10-06T02:44:44.310Z,102308.63
2023-10-06T02:47:12.143Z,102304.25
2023-10-06T02:49:42.481Z,102304.44
2023-10-06T02:52:22.406Z,102296.41
2023-10-06T02:55:08.051Z,102294.09
2023-10-06T02:57:39.298Z,102287.06
2023-10-06T03:00:33.834Z,102291.41
2023-10-06T03:03:13.336Z,102285.41
2023-10-06T03:05:40.863Z,102292.75
2023-10-06T03:08:11.087Z,102287.63
2023-10-06T03:10:45.098Z,102281.59
2023-10-06T03:13:14.783Z,102284.44
2023-10-06T03:15:47.812Z,102281.75
2023-10-06T03:18:15.793Z,102284.44
2023-10-06T03:20:49.458Z,102287.13
2023-10-06T03:23:26.858Z,102279.91
2023-10-06T03:25:58.319Z,102287.94
2023-10-06T03:28:37.938Z,102282.59
2023-10-06T03:31:19.516Z,102281.09
2023-10-06T03:33:46.532Z,102282.31
2023-10-06T03:36:16.913Z,102275.94
2023-10-06T03:39:10.517Z,102272.59
2023-10-06T03:41:38.772Z,102265.56
2023-10-06T03:44:11.264Z,102248.84
2023-10-06T03:46:40.101Z,102254.88
2023-10-06T03:49:08.665Z,102253.19
2023-10-06T03:51:42.336Z,102263.06
2023-10-06T03:54:09.262Z,102260.41
2023-10-06T03:56:36.146Z,102257.88
2023-10-06T03:59:14.445Z,102267.78
2023-10-06T04:01:45.914Z,102259.09
2023-10-06T04:04:21.947Z,102260.75
2023-10-06T04:06:49.356Z,102258.91
2023-10-06T04:09:23.743Z,102260.75
2023-10-06T04:11:50.839Z,102263.63
2023-10-06T04:14:18.779Z,102272.47
2023-10-06T04:16:47.441Z,102263.63
2023-10-06T04:19:17.966Z,102265.44
2023-10-06T04:21:44.952Z,102252.91
2023-10-06T04:24:11.865Z,102258.44
2023-10-06T04:26:40.763Z,102253.25
2023-10-06T04:29:13.585Z,102255.91
2023-10-06T04:31:40.724Z,102250.78
2023-10-06T04:34:10.818Z,102245.41
2023-10-06T04:36:39.296Z,102249.94
2023-10-06T04:39:11.143Z,102246.41
2023-10-06T04:41:38.270Z,102242.06
2023-10-06T04:44:05.532Z,102242.06
2023-10-06T04:46:32.645Z,102247.44
2023-10-06T04:48:59.607Z,102238.56
2023-10-06T04:51:30.838Z,102235.88
2023-10-06T04:53:57.685Z,102234.22
2023-10-06T04:56:24.823Z,102239.56
2023-10-06T04:58:51.722Z,102237.91
2023-10-06T05:01:18.509Z,102236.88
2023-10-06T05:03:46.571Z,102241.56
2023-10-06T05:06:17.999Z,102243.41
2023-10-06T05:08:51.084Z,102241.78
2023-10-06T05:11:19.705Z,102247.13
2023-10-06T05:13:50.565Z,102249.97
2023-10-06T05:16:20.308Z,102249.13
2023-10-06T05:18:48.888Z,102255.31
2023-10-06T05:21:16.659Z,102241.94
2023-10-06T05:23:47.359Z,102237.78
2023-10-06T05:26:17.395Z,102245.78
2023-10-06T05:28:45.112Z,102239.59
2023-10-06T05:31:13.356Z,102239.78
2023-10-06T05:33:42.202Z,102234.63
2023-10-06T05:36:12.110Z,102231.94
2023-10-06T05:38:39.505Z,102220.41
2023-10-06T05:41:16.557Z,102217.75
2023-10-06T05:43:45.198Z,102217.91
2023-10-06T05:46:12.712Z,102227.78
2023-10-06T05:48:41.180Z,102231.47
2023-10-06T05:51:11.682Z,102226.94
2023-10-06T05:53:40.745Z,102233.13
2023-10-06T05:56:11.126Z,102216.25
2023-10-06T05:58:42.427Z,102227.78
2023-10-06T06:01:21.934Z,102226.94
2023-10-06T06:03:51.225Z,102230.44
2023-10-06T06:06:24.568Z,102229.78
2023-10-06T06:08:53.222Z,102235.13
2023-10-06T06:11:20.280Z,102230.78
2023-10-06T06:13:55.399Z,102235.31
2023-10-06T06:16:31.724Z,102242.69
2023-10-06T06:18:58.867Z,102236.34
2023-10-06T06:21:28.412Z,102239.00
2023-10-06T06:23:56.486Z,102232.63
2023-10-06T06:26:24.489Z,102240.66
2023-10-06T06:28:54.144Z,102242.53
2023-10-06T06:31:21.724Z,102235.31
2023-10-06T06:33:57.927Z,102235.31
2023-10-06T06:36:25.265Z,102234.50
2023-10-06T06:38:53.152Z,102241.69
2023-10-06T06:41:20.977Z,102237.16
2023-10-06T06:43:48.119Z,102229.94
2023-10-06T06:46:18.322Z,102235.31
2023-10-06T06:48:46.077Z,102230.78
2023-10-06T06:51:14.200Z,102236.97
2023-10-06T06:53:41.127Z,102238.66
2023-10-06T06:56:11.807Z,102234.97
2023-10-06T06:58:39.085Z,102240.16
2023-10-06T07:01:08.928Z,102235.63
2023-10-06T07:03:36.002Z,102243.50
2023-10-06T07:06:02.834Z,102242.66
2023-10-06T07:08:31.118Z,102244.28
2023-10-06T07:10:58.989Z,102233.59
2023-10-06T07:13:25.910Z,102246.81
2023-10-06T07:15:54.810Z,102240.63
2023-10-06T07:18:23.475Z,102244.78
2023-10-06T07:20:50.483Z,102247.47
2023-10-06T07:23:17.501Z,102246.63
2023-10-06T07:25:45.713Z,102254.66
2023-10-06T07:28:13.570Z,102254.66
2023-10-06T07:30:41.077Z,102262.53
2023-10-06T07:33:08.249Z,102260.69
2023-10-06T07:35:48.974Z,102261.31
2023-10-06T07:38:15.936Z,102259.47
2023-10-06T07:40:43.700Z,102268.34
2023-10-06T07:43:13.831Z,102269.00
2023-10-06T07:45:40.833Z,102268.84
2023-10-06T07:48:11.383Z,102266.81
2023-10-06T07:50:39.205Z,102269.97
2023-10-06T07:53:06.425Z,102281.34
2023-10-06T07:55:33.726Z,102279.28
2023-10-06T07:58:01.663Z,102269.44
2023-10-06T08:00:31.474Z,102265.22
2023-10-06T08:03:03.090Z,102265.03
2023-10-06T08:05:30.945Z,102262.84
2023-10-06T08:08:00.207Z,102273.19
2023-10-06T08:10:29.180Z,102268.50
2023-10-06T08:12:57.883Z,102277.88
2023-10-06T08:15:28.977Z,102279.81
2023-10-06T08:17:57.983Z,102265.06
2023-10-06T08:20:26.921Z,102263.03
2023-10-06T08:22:54.895Z,102254.63
2023-10-06T08:25:24.896Z,102261.31
2023-10-06T08:27:52.962Z,102253.56
2023-10-06T08:30:21.266Z,102252.22
2023-10-06T08:32:50.402Z,102251.66
2023-10-06T08:35:19.626Z,102251.09
2023-10-06T08:37:48.318Z,102256.78
2023-10-06T08:40:20.740Z,102252.72
2023-10-06T08:42:52.603Z,102246.78
2023-10-06T08:45:21.466Z,102249.78
2023-10-06T08:48:01.681Z,102242.03
2023-10-06T08:50:33.722Z,102249.53
2023-10-06T08:53:02.673Z,102234.78
2023-10-06T08:55:30.674Z,102243.09
2023-10-06T08:58:04.418Z,102246.88
2023-10-06T09:00:36.625Z,102250.47
2023-10-06T09:03:11.038Z,102255.31
2023-10-06T09:05:41.114Z,102255.41
2023-10-06T09:08:10.390Z,102249.47
2023-10-06T09:10:41.590Z,102246.88
2023-10-06T09:13:12.257Z,102238.31
2023-10-06T09:15:42.395Z,102235.06
2023-10-06T09:18:21.373Z,102238.00
2023-10-06T09:20:50.614Z,102241.78
2023-10-06T09:23:33.999Z,102235.88
2023-10-06T09:26:02.337Z,102236.97
2023-10-06T09:28:30.261Z,102241.75
2023-10-06T09:31:02.998Z,102240.19
2023-10-06T09:33:42.546Z,102244.16
2023-10-06T09:38:50.171Z,102233.13
2023-10-06T09:41:27.284Z,102232.72
2023-10-06T09:43:55.070Z,102227.66
2023-10-06T09:46:24.099Z,102232.47
2023-10-06T09:48:52.936Z,102239.09
2023-10-06T09:51:24.843Z,102236.06
2023-10-06T09:53:52.491Z,102235.66
2023-10-06T09:56:21.736Z,102241.66
2023-10-06T09:58:49.928Z,102238.63
2023-10-06T10:01:17.621Z,102234.69
2023-10-06T10:03:45.012Z,102238.88
2023-10-06T10:06:15.352Z,102240.34
2023-10-06T10:08:43.550Z,102234.38
2023-10-06T10:11:15.443Z,102235.66
2023-10-06T10:14:09.369Z,102222.50
2023-10-06T10:16:51.149Z,102222.94
2023-10-06T10:19:23.628Z,102224.22
2023-10-06T10:21:51.631Z,102219.09
2023-10-06T10:26:54.892Z,102221.25
2023-10-06T10:29:31.744Z,102215.28
2023-10-06T10:32:08.534Z,102212.84
2023-10-06T10:34:35.540Z,102209.56
2023-10-06T10:37:18.323Z,102203.63
2023-10-06T10:39:50.041Z,102201.16
2023-10-06T10:42:19.220Z,102209.25
2023-10-06T10:44:48.732Z,102207.66
2023-10-06T10:47:16.789Z,102200.66
2023-10-06T10:49:45.902Z,102191.19
2023-10-06T10:52:13.027Z,102195.13
2023-10-06T10:54:41.374Z,102195.78
2023-10-06T10:57:11.841Z,102180.09
2023-10-06T11:00:09.944Z,102197.66
2023-10-06T11:02:41.451Z,102185.88
2023-10-06T11:05:09.260Z,102189.81
2023-10-06T11:07:37.450Z,102203.06
2023-10-06T11:10:05.167Z,102202.88
2023-10-06T11:12:36.427Z,102198.34
2023-10-06T11:15:18.085Z,102190.06
2023-10-06T11:17:45.425Z,102184.50
2023-10-06T11:20:28.668Z,102179.72
2023-10-06T11:22:56.441Z,102188.44
2023-10-06T11:25:28.599Z,102190.94
2023-10-06T11:28:04.489Z,102183.47
2023-10-06T11:30:34.421Z,102190.13
2023-10-06T11:33:05.126Z,102183.53
2023-10-06T11:35:32.319Z,102182.28
2023-10-06T11:37:59.276Z,102177.53
2023-10-06T11:40:26.221Z,102175.47
2023-10-06T11:42:55.000Z,102172.34
2023-10-06T11:45:25.965Z,102175.50
2023-10-06T11:47:54.323Z,102176.94
2023-10-06T11:50:24.230Z,102178.41
2023-10-06T11:52:51.942Z,102171.56
2023-10-06T11:55:27.209Z,102157.72
2023-10-06T11:57:54.148Z,102158.94
2023-10-06T12:00:37.304Z,102149.63
2023-10-06T12:03:04.305Z,102147.59
2023-10-06T12:05:31.905Z,102158.75
2023-10-06T12:08:05.043Z,102156.50
2023-10-06T12:10:33.943Z,102146.81
2023-10-06T12:13:01.344Z,102146.19
2023-10-06T12:15:31.115Z,102150.97
2023-10-06T12:17:59.391Z,102141.44
2023-10-06T12:20:26.634Z,102146.63
2023-10-06T12:22:55.020Z,102148.91
2023-10-06T12:25:24.675Z,102143.91
2023-10-06T12:27:52.470Z,102155.94
2023-10-06T12:30:20.578Z,102142.25
2023-10-06T12:32:47.412Z,102138.53
2023-10-06T12:35:22.726Z,102135.00
2023-10-06T12:37:50.208Z,102124.84
2023-10-06T12:40:17.774Z,102134.59
2023-10-06T12:42:45.208Z,102127.34
2023-10-06T12:45:21.342Z,102129.00
2023-10-06T12:47:49.323Z,102127.13
2023-10-06T12:50:19.127Z,102123.41
2023-10-06T12:52:46.866Z,102123.19
2023-10-06T12:55:14.055Z,102132.09
2023-10-06T12:57:41.905Z,102131.28
2023-10-06T13:00:10.481Z,102128.38
2023-10-06T13:02:38.224Z,102125.69
2023-10-06T13:05:18.675Z,102126.72
2023-10-06T13:07:48.389Z,102108.88
2023-10-06T13:10:16.963Z,102104.13
2023-10-06T13:12:44.616Z,102108.28
2023-10-06T13:15:15.692Z,102105.78
2023-10-06T13:17:43.445Z,102110.97
2023-10-06T13:20:14.811Z,102116.13
2023-10-06T13:22:42.903Z,102116.97
2023-10-06T13:25:12.094Z,102113.03
2023-10-06T13:27:40.130Z,102108.28
2023-10-06T13:30:10.567Z,102105.34
2023-10-06T13:32:38.045Z,102103.28
2023-10-06T13:35:06.532Z,102109.09
2023-10-06T13:37:33.457Z,102103.47
2023-10-06T13:40:00.798Z,102091.25
2023-10-06T13:42:29.070Z,102101.19
2023-10-06T13:44:57.103Z,102092.69
2023-10-06T13:47:24.036Z,102086.66
2023-10-06T13:49:55.372Z,102087.03
2023-10-06T13:52:22.310Z,102090.16
2023-10-06T13:54:50.505Z,102093.47
2023-10-06T13:57:17.390Z,102094.91
2023-10-06T13:59:47.911Z,102089.09
2023-10-06T14:02:14.994Z,102093.47
2023-10-06T14:04:41.900Z,102094.09
2023-10-06T14:07:12.823Z,102098.44
2023-10-06T14:09:39.604Z,102099.06
2023-10-06T14:12:12.613Z,102096.75
2023-10-06T14:14:45.149Z,102092.00
2023-10-06T14:17:22.778Z,102093.44
2023-10-06T14:19:51.543Z,102095.09
2023-10-06T14:22:22.423Z,102090.31
2023-10-06T14:24:49.766Z,102086.56
2023-10-06T14:27:19.634Z,102086.34
2023-10-06T14:29:46.521Z,102075.56
2023-10-06T14:32:39.472Z,102088.84
2023-10-06T14:35:25.346Z,102094.03
2023-10-06T14:38:15.383Z,102082.19
2023-10-06T14:41:31.760Z,102084.06
2023-10-06T14:44:18.342Z,102078.69
2023-10-06T14:46:52.730Z,102073.28
2023-10-06T14:49:24.997Z,102072.66
2023-10-06T14:51:55.142Z,102073.28
2023-10-06T14:54:22.716Z,102064.38
2023-10-06T14:56:50.402Z,102074.31
2023-10-06T14:59:19.968Z,102070.34
2023-10-06T15:01:55.345Z,102068.47
2023-10-06T15:04:24.217Z,102066.63
2023-10-06T15:06:54.748Z,102065.78
2023-10-06T15:09:21.736Z,102074.09
2023-10-06T15:11:51.337Z,102071.38
2023-10-06T15:14:25.350Z,102060.59
2023-10-06T15:16:52.694Z,102067.06
2023-10-06T15:19:19.562Z,102060.00
2023-10-06T15:21:47.848Z,102068.94
2023-10-06T15:24:18.592Z,102062.69
2023-10-06T15:26:46.378Z,102060.00
2023-10-06T15:29:14.689Z,102063.53
2023-10-06T15:31:42.217Z,102067.25
2023-10-06T15:34:09.260Z,102058.13
2023-10-06T15:36:36.997Z,102060.00
2023-10-06T15:39:26.032Z,102061.03
2023-10-06T15:41:54.260Z,102056.69
2023-10-06T15:44:21.548Z,102056.06
2023-10-06T15:46:50.387Z,102059.00
2023-10-06T15:49:20.531Z,102055.22
2023-10-06T15:51:48.820Z,102057.09
2023-10-06T15:54:17.626Z,102059.78
2023-10-06T15:56:45.160Z,102055.47
2023-10-06T15:59:16.531Z,102056.50
2023-10-06T16:01:45.239Z,102056.50
2023-10-06T16:04:15.592Z,102056.50
2023-10-06T16:06:44.426Z,102054.63
2023-10-06T16:09:17.218Z,102052.16
2023-10-06T16:11:46.185Z,102049.66
2023-10-06T16:14:16.720Z,102057.97
2023-10-06T16:16:44.806Z,102049.03
2023-10-06T16:19:14.444Z,102045.75
2023-10-06T16:21:42.933Z,102033.31
2023-10-06T16:24:13.455Z,102034.34
2023-10-06T16:26:40.646Z,102044.28
2023-10-06T16:29:11.656Z,102035.38
2023-10-06T16:31:38.784Z,102040.16
2023-10-06T16:34:05.774Z,102043.06
2023-10-06T16:36:33.235Z,102033.31
2023-10-06T16:39:00.456Z,102044.09
2023-10-06T16:41:27.622Z,102039.72
2023-10-06T16:43:56.962Z,102031.00
2023-10-06T16:46:26.772Z,102037.25
2023-10-06T16:48:53.768Z,102029.34
2023-10-06T16:51:21.789Z,102033.31
2023-10-06T16:53:49.826Z,102037.06
2023-10-06T16:56:17.230Z,102023.78
2023-10-06T16:58:44.145Z,102026.47
2023-10-06T17:01:11.071Z,102035.81
2023-10-06T17:03:39.435Z,102033.34
2023-10-06T17:06:11.482Z,102033.56
2023-10-06T17:08:38.323Z,102024.84
2023-10-06T17:11:15.952Z,102026.72
2023-10-06T17:13:43.399Z,102029.63
2023-10-06T17:16:14.516Z,102025.28
2023-10-06T17:18:43.590Z,102031.91
2023-10-06T17:21:12.686Z,102032.13
2023-10-06T17:23:40.854Z,102035.03
2023-10-06T17:26:09.798Z,102028.41
2023-10-06T17:28:36.892Z,102032.16
2023-10-06T17:31:04.179Z,102037.75
2023-10-06T17:33:31.269Z,102040.66
2023-10-06T17:35:59.640Z,102031.97
2023-10-06T17:38:26.535Z,102042.13
2023-10-06T17:40:59.146Z,102037.75
2023-10-06T17:43:26.210Z,102038.81
2023-10-06T17:45:53.033Z,102040.91
2023-10-06T17:48:21.491Z,102039.44
2023-10-06T17:50:51.295Z,102041.50
2023-10-06T17:53:19.659Z,102040.09
2023-10-06T17:55:53.649Z,102044.84
2023-10-06T17:58:21.538Z,102043.59
2023-10-06T18:00:50.098Z,102040.31
2023-10-06T18:03:18.973Z,102041.53
2023-10-06T18:05:46.603Z,102040.91
2023-10-06T18:08:13.526Z,102040.31
2023-10-06T18:10:42.512Z,102033.47
2023-10-06T18:13:09.248Z,102033.66
2023-10-06T18:15:36.050Z,102035.78
2023-10-06T18:18:03.167Z,102035.13
2023-10-06T18:20:29.956Z,102033.69
2023-10-06T18:22:58.413Z,102030.34
2023-10-06T18:25:25.291Z,102033.50
2023-10-06T18:27:53.502Z,102033.50
2023-10-06T18:30:21.929Z,102030.38
2023-10-06T18:32:49.006Z,102034.31
2023-10-06T18:35:16.021Z,102036.38
2023-10-06T18:37:43.325Z,102036.59
2023-10-06T18:40:14.574Z,102036.97
2023-10-06T18:42:41.718Z,102037.19
2023-10-06T18:45:11.099Z,102042.78
2023-10-06T18:47:38.074Z,102035.13
2023-10-06T18:50:07.020Z,102037.19
2023-10-06T18:52:33.862Z,102039.25
2023-10-06T18:55:01.830Z,102035.09
2023-10-06T18:57:28.803Z,102035.53
2023-10-06T18:59:55.481Z,102034.91
2023-10-06T19:02:24.417Z,102026.19
2023-10-06T19:04:52.518Z,102028.28
2023-10-06T19:07:19.620Z,102023.09
2023-10-06T19:09:46.464Z,102026.00
2023-10-06T19:12:17.427Z,102022.66
2023-10-06T19:14:44.475Z,102031.81
2023-10-06T19:17:12.503Z,102037.38
2023-10-06T19:19:42.138Z,102029.50
2023-10-06T19:22:10.020Z,102037.97
2023-10-06T19:24:41.917Z,102032.00
2023-10-06T19:27:08.863Z,102044.00
2023-10-06T19:29:35.650Z,102052.25
2023-10-06T19:32:04.705Z,102061.59
2023-10-06T19:34:31.485Z,102062.81
2023-10-06T19:36:59.737Z,102050.38
2023-10-06T19:39:28.366Z,102046.22
2023-10-06T19:42:02.870Z,102042.94
2023-10-06T19:44:35.741Z,102043.34
2023-10-06T19:47:04.246Z,102044.38
2023-10-06T19:49:33.066Z,102041.06
2023-10-06T19:52:01.384Z,102048.31
2023-10-06T19:54:28.160Z,102054.09
2023-10-06T19:56:55.042Z,102048.06
2023-10-06T19:59:21.867Z,102043.09
2023-10-06T20:01:48.766Z,102047.66
2023-10-06T20:04:15.660Z,102042.47
2023-10-06T20:06:43.238Z,102038.13
2023-10-06T20:09:12.740Z,102049.72
2023-10-06T20:11:39.793Z,102045.59
2023-10-06T20:14:08.406Z,102045.59
2023-10-06T20:16:35.211Z,102040.59
2023-10-06T20:19:02.144Z,102046.16
2023-10-06T20:21:30.778Z,102039.34
2023-10-06T20:23:58.284Z,102033.34
2023-10-06T20:26:26.600Z,102034.38
2023-10-06T20:28:53.554Z,102043.66
2023-10-06T20:31:20.511Z,102041.81
2023-10-06T20:33:47.674Z,102047.59
2023-10-06T20:36:15.920Z,102049.66
2023-10-06T20:38:43.332Z,102048.00
2023-10-06T20:41:10.122Z,102036.81
2023-10-06T20:43:40.078Z,102038.84
2023-10-06T20:46:07.023Z,102033.47
2023-10-06T20:48:34.467Z,102033.84
2023-10-06T20:51:03.022Z,102036.97
2023-10-06T20:53:29.895Z,102037.16
2023-10-06T20:56:02.620Z,102041.69
2023-10-06T20:58:30.312Z,102044.59
2023-10-06T21:01:07.059Z,102051.63
2023-10-06T21:03:35.574Z,102044.59
2023-10-06T21:06:02.482Z,102048.28
2023-10-06T21:08:31.046Z,102043.75
2023-10-06T21:10:59.590Z,102047.28
2023-10-06T21:13:27.799Z,102060.91
2023-10-06T21:15:54.619Z,102044.16
2023-10-06T21:18:23.931Z,102054.09
2023-10-06T21:20:51.045Z,102056.16
2023-10-06T21:23:18.991Z,102042.91
2023-10-06T21:25:45.949Z,102050.34
2023-10-06T21:28:13.214Z,102047.84
2023-10-06T21:30:39.995Z,102055.91
2023-10-06T21:33:06.752Z,102046.19
2023-10-06T21:35:35.811Z,102050.75
2023-10-06T21:38:02.643Z,102047.22
2023-10-06T21:40:29.439Z,102049.06
2023-10-06T21:42:56.230Z,102039.16
2023-10-06T21:45:24.976Z,102039.56
2023-10-06T21:47:51.747Z,102046.81
2023-10-06T21:50:18.673Z,102036.44
2023-10-06T21:52:46.915Z,102040.16
2023-10-06T21:55:13.701Z,102036.63
2023-10-06T21:57:40.868Z,102032.28
2023-10-06T22:00:26.277Z,102040.75
2023-10-06T22:02:54.150Z,102047.16
2023-10-06T22:05:21.981Z,102060.59
2023-10-06T22:07:53.203Z,102048.38
2023-10-06T22:10:20.342Z,102047.53
2023-10-06T22:12:49.336Z,102053.13
2023-10-06T22:15:16.394Z,102054.16
2023-10-06T22:17:43.310Z,102048.78
2023-10-06T22:20:10.735Z,102038.22
2023-10-06T22:22:38.190Z,102038.41
2023-10-06T22:25:07.312Z,102037.78
2023-10-06T22:27:34.212Z,102021.06
2023-10-06T22:30:01.043Z,102014.00
2023-10-06T22:32:28.884Z,102017.91
2023-10-06T22:34:55.840Z,102018.94
2023-10-06T22:37:26.437Z,102021.63
2023-10-06T22:39:53.922Z,102030.75
2023-10-06T22:42:22.882Z,102039.81
2023-10-06T22:44:49.869Z,102041.88
2023-10-06T22:47:17.000Z,102035.03
2023-10-06T22:49:44.378Z,102031.50
2023-10-06T22:52:11.324Z,102034.19
2023-10-06T22:54:38.356Z,102025.50
2023-10-06T22:57:06.645Z,102020.97
2023-10-06T22:59:36.274Z,102026.53
2023-10-06T23:02:04.247Z,102031.06
2023-10-06T23:04:34.113Z,102026.53
2023-10-06T23:07:01.377Z,102033.94
2023-10-06T23:09:32.483Z,102026.31
2023-10-06T23:12:00.705Z,102030.63
2023-10-06T23:14:27.489Z,102026.50
2023-10-06T23:16:55.754Z,102024.00
2023-10-06T23:19:22.596Z,102022.34
2023-10-06T23:21:49.409Z,102015.31
2023-10-06T23:24:19.877Z,102018.63
2023-10-06T23:26:46.731Z,102020.69
2023-10-06T23:29:15.338Z,102006.63
2023-10-06T23:31:42.239Z,101995.25
2023-10-06T23:34:13.723Z,101992.75
2023-10-06T23:36:48.171Z,101988.41
2023-10-06T23:39:20.595Z,101997.47
2023-10-06T23:41:47.384Z,101985.09
2023-10-06T23:44:17.159Z,101990.69
2023-10-06T23:46:44.198Z,101990.88
2023-10-06T23:49:12.775Z,101994.56
2023-10-06T23:51:40.861Z,101989.19
2023-10-06T23:54:10.951Z,101992.06
2023-10-06T23:56:40.285Z,101984.84
2023-10-06T23:59:16.645Z,101979.66
