createdAt,value
2022-12-23T00:05:06.925Z,21
2022-12-23T00:10:37.350Z,21
2022-12-23T00:16:07.845Z,21
2022-12-23T00:21:38.397Z,21
2022-12-23T00:27:08.881Z,21
2022-12-23T00:32:38.464Z,21
2022-12-23T00:38:09.079Z,21
2022-12-23T00:43:39.565Z,21
2022-12-23T00:49:09.035Z,21
2022-12-23T00:54:38.693Z,21
2022-12-23T01:00:08.478Z,21
2022-12-23T01:05:38.927Z,21
2022-12-23T01:11:09.398Z,21
2022-12-23T01:16:40.123Z,21
2022-12-23T01:22:10.789Z,21
2022-12-23T01:27:39.454Z,21
2022-12-23T01:33:09.930Z,21
2022-12-23T01:38:40.477Z,21
2022-12-23T01:44:11.086Z,21
2022-12-23T01:49:41.713Z,21
2022-12-23T01:55:11.180Z,21
2022-12-23T02:00:41.693Z,21
2022-12-23T02:06:12.291Z,21
2022-12-23T02:11:42.754Z,21
2022-12-23T02:17:13.496Z,21
2022-12-23T02:22:43.972Z,21
2022-12-23T02:28:14.448Z,21
2022-12-23T02:33:45.038Z,21
2022-12-23T02:39:13.572Z,21
2022-12-23T02:44:44.557Z,21
2022-12-23T02:50:13.202Z,21
2022-12-23T02:55:43.713Z,21
2022-12-23T03:01:14.250Z,21
2022-12-23T03:06:44.821Z,21
2022-12-23T03:12:15.574Z,21
2022-12-23T03:17:46.018Z,21
2022-12-23T03:23:16.500Z,21
2022-12-23T03:28:47.172Z,21
2022-12-23T03:34:17.752Z,21
2022-12-23T03:39:48.371Z,21
2022-12-23T03:45:38.212Z,21
2022-12-23T03:50:48.345Z,21
2022-12-23T03:56:18.790Z,21
2022-12-23T04:01:48.702Z,21
2022-12-23T04:07:16.198Z,21
2022-12-23T04:12:46.681Z,21
2022-12-23T04:18:17.200Z,21
2022-12-23T04:23:47.805Z,21
2022-12-23T04:29:18.595Z,21
2022-12-23T04:34:48.242Z,21
2022-12-23T04:40:18.681Z,21
2022-12-23T04:45:49.143Z,21.1
2022-12-23T04:51:18.690Z,21.1
2022-12-23T04:56:48.276Z,21.1
2022-12-23T05:02:19.103Z,21.1
2022-12-23T05:07:49.581Z,21.1
2022-12-23T05:13:20.055Z,21.1
2022-12-23T05:18:50.611Z,21
2022-12-23T05:24:20.288Z,21
2022-12-23T05:29:50.729Z,21
2022-12-23T05:35:21.218Z,21
2022-12-23T05:40:51.829Z,21
2022-12-23T05:46:26.548Z,21
2022-12-23T05:51:51.072Z,21
2022-12-23T05:57:21.570Z,21
2022-12-23T06:02:54.176Z,21
2022-12-23T06:08:22.627Z,21
2022-12-23T06:13:53.576Z,21
2022-12-23T06:19:23.830Z,21.1
2022-12-23T06:24:53.311Z,21
2022-12-23T06:30:23.821Z,20.9
2022-12-23T06:35:54.571Z,20.9
2022-12-23T06:41:25.151Z,20.9
2022-12-23T06:46:55.657Z,20.8
2022-12-23T06:52:25.134Z,20.9
2022-12-23T06:57:55.563Z,21
2022-12-23T07:03:25.564Z,20.9
2022-12-23T07:08:53.958Z,21
2022-12-23T07:14:24.428Z,21
2022-12-23T07:19:53.952Z,20.9
2022-12-23T07:25:24.422Z,20.9
2022-12-23T07:30:54.193Z,20.9
2022-12-23T07:36:23.804Z,20.9
2022-12-23T07:42:16.620Z,20.9
2022-12-23T07:47:24.879Z,20.9
2022-12-23T07:52:55.366Z,20.9
2022-12-23T07:58:25.036Z,20.7
2022-12-23T08:03:55.736Z,20.7
2022-12-23T08:09:25.227Z,20.7
2022-12-23T08:14:55.700Z,20.6
2022-12-23T08:20:26.305Z,20.6
2022-12-23T08:25:57.021Z,20.6
2022-12-23T08:31:26.590Z,20.6
2022-12-23T08:36:57.005Z,20.6
2022-12-23T08:42:27.631Z,20.6
2022-12-23T08:47:58.075Z,20.6
2022-12-23T08:53:27.588Z,20.6
2022-12-23T08:58:57.361Z,20.6
2022-12-23T09:04:27.904Z,20.6
2022-12-23T09:09:58.269Z,20.6
2022-12-23T09:15:28.949Z,20.6
2022-12-23T09:20:59.752Z,20.7
2022-12-23T09:26:29.267Z,20.8
2022-12-23T09:31:59.814Z,20.8
2022-12-23T09:37:29.339Z,20.7
2022-12-23T09:42:59.831Z,20.7
2022-12-23T09:48:28.511Z,20.6
2022-12-23T09:53:58.939Z,20.6
2022-12-23T09:59:29.522Z,20.5
2022-12-23T10:05:00.059Z,20.6
2022-12-23T10:10:30.788Z,20.5
2022-12-23T10:16:01.319Z,20.5
2022-12-23T10:21:31.843Z,20.5
2022-12-23T10:27:02.396Z,20.4
2022-12-23T10:32:33.124Z,20.5
2022-12-23T10:38:03.867Z,20.6
2022-12-23T10:43:33.560Z,20.6
2022-12-23T10:49:04.013Z,20.6
2022-12-23T10:54:34.565Z,20.6
2022-12-23T11:00:03.973Z,20.6
2022-12-23T11:05:34.465Z,20.6
2022-12-23T11:11:04.097Z,20.7
2022-12-23T11:16:34.889Z,20.7
2022-12-23T11:22:05.277Z,20.6
2022-12-23T11:27:35.856Z,20.5
2022-12-23T11:33:05.275Z,20.4
2022-12-23T11:38:35.895Z,20.4
2022-12-23T11:44:06.494Z,20.4
2022-12-23T11:49:36.955Z,20.3
2022-12-23T11:55:06.501Z,20.3
2022-12-23T12:00:37.189Z,20.3
2022-12-23T12:06:05.834Z,20.3
2022-12-23T12:11:36.325Z,20.3
2022-12-23T12:17:06.933Z,20.3
2022-12-23T12:22:36.686Z,20.3
2022-12-23T12:28:06.994Z,20.2
2022-12-23T12:33:36.721Z,20.2
2022-12-23T12:39:07.118Z,20.3
2022-12-23T12:44:37.598Z,20.2
2022-12-23T12:50:08.217Z,20.2
2022-12-23T12:56:43.777Z,20.2
2022-12-23T13:02:14.467Z,20.2
2022-12-23T13:07:44.896Z,20.2
2022-12-23T13:13:15.468Z,20.2
2022-12-23T13:18:45.091Z,20.2
2022-12-23T13:24:15.594Z,20.2
2022-12-23T13:29:46.071Z,20.2
2022-12-23T13:35:16.654Z,20.2
2022-12-23T13:40:47.283Z,20.2
2022-12-23T13:46:16.795Z,20.2
2022-12-23T13:51:47.261Z,20.2
2022-12-23T13:57:16.779Z,20.2
2022-12-23T14:02:47.275Z,20.1
2022-12-23T14:08:16.810Z,20.1
2022-12-23T14:13:47.299Z,20.1
2022-12-23T14:19:17.771Z,20.1
2022-12-23T14:24:48.362Z,20.1
2022-12-23T14:30:18.883Z,20.1
2022-12-23T14:35:49.402Z,20.1
2022-12-23T14:41:19.951Z,20.1
2022-12-23T14:46:50.565Z,20.1
2022-12-23T14:52:21.031Z,20.1
2022-12-23T14:57:51.509Z,20.1
2022-12-23T15:03:22.444Z,20.1
2022-12-23T15:08:52.706Z,20.1
2022-12-23T15:14:23.207Z,20.1
2022-12-23T15:19:52.691Z,20.1
2022-12-23T15:25:23.175Z,20.1
2022-12-23T15:30:53.723Z,20.1
2022-12-23T15:36:24.335Z,20.1
2022-12-23T15:41:54.691Z,20.2
2022-12-23T15:47:25.171Z,20.2
2022-12-23T15:52:55.789Z,20.2
2022-12-23T15:58:26.412Z,20.3
2022-12-23T16:03:57.057Z,20.3
2022-12-23T16:09:27.349Z,20.3
2022-12-23T16:14:57.916Z,20.3
2022-12-23T16:20:27.369Z,20.3
2022-12-23T16:25:57.888Z,20.3
2022-12-23T16:31:28.516Z,20.3
2022-12-23T16:36:58.938Z,20.3
2022-12-23T16:42:29.458Z,20.4
2022-12-23T16:47:58.882Z,20.3
2022-12-23T16:53:29.377Z,20.3
2022-12-23T16:58:59.903Z,20.4
2022-12-23T17:04:29.365Z,20.3
2022-12-23T17:09:59.819Z,20.4
2022-12-23T17:15:30.348Z,20.4
2022-12-23T17:21:00.917Z,20.4
2022-12-23T17:26:31.431Z,20.4
2022-12-23T17:32:02.209Z,20.4
2022-12-23T17:37:32.456Z,20.5
2022-12-23T17:43:02.971Z,20.5
2022-12-23T17:48:33.571Z,20.5
2022-12-23T17:54:04.123Z,20.5
2022-12-23T17:59:33.594Z,20.5
2022-12-23T18:05:04.108Z,20.5
2022-12-23T18:10:34.550Z,20.5
2022-12-23T18:16:04.036Z,20.5
2022-12-23T18:21:34.559Z,20.5
2022-12-23T18:27:04.981Z,20.5
2022-12-23T18:32:35.584Z,20.6
2022-12-23T18:38:06.071Z,20.7
2022-12-23T18:43:36.633Z,20.8
2022-12-23T18:49:07.137Z,20.8
2022-12-23T18:54:37.772Z,20.8
2022-12-23T19:00:08.334Z,20.8
2022-12-23T19:05:38.787Z,20.8
2022-12-23T19:11:09.311Z,20.8
2022-12-23T19:16:39.885Z,20.9
2022-12-23T19:22:10.459Z,20.9
2022-12-23T19:27:39.952Z,20.9
2022-12-23T19:33:10.413Z,21
2022-12-23T19:38:40.902Z,21
2022-12-23T19:44:10.539Z,21.1
2022-12-23T19:49:41.093Z,21.1
2022-12-23T19:55:11.538Z,21.1
2022-12-23T20:00:42.154Z,21.1
2022-12-23T20:06:12.606Z,21.1
2022-12-23T20:11:43.116Z,21.1
2022-12-23T20:17:12.613Z,21.1
2022-12-23T20:22:43.055Z,21
2022-12-23T20:28:12.589Z,21
2022-12-23T20:33:43.098Z,20.9
2022-12-23T20:39:13.524Z,20.8
2022-12-23T20:44:44.118Z,20.7
2022-12-23T20:50:14.756Z,20.8
2022-12-23T20:55:45.263Z,20.9
2022-12-23T21:01:15.827Z,20.9
2022-12-23T21:06:46.315Z,20.9
2022-12-23T21:12:16.752Z,21
2022-12-23T21:17:47.335Z,21.1
2022-12-23T21:23:17.818Z,21.1
2022-12-23T21:28:48.305Z,21.2
2022-12-23T21:34:18.886Z,21.2
2022-12-23T21:39:49.421Z,21.3
2022-12-23T21:45:18.856Z,21.2
2022-12-23T21:50:49.353Z,21.2
2022-12-23T21:56:19.851Z,21.2
2022-12-23T22:01:50.544Z,21.2
2022-12-23T22:07:20.946Z,21.2
2022-12-23T22:12:51.435Z,21.2
2022-12-23T22:18:22.015Z,21.3
2022-12-23T22:23:52.581Z,21.3
2022-12-23T22:29:23.094Z,21.2
2022-12-23T22:34:52.559Z,21.2
2022-12-23T22:40:23.047Z,21.2
2022-12-23T22:45:53.617Z,21.3
2022-12-23T22:51:23.356Z,21.2
2022-12-23T22:56:53.588Z,21.2
2022-12-23T23:02:24.294Z,21.2
2022-12-23T23:07:54.671Z,21.2
2022-12-23T23:13:25.141Z,21.2
2022-12-23T23:18:55.820Z,21.3
2022-12-23T23:24:31.062Z,21.2
2022-12-23T23:29:56.839Z,21.3
2022-12-23T23:35:27.310Z,21.3
2022-12-23T23:40:57.940Z,21.3
2022-12-23T23:46:28.491Z,21.3
2022-12-23T23:51:58.936Z,21.3
2022-12-23T23:57:28.388Z,21.3
