createdAt,value
2023-02-16T00:00:49.578Z,153.52
2023-02-16T00:03:23.606Z,143.30
2023-02-16T00:05:53.016Z,145.85
2023-02-16T00:24:39.104Z,134.88
2023-02-16T00:27:25.768Z,135.90
2023-02-16T00:29:54.911Z,136.77
2023-02-16T00:32:23.814Z,130.82
2023-02-16T00:34:53.070Z,127.13
2023-02-16T00:37:23.583Z,123.55
2023-02-16T00:39:52.558Z,122.90
2023-02-16T00:42:25.284Z,117.88
2023-02-16T00:47:40.190Z,110.43
2023-02-16T00:54:08.622Z,105.75
2023-02-16T00:56:39.778Z,101.93
2023-02-16T00:59:13.367Z,102.47
2023-02-16T01:01:44.846Z,106.93
2023-02-16T01:04:27.349Z,105.47
2023-02-16T01:07:15.232Z,102.88
2023-02-16T01:10:03.056Z,104.55
2023-02-16T01:12:33.791Z,101.28
2023-02-16T01:15:03.992Z,100.60
2023-02-16T01:17:34.318Z,97.13
2023-02-16T01:20:05.134Z,94.28
2023-02-16T01:22:36.755Z,94.63
2023-02-16T01:25:09.946Z,88.63
2023-02-16T01:27:40.788Z,89.90
2023-02-16T01:30:23.012Z,90.95
2023-02-16T01:32:53.315Z,86.57
2023-02-16T01:35:36.070Z,89.65
2023-02-16T01:38:06.663Z,89.20
2023-02-16T01:40:36.666Z,92.95
2023-02-16T01:43:28.141Z,90.07
2023-02-16T01:46:03.792Z,90.55
2023-02-16T01:48:34.617Z,92.20
2023-02-16T01:51:17.707Z,95.00
2023-02-16T01:53:57.083Z,94.18
2023-02-16T01:56:43.990Z,105.53
2023-02-16T01:59:46.280Z,102.82
2023-02-16T02:02:25.871Z,103.55
2023-02-16T02:05:20.136Z,105.95
2023-02-16T02:08:19.960Z,108.38
2023-02-16T02:11:17.819Z,110.10
2023-02-16T02:14:10.838Z,106.43
2023-02-16T02:16:41.981Z,115.35
2023-02-16T02:19:13.194Z,115.80
2023-02-16T02:22:22.861Z,118.68
2023-02-16T02:25:05.250Z,116.68
2023-02-16T02:27:55.540Z,111.03
2023-02-16T02:30:28.977Z,116.07
2023-02-16T02:33:04.918Z,102.38
2023-02-16T02:35:51.790Z,105.88
2023-02-16T02:38:32.631Z,102.95
2023-02-16T02:41:45.487Z,106.60
2023-02-16T02:44:19.164Z,96.22
2023-02-16T02:46:49.707Z,98.97
2023-02-16T02:49:21.560Z,101.97
2023-02-16T02:51:53.045Z,108.25
2023-02-16T02:54:41.103Z,110.97
2023-02-16T02:57:44.606Z,105.78
2023-02-16T03:00:45.381Z,102.97
2023-02-16T03:03:34.066Z,105.93
2023-02-16T03:06:21.934Z,119.35
2023-02-16T03:09:00.224Z,116.88
2023-02-16T03:11:49.004Z,127.47
2023-02-16T03:14:44.865Z,105.95
2023-02-16T03:17:42.911Z,88.45
2023-02-16T03:20:35.015Z,90.53
2023-02-16T03:23:25.505Z,94.10
2023-02-16T03:26:14.237Z,97.22
2023-02-16T03:29:04.649Z,89.38
2023-02-16T03:31:40.072Z,88.78
2023-02-16T03:34:11.035Z,93.63
2023-02-16T03:36:45.459Z,97.35
2023-02-16T03:39:15.477Z,98.18
2023-02-16T03:41:52.643Z,93.93
2023-02-16T03:44:23.670Z,93.70
2023-02-16T03:46:53.965Z,97.93
2023-02-16T03:49:23.879Z,91.97
2023-02-16T03:51:53.675Z,94.35
2023-02-16T03:54:23.581Z,90.88
2023-02-16T03:56:53.737Z,86.63
2023-02-16T03:59:23.588Z,88.55
2023-02-16T04:01:53.797Z,95.97
2023-02-16T04:04:24.166Z,93.35
2023-02-16T04:06:54.573Z,92.82
2023-02-16T04:09:24.549Z,95.93
2023-02-16T04:12:12.490Z,101.25
2023-02-16T04:14:43.771Z,88.57
2023-02-16T04:17:14.292Z,96.07
2023-02-16T04:19:44.248Z,91.38
2023-02-16T04:22:14.202Z,95.45
2023-02-16T04:24:44.713Z,97.75
2023-02-16T04:27:14.781Z,101.68
2023-02-16T04:29:44.969Z,104.40
2023-02-16T04:32:15.903Z,107.97
2023-02-16T04:34:46.078Z,116.55
2023-02-16T04:37:16.267Z,114.72
2023-02-16T04:39:46.620Z,106.78
2023-02-16T04:42:17.156Z,109.65
2023-02-16T04:44:47.179Z,101.85
2023-02-16T04:47:17.713Z,96.55
2023-02-16T04:49:50.413Z,90.47
2023-02-16T04:54:50.285Z,75.78
2023-02-16T04:57:22.829Z,71.60
2023-02-16T04:59:52.315Z,78.03
2023-02-16T05:02:24.804Z,73.85
2023-02-16T05:04:54.639Z,63.92
2023-02-16T05:07:25.278Z,55.22
2023-02-16T05:09:55.423Z,57.03
2023-02-16T05:12:44.414Z,55.10
2023-02-16T05:15:14.691Z,64.88
2023-02-16T05:17:45.174Z,65.32
2023-02-16T05:20:15.437Z,57.08
2023-02-16T05:22:46.993Z,57.42
2023-02-16T05:25:17.928Z,56.00
2023-02-16T05:27:48.167Z,55.10
2023-02-16T05:30:18.978Z,53.80
2023-02-16T05:32:48.941Z,55.00
2023-02-16T05:35:18.036Z,51.47
2023-02-16T05:37:47.588Z,47.25
2023-02-16T05:40:16.522Z,48.00
2023-02-16T05:42:45.564Z,41.83
2023-02-16T05:45:14.343Z,45.55
2023-02-16T05:47:45.058Z,41.50
2023-02-16T05:50:15.199Z,42.30
2023-02-16T05:52:44.006Z,44.28
2023-02-16T05:55:12.944Z,42.58
2023-02-16T05:57:41.850Z,63.15
2023-02-16T06:00:11.637Z,48.83
2023-02-16T06:02:40.538Z,50.17
2023-02-16T06:05:09.740Z,42.63
2023-02-16T06:07:39.136Z,45.70
2023-02-16T06:10:09.254Z,41.13
2023-02-16T06:12:38.286Z,44.25
2023-02-16T06:15:07.415Z,39.45
2023-02-16T06:17:36.183Z,44.58
2023-02-16T06:20:06.872Z,38.88
2023-02-16T06:22:35.907Z,34.70
2023-02-16T06:25:04.842Z,38.80
2023-02-16T06:27:33.973Z,42.58
2023-02-16T06:30:03.758Z,47.92
2023-02-16T06:32:34.506Z,44.70
2023-02-16T06:35:03.837Z,38.67
2023-02-16T06:37:32.497Z,43.35
2023-02-16T06:40:01.546Z,42.67
2023-02-16T06:42:30.374Z,46.00
2023-02-16T06:44:59.367Z,54.65
2023-02-16T06:47:28.277Z,46.95
2023-02-16T06:49:57.748Z,38.55
2023-02-16T06:52:26.805Z,41.20
2023-02-16T06:54:55.993Z,46.13
2023-02-16T06:57:24.809Z,32.65
2023-02-16T06:59:53.965Z,38.78
2023-02-16T07:02:22.777Z,40.70
2023-02-16T09:06:45.580Z,21.50
2023-02-16T09:09:15.366Z,21.15
2023-02-16T09:11:44.534Z,24.13
2023-02-16T09:14:13.614Z,22.48
2023-02-16T09:16:46.525Z,20.92
2023-02-16T09:19:21.555Z,28.83
2023-02-16T09:21:57.172Z,21.40
2023-02-16T09:24:27.897Z,25.27
2023-02-16T09:26:57.891Z,24.70
2023-02-16T09:29:26.830Z,18.88
2023-02-16T09:31:56.722Z,31.35
2023-02-16T09:34:27.755Z,32.60
2023-02-16T09:36:57.562Z,44.40
2023-02-16T09:39:27.165Z,24.65
2023-02-16T09:42:12.048Z,23.58
2023-02-16T09:45:02.360Z,21.27
2023-02-16T09:47:34.871Z,28.00
2023-02-16T09:50:38.237Z,26.40
2023-02-16T09:53:19.985Z,21.17
2023-02-16T09:55:55.428Z,22.17
2023-02-16T09:58:32.161Z,25.67
2023-02-16T10:01:25.222Z,27.50
2023-02-16T10:04:13.176Z,27.83
2023-02-16T10:07:04.708Z,26.90
2023-02-16T10:09:36.042Z,24.53
2023-02-16T10:12:10.697Z,25.08
2023-02-16T10:14:57.664Z,27.33
2023-02-16T10:17:38.833Z,25.70
2023-02-16T10:20:24.240Z,26.70
2023-02-16T10:23:02.527Z,27.00
2023-02-16T10:25:57.489Z,28.13
2023-02-16T10:28:51.592Z,27.95
2023-02-16T10:31:24.576Z,23.73
2023-02-16T10:34:02.638Z,27.58
2023-02-16T10:36:43.358Z,28.92
2023-02-16T10:39:26.621Z,31.35
2023-02-16T10:42:14.516Z,30.50
2023-02-16T10:44:50.161Z,30.40
2023-02-16T10:47:25.576Z,32.53
2023-02-16T10:49:54.763Z,31.25
2023-02-16T10:52:24.542Z,32.53
2023-02-16T10:54:53.951Z,30.67
2023-02-16T10:57:32.278Z,36.45
2023-02-16T11:00:08.041Z,33.72
2023-02-16T11:02:45.742Z,33.80
2023-02-16T11:05:37.242Z,35.75
2023-02-16T11:08:09.150Z,37.55
2023-02-16T11:10:55.570Z,38.72
2023-02-16T11:13:34.870Z,39.25
2023-02-16T11:16:21.858Z,42.25
2023-02-16T11:19:02.932Z,43.38
2023-02-16T11:21:50.069Z,41.85
2023-02-16T11:24:39.535Z,44.72
2023-02-16T11:27:20.881Z,44.92
2023-02-16T11:29:51.689Z,48.65
2023-02-16T11:32:25.068Z,46.72
2023-02-16T11:34:55.076Z,50.60
2023-02-16T11:37:30.153Z,49.95
2023-02-16T11:40:03.875Z,40.97
2023-02-16T11:42:44.937Z,36.53
2023-02-16T11:45:35.530Z,33.00
2023-02-16T11:48:13.635Z,35.25
2023-02-16T11:50:58.940Z,39.10
2023-02-16T11:53:33.862Z,44.00
2023-02-16T11:56:29.776Z,47.70
2023-02-16T11:59:16.725Z,37.95
2023-02-16T12:02:14.454Z,86.45
2023-02-16T12:04:46.755Z,47.55
2023-02-16T12:07:42.216Z,40.38
2023-02-16T12:10:13.901Z,36.40
2023-02-16T12:13:04.872Z,68.67
2023-02-16T12:15:59.712Z,49.63
2023-02-16T12:18:43.317Z,86.90
2023-02-16T12:21:24.854Z,126.35
2023-02-16T12:24:13.787Z,82.65
2023-02-16T12:26:53.128Z,96.63
2023-02-16T12:29:48.709Z,56.80
2023-02-16T12:32:49.350Z,143.23
2023-02-16T12:35:35.485Z,101.13
2023-02-16T12:38:43.460Z,79.03
2023-02-16T12:41:12.387Z,74.45
2023-02-16T12:43:53.321Z,55.55
2023-02-16T12:46:31.527Z,51.47
2023-02-16T17:21:50.420Z,105.47
2023-02-16T17:24:19.641Z,94.35
2023-02-16T17:26:48.360Z,90.70
2023-02-16T17:29:17.181Z,89.72
2023-02-16T17:31:46.001Z,90.97
2023-02-16T17:34:15.336Z,89.53
2023-02-16T17:36:44.132Z,92.40
2023-02-16T17:39:13.079Z,91.25
2023-02-16T17:41:41.813Z,90.82
2023-02-16T17:44:11.008Z,87.97
2023-02-16T17:46:40.481Z,86.90
2023-02-16T17:49:12.448Z,82.47
2023-02-16T17:51:41.958Z,83.97
2023-02-16T17:54:10.811Z,87.88
2023-02-16T17:56:40.889Z,87.07
2023-02-16T17:59:11.733Z,89.10
2023-02-16T18:01:40.617Z,95.78
2023-02-16T18:04:09.691Z,98.72
2023-02-16T18:06:38.977Z,97.25
2023-02-16T18:09:08.659Z,91.53
2023-02-16T18:11:37.544Z,93.30
2023-02-16T18:14:06.322Z,99.78
2023-02-16T18:16:35.362Z,98.82
2023-02-16T18:19:05.344Z,91.63
2023-02-16T18:21:34.424Z,91.85
2023-02-16T18:24:03.167Z,95.93
2023-02-16T18:26:34.572Z,90.88
2023-02-16T18:29:03.768Z,92.43
2023-02-16T18:31:32.769Z,95.30
2023-02-16T18:34:01.894Z,96.28
2023-02-16T18:36:30.621Z,92.63
2023-02-16T18:38:59.700Z,94.53
2023-02-16T18:41:28.415Z,95.53
2023-02-16T18:43:57.267Z,95.90
2023-02-16T18:46:26.158Z,98.82
2023-02-16T18:48:55.178Z,99.72
2023-02-16T18:51:26.786Z,99.63
2023-02-16T18:53:56.253Z,107.25
2023-02-16T18:56:25.273Z,108.85
2023-02-16T18:58:54.774Z,110.30
2023-02-16T19:01:31.330Z,123.47
2023-02-16T19:04:02.230Z,132.02
2023-02-16T19:06:31.508Z,130.48
2023-02-16T19:09:00.853Z,130.98
2023-02-16T19:11:31.670Z,130.10
2023-02-16T19:14:00.847Z,128.82
2023-02-16T19:16:29.734Z,129.27
2023-02-16T19:18:58.892Z,127.55
2023-02-16T19:21:27.672Z,126.25
2023-02-16T19:23:56.778Z,126.60
2023-02-16T19:26:25.573Z,123.30
2023-02-16T19:28:54.965Z,124.25
2023-02-16T19:31:32.253Z,125.72
2023-02-16T19:34:01.636Z,123.15
2023-02-16T19:36:31.694Z,132.77
2023-02-16T19:39:01.101Z,133.50
2023-02-16T19:41:32.733Z,138.70
2023-02-16T19:44:01.816Z,136.55
2023-02-16T19:46:32.434Z,135.32
2023-02-16T19:49:02.253Z,141.90
2023-02-16T19:51:31.066Z,150.57
2023-02-16T19:54:00.690Z,153.27
2023-02-16T19:56:29.506Z,158.07
2023-02-16T19:59:01.011Z,148.80
2023-02-16T20:01:30.597Z,157.05
2023-02-16T20:04:01.058Z,154.57
2023-02-16T20:06:29.912Z,141.85
2023-02-16T20:09:00.252Z,135.23
2023-02-16T20:11:30.933Z,139.82
2023-02-16T20:14:00.426Z,144.15
2023-02-16T20:16:29.769Z,149.90
2023-02-16T20:18:59.980Z,147.60
2023-02-16T20:21:30.231Z,148.13
2023-02-16T20:24:02.487Z,152.95
2023-02-16T20:26:41.304Z,145.93
2023-02-16T20:29:12.542Z,145.60
2023-02-16T20:31:45.206Z,146.57
2023-02-16T20:34:14.401Z,151.93
2023-02-16T20:36:43.253Z,139.40
2023-02-16T20:39:12.588Z,141.43
2023-02-16T20:41:41.976Z,142.80
2023-02-16T20:44:11.702Z,144.93
2023-02-16T20:46:41.784Z,143.10
2023-02-16T20:49:11.785Z,146.25
2023-02-16T20:51:42.092Z,141.80
2023-02-16T20:54:12.705Z,149.30
2023-02-16T20:56:41.775Z,163.13
2023-02-16T20:59:12.063Z,204.77
2023-02-16T21:01:52.557Z,160.20
2023-02-16T21:04:22.278Z,154.07
2023-02-16T21:06:51.138Z,152.50
2023-02-16T21:09:20.189Z,152.73
2023-02-16T21:11:49.112Z,149.30
2023-02-16T21:14:18.165Z,151.00
2023-02-16T21:16:47.558Z,148.05
2023-02-16T21:19:22.795Z,146.45
2023-02-16T21:21:53.671Z,149.07
2023-02-16T21:24:22.805Z,148.90
2023-02-16T21:26:51.482Z,151.60
2023-02-16T21:29:20.428Z,151.20
2023-02-16T21:31:49.263Z,149.15
2023-02-16T21:34:18.428Z,155.02
2023-02-16T21:36:47.302Z,151.98
2023-02-16T21:39:16.392Z,155.40
2023-02-16T21:41:45.118Z,159.13
2023-02-16T21:44:16.983Z,161.38
2023-02-16T21:46:48.682Z,156.50
2023-02-16T21:49:20.662Z,154.75
2023-02-16T21:51:50.000Z,160.88
2023-02-16T21:54:40.422Z,164.05
2023-02-16T21:57:09.276Z,164.18
2023-02-16T21:59:38.890Z,162.32
2023-02-16T22:02:07.856Z,169.80
2023-02-16T22:04:36.648Z,163.85
2023-02-16T22:07:05.678Z,159.02
2023-02-16T22:09:34.459Z,166.32
2023-02-16T22:12:03.431Z,165.68
2023-02-16T22:14:34.105Z,163.43
2023-02-16T22:17:04.146Z,154.65
2023-02-16T22:19:32.799Z,153.43
2023-02-16T22:22:01.865Z,149.60
2023-02-16T22:24:30.653Z,149.40
2023-02-16T22:26:59.744Z,149.77
2023-02-16T22:29:28.500Z,146.57
2023-02-16T22:31:57.524Z,139.30
2023-02-16T22:34:26.358Z,131.30
2023-02-16T22:36:55.424Z,127.22
2023-02-16T22:39:24.192Z,126.97
2023-02-16T22:41:53.233Z,123.72
2023-02-16T22:44:22.055Z,115.70
2023-02-16T22:46:51.332Z,111.65
2023-02-16T22:49:20.036Z,104.80
2023-02-16T22:51:49.918Z,102.78
2023-02-16T22:54:18.685Z,103.82
2023-02-16T22:56:47.964Z,97.70
2023-02-16T22:59:16.679Z,96.40
2023-02-16T23:01:45.831Z,92.18
2023-02-16T23:04:16.532Z,95.80
2023-02-16T23:06:46.661Z,105.05
2023-02-16T23:09:18.513Z,89.03
2023-02-16T23:11:48.514Z,93.70
2023-02-16T23:14:18.607Z,104.85
2023-02-16T23:16:53.123Z,107.15
2023-02-16T23:19:25.749Z,89.55
2023-02-16T23:24:25.282Z,79.88
2023-02-16T23:26:55.032Z,80.22
2023-02-16T23:29:23.925Z,77.07
2023-02-16T23:31:53.920Z,79.38
2023-02-16T23:34:22.987Z,76.60
2023-02-16T23:36:51.886Z,81.97
2023-02-16T23:39:20.688Z,86.25
2023-02-16T23:41:49.925Z,87.97
2023-02-16T23:44:18.751Z,91.25
2023-02-16T23:46:47.655Z,84.85
2023-02-16T23:49:16.662Z,82.85
2023-02-16T23:51:45.600Z,79.53
2023-02-16T23:54:14.323Z,76.18
2023-02-16T23:56:43.438Z,73.35
2023-02-16T23:59:12.144Z,69.93
