createdAt,value
2019-03-27T00:01:39.392Z,11.03
2019-03-27T00:04:09.595Z,12.87
2019-03-27T00:06:39.281Z,13.33
2019-03-27T00:09:09.214Z,13.97
2019-03-27T00:11:38.842Z,14.53
2019-03-27T00:14:08.814Z,14.10
2019-03-27T00:16:38.709Z,12.60
2019-03-27T00:19:08.339Z,11.27
2019-03-27T00:21:38.002Z,9.90
2019-03-27T00:24:07.625Z,9.57
2019-03-27T00:26:37.367Z,9.67
2019-03-27T00:29:07.065Z,8.40
2019-03-27T00:31:38.349Z,8.30
2019-03-27T00:34:09.036Z,7.63
2019-03-27T00:36:38.949Z,7.67
2019-03-27T00:39:08.683Z,7.80
2019-03-27T00:41:38.368Z,9.77
2019-03-27T00:44:08.234Z,9.87
2019-03-27T00:46:37.856Z,10.17
2019-03-27T00:49:07.653Z,9.17
2019-03-27T00:51:37.316Z,8.87
2019-03-27T00:54:08.260Z,8.10
2019-03-27T00:56:37.872Z,6.53
2019-03-27T00:59:07.647Z,5.50
2019-03-27T01:01:37.266Z,5.70
2019-03-27T01:04:07.929Z,3.80
2019-03-27T01:06:38.560Z,3.93
2019-03-27T01:09:08.297Z,4.30
2019-03-27T01:11:38.014Z,4.17
2019-03-27T01:14:08.096Z,4.30
2019-03-27T01:16:37.704Z,5.60
2019-03-27T01:19:07.498Z,4.90
2019-03-27T01:21:37.186Z,5.00
2019-03-27T01:24:06.907Z,5.37
2019-03-27T01:26:37.290Z,4.43
2019-03-27T01:29:07.051Z,4.97
2019-03-27T01:31:36.759Z,4.73
2019-03-27T01:34:06.367Z,4.40
2019-03-27T01:36:36.021Z,4.10
2019-03-27T01:39:06.796Z,4.27
2019-03-27T01:41:36.886Z,4.73
2019-03-27T01:44:08.467Z,5.37
2019-03-27T01:46:38.023Z,5.30
2019-03-27T01:49:08.419Z,6.60
2019-03-27T01:51:38.414Z,6.53
2019-03-27T01:54:08.039Z,7.43
2019-03-27T01:56:37.749Z,7.37
2019-03-27T01:59:07.518Z,6.73
2019-03-27T02:01:37.503Z,6.57
2019-03-27T02:04:07.122Z,6.40
2019-03-27T02:06:37.368Z,6.50
2019-03-27T02:09:07.623Z,5.33
2019-03-27T02:11:37.231Z,4.53
2019-03-27T02:14:07.077Z,4.20
2019-03-27T02:16:37.159Z,4.57
2019-03-27T02:19:06.824Z,4.90
2019-03-27T02:21:36.485Z,5.73
2019-03-27T02:24:06.097Z,6.70
2019-03-27T02:26:35.841Z,7.00
2019-03-27T02:29:06.419Z,7.27
2019-03-27T02:31:36.051Z,6.17
2019-03-27T02:34:05.687Z,5.47
2019-03-27T02:36:35.354Z,5.33
2019-03-27T02:39:05.739Z,5.23
2019-03-27T02:41:35.366Z,4.60
2019-03-27T02:44:05.297Z,3.83
2019-03-27T02:46:34.981Z,3.77
2019-03-27T02:49:04.658Z,3.23
2019-03-27T02:51:36.444Z,3.40
2019-03-27T02:54:06.064Z,3.50
2019-03-27T02:56:35.671Z,3.23
2019-03-27T02:59:06.366Z,3.77
2019-03-27T03:01:36.559Z,2.90
2019-03-27T03:04:06.278Z,2.90
2019-03-27T03:06:36.041Z,3.17
2019-03-27T03:09:07.309Z,3.27
2019-03-27T03:11:36.922Z,3.07
2019-03-27T03:14:07.580Z,2.90
2019-03-27T03:16:42.912Z,3.00
2019-03-27T03:19:08.772Z,3.13
2019-03-27T03:21:39.103Z,3.00
2019-03-27T03:24:09.237Z,3.30
2019-03-27T03:26:38.853Z,3.23
2019-03-27T03:29:08.539Z,3.33
2019-03-27T03:31:38.834Z,3.10
2019-03-27T03:34:08.425Z,3.20
2019-03-27T03:36:38.347Z,3.20
2019-03-27T03:39:08.121Z,3.70
2019-03-27T03:41:37.757Z,3.00
2019-03-27T03:44:07.404Z,2.70
2019-03-27T03:46:37.021Z,2.53
2019-03-27T03:49:07.025Z,3.03
2019-03-27T03:51:36.766Z,3.40
2019-03-27T03:54:06.954Z,4.90
2019-03-27T03:56:39.807Z,7.40
2019-03-27T03:59:12.846Z,9.53
2019-03-27T04:01:45.288Z,9.03
2019-03-27T04:04:15.922Z,11.13
2019-03-27T04:06:45.691Z,10.90
2019-03-27T04:09:15.911Z,10.00
2019-03-27T04:11:45.548Z,10.10
2019-03-27T04:14:16.159Z,9.43
2019-03-27T04:16:46.031Z,8.23
2019-03-27T04:19:15.821Z,7.40
2019-03-27T04:21:45.564Z,6.63
2019-03-27T04:24:15.562Z,6.40
2019-03-27T04:26:45.191Z,6.00
2019-03-27T04:29:14.855Z,5.97
2019-03-27T04:31:44.499Z,4.90
2019-03-27T04:34:14.278Z,4.67
2019-03-27T04:36:44.316Z,5.30
2019-03-27T04:39:14.827Z,4.80
2019-03-27T04:41:44.491Z,4.40
2019-03-27T04:44:14.128Z,4.50
2019-03-27T04:46:43.757Z,3.90
2019-03-27T04:49:13.384Z,4.53
2019-03-27T04:51:43.217Z,4.63
2019-03-27T04:54:12.832Z,4.37
2019-03-27T04:56:42.534Z,4.43
2019-03-27T04:59:12.215Z,4.90
2019-03-27T05:01:41.857Z,6.63
2019-03-27T05:04:12.746Z,53.33
2019-03-27T05:06:42.420Z,49.60
2019-03-27T05:09:12.048Z,15.23
2019-03-27T05:11:41.672Z,12.13
2019-03-27T05:14:11.361Z,8.47
2019-03-27T05:16:40.976Z,5.17
2019-03-27T05:19:10.811Z,2.50
2019-03-27T05:21:40.473Z,6.03
2019-03-27T05:24:10.086Z,8.10
2019-03-27T05:26:39.725Z,4.77
2019-03-27T05:29:10.283Z,10.97
2019-03-27T05:31:39.903Z,7.37
2019-03-27T05:34:09.520Z,6.70
2019-03-27T05:36:39.179Z,52.77
2019-03-27T05:39:08.800Z,14.43
2019-03-27T05:41:38.433Z,10.57
2019-03-27T05:44:08.101Z,11.20
2019-03-27T05:46:37.844Z,12.57
2019-03-27T05:49:08.470Z,14.37
2019-03-27T05:51:38.435Z,16.90
2019-03-27T05:54:08.059Z,14.37
2019-03-27T05:56:38.687Z,13.33
2019-03-27T05:59:08.634Z,12.67
2019-03-27T06:01:38.254Z,7.10
2019-03-27T06:04:08.040Z,5.60
2019-03-27T06:06:37.705Z,4.33
2019-03-27T06:09:07.555Z,3.63
2019-03-27T06:11:37.318Z,2.13
2019-03-27T06:14:07.107Z,5.67
2019-03-27T06:16:37.106Z,8.63
2019-03-27T06:19:07.057Z,3.07
2019-03-27T06:21:36.704Z,6.53
2019-03-27T06:24:06.326Z,16.80
2019-03-27T06:26:35.953Z,5.93
2019-03-27T06:29:05.732Z,8.43
2019-03-27T06:31:35.348Z,5.67
2019-03-27T06:34:05.081Z,5.30
2019-03-27T06:36:34.792Z,8.53
2019-03-27T06:39:05.693Z,17.60
2019-03-27T06:41:35.509Z,13.73
2019-03-27T06:44:05.707Z,5.83
2019-03-27T06:46:35.315Z,3.40
2019-03-27T06:49:04.999Z,3.57
2019-03-27T06:51:40.329Z,13.30
2019-03-27T06:54:06.218Z,19.70
2019-03-27T06:56:35.849Z,10.10
2019-03-27T06:59:05.508Z,6.43
2019-03-27T07:01:35.124Z,3.10
2019-03-27T07:04:10.338Z,3.93
2019-03-27T07:06:36.132Z,4.90
2019-03-27T07:09:08.759Z,7.03
2019-03-27T07:11:38.618Z,5.70
2019-03-27T07:14:08.438Z,3.40
2019-03-27T07:16:38.057Z,4.47
2019-03-27T07:19:08.016Z,3.13
2019-03-27T07:21:38.072Z,3.23
2019-03-27T07:24:07.796Z,3.17
2019-03-27T07:26:37.544Z,4.03
2019-03-27T07:29:07.266Z,4.33
2019-03-27T07:31:36.940Z,5.97
2019-03-27T07:34:06.932Z,3.87
2019-03-27T07:36:36.911Z,4.40
2019-03-27T07:39:11.167Z,3.30
2019-03-27T07:41:38.624Z,4.27
2019-03-27T07:44:08.356Z,5.00
2019-03-27T07:46:38.147Z,4.20
2019-03-27T07:49:08.135Z,4.17
2019-03-27T07:51:37.876Z,3.93
2019-03-27T07:54:07.490Z,3.80
2019-03-27T07:56:37.821Z,3.90
2019-03-27T07:59:08.150Z,4.43
2019-03-27T08:01:37.772Z,6.60
2019-03-27T08:04:08.122Z,4.83
2019-03-27T08:06:37.808Z,4.90
2019-03-27T08:09:08.326Z,4.97
2019-03-27T08:11:38.104Z,6.03
2019-03-27T08:14:07.815Z,4.37
2019-03-27T08:16:37.551Z,4.90
2019-03-27T08:19:08.166Z,5.03
2019-03-27T08:21:38.203Z,4.53
2019-03-27T08:24:08.401Z,5.17
2019-03-27T08:26:38.092Z,4.47
2019-03-27T08:29:07.805Z,6.63
2019-03-27T08:31:37.449Z,4.57
2019-03-27T08:34:07.522Z,4.63
2019-03-27T08:36:37.376Z,4.23
2019-03-27T08:39:08.538Z,4.00
2019-03-27T08:41:38.157Z,4.00
2019-03-27T08:44:08.106Z,3.70
2019-03-27T08:46:37.721Z,3.13
2019-03-27T08:49:20.801Z,3.60
2019-03-27T08:51:39.665Z,4.13
2019-03-27T08:54:09.289Z,3.40
2019-03-27T08:56:38.935Z,2.83
2019-03-27T08:59:08.722Z,2.87
2019-03-27T09:01:38.908Z,3.10
2019-03-27T09:04:08.527Z,3.87
2019-03-27T09:06:38.364Z,2.53
2019-03-27T09:09:08.613Z,2.50
2019-03-27T09:11:38.519Z,3.10
2019-03-27T09:14:08.283Z,2.80
2019-03-27T09:16:37.893Z,3.37
2019-03-27T09:19:07.676Z,4.03
2019-03-27T09:21:37.346Z,3.40
2019-03-27T09:24:07.124Z,3.60
2019-03-27T09:26:37.647Z,3.67
2019-03-27T09:29:08.550Z,4.03
2019-03-27T09:31:44.701Z,4.30
2019-03-27T09:34:09.959Z,5.00
2019-03-27T09:36:40.061Z,4.73
2019-03-27T09:39:12.000Z,4.50
2019-03-27T09:41:41.675Z,4.80
2019-03-27T09:44:11.296Z,3.60
2019-03-27T09:46:42.447Z,2.70
2019-03-27T09:49:12.423Z,3.50
2019-03-27T09:51:42.301Z,3.50
2019-03-27T09:54:11.912Z,4.00
2019-03-27T09:56:42.056Z,3.23
2019-03-27T09:59:11.664Z,3.40
2019-03-27T10:01:41.346Z,3.53
2019-03-27T10:04:11.051Z,3.37
2019-03-27T10:06:40.663Z,3.20
2019-03-27T10:09:10.451Z,3.20
2019-03-27T10:11:40.245Z,4.57
2019-03-27T10:14:09.933Z,3.90
2019-03-27T10:16:39.547Z,4.70
2019-03-27T10:19:09.207Z,4.00
2019-03-27T10:21:38.827Z,3.70
2019-03-27T10:24:08.472Z,3.83
2019-03-27T10:26:38.213Z,4.00
2019-03-27T10:29:08.394Z,3.27
2019-03-27T10:31:38.003Z,3.93
2019-03-27T10:34:08.526Z,3.90
2019-03-27T10:36:38.162Z,3.50
2019-03-27T10:39:08.322Z,3.80
2019-03-27T10:41:37.968Z,4.30
2019-03-27T10:44:07.602Z,3.80
2019-03-27T10:46:37.241Z,3.20
2019-03-27T10:49:06.938Z,3.13
2019-03-27T10:51:36.630Z,4.37
2019-03-27T10:54:06.260Z,3.77
2019-03-27T10:56:35.928Z,4.43
2019-03-27T10:59:05.713Z,4.17
2019-03-27T11:01:35.496Z,3.80
2019-03-27T11:04:05.645Z,4.67
2019-03-27T11:06:35.263Z,5.37
2019-03-27T11:09:07.999Z,7.33
2019-03-27T11:11:37.736Z,5.27
2019-03-27T11:14:07.832Z,4.83
2019-03-27T11:16:38.215Z,4.20
2019-03-27T11:19:07.883Z,4.27
2019-03-27T11:21:37.677Z,4.10
2019-03-27T11:24:07.731Z,4.30
2019-03-27T11:26:37.543Z,4.40
2019-03-27T11:29:07.164Z,4.07
2019-03-27T11:31:37.500Z,3.17
2019-03-27T11:34:07.175Z,3.60
2019-03-27T11:36:37.534Z,4.10
2019-03-27T11:39:11.440Z,4.10
2019-03-27T11:41:41.242Z,4.93
2019-03-27T11:44:12.742Z,11.53
2019-03-27T11:46:42.495Z,12.40
2019-03-27T11:49:12.252Z,3.40
2019-03-27T11:51:42.019Z,4.03
2019-03-27T11:54:11.709Z,3.70
2019-03-27T11:56:41.509Z,3.60
2019-03-27T11:59:12.700Z,3.80
2019-03-27T12:01:43.945Z,4.13
2019-03-27T12:04:13.780Z,4.00
2019-03-27T12:06:43.603Z,3.67
2019-03-27T12:09:14.457Z,3.53
2019-03-27T12:11:44.167Z,4.33
2019-03-27T12:14:13.769Z,3.87
2019-03-27T12:16:43.508Z,4.03
2019-03-27T12:19:13.173Z,3.63
2019-03-27T12:21:43.144Z,4.03
2019-03-27T12:24:14.820Z,4.00
2019-03-27T12:26:44.583Z,4.90
2019-03-27T12:29:14.251Z,6.70
2019-03-27T12:31:46.285Z,4.60
2019-03-27T12:34:16.010Z,8.87
2019-03-27T12:36:45.621Z,4.90
2019-03-27T12:39:15.239Z,5.37
2019-03-27T12:41:44.925Z,5.47
2019-03-27T12:44:14.813Z,5.00
2019-03-27T12:46:45.035Z,5.83
2019-03-27T12:49:14.705Z,5.37
2019-03-27T12:51:44.411Z,4.73
2019-03-27T12:54:14.529Z,7.73
2019-03-27T12:56:44.198Z,5.93
2019-03-27T12:59:13.829Z,5.17
2019-03-27T13:01:46.035Z,11.10
2019-03-27T13:04:15.774Z,8.23
2019-03-27T13:06:45.526Z,4.77
2019-03-27T13:09:15.346Z,7.00
2019-03-27T13:11:45.170Z,6.50
2019-03-27T13:14:15.640Z,6.90
2019-03-27T13:16:46.384Z,5.60
2019-03-27T13:19:16.252Z,4.70
2019-03-27T13:21:46.648Z,5.40
2019-03-27T13:24:16.274Z,5.10
2019-03-27T13:26:45.925Z,3.90
2019-03-27T13:29:16.031Z,4.30
2019-03-27T13:31:47.525Z,4.63
2019-03-27T13:34:17.320Z,4.60
2019-03-27T13:36:48.527Z,4.43
2019-03-27T13:39:18.156Z,5.07
2019-03-27T13:41:47.922Z,11.83
2019-03-27T13:44:17.679Z,7.23
2019-03-27T13:46:47.682Z,6.47
2019-03-27T13:49:17.518Z,6.40
2019-03-27T13:51:47.131Z,6.03
2019-03-27T13:54:16.757Z,6.00
2019-03-27T13:56:46.516Z,4.77
2019-03-27T13:59:17.718Z,5.10
2019-03-27T14:01:47.345Z,3.60
2019-03-27T14:04:17.144Z,6.17
2019-03-27T14:06:46.760Z,5.70
2019-03-27T14:09:17.143Z,3.67
2019-03-27T14:11:47.182Z,5.37
2019-03-27T14:14:17.059Z,4.97
2019-03-27T14:16:50.149Z,4.57
2019-03-27T14:19:19.835Z,5.00
2019-03-27T14:21:55.171Z,6.17
2019-03-27T14:24:26.924Z,5.73
2019-03-27T14:26:56.575Z,6.67
2019-03-27T14:29:26.213Z,5.37
2019-03-27T14:31:55.935Z,4.60
2019-03-27T14:34:26.885Z,3.70
2019-03-27T14:36:56.565Z,4.30
2019-03-27T14:39:26.428Z,5.83
2019-03-27T14:41:56.039Z,4.83
2019-03-27T14:44:25.936Z,5.13
2019-03-27T14:46:57.329Z,6.63
2019-03-27T14:49:27.016Z,6.30
2019-03-27T14:52:07.703Z,5.93
2019-03-27T14:54:28.896Z,5.80
2019-03-27T14:56:58.516Z,4.70
2019-03-27T14:59:28.194Z,4.73
2019-03-27T15:01:57.904Z,4.80
2019-03-27T15:04:27.986Z,5.33
2019-03-27T15:06:57.631Z,4.60
2019-03-27T15:09:27.374Z,4.60
2019-03-27T15:11:57.055Z,4.67
2019-03-27T15:14:26.929Z,6.63
2019-03-27T15:16:56.618Z,7.03
2019-03-27T15:19:26.271Z,16.77
2019-03-27T15:21:55.903Z,9.53
2019-03-27T15:24:26.565Z,8.33
2019-03-27T15:26:56.961Z,4.70
2019-03-27T15:29:26.652Z,3.50
2019-03-27T15:31:57.400Z,3.73
2019-03-27T15:34:27.555Z,4.17
2019-03-27T15:36:58.300Z,4.90
2019-03-27T15:39:28.018Z,6.33
2019-03-27T15:41:58.608Z,4.50
2019-03-27T15:44:28.335Z,6.47
2019-03-27T15:46:58.170Z,5.50
2019-03-27T15:49:28.080Z,9.40
2019-03-27T15:51:57.772Z,14.83
2019-03-27T15:54:27.449Z,9.00
2019-03-27T15:56:57.177Z,13.47
2019-03-27T15:59:26.880Z,6.93
2019-03-27T16:01:58.053Z,5.83
2019-03-27T16:04:27.957Z,5.97
2019-03-27T16:06:57.863Z,9.27
2019-03-27T16:09:27.719Z,8.13
2019-03-27T16:11:57.766Z,5.63
2019-03-27T16:14:27.490Z,5.30
2019-03-27T16:17:12.332Z,7.00
2019-03-27T16:19:28.581Z,6.10
2019-03-27T16:21:58.203Z,9.43
2019-03-27T16:24:27.971Z,8.30
2019-03-27T16:27:04.227Z,5.83
2019-03-27T16:29:29.086Z,6.03
2019-03-27T16:32:00.050Z,6.10
2019-03-27T16:34:29.679Z,6.80
2019-03-27T16:36:59.304Z,9.40
2019-03-27T16:39:29.897Z,8.87
2019-03-27T16:41:59.525Z,11.67
2019-03-27T16:44:29.435Z,10.03
2019-03-27T16:46:59.135Z,12.23
2019-03-27T16:49:29.033Z,15.90
2019-03-27T16:52:00.164Z,11.77
2019-03-27T16:54:29.876Z,13.97
2019-03-27T16:56:59.775Z,10.43
2019-03-27T16:59:29.408Z,26.77
2019-03-27T17:01:59.257Z,17.00
2019-03-27T17:04:28.863Z,13.00
2019-03-27T17:06:58.545Z,15.73
2019-03-27T17:09:28.320Z,17.10
2019-03-27T17:11:58.108Z,16.47
2019-03-27T17:14:27.732Z,11.83
2019-03-27T17:16:57.419Z,11.97
2019-03-27T17:19:27.057Z,22.20
2019-03-27T17:21:56.675Z,17.50
2019-03-27T17:24:26.486Z,13.53
2019-03-27T17:26:56.104Z,12.07
2019-03-27T17:29:25.727Z,11.63
2019-03-27T17:31:55.409Z,11.87
2019-03-27T17:34:25.055Z,13.93
2019-03-27T17:36:54.685Z,16.30
2019-03-27T17:39:24.457Z,16.30
2019-03-27T17:41:54.161Z,16.73
2019-03-27T17:44:25.112Z,15.37
2019-03-27T17:46:54.820Z,13.00
2019-03-27T17:49:24.519Z,12.23
2019-03-27T17:51:54.180Z,14.30
2019-03-27T17:54:23.901Z,16.33
2019-03-27T17:56:53.535Z,13.20
2019-03-27T17:59:23.517Z,19.20
2019-03-27T18:01:53.186Z,18.57
2019-03-27T18:04:22.965Z,16.67
2019-03-27T18:06:52.738Z,19.07
2019-03-27T18:09:22.528Z,18.30
2019-03-27T18:11:52.146Z,9.60
2019-03-27T18:14:22.207Z,9.03
2019-03-27T18:16:51.904Z,13.63
2019-03-27T18:19:21.635Z,13.60
2019-03-27T18:21:51.276Z,21.97
2019-03-27T18:24:21.046Z,17.93
2019-03-27T18:26:50.943Z,12.17
2019-03-27T18:29:20.605Z,8.17
2019-03-27T18:31:50.259Z,7.17
2019-03-27T18:34:19.948Z,7.30
2019-03-27T18:36:49.686Z,6.80
2019-03-27T18:39:19.372Z,8.30
2019-03-27T18:41:49.905Z,6.50
2019-03-27T18:44:20.645Z,8.90
2019-03-27T18:46:50.436Z,9.40
2019-03-27T18:49:20.067Z,8.73
2019-03-27T18:51:49.733Z,9.70
2019-03-27T18:54:19.442Z,7.10
2019-03-27T18:56:49.314Z,7.33
2019-03-27T18:59:19.116Z,6.20
2019-03-27T19:01:48.838Z,7.60
2019-03-27T19:04:18.568Z,7.57
2019-03-27T19:06:48.297Z,6.67
2019-03-27T19:09:18.085Z,8.23
2019-03-27T19:11:48.569Z,8.03
2019-03-27T19:14:18.525Z,7.90
2019-03-27T19:16:48.427Z,7.20
2019-03-27T19:19:18.848Z,8.17
2019-03-27T19:21:48.503Z,9.00
2019-03-27T19:24:18.445Z,10.40
2019-03-27T19:26:48.092Z,16.60
2019-03-27T19:29:17.817Z,13.70
2019-03-27T19:31:47.490Z,7.83
2019-03-27T19:34:17.169Z,10.80
2019-03-27T19:36:46.915Z,10.63
2019-03-27T19:39:16.628Z,8.53
2019-03-27T19:41:46.579Z,10.90
2019-03-27T19:44:16.218Z,16.60
2019-03-27T19:46:45.968Z,13.23
2019-03-27T19:49:15.894Z,31.20
2019-03-27T19:51:45.624Z,20.70
2019-03-27T19:54:26.602Z,20.77
2019-03-27T19:56:47.725Z,13.97
2019-03-27T19:59:17.402Z,11.20
2019-03-27T20:01:47.098Z,12.50
2019-03-27T20:04:16.744Z,16.73
2019-03-27T20:06:46.377Z,10.37
2019-03-27T20:09:16.050Z,12.77
2019-03-27T20:11:45.851Z,16.60
2019-03-27T20:14:15.680Z,31.07
2019-03-27T20:16:45.451Z,17.27
2019-03-27T20:19:15.079Z,16.03
2019-03-27T20:21:44.538Z,23.53
2019-03-27T20:24:14.231Z,18.40
2019-03-27T20:26:43.865Z,20.40
2019-03-27T20:29:13.768Z,12.97
2019-03-27T20:31:43.475Z,15.43
2019-03-27T20:34:13.496Z,62.23
2019-03-27T20:36:43.120Z,15.77
2019-03-27T20:39:13.773Z,17.83
2019-03-27T20:41:43.401Z,13.40
2019-03-27T20:44:13.152Z,13.80
2019-03-27T20:46:42.917Z,15.17
2019-03-27T20:49:12.606Z,20.07
2019-03-27T20:51:42.232Z,20.43
2019-03-27T20:54:12.075Z,20.40
2019-03-27T20:56:41.999Z,24.57
2019-03-27T20:59:11.626Z,19.10
2019-03-27T21:01:41.773Z,18.73
2019-03-27T21:04:11.415Z,16.90
2019-03-27T21:06:41.309Z,22.03
2019-03-27T21:09:13.066Z,20.50
2019-03-27T21:11:42.772Z,19.73
2019-03-27T21:14:12.882Z,19.30
2019-03-27T21:16:42.560Z,15.97
2019-03-27T21:19:12.188Z,16.80
2019-03-27T21:21:42.245Z,15.40
2019-03-27T21:24:11.963Z,16.27
2019-03-27T21:26:41.573Z,17.03
2019-03-27T21:29:11.236Z,17.10
2019-03-27T21:31:40.923Z,19.50
2019-03-27T21:34:10.613Z,18.83
2019-03-27T21:36:40.697Z,16.87
2019-03-27T21:39:10.367Z,16.97
2019-03-27T21:41:41.023Z,17.37
2019-03-27T21:44:10.927Z,17.73
2019-03-27T21:46:40.770Z,17.33
2019-03-27T21:49:10.401Z,17.33
2019-03-27T21:51:42.556Z,15.70
2019-03-27T21:54:12.589Z,16.27
2019-03-27T21:56:42.601Z,15.97
2019-03-27T21:59:12.235Z,15.30
2019-03-27T22:01:41.958Z,14.03
2019-03-27T22:04:11.608Z,14.07
2019-03-27T22:06:42.251Z,15.53
2019-03-27T22:09:12.051Z,15.37
2019-03-27T22:11:41.951Z,14.50
2019-03-27T22:14:11.765Z,14.90
2019-03-27T22:16:41.434Z,15.03
2019-03-27T22:19:11.067Z,13.80
2019-03-27T22:21:40.750Z,15.47
2019-03-27T22:24:10.718Z,16.60
2019-03-27T22:26:40.409Z,18.53
2019-03-27T22:29:10.041Z,19.17
2019-03-27T22:31:39.751Z,18.33
2019-03-27T22:34:09.709Z,19.20
2019-03-27T22:36:39.355Z,18.90
2019-03-27T22:39:09.531Z,19.33
2019-03-27T22:41:39.224Z,19.87
2019-03-27T22:44:08.870Z,18.80
2019-03-27T22:46:38.738Z,17.67
2019-03-27T22:49:08.372Z,17.03
2019-03-27T22:51:38.035Z,16.13
2019-03-27T22:54:07.800Z,15.80
2019-03-27T22:56:37.427Z,14.57
2019-03-27T22:59:07.238Z,12.57
2019-03-27T23:01:45.129Z,14.10
2019-03-27T23:04:14.755Z,15.07
2019-03-27T23:06:45.100Z,14.30
2019-03-27T23:09:14.961Z,15.07
2019-03-27T23:11:44.752Z,15.77
2019-03-27T23:14:14.499Z,17.10
2019-03-27T23:16:44.191Z,16.63
2019-03-27T23:19:14.373Z,16.70
2019-03-27T23:21:44.115Z,14.17
2019-03-27T23:24:13.816Z,12.50
2019-03-27T23:26:43.631Z,12.90
2019-03-27T23:29:13.239Z,12.77
2019-03-27T23:31:42.939Z,14.07
2019-03-27T23:34:12.558Z,13.80
2019-03-27T23:36:42.934Z,16.13
2019-03-27T23:39:12.632Z,16.70
2019-03-27T23:41:42.312Z,16.00
2019-03-27T23:44:12.029Z,74.77
2019-03-27T23:46:41.770Z,35.57
2019-03-27T23:49:11.412Z,29.67
2019-03-27T23:51:41.054Z,14.27
2019-03-27T23:54:11.786Z,14.30
2019-03-27T23:56:41.434Z,13.27
2019-03-27T23:59:11.194Z,13.30
