createdAt,value
2022-08-02T00:01:04.765Z,100260.77
2022-08-02T00:03:33.334Z,100261.72
2022-08-02T00:06:02.074Z,100265.89
2022-08-02T00:08:30.653Z,100265.45
2022-08-02T00:10:59.165Z,100265.75
2022-08-02T00:13:27.801Z,100267.58
2022-08-02T00:15:56.363Z,100269.42
2022-08-02T00:18:25.055Z,100268.56
2022-08-02T00:20:53.610Z,100269.46
2022-08-02T00:23:22.255Z,100270.69
2022-08-02T00:25:55.232Z,100270.27
2022-08-02T00:28:27.662Z,100274.33
2022-08-02T00:31:00.441Z,100278.56
2022-08-02T00:34:26.473Z,100277.30
2022-08-02T00:36:17.720Z,100276.64
2022-08-02T00:38:48.106Z,100271.23
2022-08-02T00:41:20.877Z,100277.05
2022-08-02T00:43:52.189Z,100276.25
2022-08-02T00:46:21.641Z,100277.38
2022-08-02T00:48:50.269Z,100275.69
2022-08-02T00:51:18.965Z,100279.90
2022-08-02T00:53:47.561Z,100282.14
2022-08-02T00:56:16.104Z,100284.55
2022-08-02T00:58:44.608Z,100284.10
2022-08-02T01:01:13.244Z,100283.11
2022-08-02T01:03:42.080Z,100282.72
2022-08-02T01:06:11.533Z,100281.96
2022-08-02T01:08:40.462Z,100283.29
2022-08-02T01:11:09.066Z,100280.94
2022-08-02T01:13:37.783Z,100280.10
2022-08-02T01:16:16.392Z,100279.81
2022-08-02T01:18:53.727Z,100282.66
2022-08-02T01:21:49.259Z,100277.28
2022-08-02T01:24:46.503Z,100275.36
2022-08-02T01:27:54.708Z,100276.38
2022-08-02T01:30:23.649Z,100278.70
2022-08-02T01:33:00.131Z,100279.09
2022-08-02T01:35:50.485Z,100282.45
2022-08-02T01:38:42.410Z,100282.41
2022-08-02T01:41:18.329Z,100285.98
2022-08-02T01:43:51.901Z,100285.45
2022-08-02T01:46:21.640Z,100283.76
2022-08-02T01:48:50.930Z,100282.08
2022-08-02T01:51:40.514Z,100279.61
2022-08-02T01:54:17.745Z,100271.95
2022-08-02T01:56:50.359Z,100266.95
2022-08-02T01:59:23.205Z,100264.94
2022-08-02T02:01:54.441Z,100265.24
2022-08-02T02:04:24.670Z,100270.27
2022-08-02T02:06:54.833Z,100270.29
2022-08-02T02:09:29.524Z,100267.39
2022-08-02T02:12:05.227Z,100267.35
2022-08-02T02:14:51.448Z,100278.02
2022-08-02T02:17:52.922Z,100279.74
2022-08-02T02:20:17.325Z,100285.81
2022-08-02T02:22:48.490Z,100289.00
2022-08-02T02:25:28.221Z,100290.59
2022-08-02T02:28:14.089Z,100292.81
2022-08-02T02:30:48.931Z,100288.73
2022-08-02T02:33:20.679Z,100289.02
2022-08-02T02:35:53.061Z,100287.60
2022-08-02T02:38:23.209Z,100290.25
2022-08-02T02:40:52.691Z,100292.41
2022-08-02T02:43:23.021Z,100294.36
2022-08-02T02:45:52.037Z,100294.31
2022-08-02T02:48:21.749Z,100293.97
2022-08-02T02:50:51.073Z,100294.34
2022-08-02T02:53:20.852Z,100288.44
2022-08-02T02:56:01.757Z,100289.42
2022-08-02T02:58:33.093Z,100291.55
2022-08-02T03:01:20.740Z,100295.36
2022-08-02T03:04:12.760Z,100301.45
2022-08-02T03:06:41.555Z,100299.30
2022-08-02T03:09:11.403Z,100298.96
2022-08-02T03:11:41.611Z,100297.88
2022-08-02T03:14:12.621Z,100296.78
2022-08-02T03:16:51.382Z,100298.00
2022-08-02T03:19:22.752Z,100296.67
2022-08-02T03:21:57.548Z,100300.77
2022-08-02T03:24:28.143Z,100300.65
2022-08-02T03:26:57.263Z,100302.55
2022-08-02T03:29:25.839Z,100301.70
2022-08-02T03:31:55.246Z,100306.92
2022-08-02T03:34:24.267Z,100306.48
2022-08-02T03:36:57.032Z,100309.31
2022-08-02T03:39:26.963Z,100308.98
2022-08-02T03:41:56.218Z,100312.25
2022-08-02T03:44:26.579Z,100313.09
2022-08-02T03:46:55.288Z,100315.43
2022-08-02T03:49:24.468Z,100316.39
2022-08-02T03:51:54.534Z,100315.16
2022-08-02T03:54:23.563Z,100317.24
2022-08-02T03:57:07.568Z,100322.56
2022-08-02T03:59:46.587Z,100325.77
2022-08-02T04:02:15.216Z,100334.62
2022-08-02T04:04:43.925Z,100335.81
2022-08-02T04:07:12.501Z,100336.33
2022-08-02T04:09:41.050Z,100342.13
2022-08-02T04:12:09.969Z,100343.98
2022-08-02T04:14:39.022Z,100346.02
2022-08-02T04:17:11.336Z,100356.35
2022-08-02T04:19:58.757Z,100359.90
2022-08-02T04:22:37.997Z,100365.49
2022-08-02T04:25:17.151Z,100367.19
2022-08-02T04:27:50.392Z,100369.70
2022-08-02T04:30:36.762Z,100373.56
2022-08-02T04:33:07.241Z,100380.96
2022-08-02T04:35:36.110Z,100380.74
2022-08-02T04:38:09.449Z,100382.44
2022-08-02T04:40:39.199Z,100382.35
2022-08-02T04:43:07.802Z,100385.98
2022-08-02T04:45:37.054Z,100389.83
2022-08-02T04:48:06.574Z,100384.43
2022-08-02T04:50:35.639Z,100386.96
2022-08-02T04:53:04.403Z,100389.82
2022-08-02T04:55:32.921Z,100394.60
2022-08-02T04:58:03.958Z,100393.98
2022-08-02T05:00:35.496Z,100399.38
2022-08-02T05:03:04.077Z,100397.39
2022-08-02T05:05:32.886Z,100402.23
2022-08-02T05:08:01.484Z,100399.27
2022-08-02T05:10:30.125Z,100400.38
2022-08-02T05:12:58.748Z,100394.35
2022-08-02T05:15:30.390Z,100402.91
2022-08-02T05:18:01.835Z,100407.20
2022-08-02T05:20:30.578Z,100411.25
2022-08-02T05:22:59.088Z,100419.23
2022-08-02T05:25:27.710Z,100419.29
2022-08-02T05:27:56.213Z,100420.33
2022-08-02T05:30:24.967Z,100421.37
2022-08-02T05:32:53.509Z,100423.45
2022-08-02T05:35:25.144Z,100422.20
2022-08-02T05:37:53.766Z,100422.17
2022-08-02T05:40:26.010Z,100422.67
2022-08-02T05:42:55.909Z,100427.70
2022-08-02T05:45:24.572Z,100427.94
2022-08-02T05:47:53.498Z,100427.55
2022-08-02T05:50:24.495Z,100425.71
2022-08-02T05:53:09.749Z,100431.67
2022-08-02T05:55:50.391Z,100435.73
2022-08-02T05:58:31.086Z,100436.13
2022-08-02T06:01:03.614Z,100439.02
2022-08-02T06:03:39.527Z,100447.59
2022-08-02T06:06:17.871Z,100448.84
2022-08-02T06:08:58.619Z,100444.48
2022-08-02T06:11:38.394Z,100446.84
2022-08-02T06:14:08.087Z,100454.63
2022-08-02T06:16:42.377Z,100453.04
2022-08-02T06:19:15.179Z,100454.80
2022-08-02T06:22:35.141Z,100450.89
2022-08-02T06:24:35.207Z,100456.59
2022-08-02T06:27:04.112Z,100464.27
2022-08-02T06:29:38.711Z,100456.37
2022-08-02T06:32:09.151Z,100463.11
2022-08-02T06:34:41.374Z,100466.16
2022-08-02T06:37:38.760Z,100469.42
2022-08-02T06:40:40.757Z,100467.73
2022-08-02T06:43:20.598Z,100474.50
2022-08-02T06:45:49.367Z,100472.00
2022-08-02T06:48:18.136Z,100471.98
2022-08-02T06:50:46.708Z,100472.61
2022-08-02T06:53:15.662Z,100476.29
2022-08-02T06:55:44.921Z,100476.50
2022-08-02T06:58:14.624Z,100476.16
2022-08-02T07:00:44.142Z,100478.50
2022-08-02T07:10:00.640Z,100476.83
2022-08-02T07:12:33.055Z,100477.16
2022-08-02T07:15:06.451Z,100476.98
2022-08-02T07:17:36.346Z,100482.66
2022-08-02T07:20:06.308Z,100479.45
2022-08-02T07:22:34.894Z,100478.59
2022-08-02T07:25:05.403Z,100479.59
2022-08-02T07:27:34.250Z,100477.83
2022-08-02T07:30:04.332Z,100473.94
2022-08-02T07:38:25.006Z,100470.64
2022-08-02T07:40:54.133Z,100469.84
2022-08-02T07:43:22.618Z,100467.64
2022-08-02T07:45:55.948Z,100472.73
2022-08-02T07:48:29.306Z,100471.48
2022-08-02T07:50:57.854Z,100476.20
2022-08-02T07:53:50.314Z,100476.64
2022-08-02T07:56:14.943Z,100470.75
2022-08-02T07:58:43.942Z,100466.98
2022-08-02T08:01:12.544Z,100469.70
2022-08-02T08:03:41.109Z,100467.40
2022-08-02T08:06:09.845Z,100471.70
2022-08-02T08:08:38.481Z,100473.23
2022-08-02T08:11:07.230Z,100473.00
2022-08-02T08:13:35.883Z,100474.98
2022-08-02T08:16:05.019Z,100477.25
2022-08-02T08:18:33.540Z,100476.32
2022-08-02T08:21:02.601Z,100478.02
2022-08-02T08:23:33.072Z,100476.55
2022-08-02T08:26:01.677Z,100483.45
2022-08-02T08:28:30.322Z,100480.77
2022-08-02T08:30:59.034Z,100478.05
2022-08-02T08:33:27.992Z,100479.22
2022-08-02T08:35:56.693Z,100476.86
2022-08-02T08:38:25.331Z,100480.60
2022-08-02T08:40:57.098Z,100482.30
2022-08-02T08:43:28.711Z,100485.26
2022-08-02T08:45:57.358Z,100486.02
2022-08-02T08:48:30.948Z,100490.69
2022-08-02T08:51:36.081Z,100491.42
2022-08-02T08:54:10.154Z,100490.14
2022-08-02T08:56:41.355Z,100489.31
2022-08-02T08:59:10.215Z,100490.54
2022-08-02T09:01:49.622Z,100492.81
2022-08-02T09:04:19.896Z,100493.77
2022-08-02T09:06:48.765Z,100490.84
2022-08-02T09:09:17.484Z,100493.24
2022-08-02T09:11:46.603Z,100490.83
2022-08-02T09:14:29.039Z,100496.08
2022-08-02T09:17:09.444Z,100493.73
2022-08-02T09:19:39.094Z,100492.17
2022-08-02T09:22:16.066Z,100490.38
2022-08-02T09:24:51.604Z,100491.77
2022-08-02T09:27:23.408Z,100494.92
2022-08-02T09:30:12.136Z,100495.27
2022-08-02T09:32:48.451Z,100496.87
2022-08-02T09:36:05.978Z,100498.17
2022-08-02T09:38:32.508Z,100503.41
2022-08-02T09:41:02.066Z,100499.11
2022-08-02T09:44:03.066Z,100500.77
2022-08-02T09:46:30.931Z,100494.33
2022-08-02T09:49:03.317Z,100491.57
2022-08-02T09:51:54.498Z,100492.55
2022-08-02T09:54:29.859Z,100493.52
2022-08-02T09:57:01.767Z,100495.55
2022-08-02T09:59:32.634Z,100496.23
2022-08-02T10:02:04.216Z,100486.64
2022-08-02T10:04:52.843Z,100489.70
2022-08-02T10:07:41.688Z,100490.84
2022-08-02T10:10:10.831Z,100486.63
2022-08-02T10:12:39.505Z,100483.74
2022-08-02T10:15:09.251Z,100483.46
2022-08-02T10:17:38.325Z,100485.23
2022-08-02T10:20:14.371Z,100484.08
2022-08-02T10:22:44.212Z,100486.64
2022-08-02T10:25:14.033Z,100484.62
2022-08-02T10:28:04.251Z,100488.23
2022-08-02T10:30:38.260Z,100483.67
2022-08-02T10:33:10.548Z,100479.78
2022-08-02T10:35:40.749Z,100483.33
2022-08-02T10:38:11.880Z,100485.98
2022-08-02T10:40:51.999Z,100485.30
2022-08-02T10:43:32.825Z,100480.94
2022-08-02T10:46:38.714Z,100476.11
2022-08-02T10:49:38.109Z,100477.86
2022-08-02T10:52:03.138Z,100480.16
2022-08-02T10:54:31.643Z,100481.02
2022-08-02T10:57:01.740Z,100477.66
2022-08-02T10:59:36.312Z,100481.97
2022-08-02T11:02:06.767Z,100480.30
2022-08-02T11:04:44.122Z,100474.36
2022-08-02T11:07:19.609Z,100479.76
2022-08-02T11:09:51.354Z,100480.97
2022-08-02T11:12:21.647Z,100478.84
2022-08-02T11:15:01.791Z,100474.13
2022-08-02T11:17:55.033Z,100479.08
2022-08-02T11:20:25.523Z,100474.70
2022-08-02T11:23:15.997Z,100474.79
2022-08-02T11:26:03.282Z,100474.33
2022-08-02T11:28:32.848Z,100474.67
2022-08-02T11:31:02.703Z,100472.73
2022-08-02T11:33:34.242Z,100469.96
2022-08-02T11:36:07.403Z,100458.05
2022-08-02T11:38:36.052Z,100455.94
2022-08-02T11:41:09.542Z,100461.23
2022-08-02T11:43:39.076Z,100464.63
2022-08-02T11:46:15.945Z,100461.75
2022-08-02T11:48:44.869Z,100457.95
2022-08-02T11:51:17.115Z,100454.71
2022-08-02T11:53:52.506Z,100456.07
2022-08-02T11:56:32.980Z,100462.17
2022-08-02T11:59:09.884Z,100459.34
2022-08-02T12:01:45.918Z,100460.14
2022-08-02T12:04:22.938Z,100460.63
2022-08-02T12:06:58.307Z,100461.67
2022-08-02T12:09:29.683Z,100457.45
2022-08-02T12:12:02.075Z,100456.61
2022-08-02T12:14:32.903Z,100456.48
2022-08-02T12:17:20.059Z,100458.73
2022-08-02T12:19:48.635Z,100456.45
2022-08-02T12:22:27.569Z,100453.77
2022-08-02T12:24:58.740Z,100455.85
2022-08-02T12:27:33.076Z,100454.97
2022-08-02T12:30:14.474Z,100445.46
2022-08-02T12:32:44.384Z,100443.99
2022-08-02T12:35:26.270Z,100443.48
2022-08-02T12:37:56.470Z,100445.55
2022-08-02T12:40:33.177Z,100449.08
2022-08-02T12:43:08.407Z,100445.82
2022-08-02T12:45:55.326Z,100444.98
2022-08-02T12:48:38.449Z,100447.02
2022-08-02T12:51:50.754Z,100445.11
2022-08-02T12:54:31.507Z,100443.80
2022-08-02T12:57:12.798Z,100444.19
2022-08-02T12:59:44.616Z,100444.37
2022-08-02T13:02:14.852Z,100445.48
2022-08-02T13:04:49.774Z,100442.59
2022-08-02T13:07:20.015Z,100439.56
2022-08-02T13:09:50.219Z,100444.33
2022-08-02T13:12:18.914Z,100441.30
2022-08-02T13:14:47.743Z,100441.71
2022-08-02T13:17:16.388Z,100437.39
2022-08-02T13:19:44.924Z,100435.30
2022-08-02T13:22:13.659Z,100424.34
2022-08-02T13:24:55.367Z,100419.27
2022-08-02T13:27:27.287Z,100419.66
2022-08-02T13:29:57.633Z,100421.80
2022-08-02T13:32:27.979Z,100418.65
2022-08-02T13:34:58.770Z,100410.31
2022-08-02T13:37:27.430Z,100404.44
2022-08-02T13:40:20.138Z,100403.06
2022-08-02T13:42:45.244Z,100403.55
2022-08-02T13:45:14.466Z,100396.67
2022-08-02T13:48:04.453Z,100397.70
2022-08-02T13:50:33.714Z,100393.45
2022-08-02T13:53:02.354Z,100387.02
2022-08-02T13:55:31.035Z,100385.61
2022-08-02T13:57:59.730Z,100379.96
2022-08-02T14:00:35.410Z,100385.27
2022-08-02T14:03:07.133Z,100384.69
2022-08-02T14:05:48.108Z,100381.37
2022-08-02T14:08:19.831Z,100382.93
2022-08-02T14:10:50.746Z,100385.87
2022-08-02T14:13:19.945Z,100381.07
2022-08-02T14:15:49.420Z,100377.75
2022-08-02T14:18:18.079Z,100375.10
2022-08-02T14:20:46.901Z,100372.54
2022-08-02T14:23:15.516Z,100381.30
2022-08-02T14:25:44.130Z,100374.39
2022-08-02T14:28:12.737Z,100371.41
2022-08-02T14:30:41.653Z,100367.77
2022-08-02T14:33:10.691Z,100371.96
2022-08-02T14:35:39.347Z,100371.30
2022-08-02T14:38:08.034Z,100369.88
2022-08-02T14:40:36.637Z,100370.58
2022-08-02T14:43:05.168Z,100370.58
2022-08-02T14:45:39.842Z,100366.42
2022-08-02T14:48:12.295Z,100367.85
2022-08-02T14:50:40.962Z,100371.21
2022-08-02T14:53:12.506Z,100369.96
2022-08-02T14:55:43.083Z,100368.33
2022-08-02T14:58:12.495Z,100362.80
2022-08-02T15:00:42.118Z,100363.17
2022-08-02T15:03:13.627Z,100370.71
2022-08-02T15:05:42.193Z,100366.84
2022-08-02T15:08:10.803Z,100364.20
2022-08-02T15:10:40.593Z,100359.29
2022-08-02T15:13:09.364Z,100354.10
2022-08-02T15:15:43.135Z,100354.88
2022-08-02T15:18:14.438Z,100356.84
2022-08-02T15:20:46.209Z,100357.58
2022-08-02T15:23:37.533Z,100358.05
2022-08-02T15:26:07.262Z,100352.65
2022-08-02T15:28:35.969Z,100348.67
2022-08-02T15:31:05.321Z,100349.23
2022-08-02T15:33:33.982Z,100351.61
2022-08-02T15:36:02.585Z,100350.63
2022-08-02T15:38:31.330Z,100348.83
2022-08-02T15:40:59.951Z,100350.17
2022-08-02T15:43:28.840Z,100345.05
2022-08-02T15:45:57.358Z,100346.95
2022-08-02T15:48:25.868Z,100343.84
2022-08-02T15:50:54.583Z,100342.54
2022-08-02T15:53:23.024Z,100349.69
2022-08-02T15:56:05.556Z,100348.13
2022-08-02T15:58:40.631Z,100350.90
2022-08-02T16:01:12.944Z,100350.83
2022-08-02T16:03:41.717Z,100352.10
2022-08-02T16:06:10.779Z,100350.46
2022-08-02T16:08:39.401Z,100350.45
2022-08-02T16:11:23.324Z,100351.40
2022-08-02T16:13:55.181Z,100353.19
2022-08-02T16:16:31.089Z,100349.72
2022-08-02T16:19:46.039Z,100354.02
2022-08-02T16:21:50.690Z,100354.05
2022-08-02T16:24:20.020Z,100349.79
2022-08-02T16:26:49.643Z,100346.58
2022-08-02T16:29:19.855Z,100344.04
2022-08-02T16:31:48.456Z,100341.76
2022-08-02T16:34:17.634Z,100343.20
2022-08-02T16:36:46.784Z,100339.10
2022-08-02T16:39:15.380Z,100341.90
2022-08-02T16:41:50.908Z,100345.13
2022-08-02T16:47:15.307Z,100343.76
2022-08-02T16:50:05.936Z,100341.81
2022-08-02T16:52:32.725Z,100339.23
2022-08-02T16:55:02.055Z,100333.34
2022-08-02T16:57:42.729Z,100337.14
2022-08-02T17:00:14.267Z,100334.27
2022-08-02T17:02:44.422Z,100336.19
2022-08-02T17:05:15.855Z,100332.42
2022-08-02T17:08:07.351Z,100333.04
2022-08-02T17:10:34.406Z,100330.77
2022-08-02T17:13:11.658Z,100332.86
2022-08-02T17:16:01.588Z,100335.80
2022-08-02T17:18:30.511Z,100336.58
2022-08-02T17:20:59.100Z,100334.42
2022-08-02T17:24:06.193Z,100339.53
2022-08-02T17:26:16.171Z,100334.33
2022-08-02T17:29:16.106Z,100334.27
2022-08-02T17:31:43.123Z,100334.42
2022-08-02T17:34:13.347Z,100335.84
2022-08-02T17:36:49.758Z,100337.91
2022-08-02T17:39:18.509Z,100339.60
2022-08-02T17:41:50.604Z,100332.83
2022-08-02T17:44:37.187Z,100327.48
2022-08-02T17:47:11.529Z,100328.14
2022-08-02T17:49:44.237Z,100325.34
2022-08-02T17:55:07.860Z,100324.04
2022-08-02T17:57:55.603Z,100325.50
2022-08-02T18:00:37.350Z,100325.60
2022-08-02T18:03:09.848Z,100329.17
2022-08-02T18:05:53.039Z,100328.06
2022-08-02T18:08:24.313Z,100327.20
2022-08-02T18:10:54.451Z,100328.52
2022-08-02T18:13:23.848Z,100328.38
2022-08-02T18:15:59.107Z,100327.13
2022-08-02T18:18:29.658Z,100332.27
2022-08-02T18:21:08.082Z,100330.38
2022-08-02T18:23:49.394Z,100332.45
2022-08-02T18:26:20.829Z,100328.65
2022-08-02T18:28:50.717Z,100329.14
2022-08-02T18:31:22.950Z,100332.89
2022-08-02T18:33:59.445Z,100329.41
2022-08-02T18:36:31.977Z,100332.50
2022-08-02T18:39:08.099Z,100332.29
2022-08-02T18:41:38.099Z,100338.65
2022-08-02T18:44:07.308Z,100342.10
2022-08-02T18:46:35.849Z,100347.51
2022-08-02T18:49:15.115Z,100354.13
2022-08-02T18:52:03.354Z,100349.52
2022-08-02T18:54:34.140Z,100352.63
2022-08-02T18:57:12.372Z,100354.96
2022-08-02T18:59:51.654Z,100356.08
2022-08-02T19:02:20.192Z,100355.11
2022-08-02T19:04:54.489Z,100358.31
2022-08-02T19:07:23.559Z,100360.55
2022-08-02T19:10:12.214Z,100368.47
2022-08-02T19:12:40.998Z,100368.24
2022-08-02T19:15:11.950Z,100368.67
2022-08-02T19:17:55.471Z,100366.34
2022-08-02T19:20:25.948Z,100367.84
2022-08-02T19:22:57.920Z,100363.49
2022-08-02T19:25:27.743Z,100362.02
2022-08-02T19:27:56.877Z,100369.32
2022-08-02T19:30:26.777Z,100370.48
2022-08-02T19:33:00.280Z,100369.55
2022-08-02T19:35:34.382Z,100368.85
2022-08-02T19:38:11.265Z,100371.20
2022-08-02T19:40:42.317Z,100372.67
2022-08-02T19:44:23.106Z,100374.95
2022-08-02T19:46:01.342Z,100380.44
2022-08-02T19:48:30.082Z,100373.93
2022-08-02T19:51:01.703Z,100376.23
2022-08-02T19:53:47.299Z,100379.30
2022-08-02T19:56:25.037Z,100385.21
2022-08-02T19:58:57.049Z,100379.85
2022-08-02T20:01:36.634Z,100379.09
2022-08-02T20:04:13.532Z,100382.55
2022-08-02T20:06:46.059Z,100379.65
2022-08-02T20:12:06.303Z,100378.57
2022-08-02T20:14:38.565Z,100377.27
2022-08-02T20:17:21.099Z,100374.23
2022-08-02T20:19:50.290Z,100382.05
2022-08-02T20:22:21.003Z,100382.48
2022-08-02T20:24:49.806Z,100382.70
2022-08-02T20:27:23.797Z,100380.86
2022-08-02T20:29:53.574Z,100381.20
2022-08-02T20:32:23.364Z,100378.13
2022-08-02T20:34:53.098Z,100379.42
2022-08-02T20:40:16.644Z,100382.27
2022-08-02T20:42:48.125Z,100389.19
2022-08-02T20:45:18.994Z,100387.19
2022-08-02T20:47:51.067Z,100390.45
2022-08-02T20:50:41.216Z,100388.53
2022-08-02T20:53:23.729Z,100384.74
2022-08-02T20:55:56.335Z,100387.35
2022-08-02T20:58:27.289Z,100384.16
2022-08-02T21:01:14.132Z,100381.59
2022-08-02T21:03:43.080Z,100379.61
2022-08-02T21:06:14.871Z,100377.77
2022-08-02T21:08:46.073Z,100384.04
2022-08-02T21:11:15.124Z,100381.95
2022-08-02T21:13:46.366Z,100379.45
2022-08-02T21:16:19.140Z,100378.98
2022-08-02T21:18:49.427Z,100382.63
2022-08-02T21:21:18.501Z,100379.63
2022-08-02T21:23:48.786Z,100384.16
2022-08-02T21:26:28.612Z,100384.11
2022-08-02T21:29:04.297Z,100385.73
2022-08-02T21:31:36.078Z,100385.70
2022-08-02T21:34:22.049Z,100382.95
2022-08-02T21:36:55.506Z,100384.12
2022-08-02T21:39:24.836Z,100383.08
2022-08-02T21:41:53.980Z,100384.90
2022-08-02T21:44:22.870Z,100385.85
2022-08-02T21:46:55.517Z,100387.20
2022-08-02T21:49:40.471Z,100385.05
2022-08-02T21:52:15.245Z,100385.91
2022-08-02T21:54:45.785Z,100392.15
2022-08-02T21:57:16.767Z,100392.67
2022-08-02T21:59:46.895Z,100392.16
2022-08-02T22:02:18.487Z,100395.96
2022-08-02T22:04:47.977Z,100393.69
2022-08-02T22:07:24.192Z,100397.21
2022-08-02T22:09:53.633Z,100397.70
2022-08-02T22:12:26.526Z,100399.27
2022-08-02T22:14:56.678Z,100398.06
2022-08-02T22:17:51.424Z,100397.64
2022-08-02T22:20:19.985Z,100398.48
2022-08-02T22:22:52.191Z,100396.52
2022-08-02T22:25:36.907Z,100392.80
2022-08-02T22:28:35.210Z,100397.41
2022-08-02T22:31:04.664Z,100400.59
2022-08-02T22:34:00.200Z,100401.52
2022-08-02T22:36:36.302Z,100400.16
2022-08-02T22:39:19.405Z,100400.44
2022-08-02T22:42:05.548Z,100399.11
2022-08-02T22:44:35.994Z,100404.14
2022-08-02T22:47:14.694Z,100410.55
2022-08-02T22:49:51.669Z,100411.66
2022-08-02T22:52:24.452Z,100412.02
2022-08-02T22:54:53.155Z,100411.63
2022-08-02T22:57:30.177Z,100412.84
2022-08-02T22:58:34.616Z,100343.34
2022-08-02T22:58:41.050Z,100324.83
2022-08-02T22:58:55.828Z,100377.79
2022-08-02T22:59:08.206Z,100380.88
2022-08-02T23:00:00.686Z,100407.10
2022-08-02T23:02:30.118Z,100405.60
2022-08-02T23:04:58.927Z,100402.71
2022-08-02T23:07:28.113Z,100403.42
2022-08-02T23:10:06.429Z,100404.65
2022-08-02T23:12:35.302Z,100406.76
2022-08-02T23:15:04.662Z,100405.05
2022-08-02T23:17:52.829Z,100407.96
2022-08-02T23:20:22.061Z,100408.14
2022-08-02T23:22:50.993Z,100409.81
2022-08-02T23:25:20.563Z,100409.55
2022-08-02T23:27:51.145Z,100409.61
2022-08-02T23:30:20.862Z,100410.10
2022-08-02T23:32:49.391Z,100406.71
2022-08-02T23:35:18.195Z,100406.23
2022-08-02T23:38:00.429Z,100402.92
2022-08-02T23:40:40.309Z,100401.70
2022-08-02T23:43:13.402Z,100397.28
2022-08-02T23:45:45.969Z,100401.80
2022-08-02T23:48:14.926Z,100397.20
2022-08-02T23:50:43.481Z,100397.77
2022-08-02T23:53:11.955Z,100394.32
2022-08-02T23:55:40.560Z,100395.54
2022-08-02T23:58:09.342Z,100392.71
