createdAt,value
2023-05-17T00:01:32.091Z,12.4
2023-05-17T00:06:53.356Z,12.2
2023-05-17T00:12:00.763Z,12.1
2023-05-17T00:17:37.213Z,12
2023-05-17T00:22:58.950Z,11.8
2023-05-17T00:28:52.305Z,11.6
2023-05-17T00:34:29.305Z,11.5
2023-05-17T00:40:05.284Z,11.4
2023-05-17T00:45:58.865Z,11.3
2023-05-17T00:51:35.713Z,11.1
2023-05-17T00:56:56.685Z,11.1
2023-05-17T01:02:51.209Z,11
2023-05-17T01:08:43.851Z,10.9
2023-05-17T01:14:19.567Z,10.8
2023-05-17T01:19:58.569Z,10.8
2023-05-17T01:25:49.812Z,10.7
2023-05-17T01:31:41.227Z,10.6
2023-05-17T01:36:48.818Z,10.6
2023-05-17T01:42:41.300Z,10.5
2023-05-17T01:48:32.516Z,10.4
2023-05-17T01:54:25.573Z,10.3
2023-05-17T01:59:46.598Z,10.2
2023-05-17T02:05:23.893Z,10.1
2023-05-17T02:11:02.005Z,9.9
2023-05-17T02:16:07.604Z,9.8
2023-05-17T02:21:29.423Z,9.7
2023-05-17T02:27:07.542Z,9.6
2023-05-17T02:32:43.596Z,9.5
2023-05-17T02:38:20.288Z,9.4
2023-05-17T02:43:58.227Z,9.4
2023-05-17T02:49:34.602Z,9.3
2023-05-17T02:55:11.306Z,9.2
2023-05-17T03:00:50.138Z,9.1
2023-05-17T03:06:27.739Z,9.1
2023-05-17T03:12:03.348Z,9.1
2023-05-17T03:17:41.735Z,9.1
2023-05-17T03:23:34.719Z,9.1
2023-05-17T03:29:11.155Z,9.1
2023-05-17T03:34:34.756Z,9.3
2023-05-17T03:39:55.657Z,9.3
2023-05-17T03:45:15.676Z,9.5
2023-05-17T03:50:24.244Z,9.7
2023-05-17T03:55:46.256Z,9.9
2023-05-17T04:01:22.024Z,10.1
2023-05-17T04:07:03.061Z,10.3
2023-05-17T04:12:39.002Z,10.5
2023-05-17T04:18:15.288Z,10.8
2023-05-17T04:23:53.826Z,11.3
2023-05-17T04:29:29.188Z,12.3
2023-05-17T04:35:06.611Z,13.2
2023-05-17T04:40:44.476Z,13.9
2023-05-17T04:46:20.631Z,14.6
2023-05-17T04:51:57.577Z,15.8
2023-05-17T04:57:35.644Z,17.4
2023-05-17T05:03:12.017Z,19.1
2023-05-17T05:08:48.212Z,20.6
2023-05-17T05:14:26.211Z,22.1
2023-05-17T05:20:05.834Z,23.2
2023-05-17T05:25:27.012Z,24.9
2023-05-17T05:31:06.529Z,27.3
2023-05-17T05:36:59.377Z,30.6
2023-05-17T05:42:37.500Z,33.8
2023-05-17T05:48:31.054Z,36.3
2023-05-17T05:54:38.416Z,38.3
2023-05-17T06:00:13.890Z,41
2023-05-17T06:05:48.378Z,40
2023-05-17T06:10:54.911Z,32.1
2023-05-17T06:16:45.501Z,32
2023-05-17T06:22:24.417Z,34.1
2023-05-17T06:27:45.783Z,38.4
2023-05-17T06:33:22.510Z,43.8
2023-05-17T06:39:13.896Z,35.1
2023-05-17T06:44:49.623Z,32.7
2023-05-17T06:50:27.901Z,38.3
2023-05-17T06:56:06.629Z,45.3
2023-05-17T07:01:27.644Z,39.7
2023-05-17T07:06:51.240Z,35.9
2023-05-17T07:12:28.912Z,37.8
2023-05-17T07:17:52.126Z,39.3
2023-05-17T07:23:13.743Z,40.1
2023-05-17T07:28:38.189Z,40.7
2023-05-17T07:33:58.810Z,40.6
2023-05-17T07:39:20.848Z,39.7
2023-05-17T07:44:43.902Z,36.8
2023-05-17T07:50:08.850Z,36.7
2023-05-17T07:55:29.486Z,38.1
2023-05-17T08:00:52.300Z,38.7
2023-05-17T08:06:28.453Z,39.9
2023-05-17T08:11:35.127Z,41.4
2023-05-17T08:17:24.970Z,42.4
2023-05-17T08:23:02.806Z,43.1
2023-05-17T08:28:23.994Z,42.7
2023-05-17T08:34:12.133Z,41.9
2023-05-17T08:39:18.091Z,42.1
2023-05-17T08:44:56.048Z,42.1
2023-05-17T08:50:21.823Z,41.7
2023-05-17T08:55:43.698Z,40.8
2023-05-17T09:01:16.556Z,42.4
2023-05-17T09:06:56.909Z,42.1
2023-05-17T09:12:20.122Z,40.9
2023-05-17T09:17:55.967Z,40.1
2023-05-17T09:23:34.414Z,39.9
2023-05-17T09:29:21.407Z,39.8
2023-05-17T09:35:00.131Z,39.7
2023-05-17T09:40:22.066Z,40.3
2023-05-17T09:45:58.513Z,42.3
2023-05-17T09:51:19.513Z,44.3
2023-05-17T09:56:56.798Z,44
2023-05-17T10:02:33.320Z,42.9
2023-05-17T10:08:29.014Z,40.4
2023-05-17T10:13:51.926Z,38.6
2023-05-17T10:19:14.503Z,38.4
2023-05-17T10:24:50.425Z,39.6
2023-05-17T10:29:55.814Z,39.9
2023-05-17T10:34:51.882Z,40
2023-05-17T10:40:28.319Z,39.5
2023-05-17T10:45:55.108Z,39.2
2023-05-17T10:51:44.546Z,38.6
2023-05-17T10:57:06.533Z,38.4
2023-05-17T11:02:41.220Z,38.1
2023-05-17T11:07:56.015Z,38.1
2023-05-17T11:13:15.884Z,38.5
2023-05-17T11:18:47.006Z,39.1
2023-05-17T11:24:13.337Z,39.8
2023-05-17T11:29:26.728Z,40.4
2023-05-17T11:35:18.878Z,41.6
2023-05-17T11:41:10.401Z,41.2
2023-05-17T11:47:05.415Z,34.8
2023-05-17T11:53:11.054Z,37.1
2023-05-17T11:58:44.015Z,36.9
2023-05-17T12:04:19.194Z,35.5
2023-05-17T12:09:56.416Z,35.3
2023-05-17T12:15:50.067Z,35.4
2023-05-17T12:21:27.813Z,35.6
2023-05-17T12:27:20.270Z,35.9
2023-05-17T12:33:13.086Z,37.3
2023-05-17T12:38:50.838Z,37.3
2023-05-17T12:44:56.650Z,36.4
2023-05-17T12:50:34.857Z,36.5
2023-05-17T12:56:10.372Z,36.1
2023-05-17T13:02:03.264Z,36.1
2023-05-17T13:07:41.110Z,36.8
2023-05-17T13:13:32.143Z,37.5
2023-05-17T13:19:26.134Z,38.1
2023-05-17T13:25:17.312Z,38.9
2023-05-17T13:30:50.688Z,38.4
2023-05-17T13:36:28.411Z,37.6
2023-05-17T13:42:04.540Z,36.8
2023-05-17T13:47:39.912Z,36
2023-05-17T13:52:47.103Z,34.9
2023-05-17T13:58:23.014Z,33.8
2023-05-17T14:03:45.294Z,32.9
2023-05-17T14:09:25.288Z,31.8
2023-05-17T14:15:00.932Z,30.6
2023-05-17T14:20:22.452Z,29
2023-05-17T14:25:59.306Z,27.3
2023-05-17T14:31:19.569Z,25.9
2023-05-17T14:36:40.620Z,24.7
2023-05-17T14:42:08.817Z,23.6
2023-05-17T14:47:29.612Z,22.8
2023-05-17T14:52:50.782Z,22.1
2023-05-17T14:57:58.051Z,21.5
2023-05-17T15:03:26.723Z,20.8
2023-05-17T15:08:48.265Z,20.3
2023-05-17T15:14:09.380Z,19.8
2023-05-17T15:19:32.112Z,19.3
2023-05-17T15:25:25.582Z,18.9
2023-05-17T15:31:03.707Z,18.5
2023-05-17T15:36:40.157Z,18.1
2023-05-17T15:42:31.077Z,17.8
2023-05-17T15:48:00.301Z,17.4
2023-05-17T15:53:36.492Z,17.1
2023-05-17T15:59:27.807Z,16.8
2023-05-17T16:05:05.243Z,16.6
2023-05-17T16:10:41.052Z,16.3
2023-05-17T16:16:16.539Z,16.1
2023-05-17T16:22:09.980Z,15.9
2023-05-17T16:28:00.425Z,15.7
2023-05-17T16:33:51.454Z,15.4
2023-05-17T16:39:43.800Z,15.3
2023-05-17T16:45:34.633Z,15.1
2023-05-17T16:51:26.328Z,14.9
2023-05-17T16:57:18.461Z,14.6
2023-05-17T17:03:10.553Z,14.3
2023-05-17T17:09:02.259Z,14
2023-05-17T17:15:11.610Z,13.8
2023-05-17T17:20:48.259Z,13.6
2023-05-17T17:26:42.998Z,13.3
2023-05-17T17:32:35.566Z,13.1
2023-05-17T17:38:11.289Z,13
2023-05-17T17:43:46.774Z,12.9
2023-05-17T17:49:39.291Z,12.7
2023-05-17T17:55:02.264Z,12.6
2023-05-17T18:00:38.298Z,12.5
2023-05-17T18:06:31.307Z,12.4
2023-05-17T18:12:21.886Z,12.3
2023-05-17T18:17:57.812Z,12.2
2023-05-17T18:23:35.395Z,12.1
2023-05-17T18:29:23.624Z,12.1
2023-05-17T18:34:47.520Z,12
2023-05-17T18:40:08.881Z,11.9
2023-05-17T18:45:47.325Z,11.9
2023-05-17T18:51:22.867Z,11.9
2023-05-17T18:56:59.733Z,11.8
2023-05-17T19:02:05.099Z,11.8
2023-05-17T19:07:25.818Z,11.8
2023-05-17T19:13:03.787Z,11.8
2023-05-17T19:18:40.963Z,11.8
2023-05-17T19:24:18.006Z,11.8
2023-05-17T19:30:10.928Z,11.7
2023-05-17T19:35:35.236Z,11.7
2023-05-17T19:40:55.649Z,11.6
2023-05-17T19:46:33.846Z,11.6
2023-05-17T19:51:55.703Z,11.6
2023-05-17T19:58:04.425Z,11.6
2023-05-17T20:03:42.223Z,11.6
2023-05-17T20:09:19.215Z,11.5
2023-05-17T20:15:10.842Z,11.5
2023-05-17T20:20:49.053Z,11.5
2023-05-17T20:26:10.953Z,11.4
2023-05-17T20:31:48.216Z,11.4
2023-05-17T20:37:41.061Z,11.4
2023-05-17T20:43:36.018Z,11.4
2023-05-17T20:49:27.209Z,11.4
2023-05-17T20:55:31.416Z,11.4
2023-05-17T21:01:07.507Z,11.4
2023-05-17T21:06:59.371Z,11.4
2023-05-17T21:12:35.795Z,11.4
2023-05-17T21:18:25.993Z,11.4
2023-05-17T21:23:33.987Z,11.4
2023-05-17T21:29:13.313Z,11.4
2023-05-17T21:35:05.884Z,11.4
2023-05-17T21:40:57.407Z,11.4
2023-05-17T21:46:49.871Z,11.4
2023-05-17T21:52:41.416Z,11.3
2023-05-17T21:58:52.365Z,11.3
2023-05-17T22:04:15.440Z,11.3
2023-05-17T22:09:51.180Z,11.3
2023-05-17T22:15:44.475Z,11.3
2023-05-17T22:21:33.370Z,11.3
2023-05-17T22:27:09.636Z,11.3
2023-05-17T22:33:00.725Z,11.3
2023-05-17T22:38:52.486Z,11.3
2023-05-17T22:44:13.041Z,11.3
2023-05-17T22:50:04.149Z,11.3
2023-05-17T22:55:55.585Z,11.3
2023-05-17T23:01:16.502Z,11.3
2023-05-17T23:06:37.486Z,11.2
2023-05-17T23:11:58.709Z,11.2
2023-05-17T23:17:36.905Z,11.2
2023-05-17T23:23:13.164Z,11.2
2023-05-17T23:28:49.860Z,11.1
2023-05-17T23:34:11.043Z,11.1
2023-05-17T23:39:47.617Z,11.1
2023-05-17T23:45:24.485Z,11.1
2023-05-17T23:51:16.737Z,11.1
2023-05-17T23:56:52.729Z,11.1
