createdAt,value
2022-11-29T00:01:44.764Z,6.28
2022-11-29T00:04:13.710Z,5.88
2022-11-29T00:06:43.684Z,4.45
2022-11-29T00:09:15.022Z,5.18
2022-11-29T00:12:01.900Z,5.25
2022-11-29T00:14:31.342Z,5.95
2022-11-29T00:17:02.678Z,5.45
2022-11-29T00:19:32.120Z,4.70
2022-11-29T00:22:03.435Z,5.15
2022-11-29T00:24:33.015Z,6.45
2022-11-29T00:27:02.661Z,5.45
2022-11-29T00:29:31.771Z,5.20
2022-11-29T00:32:00.647Z,6.18
2022-11-29T00:34:30.107Z,6.60
2022-11-29T00:36:59.055Z,7.75
2022-11-29T00:39:29.183Z,6.53
2022-11-29T00:41:58.294Z,6.75
2022-11-29T00:44:26.827Z,9.13
2022-11-29T00:46:55.385Z,6.50
2022-11-29T00:49:24.154Z,9.10
2022-11-29T00:51:52.715Z,5.95
2022-11-29T00:54:21.261Z,10.07
2022-11-29T00:56:51.171Z,7.00
2022-11-29T00:59:19.710Z,7.72
2022-11-29T01:01:48.530Z,8.75
2022-11-29T01:04:17.206Z,7.55
2022-11-29T01:06:45.827Z,10.60
2022-11-29T01:09:14.866Z,8.68
2022-11-29T01:11:43.763Z,5.55
2022-11-29T01:14:14.514Z,5.85
2022-11-29T01:16:43.332Z,8.25
2022-11-29T01:19:12.115Z,6.60
2022-11-29T01:21:41.549Z,5.65
2022-11-29T01:24:10.419Z,7.63
2022-11-29T01:26:39.262Z,6.18
2022-11-29T01:29:07.932Z,7.25
2022-11-29T01:31:37.896Z,5.97
2022-11-29T01:34:08.504Z,9.27
2022-11-29T01:36:37.213Z,6.90
2022-11-29T01:39:08.669Z,6.82
2022-11-29T01:41:38.808Z,7.75
2022-11-29T01:44:43.418Z,9.98
2022-11-29T01:47:14.353Z,9.43
2022-11-29T01:49:46.523Z,5.97
2022-11-29T01:52:20.739Z,7.07
2022-11-29T01:54:54.038Z,9.02
2022-11-29T01:57:23.374Z,7.65
2022-11-29T01:59:55.936Z,7.80
2022-11-29T02:02:33.546Z,10.57
2022-11-29T02:05:04.412Z,9.73
2022-11-29T02:07:34.016Z,6.32
2022-11-29T02:10:03.980Z,8.77
2022-11-29T02:12:44.132Z,9.80
2022-11-29T02:15:30.482Z,8.07
2022-11-29T02:18:08.976Z,7.22
2022-11-29T02:21:19.967Z,11.32
2022-11-29T02:24:49.539Z,7.00
2022-11-29T02:28:04.983Z,7.07
2022-11-29T02:31:17.439Z,4.27
2022-11-29T02:34:10.800Z,7.20
2022-11-29T02:37:01.716Z,8.15
2022-11-29T02:40:02.340Z,6.32
2022-11-29T02:43:18.850Z,7.90
2022-11-29T02:46:17.408Z,7.68
2022-11-29T02:49:05.714Z,4.68
2022-11-29T02:51:43.000Z,9.57
2022-11-29T02:54:22.270Z,7.43
2022-11-29T02:56:58.632Z,5.80
2022-11-29T02:59:42.798Z,8.52
2022-11-29T03:02:23.089Z,8.38
2022-11-29T03:05:02.953Z,4.00
2022-11-29T03:07:46.570Z,6.93
2022-11-29T03:10:29.044Z,5.53
2022-11-29T03:12:58.879Z,6.63
2022-11-29T03:15:32.747Z,9.77
2022-11-29T03:18:28.286Z,4.88
2022-11-29T03:21:11.326Z,6.10
2022-11-29T03:23:46.973Z,5.00
2022-11-29T03:26:20.669Z,7.75
2022-11-29T03:28:59.022Z,6.35
2022-11-29T03:31:33.009Z,5.88
2022-11-29T03:34:18.257Z,6.70
2022-11-29T03:36:57.643Z,7.57
2022-11-29T03:39:44.383Z,5.43
2022-11-29T03:42:17.782Z,4.72
2022-11-29T03:44:57.182Z,8.68
2022-11-29T03:47:31.543Z,6.72
2022-11-29T03:50:07.966Z,4.93
2022-11-29T03:52:49.390Z,8.25
2022-11-29T03:55:34.295Z,6.35
2022-11-29T03:58:22.983Z,3.97
2022-11-29T04:01:32.211Z,3.95
2022-11-29T04:04:42.509Z,6.50
2022-11-29T04:07:34.829Z,7.32
2022-11-29T04:10:21.518Z,5.65
2022-11-29T04:13:21.174Z,4.85
2022-11-29T04:16:32.305Z,7.43
2022-11-29T04:19:58.402Z,5.78
2022-11-29T04:22:57.014Z,5.88
2022-11-29T04:26:01.539Z,7.15
2022-11-29T04:29:10.219Z,6.43
2022-11-29T04:31:55.917Z,5.60
2022-11-29T04:34:55.218Z,7.50
2022-11-29T04:37:48.473Z,5.05
2022-11-29T04:40:44.084Z,6.40
2022-11-29T04:43:51.208Z,5.93
2022-11-29T04:46:41.634Z,6.47
2022-11-29T04:49:51.941Z,6.60
2022-11-29T04:52:39.574Z,6.45
2022-11-29T04:55:30.665Z,5.32
2022-11-29T04:58:08.599Z,4.75
2022-11-29T05:00:47.922Z,4.10
2022-11-29T05:03:29.127Z,4.97
2022-11-29T05:06:09.554Z,6.38
2022-11-29T05:08:50.646Z,5.70
2022-11-29T05:11:32.019Z,4.28
2022-11-29T05:14:10.235Z,9.70
2022-11-29T05:16:49.918Z,6.75
2022-11-29T05:19:42.705Z,4.60
2022-11-29T05:22:32.772Z,5.22
2022-11-29T05:25:17.921Z,5.00
2022-11-29T05:27:50.097Z,6.75
2022-11-29T05:30:22.415Z,5.25
2022-11-29T05:32:58.941Z,5.18
2022-11-29T05:35:51.855Z,5.72
2022-11-29T05:38:44.953Z,4.95
2022-11-29T05:41:44.298Z,4.38
2022-11-29T05:44:16.993Z,7.20
2022-11-29T05:46:56.378Z,5.78
2022-11-29T05:49:38.735Z,6.03
2022-11-29T05:52:25.440Z,4.95
2022-11-29T05:55:22.080Z,3.45
2022-11-29T05:57:58.886Z,4.72
2022-11-29T06:00:33.714Z,5.47
2022-11-29T06:03:16.235Z,7.35
2022-11-29T06:05:53.247Z,4.68
2022-11-29T06:08:34.473Z,5.55
2022-11-29T06:11:12.350Z,6.38
2022-11-29T06:13:52.611Z,6.95
2022-11-29T06:16:59.674Z,7.18
2022-11-29T06:19:54.489Z,6.13
2022-11-29T06:22:49.067Z,4.43
2022-11-29T06:25:36.218Z,9.23
2022-11-29T06:28:26.418Z,6.95
2022-11-29T06:31:02.383Z,7.40
2022-11-29T06:33:41.791Z,7.80
2022-11-29T06:36:18.171Z,7.78
2022-11-29T06:38:49.027Z,8.80
2022-11-29T06:41:23.613Z,7.05
2022-11-29T06:43:53.230Z,6.45
2022-11-29T06:46:36.573Z,6.47
2022-11-29T06:49:14.014Z,5.68
2022-11-29T06:51:57.017Z,6.53
2022-11-29T06:54:43.778Z,6.65
2022-11-29T06:57:21.727Z,7.55
2022-11-29T07:00:03.776Z,9.27
2022-11-29T07:03:07.814Z,8.93
2022-11-29T07:05:37.830Z,6.70
2022-11-29T07:08:10.894Z,6.20
2022-11-29T07:10:43.274Z,8.27
2022-11-29T07:13:14.510Z,7.80
2022-11-29T07:15:54.636Z,9.73
2022-11-29T07:18:35.979Z,11.48
2022-11-29T07:21:15.650Z,9.48
2022-11-29T07:23:55.569Z,8.60
2022-11-29T07:26:34.577Z,9.00
2022-11-29T07:29:19.461Z,10.15
2022-11-29T07:32:04.178Z,6.40
2022-11-29T07:34:42.894Z,12.65
2022-11-29T07:37:22.367Z,9.15
2022-11-29T07:39:59.760Z,9.70
2022-11-29T07:42:38.772Z,8.50
2022-11-29T07:45:21.005Z,7.60
2022-11-29T07:47:50.276Z,8.50
2022-11-29T07:50:19.183Z,7.70
2022-11-29T07:52:48.094Z,9.25
2022-11-29T07:55:19.312Z,6.85
2022-11-29T07:57:49.679Z,9.48
2022-11-29T08:00:21.130Z,8.15
2022-11-29T08:02:51.109Z,9.95
2022-11-29T08:05:20.307Z,8.80
2022-11-29T08:07:49.472Z,7.70
2022-11-29T08:10:18.989Z,7.57
2022-11-29T08:12:51.265Z,10.25
2022-11-29T08:15:21.665Z,8.57
2022-11-29T08:17:51.388Z,12.20
2022-11-29T08:20:20.499Z,9.27
2022-11-29T08:22:56.563Z,8.68
2022-11-29T08:25:25.199Z,6.90
2022-11-29T08:27:55.778Z,10.15
2022-11-29T08:30:25.235Z,10.02
2022-11-29T08:32:54.392Z,11.50
2022-11-29T08:35:25.259Z,13.05
2022-11-29T08:37:55.383Z,12.82
2022-11-29T08:40:24.330Z,10.35
2022-11-29T08:42:58.932Z,9.65
2022-11-29T08:45:27.568Z,17.30
2022-11-29T08:47:56.163Z,13.68
2022-11-29T08:50:25.910Z,8.82
2022-11-29T08:53:11.974Z,9.95
2022-11-29T08:55:43.136Z,8.07
2022-11-29T08:58:15.593Z,14.50
2022-11-29T09:00:46.891Z,11.65
2022-11-29T09:03:33.491Z,10.68
2022-11-29T09:06:12.281Z,8.30
2022-11-29T09:08:43.865Z,7.20
2022-11-29T09:11:15.343Z,11.80
2022-11-29T09:13:49.874Z,10.13
2022-11-29T09:16:21.247Z,10.73
2022-11-29T09:18:52.063Z,10.30
2022-11-29T09:21:21.019Z,5.85
2022-11-29T09:23:49.622Z,7.97
2022-11-29T09:26:20.825Z,6.07
2022-11-29T09:28:50.810Z,7.93
2022-11-29T09:31:20.388Z,5.85
2022-11-29T09:33:49.675Z,6.38
2022-11-29T09:36:23.721Z,6.13
2022-11-29T09:38:55.302Z,5.95
2022-11-29T09:41:52.043Z,7.32
2022-11-29T09:44:33.360Z,6.80
2022-11-29T09:47:14.588Z,10.65
2022-11-29T09:49:57.491Z,9.40
2022-11-29T09:52:40.426Z,6.80
2022-11-29T09:55:33.258Z,14.40
2022-11-29T09:58:04.114Z,8.23
2022-11-29T10:00:39.773Z,4.65
2022-11-29T10:03:20.316Z,8.68
2022-11-29T10:05:54.440Z,5.22
2022-11-29T10:08:29.908Z,6.88
2022-11-29T10:11:12.858Z,7.30
2022-11-29T10:13:47.059Z,22.50
2022-11-29T10:16:26.091Z,14.77
2022-11-29T10:19:03.437Z,6.25
2022-11-29T10:21:37.787Z,14.80
2022-11-29T10:24:13.547Z,6.30
2022-11-29T10:26:43.867Z,14.38
2022-11-29T10:29:15.836Z,10.27
2022-11-29T10:31:49.796Z,14.63
2022-11-29T10:34:22.041Z,11.67
2022-11-29T10:36:54.415Z,6.75
2022-11-29T10:39:29.543Z,7.60
2022-11-29T10:42:02.147Z,6.20
2022-11-29T10:44:32.770Z,5.97
2022-11-29T10:47:10.927Z,5.78
2022-11-29T10:49:40.873Z,7.32
2022-11-29T10:52:20.850Z,7.38
2022-11-29T10:54:51.639Z,5.55
2022-11-29T10:57:23.101Z,5.05
2022-11-29T11:00:06.912Z,4.90
2022-11-29T11:02:37.662Z,4.65
2022-11-29T11:05:18.721Z,4.85
2022-11-29T11:07:57.319Z,5.13
2022-11-29T11:10:29.492Z,6.82
2022-11-29T11:13:08.439Z,5.90
2022-11-29T11:15:37.981Z,6.05
2022-11-29T11:18:21.702Z,9.68
2022-11-29T11:20:55.502Z,8.77
2022-11-29T11:23:28.012Z,7.07
2022-11-29T11:26:02.432Z,5.15
2022-11-29T11:28:42.690Z,6.10
2022-11-29T11:31:13.161Z,9.73
2022-11-29T11:33:44.862Z,9.23
2022-11-29T11:36:16.794Z,8.63
2022-11-29T11:38:53.016Z,6.28
2022-11-29T11:41:46.753Z,7.28
2022-11-29T11:44:47.021Z,4.80
2022-11-29T11:47:19.235Z,6.20
2022-11-29T11:49:57.722Z,8.10
2022-11-29T11:52:34.740Z,6.38
2022-11-29T11:55:19.450Z,4.63
2022-11-29T11:57:48.291Z,6.95
2022-11-29T12:01:03.335Z,5.50
2022-11-29T12:03:52.752Z,5.53
2022-11-29T12:06:38.537Z,4.03
2022-11-29T12:09:19.494Z,4.15
2022-11-29T12:12:01.381Z,5.65
2022-11-29T12:14:40.431Z,3.40
2022-11-29T12:17:21.072Z,4.38
2022-11-29T12:20:05.751Z,5.28
2022-11-29T12:22:48.043Z,5.20
2022-11-29T12:25:23.746Z,4.32
2022-11-29T12:27:53.102Z,3.90
2022-11-29T12:30:21.897Z,5.45
2022-11-29T12:33:05.458Z,3.47
2022-11-29T12:35:47.451Z,4.00
2022-11-29T12:38:50.479Z,3.83
2022-11-29T12:41:36.508Z,4.30
2022-11-29T12:44:19.579Z,4.28
2022-11-29T12:47:13.170Z,3.42
2022-11-29T12:49:54.938Z,3.60
2022-11-29T12:52:30.213Z,6.78
2022-11-29T12:55:09.282Z,5.07
2022-11-29T12:57:46.193Z,4.22
2022-11-29T13:00:17.419Z,13.13
2022-11-29T13:03:06.122Z,7.65
2022-11-29T13:05:50.802Z,4.22
2022-11-29T13:08:48.827Z,3.90
2022-11-29T13:11:25.426Z,3.63
2022-11-29T13:14:20.280Z,3.72
2022-11-29T13:16:58.276Z,5.10
2022-11-29T13:19:39.056Z,4.95
2022-11-29T13:22:17.484Z,4.45
2022-11-29T13:24:49.468Z,4.45
2022-11-29T13:27:25.285Z,4.50
2022-11-29T13:29:56.242Z,4.50
2022-11-29T13:32:36.505Z,4.05
2022-11-29T13:35:10.139Z,4.22
2022-11-29T13:37:50.575Z,3.45
2022-11-29T13:40:36.208Z,3.93
2022-11-29T13:43:18.930Z,3.38
2022-11-29T13:45:54.742Z,3.50
2022-11-29T13:48:36.417Z,3.55
2022-11-29T13:51:31.072Z,3.70
2022-11-29T13:54:03.965Z,4.45
2022-11-29T13:56:43.128Z,3.00
2022-11-29T13:59:21.708Z,9.65
2022-11-29T14:01:53.906Z,11.20
2022-11-29T14:04:38.149Z,7.72
2022-11-29T14:07:12.316Z,5.03
2022-11-29T14:09:50.923Z,4.15
2022-11-29T14:12:41.448Z,3.97
2022-11-29T14:15:27.923Z,3.63
2022-11-29T14:17:58.991Z,3.30
2022-11-29T14:20:59.370Z,3.22
2022-11-29T14:23:42.435Z,3.90
2022-11-29T14:26:38.094Z,3.50
2022-11-29T14:29:54.735Z,3.15
2022-11-29T14:32:26.669Z,3.30
2022-11-29T14:35:00.621Z,5.70
2022-11-29T14:37:43.450Z,5.07
2022-11-29T14:40:30.427Z,3.30
2022-11-29T14:42:59.679Z,3.47
2022-11-29T14:45:31.552Z,3.72
2022-11-29T14:48:03.237Z,3.53
2022-11-29T14:50:36.079Z,5.53
2022-11-29T14:53:06.114Z,5.90
2022-11-29T14:55:37.764Z,5.07
2022-11-29T14:58:21.726Z,5.05
2022-11-29T15:01:09.538Z,4.83
2022-11-29T15:03:50.606Z,5.38
2022-11-29T15:06:26.993Z,8.32
2022-11-29T15:09:06.225Z,8.40
2022-11-29T15:11:55.860Z,8.25
2022-11-29T15:14:48.671Z,6.73
2022-11-29T15:17:27.625Z,3.72
2022-11-29T15:20:24.107Z,3.60
2022-11-29T15:22:54.390Z,4.00
2022-11-29T15:25:25.282Z,3.60
2022-11-29T15:27:56.065Z,3.60
2022-11-29T15:30:34.481Z,3.10
2022-11-29T15:33:05.926Z,3.90
2022-11-29T15:35:37.474Z,3.53
2022-11-29T15:38:06.256Z,3.30
2022-11-29T15:40:37.442Z,3.40
2022-11-29T15:43:17.280Z,3.60
2022-11-29T15:45:50.211Z,3.70
2022-11-29T15:48:22.448Z,4.55
2022-11-29T15:51:14.794Z,3.95
2022-11-29T15:53:47.377Z,4.57
2022-11-29T15:56:21.959Z,4.15
2022-11-29T15:58:53.635Z,5.30
2022-11-29T16:01:23.270Z,4.72
2022-11-29T16:03:58.414Z,7.47
2022-11-29T16:06:35.230Z,6.35
2022-11-29T16:09:05.101Z,5.00
2022-11-29T16:11:34.122Z,6.85
2022-11-29T16:14:21.378Z,5.20
2022-11-29T16:16:53.620Z,5.35
2022-11-29T16:19:31.845Z,4.60
2022-11-29T16:22:09.667Z,3.92
2022-11-29T16:24:39.994Z,4.70
2022-11-29T16:27:09.355Z,4.80
2022-11-29T16:29:43.323Z,4.55
2022-11-29T16:32:24.897Z,5.37
2022-11-29T16:34:54.600Z,5.00
2022-11-29T16:37:26.791Z,5.00
2022-11-29T16:40:01.278Z,4.68
2022-11-29T16:42:32.455Z,5.40
2022-11-29T16:45:43.083Z,4.50
2022-11-29T16:48:31.930Z,4.10
2022-11-29T16:51:25.863Z,5.75
2022-11-29T16:53:56.208Z,4.10
2022-11-29T16:56:27.596Z,4.82
2022-11-29T16:59:17.109Z,5.10
2022-11-29T17:01:52.936Z,5.35
2022-11-29T17:04:24.362Z,3.65
2022-11-29T17:06:54.416Z,3.63
2022-11-29T17:09:28.053Z,3.47
2022-11-29T17:12:00.079Z,3.45
2022-11-29T17:14:29.143Z,3.83
2022-11-29T17:16:59.703Z,3.90
2022-11-29T17:19:31.259Z,3.60
2022-11-29T17:22:00.144Z,5.00
2022-11-29T17:24:30.323Z,3.70
2022-11-29T17:26:58.843Z,3.70
2022-11-29T17:29:27.371Z,4.18
2022-11-29T17:31:55.961Z,4.75
2022-11-29T17:34:24.614Z,5.35
2022-11-29T17:36:53.387Z,7.65
2022-11-29T17:39:22.783Z,5.53
2022-11-29T17:41:52.775Z,4.15
2022-11-29T17:44:21.581Z,4.28
2022-11-29T17:46:50.140Z,4.05
2022-11-29T17:49:20.059Z,4.60
2022-11-29T17:51:53.071Z,4.80
2022-11-29T17:54:22.761Z,6.97
2022-11-29T17:56:53.078Z,4.07
2022-11-29T17:59:21.867Z,4.93
2022-11-29T18:01:50.485Z,4.97
2022-11-29T18:04:19.340Z,5.20
2022-11-29T18:06:50.486Z,4.50
2022-11-29T18:09:20.232Z,4.10
2022-11-29T18:11:50.694Z,5.28
2022-11-29T18:14:25.318Z,4.43
2022-11-29T18:16:53.943Z,4.60
2022-11-29T18:19:23.957Z,5.13
2022-11-29T18:21:53.173Z,5.22
2022-11-29T18:24:21.737Z,6.30
2022-11-29T18:26:50.554Z,5.07
2022-11-29T18:29:20.703Z,5.30
2022-11-29T18:31:49.524Z,4.45
2022-11-29T18:34:18.235Z,6.10
2022-11-29T18:36:48.939Z,5.03
2022-11-29T18:39:19.694Z,4.88
2022-11-29T18:41:50.515Z,5.18
2022-11-29T18:44:24.541Z,5.07
2022-11-29T18:46:53.321Z,5.03
2022-11-29T18:49:22.102Z,5.93
2022-11-29T18:51:51.616Z,4.85
2022-11-29T18:54:20.673Z,5.30
2022-11-29T18:56:51.894Z,5.00
2022-11-29T18:59:23.086Z,4.88
2022-11-29T19:01:51.965Z,4.90
2022-11-29T19:04:22.101Z,4.82
2022-11-29T19:06:51.209Z,4.88
2022-11-29T19:09:22.846Z,4.93
2022-11-29T19:11:52.009Z,4.47
2022-11-29T19:14:22.076Z,5.32
2022-11-29T19:16:51.630Z,5.23
2022-11-29T19:19:20.522Z,5.50
2022-11-29T19:21:49.505Z,5.00
2022-11-29T19:24:19.155Z,6.72
2022-11-29T19:26:49.579Z,5.43
2022-11-29T19:29:18.838Z,5.63
2022-11-29T19:31:50.619Z,5.72
2022-11-29T19:34:19.161Z,5.95
2022-11-29T19:36:47.814Z,6.13
2022-11-29T19:39:18.104Z,5.75
2022-11-29T19:41:48.952Z,6.10
2022-11-29T19:44:17.717Z,6.70
2022-11-29T19:46:49.429Z,10.65
2022-11-29T19:49:18.634Z,10.82
2022-11-29T19:51:47.205Z,9.82
2022-11-29T19:54:15.938Z,9.45
2022-11-29T19:56:44.574Z,8.52
2022-11-29T19:59:13.410Z,8.90
2022-11-29T20:01:43.092Z,6.85
2022-11-29T20:04:17.034Z,7.70
2022-11-29T20:06:45.756Z,6.67
2022-11-29T20:09:15.477Z,7.50
2022-11-29T20:11:45.074Z,7.45
2022-11-29T20:14:14.721Z,6.95
2022-11-29T20:16:43.709Z,7.53
2022-11-29T20:19:17.071Z,8.23
2022-11-29T20:21:48.907Z,9.95
2022-11-29T20:24:19.492Z,9.88
2022-11-29T20:26:49.494Z,8.00
2022-11-29T20:29:19.585Z,10.05
2022-11-29T20:31:51.014Z,7.75
2022-11-29T20:34:22.149Z,8.77
2022-11-29T20:37:33.161Z,10.45
2022-11-29T20:40:05.157Z,13.35
2022-11-29T20:43:07.180Z,13.45
2022-11-29T20:45:36.323Z,11.73
2022-11-29T20:48:13.462Z,8.60
2022-11-29T20:50:46.615Z,8.48
2022-11-29T20:53:35.197Z,9.85
2022-11-29T20:56:04.819Z,9.25
2022-11-29T20:58:33.981Z,7.93
2022-11-29T21:01:03.245Z,8.38
2022-11-29T21:03:32.433Z,7.80
2022-11-29T21:06:06.261Z,10.18
2022-11-29T21:08:37.778Z,10.10
2022-11-29T21:11:09.310Z,7.40
2022-11-29T21:13:38.929Z,9.55
2022-11-29T21:16:08.966Z,10.15
2022-11-29T21:18:38.294Z,9.82
2022-11-29T21:21:23.556Z,9.48
2022-11-29T21:24:04.319Z,6.90
2022-11-29T21:26:41.541Z,9.68
2022-11-29T21:29:21.947Z,8.63
2022-11-29T21:31:54.026Z,7.32
2022-11-29T21:34:23.416Z,8.15
2022-11-29T21:36:59.074Z,9.20
2022-11-29T21:39:33.840Z,11.18
2022-11-29T21:42:03.500Z,9.15
2022-11-29T21:44:32.239Z,8.32
2022-11-29T21:47:00.774Z,8.27
2022-11-29T21:49:29.582Z,6.70
2022-11-29T21:52:01.099Z,8.65
2022-11-29T21:54:30.842Z,9.25
2022-11-29T21:56:59.729Z,10.98
2022-11-29T21:59:28.375Z,11.50
2022-11-29T22:01:57.391Z,9.07
2022-11-29T22:04:26.342Z,8.05
2022-11-29T22:06:55.099Z,10.05
2022-11-29T22:09:25.052Z,10.05
2022-11-29T22:11:54.517Z,10.00
2022-11-29T22:14:24.093Z,9.57
2022-11-29T22:16:55.350Z,9.63
2022-11-29T22:19:27.030Z,10.25
2022-11-29T22:21:57.908Z,8.30
2022-11-29T22:24:30.772Z,9.65
2022-11-29T22:26:59.506Z,11.95
2022-11-29T22:29:28.305Z,7.82
2022-11-29T22:31:59.405Z,9.75
2022-11-29T22:34:29.848Z,8.05
2022-11-29T22:36:58.411Z,10.32
2022-11-29T22:39:28.383Z,9.43
2022-11-29T22:41:56.936Z,9.88
2022-11-29T22:44:25.959Z,8.68
2022-11-29T22:46:54.588Z,11.38
2022-11-29T22:49:23.204Z,9.82
2022-11-29T22:51:52.383Z,10.03
2022-11-29T22:54:21.065Z,8.35
2022-11-29T22:56:52.358Z,7.97
2022-11-29T22:59:20.922Z,8.25
2022-11-29T23:01:49.764Z,7.60
2022-11-29T23:04:18.311Z,8.43
2022-11-29T23:06:47.755Z,9.52
2022-11-29T23:09:21.706Z,9.07
2022-11-29T23:11:56.489Z,8.15
2022-11-29T23:14:25.794Z,8.25
2022-11-29T23:16:54.379Z,7.70
2022-11-29T23:19:23.175Z,8.98
2022-11-29T23:21:52.083Z,9.32
2022-11-29T23:24:20.677Z,9.07
2022-11-29T23:26:49.376Z,9.25
2022-11-29T23:29:20.923Z,8.17
2022-11-29T23:31:50.269Z,9.55
2022-11-29T23:34:19.322Z,8.82
2022-11-29T23:36:52.632Z,7.13
2022-11-29T23:39:22.224Z,8.35
2022-11-29T23:41:50.766Z,8.27
2022-11-29T23:44:20.943Z,6.95
2022-11-29T23:46:49.711Z,9.63
2022-11-29T23:49:18.256Z,7.95
2022-11-29T23:51:46.885Z,7.15
2022-11-29T23:54:15.690Z,8.07
2022-11-29T23:56:44.272Z,7.32
2022-11-29T23:59:12.847Z,6.13
