createdAt,value
2023-04-18T00:03:33.775Z,102235.75
2023-04-18T00:08:59.661Z,102238.07
2023-04-18T00:14:25.419Z,102240.52
2023-04-18T00:19:51.158Z,102244.03
2023-04-18T00:25:17.045Z,102246.36
2023-04-18T00:30:43.042Z,102241.88
2023-04-18T00:36:08.761Z,102242.22
2023-04-18T00:41:32.869Z,102244.31
2023-04-18T00:46:58.504Z,102242.74
2023-04-18T00:52:24.290Z,102246.46
2023-04-18T00:57:50.012Z,102247.27
2023-04-18T01:03:16.016Z,102250.20
2023-04-18T01:08:42.874Z,102247.27
2023-04-18T01:14:21.322Z,102248.27
2023-04-18T01:19:47.074Z,102246.77
2023-04-18T01:25:12.768Z,102249.58
2023-04-18T01:30:38.566Z,102252.08
2023-04-18T01:36:04.416Z,102252.84
2023-04-18T01:41:30.100Z,102247.68
2023-04-18T01:46:56.397Z,102249.50
2023-04-18T01:52:22.019Z,102249.70
2023-04-18T01:57:48.019Z,102247.17
2023-04-18T02:03:13.819Z,102240.56
2023-04-18T02:08:40.313Z,102241.50
2023-04-18T02:13:59.678Z,102239.05
2023-04-18T02:19:25.384Z,102236.73
2023-04-18T02:24:43.527Z,102236.52
2023-04-18T02:30:09.264Z,102238.29
2023-04-18T02:35:34.967Z,102236.65
2023-04-18T02:41:00.648Z,102241.29
2023-04-18T02:46:18.740Z,102241.72
2023-04-18T02:51:44.444Z,102241.82
2023-04-18T02:57:10.153Z,102244.02
2023-04-18T03:02:35.909Z,102242.90
2023-04-18T03:08:01.902Z,102244.23
2023-04-18T03:13:27.783Z,102251.02
2023-04-18T03:18:53.427Z,102257.04
2023-04-18T03:24:19.217Z,102261.86
2023-04-18T03:29:44.920Z,102262.67
2023-04-18T03:35:11.541Z,102264.64
2023-04-18T03:40:37.485Z,102261.00
2023-04-18T03:46:03.338Z,102263.85
2023-04-18T03:51:29.089Z,102269.60
2023-04-18T03:56:55.093Z,102271.37
2023-04-18T04:02:20.914Z,102274.60
2023-04-18T04:07:47.098Z,102276.83
2023-04-18T04:13:12.853Z,102274.58
2023-04-18T04:18:30.861Z,102275.56
2023-04-18T04:23:56.576Z,102284.14
2023-04-18T04:29:22.319Z,102287.66
2023-04-18T04:34:47.985Z,102284.87
2023-04-18T04:40:13.792Z,102290.59
2023-04-18T04:45:39.817Z,102292.20
2023-04-18T04:51:13.290Z,102296.70
2023-04-18T04:56:39.010Z,102294.31
2023-04-18T05:01:57.440Z,102300.40
2023-04-18T05:07:23.167Z,102300.86
2023-04-18T05:12:48.879Z,102299.02
2023-04-18T05:18:14.517Z,102299.08
2023-04-18T05:23:40.249Z,102300.70
2023-04-18T05:29:06.031Z,102303.89
2023-04-18T05:34:30.401Z,102304.27
2023-04-18T05:39:56.830Z,102309.31
2023-04-18T05:45:23.814Z,102309.59
2023-04-18T05:50:49.440Z,102305.78
2023-04-18T05:56:15.196Z,102315.61
2023-04-18T06:01:40.912Z,102312.00
2023-04-18T06:07:06.623Z,102310.20
2023-04-18T06:12:32.258Z,102312.92
2023-04-18T06:17:58.316Z,102315.40
2023-04-18T06:23:24.033Z,102317.64
2023-04-18T06:28:49.854Z,102316.67
2023-04-18T06:34:15.742Z,102323.59
2023-04-18T06:39:34.142Z,102322.98
2023-04-18T06:44:59.788Z,102328.50
2023-04-18T06:50:19.100Z,102326.58
2023-04-18T06:55:44.755Z,102323.52
2023-04-18T07:00:59.060Z,102333.96
2023-04-18T07:06:25.045Z,102333.08
2023-04-18T07:11:50.950Z,102333.89
2023-04-18T07:17:00.919Z,102333.65
2023-04-18T07:22:26.762Z,102332.76
2023-04-18T07:27:53.716Z,102332.41
2023-04-18T07:33:19.608Z,102330.58
2023-04-18T07:38:28.585Z,102328.38
2023-04-18T07:43:45.185Z,102331.02
2023-04-18T07:49:10.923Z,102330.77
2023-04-18T07:54:36.720Z,102329.98
2023-04-18T08:00:02.345Z,102334.06
2023-04-18T08:05:29.583Z,102336.66
2023-04-18T08:10:45.151Z,102340.65
2023-04-18T08:16:02.211Z,102338.23
2023-04-18T08:21:28.168Z,102340.92
2023-04-18T08:26:53.996Z,102337.27
2023-04-18T08:32:19.831Z,102338.66
2023-04-18T08:37:35.488Z,102343.31
2023-04-18T08:43:08.011Z,102349.20
2023-04-18T08:48:35.408Z,102349.60
2023-04-18T08:54:01.138Z,102351.55
2023-04-18T08:59:27.033Z,102356.53
2023-04-18T09:04:57.747Z,102357.85
2023-04-18T09:10:23.534Z,102353.77
2023-04-18T09:15:50.035Z,102346.44
2023-04-18T09:21:04.521Z,102347.09
2023-04-18T09:26:21.187Z,102348.10
2023-04-18T09:31:47.015Z,102347.64
2023-04-18T09:37:27.080Z,102345.83
2023-04-18T09:42:37.260Z,102344.18
2023-04-18T09:48:03.040Z,102345.80
2023-04-18T09:53:30.927Z,102347.65
2023-04-18T09:59:01.013Z,102339.23
2023-04-18T10:04:27.317Z,102339.97
2023-04-18T10:09:44.656Z,102334.52
2023-04-18T10:15:10.933Z,102342.39
2023-04-18T10:20:23.973Z,102334.60
2023-04-18T10:25:59.484Z,102331.26
2023-04-18T10:31:25.546Z,102330.20
2023-04-18T10:36:50.096Z,102321.51
2023-04-18T10:42:06.751Z,102326.17
2023-04-18T10:47:42.589Z,102323.60
2023-04-18T10:53:08.303Z,102325.14
2023-04-18T10:58:37.222Z,102319.13
2023-04-18T11:04:04.039Z,102323.12
2023-04-18T11:09:33.794Z,102325.34
2023-04-18T11:14:56.069Z,102327.27
2023-04-18T11:20:27.033Z,102321.06
2023-04-18T11:25:57.044Z,102318.06
2023-04-18T11:31:22.990Z,102319.42
2023-04-18T11:36:38.842Z,102319.85
2023-04-18T11:41:59.560Z,102314.30
2023-04-18T11:47:25.523Z,102309.55
2023-04-18T11:52:53.005Z,102304.04
2023-04-18T11:58:20.323Z,102304.67
2023-04-18T12:03:29.686Z,102305.63
2023-04-18T12:08:55.491Z,102303.90
2023-04-18T12:14:21.436Z,102301.33
2023-04-18T12:19:49.959Z,102295.19
2023-04-18T12:31:04.478Z,102290.29
2023-04-18T12:36:32.878Z,102287.56
2023-04-18T12:41:58.583Z,102285.11
2023-04-18T12:47:24.447Z,102286.50
2023-04-18T12:52:50.104Z,102291.70
2023-04-18T12:58:16.614Z,102288.21
2023-04-18T13:03:42.468Z,102284.21
2023-04-18T13:09:08.243Z,102279.25
2023-04-18T13:14:33.868Z,102274.83
2023-04-18T13:19:59.870Z,102267.23
2023-04-18T13:25:17.055Z,102267.84
2023-04-18T13:30:25.503Z,102263.86
2023-04-18T13:35:51.676Z,102267.96
2023-04-18T13:41:08.904Z,102267.15
2023-04-18T13:46:33.412Z,102261.89
2023-04-18T13:51:59.336Z,102256.80
2023-04-18T13:57:11.390Z,102252.98
2023-04-18T14:02:37.199Z,102254.08
2023-04-18T14:07:54.287Z,102250.61
2023-04-18T14:13:19.940Z,102247.52
2023-04-18T14:18:45.942Z,102247.92
2023-04-18T14:24:12.694Z,102242.48
2023-04-18T14:29:38.450Z,102240.04
2023-04-18T14:35:04.296Z,102239.60
2023-04-18T14:40:33.023Z,102238.77
2023-04-18T14:45:41.415Z,102235.04
2023-04-18T14:51:04.470Z,102231.02
2023-04-18T14:56:30.574Z,102232.44
2023-04-18T15:01:43.377Z,102227.23
2023-04-18T15:07:09.023Z,102231.93
2023-04-18T15:12:34.713Z,102229.36
2023-04-18T15:18:00.465Z,102224.70
2023-04-18T15:23:13.648Z,102226.38
2023-04-18T15:28:39.632Z,102220.61
2023-04-18T15:33:47.811Z,102224.21
2023-04-18T15:39:13.480Z,102219.75
2023-04-18T15:44:31.818Z,102227.34
2023-04-18T15:49:40.085Z,102222.34
2023-04-18T15:55:05.796Z,102221.35
2023-04-18T16:00:17.468Z,102224.73
2023-04-18T16:05:34.600Z,102227.25
2023-04-18T16:11:00.159Z,102229.45
2023-04-18T16:16:18.418Z,102230.46
2023-04-18T16:21:44.118Z,102232.48
2023-04-18T16:27:00.521Z,102228.59
2023-04-18T16:32:29.233Z,102227.73
2023-04-18T16:37:54.996Z,102227.70
2023-04-18T16:43:21.463Z,102231.65
2023-04-18T16:48:47.334Z,102231.34
2023-04-18T16:53:57.428Z,102237.42
2023-04-18T16:59:15.927Z,102240.05
2023-04-18T17:04:27.143Z,102243.36
2023-04-18T17:09:53.228Z,102244.52
2023-04-18T17:15:18.945Z,102246.80
2023-04-18T17:20:37.375Z,102256.09
2023-04-18T17:25:51.975Z,102256.40
2023-04-18T17:31:02.669Z,102257.83
2023-04-18T17:36:28.886Z,102262.27
2023-04-18T17:41:57.294Z,102266.70
2023-04-18T17:47:22.955Z,102267.08
2023-04-18T17:52:48.708Z,102268.13
2023-04-18T17:58:14.380Z,102273.34
2023-04-18T18:03:40.801Z,102272.86
2023-04-18T18:09:06.659Z,102282.09
2023-04-18T18:14:32.494Z,102283.33
2023-04-18T18:19:59.082Z,102291.10
2023-04-18T18:25:25.368Z,102292.55
2023-04-18T18:30:51.201Z,102297.77
2023-04-18T18:36:16.938Z,102296.30
2023-04-18T18:41:43.212Z,102302.58
2023-04-18T18:46:48.758Z,102307.02
2023-04-18T18:52:15.030Z,102312.25
2023-04-18T18:57:40.696Z,102314.96
2023-04-18T19:03:06.717Z,102323.00
2023-04-18T19:08:32.524Z,102332.34
2023-04-18T19:13:58.308Z,102335.61
2023-04-18T19:19:24.274Z,102341.84
2023-04-18T19:24:49.938Z,102345.54
2023-04-18T19:30:15.608Z,102347.44
2023-04-18T19:35:31.301Z,102345.77
2023-04-18T19:40:57.250Z,102349.36
2023-04-18T19:46:22.960Z,102343.20
2023-04-18T19:51:49.454Z,102336.77
2023-04-18T19:56:56.506Z,102336.40
2023-04-18T20:02:22.479Z,102338.86
2023-04-18T20:07:39.563Z,102336.98
2023-04-18T20:13:05.724Z,102332.64
2023-04-18T20:18:32.040Z,102330.77
2023-04-18T20:23:49.804Z,102328.59
2023-04-18T20:29:09.147Z,102327.42
2023-04-18T20:34:35.115Z,102329.23
2023-04-18T20:40:00.756Z,102327.00
2023-04-18T20:45:28.331Z,102330.01
2023-04-18T20:50:53.994Z,102330.53
2023-04-18T20:56:05.765Z,102329.64
2023-04-18T21:01:14.209Z,102331.67
2023-04-18T21:06:40.263Z,102332.22
2023-04-18T21:12:05.982Z,102337.81
2023-04-18T21:17:31.872Z,102343.33
2023-04-18T21:22:57.592Z,102344.59
2023-04-18T21:28:23.413Z,102336.75
2023-04-18T21:33:49.096Z,102337.59
2023-04-18T21:39:16.064Z,102332.91
2023-04-18T21:44:41.726Z,102330.45
2023-04-18T21:50:07.930Z,102330.67
2023-04-18T21:55:33.620Z,102333.17
2023-04-18T22:00:39.258Z,102336.37
2023-04-18T22:05:57.873Z,102332.09
2023-04-18T22:11:23.752Z,102332.21
2023-04-18T22:16:39.880Z,102325.51
2023-04-18T22:22:05.597Z,102323.02
2023-04-18T22:27:31.289Z,102314.58
2023-04-18T22:32:39.680Z,102312.27
2023-04-18T22:38:05.850Z,102308.70
2023-04-18T22:43:32.312Z,102302.71
2023-04-18T22:48:56.682Z,102300.62
2023-04-18T22:54:22.438Z,102295.48
2023-04-18T22:59:27.908Z,102287.76
2023-04-18T23:04:54.126Z,102284.95
2023-04-18T23:10:02.216Z,102283.83
2023-04-18T23:15:22.828Z,102281.41
2023-04-18T23:20:49.232Z,102279.79
2023-04-18T23:25:57.568Z,102280.55
2023-04-18T23:31:23.295Z,102286.46
2023-04-18T23:36:42.398Z,102287.39
2023-04-18T23:42:08.065Z,102285.08
2023-04-18T23:47:23.721Z,102287.65
2023-04-18T23:52:49.449Z,102283.27
2023-04-18T23:58:15.334Z,102279.48
