createdAt,value
2022-11-12T00:01:40.489Z,49.57
2022-11-12T00:04:26.350Z,50.59
2022-11-12T00:07:12.623Z,49.97
2022-11-12T00:09:58.867Z,50.34
2022-11-12T00:12:45.239Z,51.32
2022-11-12T00:15:31.196Z,52.10
2022-11-12T00:18:17.035Z,50.42
2022-11-12T00:21:03.015Z,50.30
2022-11-12T00:23:48.941Z,50.59
2022-11-12T00:26:35.131Z,50.37
2022-11-12T00:29:21.179Z,50.51
2022-11-12T00:32:08.049Z,49.76
2022-11-12T00:34:53.972Z,50.27
2022-11-12T00:37:39.755Z,50.23
2022-11-12T00:40:26.028Z,50.30
2022-11-12T00:43:11.963Z,50.05
2022-11-12T00:45:57.998Z,50.63
2022-11-12T00:48:43.945Z,50.58
2022-11-12T00:51:30.109Z,50.26
2022-11-12T00:54:16.200Z,50.34
2022-11-12T00:57:01.872Z,50.37
2022-11-12T00:59:47.756Z,50.46
2022-11-12T01:02:40.737Z,49.90
2022-11-12T01:05:47.595Z,50.05
2022-11-12T01:08:54.805Z,50.03
2022-11-12T01:11:59.405Z,50.48
2022-11-12T01:15:05.788Z,50.58
2022-11-12T01:18:10.296Z,50.56
2022-11-12T01:21:15.135Z,50.57
2022-11-12T01:24:20.036Z,50.96
2022-11-12T01:27:24.678Z,50.66
2022-11-12T01:30:29.413Z,51.08
2022-11-12T01:33:33.972Z,50.79
2022-11-12T01:36:39.561Z,51.09
2022-11-12T01:39:44.502Z,50.94
2022-11-12T01:42:53.678Z,50.85
2022-11-12T01:45:59.461Z,50.83
2022-11-12T01:49:12.332Z,51.26
2022-11-12T01:52:18.017Z,50.75
2022-11-12T01:55:25.222Z,51.21
2022-11-12T01:58:31.392Z,51.27
2022-11-12T02:01:37.170Z,51.10
2022-11-12T02:04:42.936Z,50.97
2022-11-12T02:07:48.429Z,50.75
2022-11-12T02:10:53.175Z,50.44
2022-11-12T02:14:03.530Z,50.81
2022-11-12T02:17:08.528Z,50.99
2022-11-12T02:20:13.550Z,50.71
2022-11-12T02:23:17.955Z,50.59
2022-11-12T02:26:22.959Z,50.65
2022-11-12T02:29:27.991Z,50.84
2022-11-12T02:32:32.776Z,50.89
2022-11-12T02:35:37.881Z,51.31
2022-11-12T02:38:42.684Z,50.61
2022-11-12T02:41:47.511Z,50.97
2022-11-12T02:44:52.273Z,51.28
2022-11-12T02:47:56.835Z,50.49
2022-11-12T02:51:02.135Z,50.62
2022-11-12T02:54:06.624Z,50.92
2022-11-12T02:57:11.541Z,50.89
2022-11-12T03:00:16.588Z,50.88
2022-11-12T03:03:21.553Z,51.06
2022-11-12T03:06:26.465Z,50.93
2022-11-12T03:09:31.396Z,50.71
2022-11-12T03:12:36.392Z,50.77
2022-11-12T03:15:41.064Z,50.73
2022-11-12T03:18:45.833Z,51.16
2022-11-12T03:21:50.702Z,51.21
2022-11-12T03:24:55.763Z,51.07
2022-11-12T03:28:03.616Z,50.93
2022-11-12T03:31:08.413Z,50.97
2022-11-12T03:34:13.502Z,51.22
2022-11-12T03:37:17.955Z,50.73
2022-11-12T03:40:22.711Z,50.56
2022-11-12T03:43:27.071Z,50.94
2022-11-12T03:46:32.090Z,50.83
2022-11-12T03:49:36.886Z,50.78
2022-11-12T03:52:50.074Z,50.97
2022-11-12T03:55:55.007Z,50.80
2022-11-12T03:58:59.612Z,50.95
2022-11-12T04:02:04.498Z,50.70
2022-11-12T04:05:47.905Z,50.82
2022-11-12T04:08:52.601Z,51.04
2022-11-12T04:12:17.343Z,50.77
2022-11-12T04:15:22.115Z,51.03
2022-11-12T04:18:45.444Z,51.05
2022-11-12T04:21:55.956Z,50.71
2022-11-12T04:25:19.399Z,51.18
2022-11-12T04:28:24.408Z,51.42
2022-11-12T04:31:29.060Z,51.41
2022-11-12T04:34:34.854Z,51.36
2022-11-12T04:37:46.362Z,50.74
2022-11-12T04:41:09.581Z,50.81
2022-11-12T04:44:32.680Z,51.08
2022-11-12T04:47:39.558Z,51.16
2022-11-12T04:50:46.672Z,50.94
2022-11-12T04:53:51.327Z,51.52
2022-11-12T04:56:56.056Z,51.04
2022-11-12T05:00:00.977Z,50.91
2022-11-12T05:03:05.689Z,50.98
2022-11-12T05:06:30.458Z,50.71
2022-11-12T05:09:35.895Z,51.04
2022-11-12T05:12:41.427Z,50.41
2022-11-12T05:15:46.423Z,50.52
2022-11-12T05:18:51.080Z,50.69
2022-11-12T05:22:13.918Z,50.76
2022-11-12T05:25:32.183Z,50.90
2022-11-12T05:28:37.272Z,50.71
2022-11-12T05:31:42.201Z,50.80
2022-11-12T05:34:47.177Z,50.92
2022-11-12T05:37:51.662Z,50.81
2022-11-12T05:40:56.542Z,51.03
2022-11-12T05:44:01.223Z,50.93
2022-11-12T05:47:06.113Z,50.59
2022-11-12T05:50:10.897Z,51.01
2022-11-12T05:53:15.725Z,50.85
2022-11-12T05:56:20.480Z,50.65
2022-11-12T05:59:25.364Z,51.00
2022-11-12T06:02:30.294Z,50.99
2022-11-12T06:05:35.615Z,50.76
2022-11-12T06:08:40.795Z,51.01
2022-11-12T06:11:45.524Z,50.78
2022-11-12T06:14:50.268Z,50.63
2022-11-12T06:17:55.243Z,50.92
2022-11-12T06:21:20.091Z,51.09
2022-11-12T06:24:24.632Z,50.75
2022-11-12T06:27:29.416Z,50.82
2022-11-12T06:30:34.252Z,50.99
2022-11-12T06:33:39.115Z,50.93
2022-11-12T06:36:43.831Z,50.75
2022-11-12T06:39:48.910Z,50.75
2022-11-12T06:42:58.333Z,50.88
2022-11-12T06:46:05.511Z,50.95
2022-11-12T06:49:10.144Z,51.02
2022-11-12T06:52:16.847Z,50.82
2022-11-12T06:55:21.971Z,50.86
2022-11-12T06:58:28.386Z,51.16
2022-11-12T07:01:33.526Z,51.01
2022-11-12T07:04:38.325Z,51.13
2022-11-12T07:07:43.063Z,51.03
2022-11-12T07:10:47.805Z,51.11
2022-11-12T07:13:52.515Z,51.10
2022-11-12T07:16:57.603Z,51.30
2022-11-12T07:20:04.105Z,51.45
2022-11-12T07:23:08.939Z,51.05
2022-11-12T07:26:18.940Z,51.21
2022-11-12T07:29:42.752Z,51.24
2022-11-12T07:32:51.992Z,50.99
2022-11-12T07:36:00.302Z,50.84
2022-11-12T07:39:05.004Z,51.46
2022-11-12T07:42:09.925Z,51.06
2022-11-12T07:45:14.891Z,51.54
2022-11-12T07:48:19.624Z,51.65
2022-11-12T07:51:26.435Z,51.45
2022-11-12T07:54:31.010Z,51.01
2022-11-12T07:57:36.068Z,51.16
2022-11-12T08:00:40.768Z,51.37
2022-11-12T08:03:45.708Z,51.24
2022-11-12T08:06:50.726Z,51.01
2022-11-12T08:09:55.534Z,51.03
2022-11-12T08:13:00.367Z,51.34
2022-11-12T08:16:05.438Z,51.43
2022-11-12T08:19:10.276Z,51.46
2022-11-12T08:22:15.422Z,50.99
2022-11-12T08:25:20.136Z,51.18
2022-11-12T08:28:25.097Z,51.42
2022-11-12T08:31:29.979Z,51.43
2022-11-12T08:34:36.292Z,51.08
2022-11-12T08:37:41.231Z,51.12
2022-11-12T08:40:46.264Z,51.13
2022-11-12T08:43:51.088Z,51.45
2022-11-12T08:46:55.892Z,51.38
2022-11-12T08:50:00.455Z,51.44
2022-11-12T08:53:07.892Z,51.23
2022-11-12T08:56:12.819Z,51.68
2022-11-12T08:59:17.685Z,51.53
2022-11-12T09:02:22.580Z,51.38
2022-11-12T09:05:27.981Z,51.65
2022-11-12T09:08:34.824Z,51.34
2022-11-12T09:11:39.499Z,51.34
2022-11-12T09:14:44.024Z,51.11
2022-11-12T09:17:49.197Z,51.32
2022-11-12T09:20:54.007Z,50.89
2022-11-12T09:23:58.548Z,50.76
2022-11-12T09:27:03.441Z,50.86
2022-11-12T09:30:08.501Z,50.52
2022-11-12T09:33:18.609Z,50.57
2022-11-12T09:36:23.167Z,50.41
2022-11-12T09:39:27.856Z,50.24
2022-11-12T09:42:34.256Z,50.03
2022-11-12T09:45:39.024Z,49.85
2022-11-12T09:48:48.756Z,49.57
2022-11-12T09:52:01.672Z,49.37
2022-11-12T09:55:08.860Z,49.68
2022-11-12T09:58:14.613Z,49.32
2022-11-12T10:01:38.050Z,49.06
2022-11-12T10:04:45.963Z,48.83
2022-11-12T10:08:06.067Z,49.08
2022-11-12T10:11:20.839Z,48.53
2022-11-12T10:14:44.315Z,48.83
2022-11-12T10:18:00.279Z,48.76
2022-11-12T10:21:35.948Z,48.76
2022-11-12T10:24:42.208Z,48.67
2022-11-12T10:27:47.066Z,48.62
2022-11-12T10:30:54.258Z,48.39
2022-11-12T10:34:14.700Z,48.37
2022-11-12T10:37:57.847Z,48.38
2022-11-12T10:41:18.654Z,48.25
2022-11-12T10:44:26.843Z,48.19
2022-11-12T10:47:43.076Z,48.17
2022-11-12T10:50:47.724Z,47.62
2022-11-12T10:53:52.683Z,47.49
2022-11-12T10:56:57.763Z,47.50
2022-11-12T11:00:12.718Z,47.12
2022-11-12T11:03:33.216Z,47.56
2022-11-12T11:06:37.897Z,47.32
2022-11-12T11:09:56.658Z,46.65
2022-11-12T11:13:22.195Z,46.47
2022-11-12T11:16:28.923Z,46.74
2022-11-12T11:19:41.603Z,46.66
2022-11-12T11:22:47.219Z,46.81
2022-11-12T11:25:54.950Z,46.79
2022-11-12T11:29:08.985Z,46.54
2022-11-12T11:32:41.774Z,46.79
2022-11-12T11:35:56.215Z,46.16
2022-11-12T11:39:26.016Z,46.38
2022-11-12T11:42:39.573Z,46.07
2022-11-12T11:46:04.266Z,46.44
2022-11-12T11:49:27.531Z,46.53
2022-11-12T11:52:52.124Z,46.22
2022-11-12T11:55:59.151Z,46.14
2022-11-12T11:59:33.257Z,46.53
2022-11-12T12:03:11.820Z,46.22
2022-11-12T12:06:30.707Z,46.04
2022-11-12T12:09:45.019Z,45.80
2022-11-12T12:13:14.454Z,45.99
2022-11-12T12:16:24.756Z,45.82
2022-11-12T12:19:50.405Z,46.13
2022-11-12T12:23:03.277Z,46.26
2022-11-12T12:26:47.162Z,45.98
2022-11-12T12:29:59.473Z,45.89
2022-11-12T12:33:16.132Z,45.85
2022-11-12T12:36:31.020Z,45.96
2022-11-12T12:39:47.840Z,45.72
2022-11-12T12:43:01.872Z,45.73
2022-11-12T12:46:10.105Z,45.83
2022-11-12T12:49:21.406Z,45.86
2022-11-12T12:52:26.140Z,45.69
2022-11-12T12:55:42.384Z,45.82
2022-11-12T12:58:47.287Z,45.50
2022-11-12T13:02:00.499Z,45.72
2022-11-12T13:05:05.814Z,45.97
2022-11-12T13:08:13.504Z,45.64
2022-11-12T13:12:00.269Z,45.68
2022-11-12T13:15:46.666Z,45.57
2022-11-12T13:18:51.331Z,45.78
2022-11-12T13:22:17.889Z,45.58
2022-11-12T13:25:24.930Z,45.67
2022-11-12T13:28:29.948Z,45.63
2022-11-12T13:31:34.985Z,45.75
2022-11-12T13:34:39.584Z,45.37
2022-11-12T13:37:45.471Z,45.58
2022-11-12T13:41:09.658Z,45.39
2022-11-12T13:44:16.208Z,45.30
2022-11-12T13:47:24.674Z,45.00
2022-11-12T13:50:29.592Z,44.92
2022-11-12T13:53:35.529Z,45.11
2022-11-12T13:56:41.214Z,45.03
2022-11-12T13:59:49.928Z,44.75
2022-11-12T14:02:56.647Z,44.94
2022-11-12T14:06:26.730Z,45.00
2022-11-12T14:10:12.300Z,45.19
2022-11-12T14:13:20.104Z,44.93
2022-11-12T14:16:27.945Z,44.82
2022-11-12T14:19:58.620Z,45.05
2022-11-12T14:23:13.916Z,44.77
2022-11-12T14:26:38.445Z,44.93
2022-11-12T14:29:43.901Z,44.98
2022-11-12T14:33:00.494Z,44.67
2022-11-12T14:36:15.987Z,44.83
2022-11-12T14:39:20.703Z,44.76
2022-11-12T14:42:35.283Z,44.95
2022-11-12T14:49:40.698Z,45.02
2022-11-12T14:52:50.882Z,44.82
2022-11-12T14:55:57.051Z,44.78
2022-11-12T14:59:01.934Z,44.67
2022-11-12T15:05:55.021Z,45.05
2022-11-12T15:09:00.372Z,44.65
2022-11-12T15:12:11.398Z,44.95
2022-11-12T15:15:23.826Z,44.85
2022-11-12T15:18:30.409Z,44.96
2022-11-12T15:21:35.892Z,44.78
2022-11-12T15:24:44.007Z,44.83
2022-11-12T15:27:49.118Z,44.95
2022-11-12T15:31:00.962Z,44.92
2022-11-12T15:34:24.022Z,44.89
2022-11-12T15:37:31.836Z,44.76
2022-11-12T15:40:47.074Z,44.75
2022-11-12T15:43:52.521Z,44.75
2022-11-12T15:46:59.141Z,44.95
2022-11-12T15:50:14.496Z,44.59
2022-11-12T15:53:19.962Z,44.84
2022-11-12T15:56:24.727Z,44.82
2022-11-12T15:59:29.532Z,45.01
2022-11-12T16:02:34.272Z,45.49
2022-11-12T16:05:39.777Z,45.14
2022-11-12T16:08:44.678Z,44.82
2022-11-12T16:11:50.394Z,44.58
2022-11-12T16:14:55.784Z,44.84
2022-11-12T16:18:00.660Z,45.11
2022-11-12T16:21:05.873Z,44.97
2022-11-12T16:24:10.528Z,44.95
2022-11-12T16:27:16.613Z,44.79
2022-11-12T16:30:27.377Z,45.13
2022-11-12T16:33:31.808Z,44.90
2022-11-12T16:36:36.916Z,45.15
2022-11-12T16:39:42.177Z,45.05
2022-11-12T16:42:46.973Z,45.13
2022-11-12T16:45:52.125Z,45.17
2022-11-12T16:48:56.986Z,44.89
2022-11-12T16:52:01.803Z,45.09
2022-11-12T16:55:07.015Z,45.41
2022-11-12T16:58:13.920Z,44.92
2022-11-12T17:01:30.653Z,44.96
2022-11-12T17:04:39.368Z,44.88
2022-11-12T17:07:44.167Z,45.04
2022-11-12T17:10:48.929Z,45.39
2022-11-12T17:13:53.610Z,45.04
2022-11-12T17:16:58.542Z,45.44
2022-11-12T17:20:04.219Z,45.23
2022-11-12T17:23:09.064Z,45.50
2022-11-12T17:26:19.462Z,45.52
2022-11-12T17:29:24.174Z,45.65
2022-11-12T17:32:29.186Z,45.36
2022-11-12T17:35:34.525Z,45.30
2022-11-12T17:38:39.941Z,45.10
2022-11-12T17:41:44.927Z,45.56
2022-11-12T17:44:49.600Z,45.27
2022-11-12T17:47:54.412Z,45.39
2022-11-12T17:51:11.920Z,45.51
2022-11-12T17:54:17.292Z,45.35
2022-11-12T17:57:22.628Z,45.62
2022-11-12T18:00:28.368Z,45.68
2022-11-12T18:03:33.345Z,45.28
2022-11-12T18:06:37.958Z,45.32
2022-11-12T18:09:42.570Z,45.21
2022-11-12T18:12:47.198Z,45.44
2022-11-12T18:15:51.938Z,45.47
2022-11-12T18:18:57.447Z,45.66
2022-11-12T18:22:02.415Z,45.70
2022-11-12T18:25:07.580Z,45.40
2022-11-12T18:28:12.509Z,45.33
2022-11-12T18:31:17.591Z,45.48
2022-11-12T18:34:22.136Z,45.82
2022-11-12T18:37:26.828Z,45.32
2022-11-12T18:40:31.795Z,45.95
2022-11-12T18:43:37.473Z,45.61
2022-11-12T18:46:42.148Z,45.98
2022-11-12T18:49:46.942Z,45.92
2022-11-12T18:52:51.787Z,46.10
2022-11-12T18:56:00.277Z,46.28
2022-11-12T18:59:04.908Z,46.30
2022-11-12T19:02:11.108Z,46.56
2022-11-12T19:05:15.751Z,46.33
2022-11-12T19:08:20.512Z,46.44
2022-11-12T19:11:25.280Z,45.79
2022-11-12T19:14:30.580Z,46.42
2022-11-12T19:17:35.283Z,46.86
2022-11-12T19:20:39.767Z,46.35
2022-11-12T19:23:46.326Z,46.02
2022-11-12T19:26:53.728Z,46.22
2022-11-12T19:30:02.919Z,46.38
2022-11-12T19:33:08.640Z,46.62
2022-11-12T19:36:15.654Z,46.52
2022-11-12T19:39:20.244Z,46.68
2022-11-12T19:42:25.141Z,46.69
2022-11-12T19:45:30.112Z,46.36
2022-11-12T19:48:35.571Z,46.31
2022-11-12T19:51:40.289Z,46.47
2022-11-12T19:54:45.616Z,46.50
2022-11-12T19:57:50.495Z,46.46
2022-11-12T20:00:55.300Z,46.33
2022-11-12T20:04:00.160Z,46.65
2022-11-12T20:07:04.903Z,47.73
2022-11-12T20:10:10.126Z,46.92
2022-11-12T20:13:14.492Z,46.86
2022-11-12T20:16:24.862Z,46.76
2022-11-12T20:19:30.262Z,47.08
2022-11-12T20:22:35.932Z,47.14
2022-11-12T20:25:40.941Z,47.47
2022-11-12T20:28:45.883Z,47.12
2022-11-12T20:31:50.715Z,47.27
2022-11-12T20:34:55.900Z,47.45
2022-11-12T20:38:00.643Z,47.12
2022-11-12T20:41:06.573Z,47.38
2022-11-12T20:44:11.595Z,47.21
2022-11-12T20:47:16.332Z,47.39
2022-11-12T20:50:21.150Z,47.20
2022-11-12T20:53:25.755Z,47.40
2022-11-12T20:56:31.315Z,47.74
2022-11-12T20:59:41.135Z,47.43
2022-11-12T21:02:45.819Z,47.79
2022-11-12T21:05:57.602Z,47.68
2022-11-12T21:09:02.964Z,47.62
2022-11-12T21:12:08.064Z,47.67
2022-11-12T21:15:12.679Z,47.54
2022-11-12T21:18:17.738Z,47.66
2022-11-12T21:21:22.474Z,47.87
2022-11-12T21:24:27.177Z,47.56
2022-11-12T21:27:32.544Z,47.93
2022-11-12T21:30:36.781Z,48.08
2022-11-12T21:33:41.845Z,47.92
2022-11-12T21:36:46.516Z,47.93
2022-11-12T21:39:51.352Z,47.84
2022-11-12T21:42:56.151Z,47.92
2022-11-12T21:46:01.136Z,47.83
2022-11-12T21:49:05.730Z,47.88
2022-11-12T21:52:12.993Z,48.30
2022-11-12T21:55:17.515Z,48.00
2022-11-12T21:58:22.432Z,48.22
2022-11-12T22:01:29.478Z,48.11
2022-11-12T22:04:34.080Z,48.17
2022-11-12T22:07:38.671Z,48.19
2022-11-12T22:10:43.256Z,47.98
2022-11-12T22:13:48.035Z,48.20
2022-11-12T22:16:52.708Z,48.43
2022-11-12T22:19:57.268Z,48.45
2022-11-12T22:23:01.903Z,48.33
2022-11-12T22:26:18.063Z,48.20
2022-11-12T22:29:22.811Z,48.62
2022-11-12T22:32:27.437Z,48.54
2022-11-12T22:35:33.112Z,48.54
2022-11-12T22:38:42.574Z,48.49
2022-11-12T22:41:47.063Z,48.68
2022-11-12T22:44:51.856Z,48.71
2022-11-12T22:47:59.345Z,48.48
2022-11-12T22:51:07.311Z,48.58
2022-11-12T22:54:15.683Z,48.35
2022-11-12T22:57:20.289Z,48.43
2022-11-12T23:00:30.562Z,49.06
2022-11-12T23:03:35.818Z,48.61
2022-11-12T23:06:40.493Z,49.33
2022-11-12T23:09:45.300Z,48.96
2022-11-12T23:12:50.014Z,48.88
2022-11-12T23:15:54.860Z,49.06
2022-11-12T23:18:59.775Z,49.01
2022-11-12T23:22:07.822Z,48.99
2022-11-12T23:25:12.895Z,48.95
2022-11-12T23:28:17.556Z,49.13
2022-11-12T23:31:28.048Z,49.00
2022-11-12T23:34:32.766Z,49.10
2022-11-12T23:37:37.259Z,49.14
2022-11-12T23:40:42.139Z,49.33
2022-11-12T23:43:47.154Z,49.25
2022-11-12T23:46:51.923Z,49.43
2022-11-12T23:49:56.824Z,49.23
2022-11-12T23:53:01.468Z,49.33
2022-11-12T23:56:09.334Z,48.94
2022-11-12T23:59:14.173Z,49.21
