createdAt,value
2023-03-26T00:04:48.683Z,5.7
2023-03-26T00:09:48.811Z,5.6
2023-03-26T00:14:48.712Z,5.7
2023-03-26T00:19:48.813Z,5.6
2023-03-26T00:24:48.697Z,5.4
2023-03-26T00:29:48.813Z,5.5
2023-03-26T00:34:48.711Z,5.5
2023-03-26T00:39:48.836Z,5.5
2023-03-26T00:44:48.745Z,5.4
2023-03-26T00:49:48.852Z,5.4
2023-03-26T00:54:48.778Z,5.3
2023-03-26T00:59:48.892Z,5.3
2023-03-26T01:04:48.836Z,5.2
2023-03-26T01:09:48.922Z,5.3
2023-03-26T01:14:50.171Z,5.3
2023-03-26T01:19:48.934Z,5.2
2023-03-26T01:24:48.806Z,5.3
2023-03-26T01:29:48.859Z,5.3
2023-03-26T01:34:48.799Z,5.2
2023-03-26T01:39:48.841Z,5.2
2023-03-26T01:44:48.816Z,5.3
2023-03-26T01:49:48.859Z,5.2
2023-03-26T01:54:48.851Z,5.3
2023-03-26T01:59:48.916Z,5.3
2023-03-26T02:04:48.882Z,5.2
2023-03-26T02:09:48.992Z,5.2
2023-03-26T02:14:48.868Z,5.1
2023-03-26T02:19:49.004Z,5.2
2023-03-26T02:24:48.889Z,5.2
2023-03-26T02:29:49.005Z,5.2
2023-03-26T02:34:48.883Z,5.1
2023-03-26T02:39:49.001Z,5.2
2023-03-26T02:44:48.903Z,5.2
2023-03-26T02:49:49.023Z,5.2
2023-03-26T02:54:48.927Z,5.2
2023-03-26T02:59:49.045Z,5.2
2023-03-26T03:04:48.899Z,5.1
2023-03-26T03:09:49.022Z,5.1
2023-03-26T03:14:48.927Z,5.1
2023-03-26T03:19:48.970Z,5.0
2023-03-26T03:24:48.958Z,5.1
2023-03-26T03:29:49.102Z,5.0
2023-03-26T03:34:49.007Z,5.1
2023-03-26T03:39:49.052Z,5.2
2023-03-26T03:44:49.017Z,5.0
2023-03-26T03:49:49.127Z,5.1
2023-03-26T03:54:49.018Z,5.0
2023-03-26T03:59:49.130Z,5.1
2023-03-26T04:04:49.023Z,5.1
2023-03-26T04:09:49.153Z,4.8
2023-03-26T04:14:49.034Z,4.9
2023-03-26T04:24:49.060Z,4.9
2023-03-26T04:29:49.187Z,4.9
2023-03-26T04:34:49.063Z,5.0
2023-03-26T04:39:49.137Z,5.0
2023-03-26T04:44:49.047Z,5.0
2023-03-26T04:49:49.185Z,4.9
2023-03-26T04:54:49.067Z,5.0
2023-03-26T04:59:49.184Z,5.0
2023-03-26T05:04:49.114Z,5.0
2023-03-26T05:09:49.234Z,4.9
2023-03-26T05:14:49.107Z,4.9
2023-03-26T05:19:49.178Z,5.0
2023-03-26T05:24:49.121Z,4.9
2023-03-26T05:29:49.153Z,4.9
2023-03-26T05:34:49.132Z,4.9
2023-03-26T05:39:49.260Z,4.8
2023-03-26T05:44:49.139Z,4.8
2023-03-26T05:49:49.228Z,4.8
2023-03-26T05:54:49.181Z,4.8
2023-03-26T05:59:49.279Z,4.8
2023-03-26T06:04:49.269Z,4.8
2023-03-26T06:09:49.313Z,4.8
2023-03-26T06:14:49.196Z,4.8
2023-03-26T06:19:49.321Z,4.8
2023-03-26T06:24:49.183Z,4.8
2023-03-26T06:29:49.325Z,4.8
2023-03-26T06:34:49.236Z,4.8
2023-03-26T06:39:49.347Z,4.9
2023-03-26T06:44:49.260Z,5.0
2023-03-26T06:49:49.338Z,5.0
2023-03-26T06:54:49.254Z,5.1
2023-03-26T06:59:49.366Z,5.1
2023-03-26T07:04:49.249Z,5.2
2023-03-26T07:09:49.407Z,5.2
2023-03-26T07:14:49.276Z,5.5
2023-03-26T07:19:49.411Z,5.8
2023-03-26T07:24:49.321Z,5.7
2023-03-26T07:29:49.466Z,5.8
2023-03-26T07:34:49.302Z,7.1
2023-03-26T07:39:49.422Z,7.2
2023-03-26T07:44:49.301Z,7.8
2023-03-26T07:49:49.463Z,8.2
2023-03-26T07:54:49.300Z,7.0
2023-03-26T07:59:49.404Z,7.7
2023-03-26T08:04:49.533Z,7.7
2023-03-26T08:09:49.487Z,8.5
2023-03-26T08:14:49.366Z,7.3
2023-03-26T08:19:49.497Z,8.3
2023-03-26T08:24:49.388Z,8.0
2023-03-26T08:29:49.510Z,8.9
2023-03-26T08:34:49.378Z,8.5
2023-03-26T08:39:49.517Z,8.2
2023-03-26T08:44:49.393Z,8.8
2023-03-26T08:49:49.537Z,8.2
2023-03-26T08:54:49.425Z,8.4
2023-03-26T08:59:49.549Z,8.9
2023-03-26T09:04:49.424Z,8.0
2023-03-26T09:09:49.572Z,7.9
2023-03-26T09:14:49.446Z,7.3
2023-03-26T09:19:49.573Z,7.2
2023-03-26T09:24:49.474Z,7.0
2023-03-26T09:29:49.538Z,7.0
2023-03-26T09:34:49.543Z,6.8
2023-03-26T09:39:49.586Z,7.2
2023-03-26T09:44:49.514Z,7.0
2023-03-26T09:49:49.636Z,7.3
2023-03-26T09:54:49.499Z,7.6
2023-03-26T09:59:49.581Z,7.4
2023-03-26T10:04:49.550Z,7.3
2023-03-26T10:09:49.621Z,7.2
2023-03-26T10:14:49.486Z,7.1
2023-03-26T10:19:49.607Z,7.0
2023-03-26T10:24:49.521Z,6.7
2023-03-26T10:29:49.609Z,6.7
2023-03-26T10:34:49.539Z,6.7
2023-03-26T10:39:49.640Z,6.8
2023-03-26T10:44:49.543Z,7.2
2023-03-26T10:49:49.641Z,7.5
2023-03-26T10:54:49.578Z,7.3
2023-03-26T10:59:49.602Z,7.3
2023-03-26T11:04:49.579Z,6.8
2023-03-26T11:09:49.673Z,6.9
2023-03-26T11:14:49.611Z,7.7
2023-03-26T11:19:51.474Z,7.2
2023-03-26T11:24:49.623Z,7.4
2023-03-26T11:29:49.765Z,7.9
2023-03-26T11:34:49.666Z,7.3
2023-03-26T11:39:49.800Z,7.3
2023-03-26T11:44:49.669Z,7.4
2023-03-26T11:49:49.820Z,7.2
2023-03-26T11:54:49.736Z,7.3
2023-03-26T11:59:57.156Z,7.7
2023-03-26T12:04:49.748Z,7.4
2023-03-26T12:09:49.840Z,7.2
2023-03-26T12:14:49.717Z,7.2
2023-03-26T12:19:49.844Z,7.0
2023-03-26T12:24:49.713Z,7.1
2023-03-26T12:29:49.840Z,6.8
2023-03-26T12:34:49.734Z,7.2
2023-03-26T12:40:10.169Z,7.2
2023-03-26T12:44:59.138Z,7.2
2023-03-26T12:49:49.893Z,7.6
2023-03-26T12:54:49.764Z,7.5
2023-03-26T12:59:49.897Z,7.2
2023-03-26T13:05:02.710Z,7.3
2023-03-26T13:09:51.726Z,7.3
2023-03-26T13:14:49.802Z,7.3
2023-03-26T13:19:49.925Z,7.2
2023-03-26T13:24:49.814Z,7.5
2023-03-26T13:29:49.947Z,7.7
2023-03-26T13:34:49.825Z,7.5
2023-03-26T13:39:49.902Z,6.8
2023-03-26T13:44:49.803Z,6.9
2023-03-26T13:49:49.893Z,7.0
2023-03-26T13:54:49.849Z,7.2
2023-03-26T13:59:49.950Z,7.5
2023-03-26T14:04:49.850Z,7.5
2023-03-26T14:09:49.983Z,7.7
2023-03-26T14:14:49.855Z,7.3
2023-03-26T14:19:50.150Z,7.4
2023-03-26T14:24:49.880Z,7.8
2023-03-26T14:29:57.070Z,7.6
2023-03-26T14:34:49.906Z,7.1
2023-03-26T14:39:50.020Z,7.5
2023-03-26T14:44:49.882Z,7.3
2023-03-26T14:49:50.041Z,7.5
2023-03-26T14:54:49.918Z,7.8
2023-03-26T14:59:50.055Z,8.2
2023-03-26T15:04:49.941Z,8.4
2023-03-26T15:11:33.455Z,8.2
2023-03-26T15:16:33.415Z,8.2
2023-03-26T15:21:33.397Z,7.9
2023-03-26T15:26:33.425Z,7.3
2023-03-26T15:31:33.417Z,7.2
2023-03-26T15:36:33.412Z,6.8
2023-03-26T15:41:33.413Z,6.6
2023-03-26T15:46:33.526Z,6.4
2023-03-26T15:51:47.015Z,6.7
2023-03-26T15:56:33.453Z,6.8
2023-03-26T16:01:33.403Z,6.8
2023-03-26T16:06:33.411Z,7.0
2023-03-26T16:11:33.398Z,7.0
2023-03-26T16:16:33.377Z,6.9
2023-03-26T16:21:33.424Z,6.1
2023-03-26T16:26:33.407Z,5.7
2023-03-26T16:31:37.792Z,5.2
2023-03-26T16:36:33.437Z,5.5
2023-03-26T16:41:33.423Z,5.7
2023-03-26T16:46:33.468Z,5.6
2023-03-26T16:51:33.442Z,5.8
2023-03-26T16:56:33.487Z,5.9
2023-03-26T17:01:33.487Z,5.9
2023-03-26T17:06:33.458Z,6.0
2023-03-26T17:11:33.451Z,5.8
2023-03-26T17:16:33.508Z,5.8
2023-03-26T17:21:45.955Z,5.7
2023-03-26T17:26:33.422Z,6.0
2023-03-26T17:31:33.404Z,5.9
2023-03-26T17:36:33.514Z,6.0
2023-03-26T17:41:33.446Z,5.8
2023-03-26T17:46:33.463Z,5.8
2023-03-26T17:51:33.420Z,5.8
2023-03-26T17:56:33.426Z,5.8
2023-03-26T18:01:33.478Z,5.6
2023-03-26T18:06:33.486Z,5.7
2023-03-26T18:11:33.451Z,5.5
2023-03-26T18:16:33.499Z,5.6
2023-03-26T18:21:33.444Z,5.4
2023-03-26T18:26:33.441Z,5.3
2023-03-26T18:31:33.484Z,5.3
2023-03-26T18:36:33.446Z,5.2
2023-03-26T18:41:33.465Z,5.3
2023-03-26T18:46:33.490Z,5.2
2023-03-26T18:51:40.457Z,5.2
2023-03-26T18:56:33.513Z,5.0
2023-03-26T19:01:33.481Z,4.8
2023-03-26T19:06:33.514Z,5.0
2023-03-26T19:11:33.437Z,4.8
2023-03-26T19:16:33.588Z,4.9
2023-03-26T19:21:33.456Z,4.8
2023-03-26T19:26:33.501Z,4.8
2023-03-26T19:31:33.481Z,4.7
2023-03-26T19:36:33.506Z,4.7
2023-03-26T19:41:33.446Z,4.7
2023-03-26T19:46:33.562Z,4.5
2023-03-26T19:51:33.460Z,4.5
2023-03-26T19:56:33.539Z,4.5
2023-03-26T20:01:33.518Z,4.3
2023-03-26T20:06:43.179Z,4.2
2023-03-26T20:11:33.477Z,4.2
2023-03-26T20:16:33.651Z,4.1
2023-03-26T20:21:33.452Z,4.2
2023-03-26T20:26:33.516Z,4.2
2023-03-26T20:31:33.564Z,4.2
2023-03-26T20:36:35.636Z,4.0
2023-03-26T20:41:33.462Z,4.0
2023-03-26T20:46:33.589Z,4.0
2023-03-26T20:51:33.478Z,4.0
2023-03-26T20:56:33.580Z,4.0
2023-03-26T21:01:33.503Z,4.0
2023-03-26T21:06:33.527Z,4.0
2023-03-26T21:11:33.468Z,3.8
2023-03-26T21:16:33.492Z,3.8
2023-03-26T21:21:33.475Z,3.7
2023-03-26T21:26:33.523Z,3.7
2023-03-26T21:31:33.531Z,3.4
2023-03-26T21:36:33.537Z,3.5
2023-03-26T21:41:33.480Z,3.5
2023-03-26T21:46:33.522Z,3.4
2023-03-26T21:51:33.469Z,3.3
2023-03-26T21:56:33.650Z,3.4
2023-03-26T22:01:33.517Z,3.3
2023-03-26T22:06:33.495Z,3.3
2023-03-26T22:11:33.483Z,3.3
2023-03-26T22:16:33.493Z,3.2
2023-03-26T22:21:33.476Z,3.3
2023-03-26T22:26:33.576Z,3.3
2023-03-26T22:31:33.578Z,3.3
2023-03-26T22:36:33.502Z,3.3
2023-03-26T22:41:33.485Z,3.2
2023-03-26T22:46:33.552Z,3.2
2023-03-26T22:51:33.494Z,3.2
2023-03-26T22:56:33.505Z,3.1
2023-03-26T23:01:33.480Z,3.1
2023-03-26T23:06:33.519Z,3.0
2023-03-26T23:11:33.506Z,2.8
2023-03-26T23:16:33.546Z,2.8
2023-03-26T23:21:33.489Z,2.8
2023-03-26T23:26:43.854Z,3.0
2023-03-26T23:31:33.505Z,2.9
2023-03-26T23:36:33.584Z,2.8
2023-03-26T23:41:33.497Z,2.9
2023-03-26T23:46:33.594Z,3.0
2023-03-26T23:51:33.509Z,3.2
2023-03-26T23:56:33.635Z,2.8
