createdAt,value
2022-08-30T00:02:02.413Z,76.37
2022-08-30T00:04:29.716Z,76.48
2022-08-30T00:06:58.444Z,76.31
2022-08-30T00:09:25.898Z,76.27
2022-08-30T00:11:53.118Z,76.36
2022-08-30T00:14:20.784Z,76.26
2022-08-30T00:16:48.020Z,76.24
2022-08-30T00:19:15.299Z,76.23
2022-08-30T00:21:42.598Z,76.08
2022-08-30T00:24:09.930Z,76.14
2022-08-30T00:26:37.254Z,76.18
2022-08-30T00:29:04.645Z,76.18
2022-08-30T00:31:32.064Z,76.63
2022-08-30T00:34:01.635Z,76.54
2022-08-30T00:36:29.021Z,76.16
2022-08-30T00:38:56.776Z,76.14
2022-08-30T00:41:24.249Z,75.85
2022-08-30T00:43:52.590Z,75.63
2022-08-30T00:46:19.725Z,75.60
2022-08-30T00:48:49.650Z,75.68
2022-08-30T00:51:17.599Z,75.05
2022-08-30T00:53:51.109Z,75.31
2022-08-30T00:56:20.030Z,75.25
2022-08-30T00:58:50.787Z,75.31
2022-08-30T01:01:19.568Z,75.08
2022-08-30T01:04:15.235Z,75.59
2022-08-30T01:06:42.436Z,75.11
2022-08-30T01:09:09.693Z,75.32
2022-08-30T01:11:38.372Z,75.18
2022-08-30T01:14:07.918Z,74.84
2022-08-30T01:16:36.349Z,74.44
2022-08-30T01:19:04.577Z,74.54
2022-08-30T01:21:48.454Z,74.47
2022-08-30T01:24:17.956Z,74.53
2022-08-30T01:26:45.679Z,74.59
2022-08-30T01:29:17.330Z,75.02
2022-08-30T01:31:44.576Z,74.43
2022-08-30T01:34:12.670Z,74.83
2022-08-30T01:36:45.013Z,74.98
2022-08-30T01:39:15.815Z,75.29
2022-08-30T01:41:43.804Z,75.33
2022-08-30T01:44:13.945Z,75.08
2022-08-30T01:46:46.314Z,75.43
2022-08-30T01:49:16.373Z,75.73
2022-08-30T01:51:44.114Z,75.62
2022-08-30T01:54:12.783Z,75.65
2022-08-30T01:56:40.558Z,75.17
2022-08-30T01:59:08.039Z,75.42
2022-08-30T02:01:37.242Z,75.52
2022-08-30T02:04:08.163Z,75.87
2022-08-30T02:06:35.524Z,75.63
2022-08-30T02:09:02.898Z,74.91
2022-08-30T02:11:30.185Z,74.25
2022-08-30T02:18:04.664Z,74.98
2022-08-30T02:20:32.109Z,75.14
2022-08-30T02:23:01.414Z,75.29
2022-08-30T02:25:28.912Z,75.53
2022-08-30T02:27:58.719Z,76.28
2022-08-30T02:30:26.082Z,76.44
2022-08-30T02:32:54.591Z,76.35
2022-08-30T02:35:23.713Z,76.30
2022-08-30T02:37:51.101Z,76.57
2022-08-30T02:40:19.109Z,76.95
2022-08-30T02:42:46.446Z,76.38
2022-08-30T02:45:15.446Z,76.69
2022-08-30T02:47:46.985Z,76.99
2022-08-30T02:50:15.545Z,76.79
2022-08-30T02:52:43.121Z,76.82
2022-08-30T02:55:19.077Z,76.78
2022-08-30T02:57:46.827Z,75.81
2022-08-30T03:00:17.375Z,76.26
2022-08-30T03:02:46.273Z,76.01
2022-08-30T03:05:15.719Z,76.04
2022-08-30T03:07:43.630Z,76.14
2022-08-30T03:10:11.596Z,76.28
2022-08-30T03:12:42.128Z,76.32
2022-08-30T03:15:15.224Z,75.94
2022-08-30T03:17:42.905Z,75.88
2022-08-30T03:20:10.860Z,75.28
2022-08-30T03:22:38.429Z,75.01
2022-08-30T03:25:06.677Z,75.01
2022-08-30T03:27:34.042Z,74.96
2022-08-30T03:30:01.301Z,74.68
2022-08-30T03:32:28.856Z,74.75
2022-08-30T03:34:56.182Z,73.50
2022-08-30T03:37:27.367Z,72.87
2022-08-30T03:39:55.227Z,74.51
2022-08-30T03:42:22.475Z,72.85
2022-08-30T03:44:52.563Z,73.58
2022-08-30T03:47:20.858Z,73.58
2022-08-30T03:49:48.102Z,73.34
2022-08-30T03:52:15.484Z,73.49
2022-08-30T03:54:43.716Z,72.19
2022-08-30T03:57:20.156Z,72.86
2022-08-30T03:59:52.007Z,72.69
2022-08-30T04:02:19.582Z,72.65
2022-08-30T04:04:47.372Z,72.62
2022-08-30T04:07:14.694Z,71.68
2022-08-30T04:09:42.077Z,71.82
2022-08-30T04:12:09.577Z,72.06
2022-08-30T04:14:37.121Z,72.59
2022-08-30T04:17:04.794Z,72.43
2022-08-30T04:19:32.022Z,73.04
2022-08-30T04:21:59.391Z,72.94
2022-08-30T04:24:28.979Z,72.91
2022-08-30T04:26:56.172Z,72.97
2022-08-30T04:29:23.451Z,72.88
2022-08-30T04:31:50.880Z,72.58
2022-08-30T04:34:18.495Z,72.25
2022-08-30T04:36:49.702Z,71.92
2022-08-30T04:39:19.198Z,71.88
2022-08-30T04:41:46.550Z,71.97
2022-08-30T04:44:19.192Z,71.80
2022-08-30T04:46:47.156Z,71.63
2022-08-30T04:49:17.067Z,71.14
2022-08-30T04:51:48.015Z,70.95
2022-08-30T04:54:15.478Z,70.35
2022-08-30T04:56:43.934Z,69.80
2022-08-30T04:59:11.498Z,69.70
2022-08-30T05:01:45.729Z,69.14
2022-08-30T05:04:15.518Z,68.44
2022-08-30T05:06:45.764Z,68.20
2022-08-30T05:09:13.230Z,67.54
2022-08-30T05:11:40.701Z,66.62
2022-08-30T05:14:11.403Z,64.73
2022-08-30T05:16:39.618Z,63.15
2022-08-30T05:19:08.313Z,61.14
2022-08-30T05:21:37.471Z,59.80
2022-08-30T05:24:06.055Z,58.50
2022-08-30T05:26:40.594Z,57.21
2022-08-30T05:29:08.049Z,56.08
2022-08-30T05:31:36.899Z,54.50
2022-08-30T05:34:05.682Z,53.53
2022-08-30T05:36:39.459Z,51.36
2022-08-30T05:39:09.324Z,51.06
2022-08-30T05:41:38.181Z,50.98
2022-08-30T05:44:08.613Z,50.18
2022-08-30T05:46:37.122Z,49.90
2022-08-30T05:49:08.824Z,48.49
2022-08-30T05:51:43.324Z,48.48
2022-08-30T05:54:14.003Z,46.90
2022-08-30T05:56:43.234Z,46.78
2022-08-30T05:59:10.274Z,46.24
2022-08-30T06:01:43.973Z,44.07
2022-08-30T06:04:13.655Z,44.22
2022-08-30T06:06:42.936Z,44.12
2022-08-30T06:09:11.785Z,43.51
2022-08-30T06:11:39.227Z,43.14
2022-08-30T06:14:07.903Z,42.13
2022-08-30T06:16:39.001Z,40.62
2022-08-30T06:19:11.253Z,40.20
2022-08-30T06:21:39.927Z,40.66
2022-08-30T06:24:09.372Z,39.95
2022-08-30T06:26:41.475Z,40.10
2022-08-30T06:29:11.817Z,39.90
2022-08-30T06:31:39.169Z,39.06
2022-08-30T06:34:07.829Z,38.88
2022-08-30T06:36:37.635Z,38.75
2022-08-30T06:39:06.155Z,38.31
2022-08-30T06:41:36.960Z,37.90
2022-08-30T06:44:10.534Z,38.73
2022-08-30T06:46:39.388Z,38.66
2022-08-30T06:49:07.975Z,38.63
2022-08-30T06:51:38.505Z,39.37
2022-08-30T06:54:10.679Z,40.46
2022-08-30T06:56:55.193Z,40.89
2022-08-30T06:59:43.769Z,41.82
2022-08-30T07:02:13.584Z,42.96
2022-08-30T07:04:41.088Z,43.94
2022-08-30T07:07:11.282Z,45.01
2022-08-30T07:09:43.386Z,44.96
2022-08-30T07:12:12.064Z,45.62
2022-08-30T07:14:41.367Z,45.10
2022-08-30T07:17:31.277Z,46.43
2022-08-30T07:20:02.291Z,46.50
2022-08-30T07:22:29.634Z,46.80
2022-08-30T07:24:56.978Z,47.08
2022-08-30T07:27:24.062Z,47.89
2022-08-30T07:29:51.470Z,47.86
2022-08-30T07:32:18.711Z,48.02
2022-08-30T07:34:45.930Z,47.83
2022-08-30T07:37:18.054Z,47.87
2022-08-30T07:39:48.024Z,47.49
2022-08-30T07:42:16.687Z,47.80
2022-08-30T07:44:44.760Z,47.11
2022-08-30T07:47:12.134Z,46.66
2022-08-30T07:49:39.329Z,47.35
2022-08-30T07:52:06.433Z,47.38
2022-08-30T07:54:33.832Z,46.49
2022-08-30T07:57:01.305Z,46.16
2022-08-30T07:59:30.851Z,45.30
2022-08-30T08:02:01.685Z,44.24
2022-08-30T08:04:30.139Z,42.81
2022-08-30T08:06:57.262Z,41.72
2022-08-30T08:09:24.416Z,40.79
2022-08-30T08:11:51.682Z,40.64
2022-08-30T08:14:18.921Z,39.45
2022-08-30T08:16:46.852Z,38.45
2022-08-30T08:19:14.187Z,37.39
2022-08-30T08:21:42.154Z,36.07
2022-08-30T08:24:09.744Z,36.29
2022-08-30T08:26:38.491Z,35.69
2022-08-30T08:29:10.180Z,36.27
2022-08-30T08:31:38.352Z,36.45
2022-08-30T08:34:06.670Z,37.01
2022-08-30T08:36:35.728Z,37.02
2022-08-30T08:39:06.202Z,36.03
2022-08-30T08:41:52.190Z,34.90
2022-08-30T08:44:34.864Z,33.64
2022-08-30T08:47:22.665Z,33.46
2022-08-30T08:49:55.503Z,32.87
2022-08-30T08:53:13.393Z,32.15
2022-08-30T08:55:51.564Z,32.46
2022-08-30T08:58:29.684Z,32.08
2022-08-30T09:00:59.224Z,31.76
2022-08-30T09:03:29.694Z,31.47
2022-08-30T09:05:59.284Z,31.50
2022-08-30T09:08:27.576Z,31.28
2022-08-30T09:11:00.680Z,30.06
2022-08-30T09:13:28.531Z,29.81
2022-08-30T09:15:59.540Z,29.41
2022-08-30T09:18:51.278Z,28.28
2022-08-30T09:21:27.622Z,27.75
2022-08-30T09:23:59.438Z,27.97
2022-08-30T09:26:36.305Z,28.33
2022-08-30T09:29:05.853Z,28.57
2022-08-30T09:31:47.693Z,28.10
2022-08-30T09:34:21.021Z,27.81
2022-08-30T09:36:54.044Z,26.28
2022-08-30T09:39:30.414Z,26.71
2022-08-30T09:42:14.915Z,27.02
2022-08-30T09:44:43.411Z,28.48
2022-08-30T09:47:24.191Z,29.09
2022-08-30T09:50:14.914Z,30.10
2022-08-30T09:53:10.130Z,32.10
2022-08-30T09:55:55.223Z,33.86
2022-08-30T09:58:36.508Z,34.09
2022-08-30T10:01:07.106Z,33.80
2022-08-30T10:03:48.951Z,33.36
2022-08-30T10:06:36.525Z,33.32
2022-08-30T10:09:28.962Z,33.71
2022-08-30T10:12:17.473Z,33.60
2022-08-30T10:15:17.517Z,33.99
2022-08-30T10:17:55.292Z,34.20
2022-08-30T10:20:43.712Z,34.48
2022-08-30T10:23:20.291Z,33.89
2022-08-30T10:26:11.970Z,34.69
2022-08-30T10:29:27.051Z,35.56
2022-08-30T10:32:01.872Z,35.36
2022-08-30T10:34:56.024Z,36.25
2022-08-30T10:37:28.907Z,36.30
2022-08-30T10:40:25.759Z,36.33
2022-08-30T10:42:56.752Z,35.93
2022-08-30T10:45:27.397Z,36.04
2022-08-30T10:47:57.725Z,35.33
2022-08-30T10:50:33.866Z,35.60
2022-08-30T10:53:32.467Z,35.81
2022-08-30T10:56:09.409Z,36.10
2022-08-30T10:58:43.552Z,36.38
2022-08-30T11:01:36.591Z,35.49
2022-08-30T11:05:00.686Z,35.06
2022-08-30T11:07:28.132Z,34.63
2022-08-30T11:10:41.179Z,33.51
2022-08-30T11:13:32.088Z,33.10
2022-08-30T11:16:15.587Z,33.82
2022-08-30T11:18:51.131Z,32.53
2022-08-30T11:21:21.863Z,31.96
2022-08-30T11:24:22.136Z,32.65
2022-08-30T11:26:49.604Z,32.33
2022-08-30T11:29:41.997Z,31.18
2022-08-30T11:32:12.607Z,30.88
2022-08-30T11:34:46.750Z,29.99
2022-08-30T11:37:46.809Z,29.51
2022-08-30T11:40:20.011Z,27.99
2022-08-30T11:42:49.781Z,27.71
2022-08-30T11:45:25.423Z,27.28
2022-08-30T11:48:04.560Z,27.61
2022-08-30T11:50:48.679Z,28.79
2022-08-30T11:53:29.648Z,29.01
2022-08-30T11:56:12.195Z,30.93
2022-08-30T11:58:52.651Z,31.37
2022-08-30T12:01:50.507Z,31.66
2022-08-30T12:04:27.980Z,30.19
2022-08-30T12:07:04.326Z,28.50
2022-08-30T12:09:33.206Z,28.45
2022-08-30T12:12:32.705Z,27.35
2022-08-30T12:15:00.556Z,28.45
2022-08-30T12:18:10.412Z,27.54
2022-08-30T12:20:47.312Z,26.49
2022-08-30T12:23:29.635Z,26.18
2022-08-30T12:26:32.055Z,26.25
2022-08-30T12:29:24.520Z,26.05
2022-08-30T12:32:05.388Z,24.52
2022-08-30T12:34:40.532Z,23.85
2022-08-30T12:37:23.419Z,23.56
2022-08-30T12:40:12.362Z,23.94
2022-08-30T12:42:43.233Z,24.55
2022-08-30T12:45:16.307Z,25.04
2022-08-30T12:48:17.751Z,23.33
2022-08-30T12:50:53.819Z,23.17
2022-08-30T12:53:34.845Z,22.97
2022-08-30T12:56:11.592Z,23.39
2022-08-30T12:58:41.809Z,24.45
2022-08-30T13:01:36.223Z,25.83
2022-08-30T13:04:22.178Z,27.22
2022-08-30T13:06:55.289Z,27.61
2022-08-30T13:09:27.562Z,27.41
2022-08-30T13:12:02.124Z,27.24
2022-08-30T13:14:42.444Z,26.33
2022-08-30T13:17:20.381Z,27.12
2022-08-30T13:20:06.109Z,27.66
2022-08-30T13:22:42.309Z,28.09
2022-08-30T13:25:11.756Z,28.75
2022-08-30T13:27:40.266Z,29.34
2022-08-30T13:30:13.538Z,30.60
2022-08-30T13:32:42.738Z,31.35
2022-08-30T13:35:12.104Z,31.84
2022-08-30T13:37:49.583Z,32.16
2022-08-30T13:40:20.815Z,31.93
2022-08-30T13:42:48.725Z,32.03
2022-08-30T13:48:10.504Z,31.89
2022-08-30T13:50:38.473Z,31.67
2022-08-30T13:53:06.011Z,30.74
2022-08-30T13:55:36.549Z,29.39
2022-08-30T13:58:03.690Z,28.39
2022-08-30T14:00:36.244Z,28.36
2022-08-30T14:03:05.380Z,27.95
2022-08-30T14:06:05.240Z,27.70
2022-08-30T14:11:18.710Z,27.81
2022-08-30T14:16:40.196Z,28.44
2022-08-30T14:19:09.684Z,28.89
2022-08-30T14:21:36.777Z,28.66
2022-08-30T14:24:06.652Z,29.12
2022-08-30T14:26:40.438Z,29.78
2022-08-30T14:29:10.898Z,30.50
2022-08-30T14:31:39.547Z,31.52
2022-08-30T14:34:08.498Z,32.74
2022-08-30T14:36:37.453Z,33.47
2022-08-30T14:39:08.775Z,34.06
2022-08-30T14:41:43.585Z,34.48
2022-08-30T14:44:14.282Z,34.39
2022-08-30T14:46:42.847Z,34.75
2022-08-30T14:49:11.247Z,34.84
2022-08-30T14:51:38.852Z,35.07
2022-08-30T14:54:07.349Z,34.70
2022-08-30T14:56:36.829Z,35.62
2022-08-30T14:59:04.018Z,35.88
2022-08-30T15:01:32.400Z,36.98
2022-08-30T15:04:06.165Z,37.40
2022-08-30T15:06:36.483Z,38.30
2022-08-30T15:09:05.789Z,39.60
2022-08-30T15:11:33.912Z,39.94
2022-08-30T15:14:01.902Z,40.50
2022-08-30T15:16:32.020Z,41.90
2022-08-30T15:18:59.871Z,42.06
2022-08-30T15:21:30.922Z,43.90
2022-08-30T15:24:01.251Z,44.03
2022-08-30T15:26:28.661Z,44.08
2022-08-30T15:28:56.795Z,44.15
2022-08-30T15:31:28.403Z,44.77
2022-08-30T15:33:56.657Z,44.91
2022-08-30T15:36:25.012Z,45.23
2022-08-30T15:38:55.988Z,45.42
2022-08-30T15:41:24.107Z,45.14
2022-08-30T15:43:52.948Z,45.17
2022-08-30T15:46:29.379Z,45.22
2022-08-30T15:49:00.815Z,45.11
2022-08-30T15:51:28.601Z,45.14
2022-08-30T15:54:03.892Z,44.77
2022-08-30T15:56:32.833Z,44.53
2022-08-30T15:59:00.244Z,44.76
2022-08-30T16:01:30.299Z,44.81
2022-08-30T16:03:59.976Z,44.72
2022-08-30T16:06:34.941Z,45.13
2022-08-30T16:09:03.816Z,45.12
2022-08-30T16:11:32.222Z,44.75
2022-08-30T16:13:59.594Z,45.37
2022-08-30T16:16:27.043Z,44.70
2022-08-30T16:18:55.258Z,45.71
2022-08-30T16:21:27.232Z,45.37
2022-08-30T16:23:57.364Z,45.82
2022-08-30T16:26:25.442Z,45.65
2022-08-30T16:28:53.329Z,45.80
2022-08-30T16:31:21.580Z,46.00
2022-08-30T16:33:52.525Z,45.98
2022-08-30T16:36:21.605Z,45.90
2022-08-30T16:38:49.839Z,46.08
2022-08-30T16:41:22.694Z,46.35
2022-08-30T16:44:17.950Z,46.37
2022-08-30T16:46:52.651Z,46.13
2022-08-30T16:49:22.760Z,46.39
2022-08-30T16:51:50.922Z,46.33
2022-08-30T16:54:23.284Z,46.53
2022-08-30T16:56:50.996Z,47.08
2022-08-30T16:59:18.936Z,46.96
2022-08-30T17:01:46.612Z,46.69
2022-08-30T17:04:19.232Z,47.50
2022-08-30T17:06:50.711Z,47.17
2022-08-30T17:09:19.296Z,47.65
2022-08-30T17:11:48.105Z,47.55
2022-08-30T17:14:22.907Z,47.86
2022-08-30T17:16:56.647Z,47.84
2022-08-30T17:19:26.825Z,48.32
2022-08-30T17:21:57.990Z,48.51
2022-08-30T17:24:27.953Z,48.65
2022-08-30T17:26:55.749Z,49.33
2022-08-30T17:29:22.970Z,49.54
2022-08-30T17:31:51.720Z,49.90
2022-08-30T17:34:21.913Z,50.33
2022-08-30T17:36:50.314Z,50.07
2022-08-30T17:39:18.331Z,50.29
2022-08-30T17:41:50.780Z,50.67
2022-08-30T17:44:25.519Z,51.94
2022-08-30T17:46:54.686Z,51.40
2022-08-30T17:49:22.933Z,51.31
2022-08-30T17:51:55.678Z,51.37
2022-08-30T17:54:25.942Z,51.46
2022-08-30T17:56:54.794Z,51.37
2022-08-30T17:59:24.895Z,51.35
2022-08-30T18:01:55.175Z,51.69
2022-08-30T18:04:24.915Z,51.67
2022-08-30T18:06:52.853Z,51.78
2022-08-30T18:09:23.368Z,51.81
2022-08-30T18:11:51.043Z,52.14
2022-08-30T18:14:18.831Z,51.89
2022-08-30T18:16:49.832Z,51.77
2022-08-30T18:19:24.874Z,51.86
2022-08-30T18:21:53.188Z,51.96
2022-08-30T18:24:22.141Z,51.57
2022-08-30T18:26:49.725Z,51.86
2022-08-30T18:29:25.990Z,51.68
2022-08-30T18:31:59.231Z,51.66
2022-08-30T18:34:28.722Z,52.03
2022-08-30T18:36:56.633Z,51.65
2022-08-30T18:39:24.033Z,51.62
2022-08-30T18:41:54.371Z,51.90
2022-08-30T18:44:29.644Z,51.97
2022-08-30T18:47:03.684Z,52.05
2022-08-30T18:49:32.299Z,51.96
2022-08-30T18:52:00.849Z,51.97
2022-08-30T18:54:29.976Z,52.13
2022-08-30T18:56:57.277Z,51.98
2022-08-30T18:59:35.706Z,52.44
2022-08-30T19:02:06.432Z,52.89
2022-08-30T19:04:35.531Z,52.80
2022-08-30T19:07:06.929Z,53.66
2022-08-30T19:09:35.170Z,53.35
2022-08-30T19:12:07.826Z,53.53
2022-08-30T19:14:39.745Z,52.91
2022-08-30T19:17:08.302Z,53.27
2022-08-30T19:19:48.845Z,52.93
2022-08-30T19:22:19.858Z,53.37
2022-08-30T19:24:50.234Z,53.43
2022-08-30T19:27:21.324Z,53.09
2022-08-30T19:29:53.549Z,52.91
2022-08-30T19:32:22.193Z,53.01
2022-08-30T19:34:50.153Z,53.10
2022-08-30T19:37:18.719Z,53.43
2022-08-30T19:39:46.657Z,53.48
2022-08-30T19:42:14.424Z,53.61
2022-08-30T19:44:42.075Z,53.66
2022-08-30T19:47:10.828Z,53.61
2022-08-30T19:49:38.217Z,53.54
2022-08-30T19:52:05.417Z,53.68
2022-08-30T19:54:34.763Z,54.33
2022-08-30T19:57:02.105Z,54.35
2022-08-30T19:59:29.550Z,54.36
2022-08-30T20:01:56.922Z,54.26
2022-08-30T20:04:25.789Z,54.45
2022-08-30T20:06:54.346Z,54.47
2022-08-30T20:09:25.292Z,54.39
2022-08-30T20:11:55.066Z,55.13
2022-08-30T20:14:24.056Z,54.84
2022-08-30T20:16:53.523Z,55.16
2022-08-30T20:19:21.855Z,55.02
2022-08-30T20:21:54.746Z,55.07
2022-08-30T20:24:31.864Z,55.73
2022-08-30T20:26:59.540Z,56.17
2022-08-30T20:29:26.820Z,56.08
2022-08-30T20:31:54.112Z,56.17
2022-08-30T20:34:27.375Z,56.13
2022-08-30T20:36:58.727Z,56.54
2022-08-30T20:39:26.001Z,56.28
2022-08-30T20:41:53.298Z,56.29
2022-08-30T20:44:20.750Z,56.88
2022-08-30T20:46:50.632Z,57.01
2022-08-30T20:49:19.784Z,56.96
2022-08-30T20:51:52.842Z,56.95
2022-08-30T20:54:22.590Z,57.20
2022-08-30T20:56:51.656Z,57.30
2022-08-30T20:59:18.968Z,57.55
2022-08-30T21:01:48.346Z,56.93
2022-08-30T21:04:17.749Z,57.30
2022-08-30T21:06:45.022Z,57.28
2022-08-30T21:09:12.182Z,57.08
2022-08-30T21:11:39.456Z,56.72
2022-08-30T21:14:12.307Z,56.68
2022-08-30T21:16:39.976Z,57.14
2022-08-30T21:19:07.320Z,56.61
2022-08-30T21:21:34.650Z,56.93
2022-08-30T21:24:10.055Z,57.44
2022-08-30T21:26:39.905Z,57.11
2022-08-30T21:29:07.954Z,56.68
2022-08-30T21:31:39.969Z,56.32
2022-08-30T21:34:07.647Z,56.42
2022-08-30T21:36:47.081Z,56.42
2022-08-30T21:39:26.765Z,56.03
2022-08-30T21:41:57.088Z,55.74
2022-08-30T21:44:27.061Z,55.70
2022-08-30T21:46:55.146Z,56.33
2022-08-30T21:49:25.182Z,55.86
2022-08-30T21:51:53.890Z,56.01
2022-08-30T21:54:22.666Z,55.75
2022-08-30T21:56:51.669Z,55.87
2022-08-30T21:59:20.211Z,55.88
2022-08-30T22:01:48.778Z,55.39
2022-08-30T22:04:17.078Z,55.31
2022-08-30T22:06:48.331Z,55.78
2022-08-30T22:09:17.391Z,54.61
2022-08-30T22:11:45.785Z,55.10
2022-08-30T22:14:15.301Z,55.18
2022-08-30T22:16:43.375Z,55.39
2022-08-30T22:19:11.721Z,55.38
2022-08-30T22:21:42.072Z,55.59
2022-08-30T22:24:10.135Z,54.77
2022-08-30T22:26:38.393Z,55.23
2022-08-30T22:29:06.993Z,55.38
2022-08-30T22:31:34.739Z,55.70
2022-08-30T22:34:02.850Z,55.43
2022-08-30T22:36:35.294Z,55.63
2022-08-30T22:39:05.103Z,56.42
2022-08-30T22:41:34.336Z,56.92
2022-08-30T22:44:02.504Z,57.06
2022-08-30T22:46:33.716Z,57.40
2022-08-30T22:49:02.487Z,56.61
2022-08-30T22:51:29.928Z,57.52
2022-08-30T22:53:57.641Z,57.69
2022-08-30T22:56:26.365Z,58.10
2022-08-30T22:58:54.796Z,57.84
2022-08-30T23:01:32.042Z,58.75
2022-08-30T23:05:25.923Z,57.79
2022-08-30T23:07:56.100Z,58.13
2022-08-30T23:10:28.241Z,58.28
2022-08-30T23:12:56.708Z,58.55
2022-08-30T23:15:27.934Z,58.97
2022-08-30T23:17:55.150Z,59.63
2022-08-30T23:20:23.678Z,59.13
2022-08-30T23:23:03.011Z,58.80
2022-08-30T23:25:52.069Z,59.25
2022-08-30T23:28:39.594Z,59.60
2022-08-30T23:31:34.892Z,60.32
2022-08-30T23:34:22.152Z,60.19
2022-08-30T23:37:07.936Z,60.34
2022-08-30T23:39:53.480Z,60.44
2022-08-30T23:42:38.981Z,60.85
2022-08-30T23:45:25.188Z,61.34
2022-08-30T23:48:10.811Z,61.43
2022-08-30T23:50:56.400Z,61.28
2022-08-30T23:53:43.672Z,61.53
2022-08-30T23:56:32.734Z,62.47
2022-08-30T23:59:18.322Z,61.90
