createdAt,value
2022-11-01T00:01:06.840Z,20.10
2022-11-01T00:03:33.661Z,20.10
2022-11-01T00:06:00.373Z,20.10
2022-11-01T00:08:27.228Z,20.10
2022-11-01T00:11:01.167Z,20.10
2022-11-01T00:13:27.885Z,20.10
2022-11-01T00:15:54.614Z,20.10
2022-11-01T00:18:21.383Z,20.10
2022-11-01T00:20:48.058Z,20.10
2022-11-01T00:23:14.719Z,20.10
2022-11-01T00:25:41.488Z,20.10
2022-11-01T00:28:08.171Z,20.10
2022-11-01T00:30:38.312Z,20.10
2022-11-01T00:33:05.167Z,20.10
2022-11-01T00:35:32.299Z,20.10
2022-11-01T00:37:59.704Z,20.10
2022-11-01T00:40:26.931Z,20.10
2022-11-01T00:42:53.651Z,20.10
2022-11-01T00:45:20.343Z,20.10
2022-11-01T00:47:47.727Z,20.10
2022-11-01T00:50:14.492Z,20.10
2022-11-01T00:52:41.257Z,20.10
2022-11-01T00:55:08.260Z,20.10
2022-11-01T00:57:34.956Z,20.10
2022-11-01T01:00:02.008Z,20.10
2022-11-01T01:02:28.963Z,20.10
2022-11-01T01:04:55.703Z,20.10
2022-11-01T01:07:22.496Z,20.10
2022-11-01T01:09:49.277Z,20.10
2022-11-01T01:12:15.982Z,20.10
2022-11-01T01:14:42.711Z,20.10
2022-11-01T01:17:09.613Z,20.10
2022-11-01T01:19:36.298Z,20.10
2022-11-01T01:22:03.056Z,20.00
2022-11-01T01:24:29.927Z,20.10
2022-11-01T01:26:56.596Z,20.10
2022-11-01T01:29:23.266Z,20.10
2022-11-01T01:31:50.632Z,20.10
2022-11-01T01:34:18.172Z,20.10
2022-11-01T01:36:45.270Z,20.00
2022-11-01T01:39:12.195Z,20.10
2022-11-01T01:41:57.180Z,20.10
2022-11-01T01:44:42.663Z,20.10
2022-11-01T01:47:10.486Z,20.10
2022-11-01T01:49:40.030Z,20.10
2022-11-01T01:52:09.958Z,20.10
2022-11-01T01:54:37.443Z,20.10
2022-11-01T01:57:04.832Z,20.00
2022-11-01T01:59:37.906Z,20.00
2022-11-01T02:02:04.831Z,20.00
2022-11-01T02:04:35.604Z,20.00
2022-11-01T02:07:03.099Z,20.00
2022-11-01T02:09:31.781Z,20.00
2022-11-01T02:11:58.682Z,20.00
2022-11-01T02:14:25.933Z,20.00
2022-11-01T02:16:52.603Z,20.00
2022-11-01T02:19:19.323Z,20.00
2022-11-01T02:22:07.555Z,20.00
2022-11-01T02:24:46.677Z,20.00
2022-11-01T02:27:20.312Z,20.00
2022-11-01T02:29:56.583Z,20.00
2022-11-01T02:32:28.682Z,20.00
2022-11-01T02:34:57.897Z,20.00
2022-11-01T02:37:37.603Z,20.00
2022-11-01T02:40:10.067Z,20.00
2022-11-01T02:42:38.852Z,20.00
2022-11-01T02:45:08.568Z,20.00
2022-11-01T02:47:35.772Z,20.10
2022-11-01T02:50:05.199Z,20.10
2022-11-01T02:52:33.033Z,20.00
2022-11-01T02:55:01.042Z,20.10
2022-11-01T02:57:38.615Z,20.10
2022-11-01T03:00:37.700Z,20.10
2022-11-01T03:03:13.319Z,20.10
2022-11-01T03:05:53.161Z,20.10
2022-11-01T03:08:22.845Z,20.10
2022-11-01T03:10:58.589Z,20.10
2022-11-01T03:13:45.516Z,20.10
2022-11-01T03:16:18.122Z,20.00
2022-11-01T03:18:52.778Z,20.00
2022-11-01T03:21:23.191Z,20.10
2022-11-01T03:23:52.053Z,20.10
2022-11-01T03:26:27.510Z,20.10
2022-11-01T03:28:57.096Z,20.00
2022-11-01T03:31:31.606Z,20.10
2022-11-01T03:34:00.794Z,20.10
2022-11-01T03:36:36.620Z,20.10
2022-11-01T03:39:05.848Z,20.10
2022-11-01T03:41:34.505Z,20.10
2022-11-01T03:44:01.280Z,20.10
2022-11-01T03:46:28.330Z,20.10
2022-11-01T03:48:55.376Z,20.10
2022-11-01T03:51:22.115Z,20.10
2022-11-01T03:53:48.807Z,20.10
2022-11-01T03:56:15.611Z,20.10
2022-11-01T03:58:42.469Z,20.10
2022-11-01T04:01:09.467Z,20.10
2022-11-01T04:03:36.376Z,20.10
2022-11-01T04:06:03.229Z,20.10
2022-11-01T04:08:29.924Z,20.10
2022-11-01T04:10:56.615Z,20.10
2022-11-01T04:13:23.443Z,20.20
2022-11-01T04:16:08.476Z,20.20
2022-11-01T04:18:53.979Z,20.10
2022-11-01T04:21:22.871Z,20.10
2022-11-01T04:23:49.553Z,20.10
2022-11-01T04:26:22.843Z,20.10
2022-11-01T04:28:58.922Z,20.10
2022-11-01T04:31:36.539Z,20.10
2022-11-01T04:34:04.540Z,20.10
2022-11-01T04:36:31.243Z,20.10
2022-11-01T04:38:58.620Z,20.10
2022-11-01T04:41:26.003Z,20.10
2022-11-01T04:43:53.890Z,20.10
2022-11-01T04:46:20.938Z,20.20
2022-11-01T04:48:47.628Z,20.20
2022-11-01T04:51:14.444Z,20.10
2022-11-01T04:53:41.162Z,20.10
2022-11-01T04:56:10.941Z,20.10
2022-11-01T04:58:42.950Z,20.10
2022-11-01T05:01:13.652Z,20.10
2022-11-01T05:03:40.465Z,20.10
2022-11-01T05:06:07.243Z,20.10
2022-11-01T05:08:34.119Z,20.10
2022-11-01T05:11:00.856Z,20.10
2022-11-01T05:13:27.529Z,20.10
2022-11-01T05:16:18.022Z,20.10
2022-11-01T05:18:42.174Z,20.10
2022-11-01T05:21:08.873Z,20.10
2022-11-01T05:23:35.556Z,20.10
2022-11-01T05:26:02.248Z,20.10
2022-11-01T05:28:28.992Z,20.10
2022-11-01T05:30:57.605Z,20.10
2022-11-01T05:33:24.329Z,20.10
2022-11-01T05:35:51.093Z,20.20
2022-11-01T05:38:17.814Z,20.10
2022-11-01T05:40:44.481Z,20.10
2022-11-01T05:43:11.208Z,20.20
2022-11-01T05:45:37.915Z,20.10
2022-11-01T05:48:04.733Z,20.20
2022-11-01T05:50:31.565Z,20.10
2022-11-01T05:53:08.409Z,20.10
2022-11-01T05:55:35.823Z,20.10
2022-11-01T05:58:02.705Z,20.10
2022-11-01T06:00:29.403Z,20.10
2022-11-01T06:02:59.525Z,20.10
2022-11-01T06:05:26.998Z,20.10
2022-11-01T06:07:53.698Z,20.10
2022-11-01T06:10:20.483Z,20.10
2022-11-01T06:12:47.163Z,20.10
2022-11-01T06:15:13.956Z,20.00
2022-11-01T06:17:40.935Z,20.10
2022-11-01T06:20:07.909Z,20.10
2022-11-01T06:22:35.598Z,20.10
2022-11-01T06:25:02.395Z,20.10
2022-11-01T06:27:29.142Z,20.10
2022-11-01T06:29:55.856Z,20.00
2022-11-01T06:32:22.831Z,20.00
2022-11-01T06:34:52.337Z,20.00
2022-11-01T06:37:19.115Z,20.00
2022-11-01T06:39:45.830Z,20.00
2022-11-01T06:42:12.521Z,20.00
2022-11-01T06:44:39.253Z,20.00
2022-11-01T06:47:06.384Z,20.00
2022-11-01T06:49:33.401Z,20.00
2022-11-01T06:52:00.212Z,20.00
2022-11-01T06:54:27.703Z,20.10
2022-11-01T06:56:54.386Z,20.10
2022-11-01T06:59:21.148Z,20.10
2022-11-01T07:01:47.991Z,20.10
2022-11-01T07:04:14.774Z,20.10
2022-11-01T07:06:41.473Z,20.10
2022-11-01T07:09:08.341Z,20.00
2022-11-01T07:11:35.109Z,20.10
2022-11-01T07:14:01.859Z,20.00
2022-11-01T07:16:28.649Z,20.10
2022-11-01T07:18:55.438Z,20.00
2022-11-01T07:21:22.815Z,20.00
2022-11-01T07:23:49.561Z,20.00
2022-11-01T07:26:16.318Z,20.00
2022-11-01T07:28:43.002Z,20.00
2022-11-01T07:31:10.199Z,20.00
2022-11-01T07:33:36.960Z,20.00
2022-11-01T07:36:03.921Z,20.00
2022-11-01T07:38:30.720Z,20.00
2022-11-01T07:40:57.503Z,19.90
2022-11-01T07:43:24.861Z,19.90
2022-11-01T07:45:51.725Z,19.90
2022-11-01T07:48:19.132Z,19.80
2022-11-01T07:50:46.262Z,19.90
2022-11-01T07:53:17.780Z,19.80
2022-11-01T07:55:45.329Z,18.70
2022-11-01T07:58:12.727Z,17.90
2022-11-01T08:00:39.927Z,17.70
2022-11-01T08:03:08.705Z,17.10
2022-11-01T08:05:35.761Z,17.50
2022-11-01T08:08:02.953Z,17.80
2022-11-01T08:10:30.025Z,17.20
2022-11-01T08:13:00.866Z,16.80
2022-11-01T08:15:27.761Z,16.60
2022-11-01T08:17:58.110Z,16.70
2022-11-01T08:20:25.969Z,17.20
2022-11-01T08:22:53.653Z,17.40
2022-11-01T08:25:20.716Z,17.50
2022-11-01T08:27:47.465Z,17.50
2022-11-01T08:30:15.197Z,17.50
2022-11-01T08:32:41.953Z,17.40
2022-11-01T08:35:08.822Z,17.80
2022-11-01T08:37:35.574Z,18.20
2022-11-01T08:40:03.343Z,18.30
2022-11-01T08:42:30.187Z,18.50
2022-11-01T08:44:56.953Z,18.60
2022-11-01T08:47:23.736Z,18.70
2022-11-01T08:49:50.423Z,18.50
2022-11-01T08:52:17.216Z,18.00
2022-11-01T08:54:43.941Z,18.10
2022-11-01T08:57:10.646Z,18.40
2022-11-01T08:59:37.407Z,18.40
2022-11-01T09:02:04.244Z,18.40
2022-11-01T09:04:31.080Z,18.20
2022-11-01T09:06:57.940Z,17.70
2022-11-01T09:09:24.641Z,18.10
2022-11-01T09:11:51.338Z,18.20
2022-11-01T09:14:18.166Z,18.20
2022-11-01T09:16:45.383Z,18.20
2022-11-01T09:19:12.103Z,18.40
2022-11-01T09:21:38.864Z,18.50
2022-11-01T09:24:05.637Z,18.50
2022-11-01T09:26:32.487Z,18.50
2022-11-01T09:29:00.145Z,18.60
2022-11-01T09:31:26.948Z,18.70
2022-11-01T09:33:54.418Z,18.80
2022-11-01T09:36:21.416Z,18.90
2022-11-01T09:38:48.084Z,18.90
2022-11-01T09:41:29.839Z,19.10
2022-11-01T09:43:58.087Z,19.20
2022-11-01T09:46:27.723Z,19.30
2022-11-01T09:48:55.580Z,19.30
2022-11-01T09:51:23.954Z,19.40
2022-11-01T09:53:52.369Z,19.50
2022-11-01T09:56:22.764Z,19.50
2022-11-01T09:58:59.044Z,19.50
2022-11-01T10:01:32.179Z,19.50
2022-11-01T10:04:20.277Z,19.70
2022-11-01T10:06:52.993Z,19.60
2022-11-01T10:09:27.513Z,19.60
2022-11-01T10:12:06.793Z,19.50
2022-11-01T10:14:42.592Z,19.40
2022-11-01T10:17:14.719Z,19.40
2022-11-01T10:19:44.251Z,19.40
2022-11-01T10:22:31.641Z,19.50
2022-11-01T10:25:01.814Z,19.60
2022-11-01T10:27:37.508Z,19.50
2022-11-01T10:30:12.029Z,19.50
2022-11-01T10:32:52.666Z,19.50
2022-11-01T10:35:22.222Z,19.40
2022-11-01T10:38:04.340Z,19.40
2022-11-01T10:40:56.876Z,19.40
2022-11-01T10:43:25.474Z,19.40
2022-11-01T10:45:55.273Z,19.40
2022-11-01T10:48:44.342Z,19.40
2022-11-01T10:51:12.479Z,19.50
2022-11-01T10:53:45.938Z,19.70
2022-11-01T10:56:18.647Z,19.60
2022-11-01T10:59:04.358Z,19.60
2022-11-01T11:01:36.712Z,19.60
2022-11-01T11:04:06.139Z,19.60
2022-11-01T11:06:33.719Z,19.70
2022-11-01T11:09:01.295Z,19.70
2022-11-01T11:11:40.800Z,19.70
2022-11-01T11:14:08.086Z,19.80
2022-11-01T11:16:37.770Z,19.70
2022-11-01T11:19:07.730Z,19.60
2022-11-01T11:21:35.012Z,19.60
2022-11-01T11:24:02.409Z,19.70
2022-11-01T11:26:38.697Z,19.70
2022-11-01T11:29:06.061Z,19.70
2022-11-01T11:31:34.816Z,19.70
2022-11-01T11:34:22.582Z,19.50
2022-11-01T11:36:49.948Z,19.50
2022-11-01T11:39:24.111Z,19.70
2022-11-01T11:41:50.858Z,19.80
2022-11-01T11:44:37.854Z,19.90
2022-11-01T11:47:04.711Z,19.80
2022-11-01T11:49:32.468Z,19.90
2022-11-01T11:51:59.251Z,19.90
2022-11-01T11:54:32.179Z,19.80
2022-11-01T11:57:10.895Z,19.90
2022-11-01T11:59:38.329Z,19.90
2022-11-01T12:02:08.791Z,19.80
2022-11-01T12:04:40.282Z,19.80
2022-11-01T12:07:11.311Z,19.80
2022-11-01T12:09:38.072Z,19.80
2022-11-01T12:12:14.668Z,19.80
2022-11-01T12:14:41.621Z,19.80
2022-11-01T12:17:28.110Z,19.80
2022-11-01T12:20:02.364Z,19.80
2022-11-01T12:22:30.797Z,19.80
2022-11-01T12:25:00.243Z,19.80
2022-11-01T12:27:28.366Z,19.90
2022-11-01T12:30:01.094Z,19.90
2022-11-01T12:32:30.824Z,19.90
2022-11-01T12:34:59.640Z,19.80
2022-11-01T12:37:43.895Z,19.90
2022-11-01T12:40:18.604Z,19.90
2022-11-01T12:42:55.113Z,19.90
2022-11-01T12:45:44.583Z,19.80
2022-11-01T12:48:16.678Z,19.90
2022-11-01T12:50:46.598Z,19.80
2022-11-01T12:53:16.370Z,19.80
2022-11-01T12:55:43.474Z,19.80
2022-11-01T12:58:18.206Z,19.80
2022-11-01T13:00:48.733Z,19.80
2022-11-01T13:03:45.061Z,19.70
2022-11-01T13:06:18.935Z,19.80
2022-11-01T13:08:57.914Z,19.80
2022-11-01T13:11:54.032Z,19.80
2022-11-01T13:14:20.862Z,19.70
2022-11-01T13:16:50.420Z,19.80
2022-11-01T13:19:23.713Z,19.80
2022-11-01T13:21:56.822Z,19.80
2022-11-01T13:24:34.111Z,19.80
2022-11-01T13:27:11.555Z,19.80
2022-11-01T13:29:38.370Z,19.80
2022-11-01T13:32:10.379Z,19.80
2022-11-01T13:34:51.300Z,19.80
2022-11-01T13:37:24.537Z,19.80
2022-11-01T13:39:51.228Z,19.80
2022-11-01T13:42:19.101Z,19.70
2022-11-01T13:44:52.867Z,19.80
2022-11-01T13:47:34.926Z,19.70
2022-11-01T13:50:28.646Z,19.70
2022-11-01T13:52:55.350Z,19.70
2022-11-01T13:55:42.136Z,19.70
2022-11-01T13:58:13.808Z,19.70
2022-11-01T14:00:44.550Z,19.80
2022-11-01T14:03:18.476Z,19.70
2022-11-01T14:05:45.815Z,19.70
2022-11-01T14:08:26.728Z,19.70
2022-11-01T14:10:53.878Z,19.70
2022-11-01T14:13:31.706Z,19.70
2022-11-01T14:16:02.231Z,19.70
2022-11-01T14:18:32.209Z,19.70
2022-11-01T14:21:18.866Z,19.70
2022-11-01T14:23:47.271Z,19.70
2022-11-01T14:26:20.302Z,19.70
2022-11-01T14:28:48.489Z,19.80
2022-11-01T14:31:17.122Z,19.70
2022-11-01T14:33:44.264Z,19.70
2022-11-01T14:36:12.980Z,19.70
2022-11-01T14:39:00.460Z,19.70
2022-11-01T14:41:30.067Z,19.70
2022-11-01T14:46:36.969Z,19.70
2022-11-01T14:49:17.980Z,19.70
2022-11-01T14:51:56.795Z,19.70
2022-11-01T14:54:28.263Z,19.70
2022-11-01T14:56:55.996Z,19.70
2022-11-01T14:59:24.027Z,19.70
2022-11-01T15:01:54.891Z,19.70
2022-11-01T15:04:25.200Z,19.70
2022-11-01T15:06:52.506Z,19.70
2022-11-01T15:09:22.291Z,19.80
2022-11-01T15:11:49.819Z,19.70
2022-11-01T15:14:21.964Z,19.70
2022-11-01T15:16:49.902Z,19.70
2022-11-01T15:19:19.348Z,19.70
2022-11-01T15:21:47.634Z,19.70
2022-11-01T15:24:21.390Z,19.70
2022-11-01T15:26:49.788Z,19.70
2022-11-01T15:29:18.918Z,19.70
2022-11-01T15:31:50.598Z,19.70
2022-11-01T15:34:23.778Z,19.70
2022-11-01T15:36:52.047Z,19.70
2022-11-01T15:39:25.513Z,19.70
2022-11-01T15:41:57.280Z,19.70
2022-11-01T15:44:26.388Z,19.70
2022-11-01T15:46:58.559Z,19.70
2022-11-01T15:49:37.911Z,19.70
2022-11-01T15:52:08.431Z,19.70
2022-11-01T15:54:35.636Z,19.70
2022-11-01T15:57:08.990Z,19.70
2022-11-01T15:59:58.546Z,19.70
2022-11-01T16:02:29.484Z,19.60
2022-11-01T16:04:59.030Z,19.70
2022-11-01T16:07:27.935Z,19.60
2022-11-01T16:09:59.818Z,19.70
2022-11-01T16:12:27.439Z,19.60
2022-11-01T16:14:56.131Z,19.60
2022-11-01T16:17:25.263Z,19.60
2022-11-01T16:19:52.797Z,19.60
2022-11-01T16:22:45.489Z,19.60
2022-11-01T16:25:16.833Z,19.60
2022-11-01T16:27:57.679Z,19.60
2022-11-01T16:30:36.916Z,19.60
2022-11-01T16:33:30.217Z,19.60
2022-11-01T16:36:04.142Z,19.60
2022-11-01T16:38:33.755Z,19.60
2022-11-01T16:41:01.652Z,19.60
2022-11-01T16:43:30.845Z,19.60
2022-11-01T16:45:58.349Z,19.60
2022-11-01T16:48:28.743Z,19.60
2022-11-01T16:50:56.374Z,19.60
2022-11-01T16:53:26.634Z,19.70
2022-11-01T16:56:01.626Z,19.60
2022-11-01T16:58:32.816Z,19.70
2022-11-01T17:01:00.539Z,19.70
2022-11-01T17:03:27.926Z,19.70
2022-11-01T17:05:56.358Z,19.70
2022-11-01T17:08:24.176Z,19.70
2022-11-01T17:10:51.281Z,19.70
2022-11-01T17:13:18.126Z,19.70
2022-11-01T17:15:46.168Z,19.70
2022-11-01T17:18:15.707Z,19.60
2022-11-01T17:20:43.221Z,19.70
2022-11-01T17:23:13.672Z,19.70
2022-11-01T17:25:43.071Z,19.70
2022-11-01T17:28:09.781Z,19.70
2022-11-01T17:30:36.665Z,19.70
2022-11-01T17:33:03.485Z,19.70
2022-11-01T17:35:30.245Z,19.60
2022-11-01T17:37:57.025Z,19.60
2022-11-01T17:40:27.312Z,19.60
2022-11-01T17:42:54.580Z,19.70
2022-11-01T17:45:22.770Z,19.70
2022-11-01T17:47:51.526Z,19.60
2022-11-01T17:50:18.320Z,19.60
2022-11-01T17:52:45.157Z,19.60
2022-11-01T17:55:12.238Z,19.60
2022-11-01T17:57:39.485Z,19.70
2022-11-01T18:00:06.583Z,19.60
2022-11-01T18:02:33.409Z,19.70
2022-11-01T18:05:00.133Z,19.60
2022-11-01T18:07:31.641Z,19.70
2022-11-01T18:09:59.107Z,19.70
2022-11-01T18:12:48.812Z,19.70
2022-11-01T18:15:20.612Z,19.70
2022-11-01T18:18:06.248Z,19.70
2022-11-01T18:20:46.110Z,19.70
2022-11-01T18:23:14.832Z,19.60
2022-11-01T18:25:44.163Z,19.60
2022-11-01T18:28:15.417Z,19.60
2022-11-01T18:30:44.016Z,19.60
2022-11-01T18:33:16.643Z,19.70
2022-11-01T18:36:04.259Z,19.70
2022-11-01T18:38:31.021Z,19.60
2022-11-01T18:41:00.243Z,19.70
2022-11-01T18:43:29.217Z,19.70
2022-11-01T18:48:43.036Z,19.70
2022-11-01T18:51:16.272Z,19.70
2022-11-01T18:53:42.965Z,19.70
2022-11-01T18:56:23.009Z,19.70
2022-11-01T18:58:50.979Z,19.70
2022-11-01T19:01:23.800Z,19.70
2022-11-01T19:04:10.853Z,19.70
2022-11-01T19:06:37.614Z,19.70
2022-11-01T19:09:21.414Z,19.70
2022-11-01T19:11:52.978Z,19.70
2022-11-01T19:14:21.535Z,19.60
2022-11-01T19:16:49.383Z,19.60
2022-11-01T19:19:17.745Z,19.60
2022-11-01T19:21:44.419Z,19.60
2022-11-01T19:24:37.633Z,19.70
2022-11-01T19:27:11.597Z,19.70
2022-11-01T19:29:38.350Z,19.70
2022-11-01T19:32:11.329Z,19.70
2022-11-01T19:34:38.523Z,19.70
2022-11-01T19:37:15.171Z,19.70
2022-11-01T19:39:41.931Z,19.60
2022-11-01T19:42:31.680Z,19.60
2022-11-01T19:44:59.721Z,19.60
2022-11-01T19:47:37.122Z,19.60
2022-11-01T19:50:24.179Z,19.70
2022-11-01T19:52:51.664Z,19.70
2022-11-01T19:55:36.583Z,19.70
2022-11-01T19:58:15.693Z,19.70
2022-11-01T20:00:42.528Z,19.70
2022-11-01T20:03:15.506Z,19.60
2022-11-01T20:05:42.359Z,19.60
2022-11-01T20:08:14.612Z,19.60
2022-11-01T20:10:41.388Z,19.60
2022-11-01T20:13:08.093Z,19.70
2022-11-01T20:15:34.909Z,19.60
2022-11-01T20:18:03.810Z,19.60
2022-11-01T20:20:32.405Z,19.60
2022-11-01T20:23:20.431Z,19.60
2022-11-01T20:25:45.859Z,19.60
2022-11-01T20:28:12.665Z,19.60
2022-11-01T20:30:39.363Z,19.60
2022-11-01T20:33:06.431Z,19.60
2022-11-01T20:35:33.353Z,19.60
2022-11-01T20:38:00.054Z,19.60
2022-11-01T20:40:27.381Z,19.60
2022-11-01T20:42:54.736Z,19.60
2022-11-01T20:45:21.464Z,19.60
2022-11-01T20:47:48.360Z,19.60
2022-11-01T20:50:16.337Z,19.60
2022-11-01T20:52:43.497Z,19.60
2022-11-01T20:55:11.040Z,19.60
2022-11-01T20:57:38.285Z,19.60
2022-11-01T21:00:05.608Z,19.60
2022-11-01T21:02:33.251Z,19.70
2022-11-01T21:05:01.615Z,19.60
2022-11-01T21:07:29.049Z,19.60
2022-11-01T21:09:55.782Z,19.60
2022-11-01T21:12:31.457Z,19.60
2022-11-01T21:14:59.270Z,19.60
2022-11-01T21:17:27.310Z,19.60
2022-11-01T21:19:54.197Z,19.60
2022-11-01T21:22:21.393Z,19.60
2022-11-01T21:24:49.229Z,19.60
2022-11-01T21:27:26.837Z,19.60
2022-11-01T21:29:59.664Z,19.60
2022-11-01T21:32:27.075Z,19.60
2022-11-01T21:34:54.191Z,19.60
2022-11-01T21:37:23.616Z,19.60
2022-11-01T21:39:51.503Z,19.60
2022-11-01T21:42:24.016Z,19.60
2022-11-01T21:44:50.978Z,19.60
2022-11-01T21:47:21.968Z,19.60
2022-11-01T21:49:49.324Z,19.60
2022-11-01T21:52:16.429Z,19.60
2022-11-01T21:54:43.390Z,19.60
2022-11-01T21:57:11.075Z,19.60
2022-11-01T21:59:37.867Z,19.60
2022-11-01T22:02:06.088Z,19.60
2022-11-01T22:04:33.220Z,19.60
2022-11-01T22:07:00.750Z,19.60
2022-11-01T22:09:27.803Z,19.60
2022-11-01T22:11:54.837Z,19.60
2022-11-01T22:14:21.789Z,19.50
2022-11-01T22:16:48.456Z,19.60
2022-11-01T22:19:15.204Z,19.60
2022-11-01T22:21:42.035Z,19.60
2022-11-01T22:24:08.773Z,19.60
2022-11-01T22:26:35.491Z,19.60
2022-11-01T22:29:02.336Z,19.60
2022-11-01T22:31:29.091Z,19.60
2022-11-01T22:33:56.515Z,19.60
2022-11-01T22:36:29.982Z,19.60
2022-11-01T22:38:58.122Z,19.60
2022-11-01T22:41:34.988Z,19.60
2022-11-01T22:44:05.764Z,19.60
2022-11-01T22:46:57.968Z,19.60
2022-11-01T22:49:26.734Z,19.60
2022-11-01T22:51:54.371Z,19.50
2022-11-01T22:54:27.491Z,19.60
2022-11-01T22:57:00.627Z,19.60
2022-11-01T22:59:32.851Z,19.60
2022-11-01T23:02:21.320Z,19.50
2022-11-01T23:04:49.050Z,19.50
2022-11-01T23:07:22.774Z,19.60
2022-11-01T23:09:52.122Z,19.50
2022-11-01T23:12:40.791Z,19.50
2022-11-01T23:15:13.031Z,19.60
2022-11-01T23:17:39.755Z,19.50
2022-11-01T23:20:06.743Z,19.50
2022-11-01T23:22:35.192Z,19.50
2022-11-01T23:25:02.013Z,19.50
2022-11-01T23:27:32.198Z,19.50
2022-11-01T23:30:00.838Z,19.50
2022-11-01T23:32:28.320Z,19.50
2022-11-01T23:35:01.091Z,19.50
2022-11-01T23:37:27.791Z,19.50
2022-11-01T23:39:54.679Z,19.50
2022-11-01T23:42:22.936Z,19.50
2022-11-01T23:44:51.316Z,19.50
2022-11-01T23:47:37.955Z,19.50
2022-11-01T23:50:09.797Z,19.50
2022-11-01T23:52:43.695Z,19.50
2022-11-01T23:55:22.349Z,19.50
2022-11-01T23:57:53.426Z,19.50
