createdAt,value
2019-04-19T00:01:01.437Z,81.85
2019-04-19T00:02:01.750Z,82.42
2019-04-19T00:02:56.058Z,82.32
2019-04-19T00:03:57.273Z,82.32
2019-04-19T00:04:59.346Z,82.32
2019-04-19T00:05:56.012Z,82.23
2019-04-19T00:07:05.710Z,82.80
2019-04-19T00:08:12.501Z,83.14
2019-04-19T00:09:08.988Z,82.86
2019-04-19T00:10:02.466Z,83.42
2019-04-19T00:11:07.166Z,83.14
2019-04-19T00:12:07.176Z,83.71
2019-04-19T00:12:59.997Z,84.00
2019-04-19T00:13:55.721Z,83.71
2019-04-19T00:14:55.475Z,83.52
2019-04-19T00:15:56.074Z,83.52
2019-04-19T00:16:55.607Z,83.42
2019-04-19T00:17:59.943Z,83.81
2019-04-19T00:19:21.251Z,84.00
2019-04-19T00:20:22.073Z,84.56
2019-04-19T00:21:13.683Z,84.56
2019-04-19T00:22:17.026Z,84.19
2019-04-19T00:23:08.753Z,84.76
2019-04-19T00:23:56.936Z,85.04
2019-04-19T00:24:56.591Z,85.24
2019-04-19T00:25:55.785Z,85.24
2019-04-19T00:26:56.933Z,85.14
2019-04-19T00:27:59.415Z,84.85
2019-04-19T00:29:01.037Z,84.56
2019-04-19T00:30:02.257Z,84.66
2019-04-19T00:31:12.014Z,85.14
2019-04-19T00:32:15.705Z,84.85
2019-04-19T00:33:09.095Z,84.95
2019-04-19T00:33:58.836Z,84.66
2019-04-19T00:34:56.699Z,84.47
2019-04-19T00:35:55.915Z,84.56
2019-04-19T00:36:55.851Z,84.76
2019-04-19T00:38:02.463Z,84.38
2019-04-19T00:39:15.328Z,84.95
2019-04-19T00:40:15.590Z,84.47
2019-04-19T00:41:14.394Z,84.56
2019-04-19T00:42:16.622Z,84.76
2019-04-19T00:43:08.958Z,85.04
2019-04-19T00:44:06.909Z,85.24
2019-04-19T00:45:15.854Z,85.14
2019-04-19T00:46:09.029Z,85.04
2019-04-19T00:47:14.481Z,85.14
2019-04-19T00:48:07.410Z,85.61
2019-04-19T00:49:10.215Z,85.52
2019-04-19T00:50:09.632Z,85.42
2019-04-19T00:51:08.139Z,85.80
2019-04-19T00:52:10.365Z,85.04
2019-04-19T00:53:11.344Z,85.52
2019-04-19T00:54:07.217Z,85.52
2019-04-19T00:55:04.734Z,85.71
2019-04-19T00:56:04.531Z,85.42
2019-04-19T00:57:02.966Z,85.14
2019-04-19T00:58:04.070Z,85.33
2019-04-19T00:59:00.706Z,85.14
2019-04-19T00:59:56.882Z,85.71
2019-04-19T01:00:57.314Z,86.09
2019-04-19T01:02:04.274Z,86.18
2019-04-19T01:02:57.919Z,86.18
2019-04-19T01:03:57.330Z,86.09
2019-04-19T01:05:03.673Z,86.57
2019-04-19T01:06:02.049Z,85.90
2019-04-19T01:07:00.575Z,85.42
2019-04-19T01:08:01.829Z,84.95
2019-04-19T01:09:12.042Z,85.52
2019-04-19T01:10:14.839Z,85.52
2019-04-19T01:11:12.971Z,86.09
2019-04-19T01:12:10.759Z,85.42
2019-04-19T01:13:08.042Z,85.71
2019-04-19T01:14:11.735Z,85.52
2019-04-19T01:15:09.314Z,85.33
2019-04-19T01:16:11.213Z,85.52
2019-04-19T01:17:15.152Z,85.42
2019-04-19T01:18:11.560Z,85.14
2019-04-19T01:19:04.192Z,85.24
2019-04-19T01:20:00.268Z,84.95
2019-04-19T01:20:56.598Z,84.19
2019-04-19T01:21:57.463Z,84.85
2019-04-19T01:23:05.350Z,84.76
2019-04-19T01:23:59.051Z,84.47
2019-04-19T01:24:56.664Z,84.28
2019-04-19T01:26:01.653Z,82.95
2019-04-19T01:26:58.766Z,82.76
2019-04-19T01:28:03.272Z,82.57
2019-04-19T01:29:02.606Z,82.28
2019-04-19T01:29:58.298Z,82.19
2019-04-19T01:30:57.051Z,81.62
2019-04-19T01:32:03.150Z,81.71
2019-04-19T01:32:59.806Z,81.71
2019-04-19T01:33:56.815Z,80.66
2019-04-19T01:35:00.943Z,80.38
2019-04-19T01:35:57.416Z,80.38
2019-04-19T01:36:57.013Z,80.10
2019-04-19T01:38:00.716Z,80.57
2019-04-19T01:39:14.541Z,79.94
2019-04-19T01:40:09.379Z,79.94
2019-04-19T01:41:14.506Z,80.04
2019-04-19T01:42:11.736Z,79.85
2019-04-19T01:43:13.360Z,79.47
2019-04-19T01:44:21.455Z,79.47
2019-04-19T01:45:12.552Z,78.52
2019-04-19T01:46:13.047Z,78.52
2019-04-19T01:47:19.976Z,78.61
2019-04-19T01:48:12.995Z,79.09
2019-04-19T01:49:06.277Z,79.09
2019-04-19T01:50:11.299Z,79.28
2019-04-19T01:51:13.322Z,78.71
2019-04-19T01:52:18.122Z,79.09
2019-04-19T01:53:17.393Z,78.90
2019-04-19T01:54:20.557Z,79.09
2019-04-19T01:55:07.677Z,78.33
2019-04-19T01:56:03.829Z,78.42
2019-04-19T01:57:02.207Z,78.52
2019-04-19T01:58:04.909Z,78.71
2019-04-19T01:59:00.735Z,78.80
2019-04-19T01:59:59.159Z,78.52
2019-04-19T02:01:00.237Z,78.61
2019-04-19T02:02:01.487Z,78.42
2019-04-19T02:03:01.208Z,78.42
2019-04-19T02:03:57.324Z,78.52
2019-04-19T02:05:03.137Z,78.33
2019-04-19T02:06:01.864Z,77.76
2019-04-19T02:06:58.326Z,78.61
2019-04-19T02:08:03.464Z,78.42
2019-04-19T02:08:59.200Z,78.23
2019-04-19T02:10:12.217Z,78.14
2019-04-19T02:11:05.522Z,78.52
2019-04-19T02:12:12.829Z,78.61
2019-04-19T02:13:10.238Z,78.80
2019-04-19T02:14:04.831Z,78.61
2019-04-19T02:15:03.871Z,78.42
2019-04-19T02:15:58.036Z,78.52
2019-04-19T02:17:02.625Z,78.42
2019-04-19T02:17:58.813Z,77.95
2019-04-19T02:19:05.317Z,78.04
2019-04-19T02:20:02.768Z,77.95
2019-04-19T02:20:58.194Z,78.23
2019-04-19T02:22:02.086Z,77.85
2019-04-19T02:23:04.286Z,78.33
2019-04-19T02:24:01.790Z,78.04
2019-04-19T02:25:00.244Z,78.33
2019-04-19T02:26:03.585Z,78.04
2019-04-19T02:27:02.746Z,78.14
2019-04-19T02:27:58.462Z,78.14
2019-04-19T02:29:02.741Z,78.14
2019-04-19T02:30:07.084Z,77.95
2019-04-19T02:31:10.613Z,77.95
2019-04-19T02:32:19.078Z,77.76
2019-04-19T02:33:20.280Z,78.04
2019-04-19T02:34:29.125Z,78.04
2019-04-19T02:35:20.193Z,77.85
2019-04-19T02:36:25.407Z,77.76
2019-04-19T02:37:28.440Z,77.95
2019-04-19T02:38:22.757Z,77.95
2019-04-19T02:39:30.858Z,77.47
2019-04-19T02:42:32.691Z,78.04
2019-04-19T02:43:37.889Z,77.95
2019-04-19T02:44:46.171Z,77.95
2019-04-19T02:45:26.239Z,77.76
2019-04-19T02:48:26.283Z,77.85
2019-04-19T02:49:28.488Z,77.56
2019-04-19T02:50:35.879Z,77.37
2019-04-19T02:51:25.370Z,77.47
2019-04-19T02:52:40.979Z,77.56
2019-04-19T02:53:23.960Z,77.56
2019-04-19T02:54:25.663Z,77.28
2019-04-19T02:55:20.022Z,78.14
2019-04-19T02:56:39.281Z,77.66
2019-04-19T02:57:36.739Z,77.66
2019-04-19T02:58:21.404Z,77.95
2019-04-19T02:59:36.975Z,77.85
2019-04-19T03:00:37.148Z,77.95
2019-04-19T03:01:34.491Z,77.95
2019-04-19T03:02:37.695Z,77.85
2019-04-19T03:05:22.099Z,78.23
2019-04-19T03:06:15.325Z,78.14
2019-04-19T03:07:01.125Z,78.42
2019-04-19T03:07:59.583Z,78.61
2019-04-19T03:08:58.584Z,78.00
2019-04-19T03:09:58.447Z,77.91
2019-04-19T03:11:08.994Z,77.91
2019-04-19T03:12:13.754Z,77.72
2019-04-19T03:13:16.229Z,78.29
2019-04-19T03:14:11.912Z,78.00
2019-04-19T03:15:09.939Z,78.57
2019-04-19T03:16:21.736Z,78.10
2019-04-19T03:17:18.899Z,78.10
2019-04-19T03:18:19.332Z,78.10
2019-04-19T03:19:09.447Z,78.29
2019-04-19T03:20:17.893Z,78.57
2019-04-19T03:21:17.019Z,79.05
2019-04-19T03:22:18.315Z,78.96
2019-04-19T03:23:13.927Z,78.96
2019-04-19T03:24:16.791Z,79.05
2019-04-19T03:25:15.250Z,79.05
2019-04-19T03:26:17.169Z,79.62
2019-04-19T03:27:09.032Z,78.77
2019-04-19T03:28:11.074Z,79.24
2019-04-19T03:29:08.066Z,79.24
2019-04-19T03:30:11.210Z,78.86
2019-04-19T03:31:23.352Z,79.52
2019-04-19T03:34:20.627Z,78.77
2019-04-19T03:35:22.195Z,78.96
2019-04-19T03:36:18.301Z,78.96
2019-04-19T03:37:16.435Z,79.62
2019-04-19T03:38:12.762Z,79.43
2019-04-19T03:39:23.007Z,79.05
2019-04-19T03:41:29.335Z,79.05
2019-04-19T03:42:20.077Z,79.24
2019-04-19T03:43:20.129Z,78.96
2019-04-19T03:44:17.154Z,79.14
2019-04-19T03:45:19.099Z,79.91
2019-04-19T03:46:15.980Z,78.96
2019-04-19T03:47:19.013Z,79.52
2019-04-19T03:48:35.039Z,79.52
2019-04-19T03:49:24.115Z,79.43
2019-04-19T03:50:15.576Z,79.72
2019-04-19T03:51:15.382Z,79.43
2019-04-19T03:52:20.134Z,79.62
2019-04-19T03:53:20.552Z,79.91
2019-04-19T03:54:17.575Z,80.38
2019-04-19T03:55:19.182Z,80.47
2019-04-19T03:56:18.069Z,79.81
2019-04-19T03:57:10.155Z,80.29
2019-04-19T03:58:06.474Z,80.19
2019-04-19T03:58:59.269Z,80.19
2019-04-19T04:00:00.302Z,80.38
2019-04-19T04:01:00.088Z,80.29
2019-04-19T04:02:01.012Z,80.00
2019-04-19T04:03:03.225Z,80.38
2019-04-19T04:04:07.380Z,80.19
2019-04-19T04:05:06.007Z,80.29
2019-04-19T04:05:59.935Z,80.29
2019-04-19T04:07:05.321Z,80.38
2019-04-19T04:08:04.607Z,80.29
2019-04-19T04:09:03.084Z,80.66
2019-04-19T04:10:00.700Z,80.86
2019-04-19T04:11:00.155Z,80.76
2019-04-19T04:12:15.244Z,80.66
2019-04-19T04:13:14.078Z,80.91
2019-04-19T04:14:13.658Z,80.95
2019-04-19T04:15:10.422Z,80.91
2019-04-19T04:16:14.057Z,80.86
2019-04-19T04:17:00.190Z,80.82
2019-04-19T04:18:00.614Z,80.91
2019-04-19T04:18:59.678Z,80.91
2019-04-19T04:20:00.786Z,80.72
2019-04-19T04:21:00.633Z,81.10
2019-04-19T04:22:00.596Z,80.82
2019-04-19T04:23:03.610Z,80.91
2019-04-19T04:24:12.126Z,81.01
2019-04-19T04:25:09.511Z,81.01
2019-04-19T04:26:06.636Z,80.91
2019-04-19T04:27:07.689Z,81.20
2019-04-19T04:28:08.996Z,81.48
2019-04-19T04:29:10.381Z,81.29
2019-04-19T04:30:10.101Z,81.20
2019-04-19T04:31:09.748Z,81.20
2019-04-19T04:32:11.941Z,81.10
2019-04-19T04:33:07.396Z,81.38
2019-04-19T04:34:05.219Z,81.20
2019-04-19T04:35:13.944Z,81.29
2019-04-19T04:36:20.933Z,81.01
2019-04-19T04:37:17.071Z,81.10
2019-04-19T04:38:08.951Z,80.82
2019-04-19T04:39:00.822Z,81.20
2019-04-19T04:39:59.949Z,81.38
2019-04-19T04:41:10.721Z,81.48
2019-04-19T04:42:12.393Z,81.29
2019-04-19T04:43:13.761Z,81.29
2019-04-19T04:44:19.975Z,81.29
2019-04-19T04:45:24.680Z,81.71
2019-04-19T04:46:20.959Z,81.10
2019-04-19T04:47:23.243Z,81.77
2019-04-19T04:48:21.615Z,81.86
2019-04-19T04:49:30.570Z,81.24
2019-04-19T04:50:28.853Z,81.33
2019-04-19T04:51:19.662Z,81.62
2019-04-19T04:52:11.338Z,81.05
2019-04-19T04:53:01.426Z,80.95
2019-04-19T04:54:00.205Z,80.66
2019-04-19T04:55:00.980Z,81.24
2019-04-19T04:56:02.809Z,80.86
2019-04-19T04:57:07.239Z,80.86
2019-04-19T04:58:02.744Z,80.86
2019-04-19T04:59:06.320Z,80.76
2019-04-19T05:00:02.522Z,80.95
2019-04-19T05:01:07.917Z,80.95
2019-04-19T05:02:08.203Z,80.86
2019-04-19T05:03:13.764Z,81.05
2019-04-19T05:04:17.384Z,80.86
2019-04-19T05:05:23.470Z,81.24
2019-04-19T05:06:16.492Z,80.95
2019-04-19T05:07:22.980Z,81.05
2019-04-19T05:08:19.508Z,80.66
2019-04-19T05:09:25.127Z,80.66
2019-04-19T05:10:20.125Z,80.29
2019-04-19T05:11:16.578Z,80.29
2019-04-19T05:12:34.017Z,80.47
2019-04-19T05:13:23.607Z,81.05
2019-04-19T05:14:18.240Z,80.95
2019-04-19T05:15:22.323Z,80.66
2019-04-19T05:16:27.570Z,80.47
2019-04-19T05:18:40.234Z,80.57
2019-04-19T05:19:17.842Z,80.76
2019-04-19T05:20:19.163Z,80.47
2019-04-19T05:21:17.967Z,80.10
2019-04-19T05:22:14.927Z,80.19
2019-04-19T05:23:19.769Z,80.19
2019-04-19T05:24:21.066Z,80.76
2019-04-19T05:25:28.315Z,80.19
2019-04-19T05:26:31.293Z,80.47
2019-04-19T05:27:24.743Z,80.10
2019-04-19T05:28:16.830Z,79.91
2019-04-19T05:29:11.002Z,80.00
2019-04-19T05:30:01.112Z,80.38
2019-04-19T05:31:04.111Z,80.19
2019-04-19T05:32:12.957Z,80.19
2019-04-19T05:33:08.437Z,80.38
2019-04-19T05:34:20.227Z,80.38
2019-04-19T05:35:16.755Z,80.13
2019-04-19T05:36:20.679Z,80.23
2019-04-19T05:37:16.226Z,80.52
2019-04-19T05:38:17.569Z,80.33
2019-04-19T05:40:21.589Z,80.23
2019-04-19T05:41:08.209Z,80.33
2019-04-19T05:42:14.501Z,80.04
2019-04-19T05:43:34.762Z,79.94
2019-04-19T05:46:21.197Z,79.66
2019-04-19T05:47:20.776Z,79.09
2019-04-19T05:48:18.340Z,79.75
2019-04-19T05:49:17.969Z,79.57
2019-04-19T05:50:28.032Z,79.66
2019-04-19T05:51:42.350Z,79.66
2019-04-19T05:52:27.007Z,79.75
2019-04-19T05:53:14.355Z,79.19
2019-04-19T05:54:06.838Z,79.09
2019-04-19T05:55:02.364Z,78.65
2019-04-19T05:56:01.231Z,79.13
2019-04-19T05:57:25.768Z,78.85
2019-04-19T05:58:11.382Z,78.37
2019-04-19T05:59:10.986Z,78.27
2019-04-19T06:00:14.965Z,78.08
2019-04-19T06:01:16.137Z,78.27
2019-04-19T06:02:12.464Z,77.98
2019-04-19T06:03:09.083Z,77.98
2019-04-19T06:04:22.060Z,77.80
2019-04-19T06:05:20.234Z,77.89
2019-04-19T06:06:26.228Z,77.98
2019-04-19T06:07:20.177Z,77.98
2019-04-19T06:08:10.374Z,78.03
2019-04-19T06:09:02.378Z,78.03
2019-04-19T06:10:03.554Z,78.12
2019-04-19T06:11:04.378Z,76.98
2019-04-19T06:12:08.309Z,76.79
2019-04-19T06:13:07.057Z,76.88
2019-04-19T06:14:28.942Z,77.07
2019-04-19T06:15:27.236Z,76.79
2019-04-19T06:16:21.078Z,76.31
2019-04-19T06:17:14.952Z,76.69
2019-04-19T06:18:16.680Z,76.12
2019-04-19T06:19:24.729Z,76.25
2019-04-19T06:20:20.655Z,76.44
2019-04-19T06:21:26.066Z,76.06
2019-04-19T06:22:14.585Z,75.68
2019-04-19T06:23:19.079Z,75.43
2019-04-19T06:24:26.526Z,74.29
2019-04-19T06:25:29.127Z,73.52
2019-04-19T06:27:25.104Z,73.47
2019-04-19T06:28:26.031Z,72.99
2019-04-19T06:29:22.592Z,72.07
2019-04-19T06:30:21.640Z,71.69
2019-04-19T06:31:27.034Z,70.87
2019-04-19T06:32:24.838Z,70.10
2019-04-19T06:33:21.524Z,69.56
2019-04-19T06:34:22.794Z,68.41
2019-04-19T06:35:15.335Z,68.51
2019-04-19T06:36:05.841Z,68.35
2019-04-19T06:37:11.061Z,66.92
2019-04-19T06:38:03.348Z,66.73
2019-04-19T06:39:02.080Z,66.28
2019-04-19T06:40:12.849Z,65.61
2019-04-19T06:41:08.692Z,65.55
2019-04-19T06:42:07.308Z,65.08
2019-04-19T06:43:08.798Z,64.82
2019-04-19T06:44:12.839Z,65.11
2019-04-19T06:45:25.289Z,64.63
2019-04-19T06:46:13.427Z,64.76
2019-04-19T06:47:11.090Z,64.09
2019-04-19T06:48:09.224Z,63.26
2019-04-19T06:49:08.322Z,62.39
2019-04-19T06:50:02.941Z,61.94
2019-04-19T06:51:13.062Z,59.83
2019-04-19T06:52:11.445Z,59.45
2019-04-19T06:53:02.318Z,59.45
2019-04-19T06:54:06.912Z,58.87
2019-04-19T06:55:10.026Z,58.39
2019-04-19T06:56:11.874Z,59.29
2019-04-19T06:57:12.036Z,58.91
2019-04-19T06:58:11.612Z,59.22
2019-04-19T06:59:13.075Z,58.07
2019-04-19T07:00:12.922Z,58.07
2019-04-19T07:01:14.363Z,58.39
2019-04-19T07:02:03.568Z,57.43
2019-04-19T07:03:02.622Z,56.46
2019-04-19T07:04:02.579Z,56.59
2019-04-19T07:05:20.424Z,56.40
2019-04-19T07:06:21.346Z,56.11
2019-04-19T07:07:23.558Z,55.76
2019-04-19T07:08:47.736Z,55.94
2019-04-19T07:09:26.436Z,56.23
2019-04-19T07:10:32.250Z,55.08
2019-04-19T07:11:28.399Z,54.60
2019-04-19T07:12:28.636Z,55.18
2019-04-19T07:13:18.042Z,55.30
2019-04-19T07:14:11.745Z,55.59
2019-04-19T07:15:30.127Z,55.68
2019-04-19T07:16:28.959Z,55.04
2019-04-19T07:17:23.502Z,54.85
2019-04-19T07:18:22.207Z,54.56
2019-04-19T07:19:26.615Z,53.88
2019-04-19T07:20:16.283Z,52.63
2019-04-19T07:21:26.336Z,52.54
2019-04-19T07:22:15.561Z,51.29
2019-04-19T07:23:24.197Z,51.21
2019-04-19T07:24:32.330Z,52.18
2019-04-19T07:25:30.482Z,51.70
2019-04-19T07:26:21.639Z,50.73
2019-04-19T07:27:15.527Z,50.35
2019-04-19T07:28:09.740Z,50.63
2019-04-19T07:29:04.182Z,51.34
2019-04-19T07:30:05.136Z,51.72
2019-04-19T07:31:06.169Z,50.47
2019-04-19T07:32:03.888Z,49.79
2019-04-19T07:33:09.405Z,49.70
2019-04-19T07:34:14.731Z,49.32
2019-04-19T07:35:13.371Z,49.22
2019-04-19T07:36:22.226Z,49.05
2019-04-19T07:37:20.803Z,49.34
2019-04-19T07:38:27.217Z,49.91
2019-04-19T07:39:22.838Z,49.63
2019-04-19T07:40:29.434Z,49.15
2019-04-19T07:41:21.944Z,49.07
2019-04-19T07:42:25.303Z,49.55
2019-04-19T07:43:18.305Z,49.65
2019-04-19T07:44:19.941Z,48.97
2019-04-19T07:45:08.303Z,49.27
2019-04-19T07:46:21.259Z,49.17
2019-04-19T07:47:20.168Z,48.59
2019-04-19T07:48:11.144Z,48.59
2019-04-19T07:49:04.125Z,48.88
2019-04-19T07:50:13.444Z,48.81
2019-04-19T07:51:11.045Z,47.75
2019-04-19T07:52:14.019Z,47.65
2019-04-19T07:53:04.262Z,48.23
2019-04-19T07:54:11.839Z,48.23
2019-04-19T07:55:08.423Z,48.03
2019-04-19T07:56:18.793Z,47.45
2019-04-19T07:57:39.487Z,47.17
2019-04-19T07:59:42.345Z,47.07
2019-04-19T08:01:33.111Z,47.45
2019-04-19T08:02:36.053Z,47.36
2019-04-19T08:03:38.435Z,47.27
2019-04-19T08:04:40.481Z,47.27
2019-04-19T08:05:26.666Z,48.13
2019-04-19T08:06:35.690Z,47.82
2019-04-19T08:07:41.393Z,47.60
2019-04-19T08:08:40.194Z,48.08
2019-04-19T08:10:28.289Z,48.64
2019-04-19T08:11:44.363Z,49.12
2019-04-19T08:15:27.542Z,49.48
2019-04-19T08:16:47.317Z,49.55
2019-04-19T08:27:27.513Z,52.10
2019-04-19T08:28:18.071Z,52.39
2019-04-19T08:29:16.121Z,53.64
2019-04-19T08:30:10.288Z,53.54
2019-04-19T08:31:07.202Z,53.54
2019-04-19T08:32:04.754Z,53.16
2019-04-19T08:33:04.778Z,52.58
2019-04-19T08:34:09.399Z,52.48
2019-04-19T08:35:09.380Z,53.42
2019-04-19T08:36:07.405Z,53.74
2019-04-19T08:37:10.117Z,53.83
2019-04-19T08:38:08.305Z,54.89
2019-04-19T08:39:21.236Z,54.47
2019-04-19T08:40:26.362Z,53.70
2019-04-19T08:41:14.891Z,52.55
2019-04-19T08:43:06.388Z,52.55
2019-04-19T08:43:22.778Z,52.36
2019-04-19T08:44:18.146Z,52.75
2019-04-19T08:45:10.175Z,52.46
2019-04-19T08:46:05.075Z,52.26
2019-04-19T08:47:16.806Z,53.32
2019-04-19T08:48:13.459Z,53.32
2019-04-19T08:49:10.651Z,52.55
2019-04-19T08:50:08.463Z,52.55
2019-04-19T08:51:05.807Z,53.42
2019-04-19T08:52:08.243Z,53.70
2019-04-19T08:53:24.071Z,52.65
2019-04-19T08:54:27.278Z,52.08
2019-04-19T08:55:26.148Z,52.36
2019-04-19T08:56:19.911Z,52.26
2019-04-19T08:57:12.587Z,52.46
2019-04-19T08:58:11.381Z,51.40
2019-04-19T08:59:28.005Z,51.50
2019-04-19T09:00:37.355Z,52.48
2019-04-19T09:01:27.364Z,52.39
2019-04-19T09:02:27.307Z,51.91
2019-04-19T09:03:19.199Z,51.53
2019-04-19T09:04:28.003Z,51.62
2019-04-19T09:05:23.473Z,51.91
2019-04-19T09:07:15.562Z,51.53
2019-04-19T09:07:46.260Z,51.53
2019-04-19T09:08:31.084Z,51.53
2019-04-19T09:09:24.751Z,51.43
2019-04-19T09:10:30.346Z,50.85
2019-04-19T09:12:23.716Z,51.33
2019-04-19T09:13:35.314Z,51.64
2019-04-19T09:14:33.082Z,51.45
2019-04-19T09:15:21.579Z,51.93
2019-04-19T09:16:20.990Z,51.93
2019-04-19T09:17:30.110Z,51.17
2019-04-19T09:18:31.997Z,50.68
2019-04-19T09:19:37.430Z,49.15
2019-04-19T09:20:26.689Z,48.95
2019-04-19T09:21:21.818Z,49.05
2019-04-19T09:22:24.289Z,49.24
2019-04-19T09:23:21.944Z,48.95
2019-04-19T09:24:12.857Z,48.76
2019-04-19T09:25:19.736Z,49.15
2019-04-19T09:26:26.550Z,48.40
2019-04-19T09:27:33.924Z,48.97
2019-04-19T09:28:36.596Z,48.40
2019-04-19T09:29:32.367Z,48.49
2019-04-19T09:30:27.426Z,48.49
2019-04-19T09:31:25.301Z,49.55
2019-04-19T09:32:11.876Z,49.84
2019-04-19T09:33:13.072Z,50.04
2019-04-19T09:34:10.646Z,50.13
2019-04-19T09:35:09.568Z,49.17
2019-04-19T09:36:11.233Z,47.17
2019-04-19T09:37:18.247Z,46.88
2019-04-19T09:38:17.157Z,46.47
2019-04-19T09:39:22.075Z,46.78
2019-04-19T09:40:11.485Z,46.11
2019-04-19T09:41:17.449Z,46.31
2019-04-19T09:42:18.420Z,46.31
2019-04-19T09:43:20.050Z,46.98
2019-04-19T09:44:16.931Z,47.08
2019-04-19T09:45:07.236Z,47.08
2019-04-19T09:46:06.446Z,46.59
2019-04-19T09:47:07.557Z,45.73
2019-04-19T09:48:13.900Z,46.01
2019-04-19T09:49:22.711Z,45.73
2019-04-19T09:50:16.115Z,45.53
2019-04-19T09:51:25.609Z,45.65
2019-04-19T09:52:31.769Z,46.14
2019-04-19T09:53:38.442Z,45.65
2019-04-19T09:54:25.713Z,45.17
2019-04-19T09:55:29.878Z,45.84
2019-04-19T09:56:26.011Z,45.75
2019-04-19T09:57:31.374Z,44.89
2019-04-19T09:58:25.531Z,44.21
2019-04-19T09:59:17.208Z,43.73
2019-04-19T10:00:12.207Z,44.02
2019-04-19T10:01:06.824Z,43.73
2019-04-19T10:02:08.444Z,43.34
2019-04-19T10:03:19.832Z,43.85
2019-04-19T10:04:08.953Z,43.85
2019-04-19T10:05:07.537Z,43.82
2019-04-19T10:06:06.914Z,44.71
2019-04-19T10:07:07.046Z,44.90
2019-04-19T10:08:06.965Z,44.42
2019-04-19T10:09:12.670Z,43.65
2019-04-19T10:10:09.833Z,43.17
2019-04-19T10:11:07.182Z,42.88
2019-04-19T10:12:07.069Z,43.27
2019-04-19T10:13:07.843Z,44.13
2019-04-19T10:14:08.203Z,44.81
2019-04-19T10:15:07.129Z,44.35
2019-04-19T10:16:08.190Z,43.65
2019-04-19T10:17:09.461Z,43.77
2019-04-19T10:18:07.222Z,44.45
2019-04-19T10:19:08.515Z,45.03
2019-04-19T10:20:07.255Z,44.25
2019-04-19T10:21:11.824Z,43.31
2019-04-19T10:22:07.307Z,42.83
2019-04-19T10:23:07.331Z,43.31
2019-04-19T10:24:12.931Z,43.02
2019-04-19T10:25:07.386Z,42.94
2019-04-19T10:26:10.696Z,42.46
2019-04-19T10:27:08.915Z,42.10
2019-04-19T10:28:07.716Z,41.03
2019-04-19T10:29:17.875Z,41.44
2019-04-19T10:30:08.245Z,41.73
2019-04-19T10:31:07.549Z,41.36
2019-04-19T10:32:08.551Z,40.88
2019-04-19T10:33:08.638Z,40.78
2019-04-19T10:34:07.815Z,40.52
2019-04-19T10:35:07.665Z,39.94
2019-04-19T10:36:08.696Z,39.76
2019-04-19T10:37:07.987Z,39.18
2019-04-19T10:38:07.782Z,39.95
2019-04-19T10:39:07.850Z,39.18
2019-04-19T10:40:07.930Z,39.49
2019-04-19T10:41:07.844Z,38.91
2019-04-19T10:42:08.285Z,38.83
2019-04-19T10:43:08.978Z,38.45
2019-04-19T10:44:13.685Z,37.88
2019-04-19T10:45:08.057Z,37.88
2019-04-19T10:46:08.974Z,37.90
2019-04-19T10:47:09.064Z,37.05
2019-04-19T10:48:08.075Z,36.66
2019-04-19T10:49:14.850Z,37.45
2019-04-19T10:50:20.493Z,37.47
2019-04-19T10:51:09.571Z,37.76
2019-04-19T10:52:08.209Z,37.39
2019-04-19T10:53:08.259Z,36.42
2019-04-19T10:54:08.577Z,36.15
2019-04-19T10:55:08.637Z,35.66
2019-04-19T10:56:08.348Z,35.78
2019-04-19T10:57:08.395Z,35.49
2019-04-19T10:58:09.415Z,35.21
2019-04-19T10:59:08.462Z,35.50
2019-04-19T11:00:09.270Z,35.81
2019-04-19T11:01:09.374Z,35.52
2019-04-19T11:02:08.560Z,35.25
2019-04-19T11:03:08.753Z,34.76
2019-04-19T11:04:08.873Z,34.68
2019-04-19T11:05:09.224Z,33.61
2019-04-19T11:06:08.705Z,33.53
2019-04-19T11:07:09.576Z,33.25
2019-04-19T11:08:09.662Z,32.78
2019-04-19T11:09:08.858Z,32.48
2019-04-19T11:10:09.758Z,33.75
2019-04-19T11:11:09.567Z,33.77
2019-04-19T11:12:10.043Z,33.30
2019-04-19T11:13:08.962Z,31.93
2019-04-19T11:14:10.038Z,31.84
2019-04-19T11:15:09.036Z,31.74
2019-04-19T11:16:10.056Z,31.35
2019-04-19T11:17:09.483Z,31.75
2019-04-19T11:18:09.773Z,32.04
2019-04-19T11:19:17.558Z,30.87
2019-04-19T11:20:24.008Z,31.28
2019-04-19T11:21:09.434Z,30.98
2019-04-19T11:22:09.747Z,30.48
2019-04-19T11:23:09.336Z,30.68
2019-04-19T11:24:09.621Z,30.98
2019-04-19T11:25:10.225Z,30.69
2019-04-19T11:26:10.339Z,29.81
2019-04-19T11:27:09.489Z,30.49
2019-04-19T11:28:09.526Z,30.51
2019-04-19T11:29:09.843Z,30.10
2019-04-19T11:30:10.763Z,30.22
2019-04-19T11:31:10.883Z,29.83
2019-04-19T11:32:10.040Z,30.02
2019-04-19T11:33:10.747Z,29.34
2019-04-19T11:34:11.018Z,29.34
2019-04-19T11:35:09.791Z,29.63
2019-04-19T11:36:11.079Z,29.83
2019-04-19T11:37:12.368Z,29.83
2019-04-19T11:38:11.084Z,29.83
2019-04-19T11:39:10.263Z,29.84
2019-04-19T11:40:11.201Z,29.66
2019-04-19T11:41:11.159Z,29.66
2019-04-19T11:42:10.058Z,29.66
2019-04-19T11:43:11.899Z,29.55
2019-04-19T11:44:16.384Z,29.55
2019-04-19T11:45:10.172Z,29.84
2019-04-19T11:46:10.214Z,29.75
2019-04-19T11:47:11.115Z,29.56
2019-04-19T11:48:10.986Z,29.66
2019-04-19T11:49:24.431Z,29.85
2019-04-19T11:50:11.578Z,29.18
2019-04-19T11:51:10.404Z,29.68
2019-04-19T11:52:11.230Z,29.68
2019-04-19T11:53:10.480Z,29.18
2019-04-19T11:54:10.517Z,29.28
2019-04-19T11:55:10.640Z,29.27
2019-04-19T11:56:10.596Z,29.27
2019-04-19T11:57:10.855Z,29.18
2019-04-19T11:58:10.671Z,29.08
2019-04-19T11:59:10.873Z,28.89
2019-04-19T12:00:11.575Z,28.79
2019-04-19T12:01:12.073Z,29.08
2019-04-19T12:02:10.826Z,28.99
2019-04-19T12:03:11.906Z,29.08
2019-04-19T12:04:12.098Z,29.95
2019-04-19T12:05:17.648Z,28.88
2019-04-19T12:06:12.035Z,28.97
2019-04-19T12:07:12.420Z,28.96
2019-04-19T12:08:11.062Z,29.66
2019-04-19T12:09:12.288Z,29.36
2019-04-19T12:10:12.355Z,28.77
2019-04-19T12:11:12.508Z,28.77
2019-04-19T12:12:11.205Z,28.86
2019-04-19T12:13:11.243Z,29.25
2019-04-19T12:14:12.251Z,29.74
2019-04-19T12:15:11.319Z,29.45
2019-04-19T12:16:11.367Z,29.46
2019-04-19T12:17:11.396Z,29.66
2019-04-19T12:18:12.359Z,29.35
2019-04-19T12:19:12.016Z,28.97
2019-04-19T12:20:11.553Z,28.49
2019-04-19T12:21:11.548Z,28.97
2019-04-19T12:22:12.800Z,29.36
2019-04-19T12:23:11.708Z,28.39
2019-04-19T12:24:12.789Z,28.97
2019-04-19T12:25:12.040Z,29.17
2019-04-19T12:26:11.737Z,29.36
2019-04-19T12:27:11.791Z,29.27
2019-04-19T12:28:12.057Z,28.38
2019-04-19T12:29:24.354Z,29.25
2019-04-19T12:30:11.884Z,29.14
2019-04-19T12:31:11.930Z,29.73
2019-04-19T12:32:11.961Z,29.83
2019-04-19T12:33:13.162Z,29.34
2019-04-19T12:34:13.258Z,29.44
2019-04-19T12:35:13.038Z,29.42
2019-04-19T12:36:12.829Z,29.14
2019-04-19T12:37:13.234Z,28.75
2019-04-19T12:38:12.342Z,28.55
2019-04-19T12:39:12.576Z,29.03
2019-04-19T12:40:12.878Z,29.71
2019-04-19T12:41:12.343Z,29.14
2019-04-19T12:42:13.489Z,29.81
2019-04-19T12:43:12.367Z,29.52
2019-04-19T12:44:13.295Z,29.20
2019-04-19T12:45:13.429Z,29.86
2019-04-19T12:46:12.926Z,30.44
2019-04-19T12:47:13.058Z,30.93
2019-04-19T12:48:13.893Z,30.71
2019-04-19T12:49:12.599Z,30.99
2019-04-19T12:50:13.486Z,30.88
2019-04-19T12:51:12.661Z,30.77
2019-04-19T12:52:12.692Z,30.67
2019-04-19T12:53:12.791Z,31.04
2019-04-19T12:54:14.064Z,31.92
2019-04-19T12:55:12.794Z,32.21
2019-04-19T12:56:13.843Z,32.29
2019-04-19T12:57:14.032Z,32.37
2019-04-19T12:58:14.000Z,32.37
2019-04-19T12:59:13.839Z,32.35
2019-04-19T13:00:14.048Z,32.35
2019-04-19T13:01:14.107Z,32.35
2019-04-19T13:02:13.749Z,32.82
2019-04-19T13:03:13.847Z,32.44
2019-04-19T13:04:13.120Z,32.32
2019-04-19T13:05:14.138Z,32.41
2019-04-19T13:06:13.423Z,33.57
2019-04-19T13:07:13.185Z,33.56
2019-04-19T13:08:13.204Z,33.36
2019-04-19T13:09:13.231Z,33.83
2019-04-19T13:10:13.263Z,34.31
2019-04-19T13:11:14.560Z,34.70
2019-04-19T13:12:13.319Z,35.27
2019-04-19T13:13:14.006Z,35.17
2019-04-19T13:14:13.376Z,35.05
2019-04-19T13:15:13.741Z,34.77
2019-04-19T13:16:14.410Z,35.05
2019-04-19T13:17:13.460Z,35.23
2019-04-19T13:18:14.200Z,35.81
2019-04-19T13:19:14.216Z,34.65
2019-04-19T13:20:20.982Z,35.02
2019-04-19T13:21:13.849Z,35.50
2019-04-19T13:22:14.519Z,36.57
2019-04-19T13:23:14.510Z,36.57
2019-04-19T13:24:14.131Z,35.99