createdAt,value
2019-01-23T00:00:07.063Z,981.56
2019-01-23T00:01:13.001Z,981.53
2019-01-23T00:02:18.973Z,981.55
2019-01-23T00:03:24.909Z,981.56
2019-01-23T00:04:30.888Z,981.55
2019-01-23T00:05:36.821Z,981.56
2019-01-23T00:06:42.793Z,981.52
2019-01-23T00:07:48.715Z,981.50
2019-01-23T00:08:54.694Z,981.53
2019-01-23T00:10:00.698Z,981.53
2019-01-23T00:11:07.609Z,981.50
2019-01-23T00:12:12.542Z,981.49
2019-01-23T00:13:18.497Z,981.46
2019-01-23T00:14:24.462Z,981.52
2019-01-23T00:15:30.399Z,981.52
2019-01-23T00:16:36.357Z,981.50
2019-01-23T00:17:43.305Z,981.49
2019-01-23T00:18:48.264Z,981.51
2019-01-23T00:19:54.522Z,981.48
2019-01-23T00:21:00.176Z,981.50
2019-01-23T00:22:06.112Z,981.47
2019-01-23T00:23:12.094Z,981.50
2019-01-23T00:24:18.039Z,981.54
2019-01-23T00:25:23.992Z,981.52
2019-01-23T00:26:29.948Z,981.55
2019-01-23T00:27:35.903Z,981.52
2019-01-23T00:28:42.406Z,981.51
2019-01-23T00:29:47.833Z,981.48
2019-01-23T00:30:53.759Z,981.49
2019-01-23T00:31:59.718Z,981.48
2019-01-23T00:33:06.662Z,981.48
2019-01-23T00:34:11.682Z,981.45
2019-01-23T00:35:17.624Z,981.48
2019-01-23T00:36:23.608Z,981.47
2019-01-23T00:37:29.613Z,981.50
2019-01-23T00:38:35.430Z,981.48
2019-01-23T00:39:41.387Z,981.46
2019-01-23T00:40:47.372Z,981.44
2019-01-23T00:41:53.288Z,981.42
2019-01-23T00:42:59.240Z,981.43
2019-01-23T00:44:05.189Z,981.41
2019-01-23T00:45:11.154Z,981.37
2019-01-23T00:46:17.100Z,981.35
2019-01-23T00:47:23.068Z,981.37
2019-01-23T00:48:29.020Z,981.39
2019-01-23T00:49:34.956Z,981.40
2019-01-23T00:50:41.913Z,981.38
2019-01-23T00:51:46.867Z,981.33
2019-01-23T00:52:52.818Z,981.35
2019-01-23T00:53:58.784Z,981.34
2019-01-23T00:55:04.732Z,981.33
2019-01-23T00:56:10.695Z,981.33
2019-01-23T00:57:16.624Z,981.33
2019-01-23T00:58:22.591Z,981.31
2019-01-23T00:59:28.541Z,981.28
2019-01-23T01:00:34.510Z,981.29
2019-01-23T01:01:40.502Z,981.26
2019-01-23T01:02:46.413Z,981.28
2019-01-23T01:03:52.362Z,981.26
2019-01-23T01:04:58.311Z,981.20
2019-01-23T01:06:05.264Z,981.21
2019-01-23T01:07:10.243Z,981.22
2019-01-23T01:08:16.191Z,981.17
2019-01-23T01:09:22.142Z,981.17
2019-01-23T01:10:28.087Z,981.20
2019-01-23T01:11:34.045Z,981.17
2019-01-23T01:12:39.993Z,981.20
2019-01-23T01:13:45.954Z,981.17
2019-01-23T01:14:51.998Z,981.13
2019-01-23T01:15:57.859Z,981.14
2019-01-23T01:17:03.824Z,981.14
2019-01-23T01:18:09.263Z,981.11
2019-01-23T01:19:15.723Z,981.14
2019-01-23T01:20:21.674Z,981.14
2019-01-23T01:21:27.650Z,981.12
2019-01-23T01:22:33.634Z,981.08
2019-01-23T01:23:39.610Z,981.10
2019-01-23T01:24:45.619Z,981.10
2019-01-23T01:25:51.919Z,981.07
2019-01-23T01:26:58.410Z,981.07
2019-01-23T01:28:03.373Z,981.07
2019-01-23T01:29:09.314Z,981.10
2019-01-23T01:30:15.283Z,981.07
2019-01-23T01:31:21.228Z,981.10
2019-01-23T01:32:27.178Z,981.01
2019-01-23T01:33:34.120Z,981.04
2019-01-23T01:34:39.095Z,981.05
2019-01-23T01:35:45.057Z,981.09
2019-01-23T01:36:51.018Z,981.12
2019-01-23T01:37:56.962Z,981.09
2019-01-23T01:39:02.930Z,981.09
2019-01-23T01:40:12.377Z,981.08
2019-01-23T01:41:15.828Z,981.01
2019-01-23T01:42:20.787Z,981.02
2019-01-23T01:43:26.749Z,981.05
2019-01-23T01:44:32.699Z,981.05
2019-01-23T01:45:38.659Z,981.08
2019-01-23T01:46:44.619Z,981.10
2019-01-23T01:47:50.558Z,981.06
2019-01-23T01:48:56.041Z,981.08
2019-01-23T01:50:02.479Z,981.06
2019-01-23T01:51:08.445Z,981.08
2019-01-23T01:52:14.381Z,981.03
2019-01-23T01:53:20.342Z,981.04
2019-01-23T01:54:26.329Z,981.03
2019-01-23T01:55:32.259Z,981.02
2019-01-23T01:56:38.240Z,981.05
2019-01-23T01:57:44.171Z,980.99
2019-01-23T01:58:50.159Z,980.98
2019-01-23T01:59:56.091Z,980.96
2019-01-23T02:01:02.028Z,980.96
2019-01-23T02:02:08.453Z,980.91
2019-01-23T02:03:15.507Z,980.95
2019-01-23T02:04:19.888Z,980.89
2019-01-23T02:05:25.850Z,980.86
2019-01-23T02:06:31.795Z,980.84
2019-01-23T02:07:37.865Z,980.80
2019-01-23T02:08:43.745Z,980.81
2019-01-23T02:09:49.678Z,980.78
2019-01-23T02:10:56.079Z,980.76
2019-01-23T02:12:01.630Z,980.75
2019-01-23T02:13:07.616Z,980.71
2019-01-23T02:14:13.608Z,980.70
2019-01-23T02:15:19.433Z,980.68
2019-01-23T02:16:25.404Z,980.68
2019-01-23T02:17:31.356Z,980.64
2019-01-23T02:18:38.762Z,980.64
2019-01-23T02:19:43.293Z,980.62
2019-01-23T02:20:49.243Z,980.58
2019-01-23T02:21:55.188Z,980.59
2019-01-23T02:23:01.138Z,980.52
2019-01-23T02:24:07.095Z,980.51
2019-01-23T02:25:13.069Z,980.44
2019-01-23T02:26:18.988Z,980.47
2019-01-23T02:27:24.961Z,980.41
2019-01-23T02:28:30.913Z,980.37
2019-01-23T02:29:37.905Z,980.32
2019-01-23T02:30:42.813Z,980.30
2019-01-23T02:31:48.789Z,980.25
2019-01-23T02:32:54.757Z,980.20
2019-01-23T02:34:01.688Z,980.21
2019-01-23T02:35:06.655Z,980.14
2019-01-23T02:36:12.614Z,980.10
2019-01-23T02:37:18.576Z,980.07
2019-01-23T02:38:24.602Z,980.06
2019-01-23T02:39:30.502Z,979.95
2019-01-23T02:40:36.451Z,979.91
2019-01-23T02:41:42.419Z,979.88
2019-01-23T02:42:48.373Z,979.90
2019-01-23T02:43:54.324Z,979.83
2019-01-23T02:45:00.288Z,979.80
2019-01-23T02:46:06.222Z,979.75
2019-01-23T02:47:12.206Z,979.72
2019-01-23T02:48:18.141Z,979.66
2019-01-23T02:49:24.089Z,979.61
2019-01-23T02:50:29.566Z,979.63
2019-01-23T02:51:36.017Z,979.55
2019-01-23T02:52:41.985Z,979.48
2019-01-23T02:53:47.928Z,979.44
2019-01-23T02:54:53.904Z,979.42
2019-01-23T02:55:59.834Z,979.43
2019-01-23T02:57:05.805Z,979.36
2019-01-23T02:58:11.760Z,979.33
2019-01-23T02:59:17.703Z,979.32
2019-01-23T03:00:23.684Z,979.24
2019-01-23T03:01:29.618Z,979.28
2019-01-23T03:02:35.622Z,979.19
2019-01-23T03:03:41.603Z,979.19
2019-01-23T03:04:47.617Z,979.17
2019-01-23T03:05:52.970Z,979.11
2019-01-23T03:06:59.418Z,979.11
2019-01-23T03:08:05.378Z,979.14
2019-01-23T03:09:11.331Z,979.09
2019-01-23T03:10:17.290Z,979.04
2019-01-23T03:11:23.241Z,978.96
2019-01-23T03:12:29.218Z,978.94
2019-01-23T03:13:35.174Z,978.93
2019-01-23T03:14:41.130Z,978.91
2019-01-23T03:15:47.103Z,978.89
2019-01-23T03:16:53.050Z,978.87
2019-01-23T03:17:59.002Z,978.80
2019-01-23T03:19:05.257Z,978.81
2019-01-23T03:20:10.920Z,978.82
2019-01-23T03:21:16.906Z,978.82
2019-01-23T03:22:23.102Z,978.78
2019-01-23T03:23:28.816Z,978.82
2019-01-23T03:24:34.782Z,978.73
2019-01-23T03:25:40.731Z,978.75
2019-01-23T03:26:46.687Z,978.78
2019-01-23T03:27:52.650Z,978.80
2019-01-23T03:28:58.622Z,978.79
2019-01-23T03:30:04.568Z,978.81
2019-01-23T03:31:10.542Z,978.81
2019-01-23T03:32:16.488Z,978.81
2019-01-23T03:33:22.453Z,978.78
2019-01-23T03:34:28.401Z,978.83
2019-01-23T03:35:34.351Z,978.80
2019-01-23T03:36:40.336Z,978.82
2019-01-23T03:37:46.303Z,978.79
2019-01-23T03:38:52.240Z,978.79
2019-01-23T03:39:58.190Z,978.86
2019-01-23T03:41:04.161Z,978.81
2019-01-23T03:42:10.151Z,978.84
2019-01-23T03:43:16.075Z,978.82
2019-01-23T03:44:22.037Z,978.84
2019-01-23T03:45:27.990Z,978.83
2019-01-23T03:46:33.605Z,978.86
2019-01-23T03:47:39.932Z,978.90
2019-01-23T03:48:45.885Z,978.90
2019-01-23T03:49:51.824Z,978.85
2019-01-23T03:50:57.803Z,978.83
2019-01-23T03:52:03.737Z,978.88
2019-01-23T03:53:10.176Z,978.85
2019-01-23T03:54:15.652Z,978.87
2019-01-23T03:55:21.647Z,978.87
2019-01-23T03:56:27.583Z,978.94
2019-01-23T03:57:33.620Z,978.92
2019-01-23T03:58:39.615Z,978.86
2019-01-23T03:59:45.650Z,978.90
2019-01-23T04:00:51.419Z,978.85
2019-01-23T04:01:57.369Z,978.86
2019-01-23T04:03:03.335Z,978.88
2019-01-23T04:04:09.292Z,978.87
2019-01-23T04:05:15.239Z,978.91
2019-01-23T04:06:21.209Z,978.89
2019-01-23T04:07:27.169Z,978.90
2019-01-23T04:08:33.132Z,978.91
2019-01-23T04:09:39.127Z,978.85
2019-01-23T04:10:45.035Z,978.89
2019-01-23T04:11:50.993Z,978.87
2019-01-23T04:12:56.974Z,978.88
2019-01-23T04:14:02.932Z,978.85
2019-01-23T04:15:08.890Z,978.85
2019-01-23T04:16:14.838Z,978.87
2019-01-23T04:17:20.831Z,978.84
2019-01-23T04:18:26.755Z,978.78
2019-01-23T04:19:32.730Z,978.84
2019-01-23T04:20:38.671Z,978.84
2019-01-23T04:21:44.646Z,978.89
2019-01-23T04:22:50.611Z,978.90
2019-01-23T04:23:56.566Z,978.88
2019-01-23T04:25:03.604Z,978.86
2019-01-23T04:26:08.483Z,978.89
2019-01-23T04:27:14.423Z,978.89
2019-01-23T04:28:20.399Z,978.86
2019-01-23T04:29:26.356Z,978.92
2019-01-23T04:30:32.320Z,978.91
2019-01-23T04:31:38.277Z,978.93
2019-01-23T04:32:44.229Z,978.95
2019-01-23T04:33:51.187Z,978.91
2019-01-23T04:34:56.152Z,978.88
2019-01-23T04:36:02.115Z,978.89
2019-01-23T04:37:08.068Z,978.86
2019-01-23T04:38:14.021Z,978.87
2019-01-23T04:39:20.006Z,978.85
2019-01-23T04:40:25.953Z,978.86
2019-01-23T04:41:31.902Z,978.87
2019-01-23T04:42:38.853Z,978.87
2019-01-23T04:43:43.871Z,978.83
2019-01-23T04:44:49.792Z,978.86
2019-01-23T04:45:55.741Z,978.86
2019-01-23T04:47:01.708Z,978.85
2019-01-23T04:48:07.172Z,978.86
2019-01-23T04:49:13.636Z,978.85
2019-01-23T04:50:19.610Z,978.85
2019-01-23T04:51:26.547Z,978.82
2019-01-23T04:52:31.618Z,978.80
2019-01-23T04:53:37.456Z,978.73
2019-01-23T04:54:44.432Z,978.72
2019-01-23T04:55:49.393Z,978.69
2019-01-23T04:56:55.807Z,978.60
2019-01-23T04:58:01.310Z,978.57
2019-01-23T04:59:07.271Z,978.51
2019-01-23T05:00:13.230Z,978.47
2019-01-23T05:01:19.183Z,978.48
2019-01-23T05:02:25.178Z,978.41
2019-01-23T05:03:31.105Z,978.38
2019-01-23T05:04:37.076Z,978.34
2019-01-23T05:05:43.030Z,978.38
2019-01-23T05:06:49.004Z,978.27
2019-01-23T05:07:54.968Z,978.26
2019-01-23T05:09:00.927Z,978.22
2019-01-23T05:10:06.898Z,978.22
2019-01-23T05:11:12.852Z,978.21
2019-01-23T05:12:18.816Z,978.19
2019-01-23T05:13:24.766Z,978.25
2019-01-23T05:14:30.738Z,978.26
2019-01-23T05:15:36.683Z,978.26
2019-01-23T05:16:42.640Z,978.27
2019-01-23T05:17:48.619Z,978.20
2019-01-23T05:18:54.071Z,978.25
2019-01-23T05:20:00.535Z,978.25
2019-01-23T05:21:06.493Z,978.27
2019-01-23T05:22:12.444Z,978.29
2019-01-23T05:23:18.414Z,978.31
2019-01-23T05:24:24.359Z,978.33
2019-01-23T05:25:30.347Z,978.36
2019-01-23T05:26:36.291Z,978.38
2019-01-23T05:27:42.275Z,978.37
2019-01-23T05:28:49.214Z,978.39
2019-01-23T05:29:55.096Z,978.38
2019-01-23T05:31:00.149Z,978.42
2019-01-23T05:32:06.117Z,978.44
2019-01-23T05:33:12.070Z,978.44
2019-01-23T05:34:18.025Z,978.41
2019-01-23T05:35:24.000Z,978.42
2019-01-23T05:36:29.964Z,978.39
2019-01-23T05:37:35.918Z,978.36
2019-01-23T05:38:41.874Z,978.40
2019-01-23T05:39:47.820Z,978.32
2019-01-23T05:40:53.838Z,978.33
2019-01-23T05:41:59.755Z,978.34
2019-01-23T05:43:05.718Z,978.33
2019-01-23T05:44:11.680Z,978.33
2019-01-23T05:45:17.641Z,978.26
2019-01-23T05:46:23.613Z,978.27
2019-01-23T05:47:29.551Z,978.31
2019-01-23T05:48:35.605Z,978.32
2019-01-23T05:49:41.480Z,978.31
2019-01-23T05:50:47.453Z,978.29
2019-01-23T05:51:53.393Z,978.32
2019-01-23T05:53:00.343Z,978.30
2019-01-23T05:54:06.309Z,978.30
2019-01-23T05:55:11.352Z,978.33
2019-01-23T05:56:17.228Z,978.31
2019-01-23T05:57:23.187Z,978.30
2019-01-23T05:58:29.155Z,978.30
2019-01-23T05:59:35.102Z,978.27
2019-01-23T06:00:41.079Z,978.29
2019-01-23T06:01:47.029Z,978.28
2019-01-23T06:02:52.994Z,978.27
2019-01-23T06:03:58.951Z,978.24
2019-01-23T06:05:04.916Z,978.26
2019-01-23T06:06:10.882Z,978.21
2019-01-23T06:07:16.826Z,978.20
2019-01-23T06:08:22.802Z,978.16
2019-01-23T06:09:28.750Z,978.16
2019-01-23T06:10:34.736Z,978.22
2019-01-23T06:11:40.682Z,978.20
2019-01-23T06:12:46.634Z,978.21
2019-01-23T06:13:52.588Z,978.20
2019-01-23T06:14:58.529Z,978.19
2019-01-23T06:16:04.516Z,978.22
2019-01-23T06:17:10.471Z,978.22
2019-01-23T06:18:16.419Z,978.22
2019-01-23T06:19:22.370Z,978.20
2019-01-23T06:20:27.841Z,978.19
2019-01-23T06:21:34.299Z,978.18
2019-01-23T06:22:40.249Z,978.15
2019-01-23T06:23:46.196Z,978.10
2019-01-23T06:24:52.162Z,978.09
2019-01-23T06:25:58.140Z,978.11
2019-01-23T06:27:04.097Z,978.08
2019-01-23T06:28:11.012Z,978.05
2019-01-23T06:29:16.029Z,978.04
2019-01-23T06:30:21.978Z,978.03
2019-01-23T06:31:27.953Z,978.03
2019-01-23T06:32:33.870Z,977.99
2019-01-23T06:33:39.815Z,977.99
2019-01-23T06:34:45.772Z,978.00
2019-01-23T06:35:53.193Z,977.99
2019-01-23T06:36:57.706Z,977.99
2019-01-23T06:38:03.666Z,977.98
2019-01-23T06:39:09.659Z,977.96
2019-01-23T06:40:15.610Z,977.93
2019-01-23T06:41:21.537Z,977.93
2019-01-23T06:42:27.609Z,977.89
2019-01-23T06:43:33.445Z,977.85
2019-01-23T06:44:39.384Z,977.87
2019-01-23T06:45:45.640Z,977.84
2019-01-23T06:46:51.285Z,977.82
2019-01-23T06:47:57.244Z,977.78
2019-01-23T06:49:03.191Z,977.81
2019-01-23T06:50:09.171Z,977.79
2019-01-23T06:51:16.097Z,977.83
2019-01-23T06:52:21.068Z,977.84
2019-01-23T06:53:28.038Z,977.92
2019-01-23T06:54:32.984Z,977.89
2019-01-23T06:55:38.944Z,977.94
2019-01-23T06:56:44.913Z,977.93
2019-01-23T06:57:50.837Z,977.93
2019-01-23T06:58:56.803Z,977.96
2019-01-23T07:00:02.752Z,977.95
2019-01-23T07:01:08.723Z,977.99
2019-01-23T07:02:14.661Z,977.98
2019-01-23T07:03:20.625Z,977.98
2019-01-23T07:04:26.576Z,978.01
2019-01-23T07:05:32.556Z,978.02
2019-01-23T07:06:38.496Z,978.03
2019-01-23T07:07:44.456Z,978.01
2019-01-23T07:08:51.392Z,978.07
2019-01-23T07:09:56.352Z,978.01
2019-01-23T07:11:02.333Z,978.00
2019-01-23T07:12:08.293Z,978.02
2019-01-23T07:13:14.237Z,978.07
2019-01-23T07:14:20.193Z,978.05
2019-01-23T07:15:26.158Z,978.09
2019-01-23T07:16:33.095Z,978.09
2019-01-23T07:17:38.060Z,978.10
2019-01-23T07:18:44.035Z,978.14
2019-01-23T07:19:49.971Z,978.14
2019-01-23T07:20:55.931Z,978.15
2019-01-23T07:22:01.904Z,978.17
2019-01-23T07:23:07.837Z,978.20
2019-01-23T07:24:14.788Z,978.22
2019-01-23T07:25:19.768Z,978.22
2019-01-23T07:26:26.709Z,978.17
2019-01-23T07:27:31.690Z,978.22
2019-01-23T07:28:37.634Z,978.21
2019-01-23T07:29:43.625Z,978.24
2019-01-23T07:30:49.594Z,978.21
2019-01-23T07:31:55.634Z,978.21
2019-01-23T07:33:01.612Z,978.20
2019-01-23T07:34:07.436Z,978.22
2019-01-23T07:35:13.411Z,978.21
2019-01-23T07:36:19.345Z,978.21
2019-01-23T07:37:25.308Z,978.18
2019-01-23T07:38:31.252Z,978.16
2019-01-23T07:39:37.212Z,978.16
2019-01-23T07:40:43.192Z,978.14
2019-01-23T07:41:49.144Z,978.17
2019-01-23T07:42:55.083Z,978.16
2019-01-23T07:44:01.058Z,978.16
2019-01-23T07:45:07.012Z,978.16
2019-01-23T07:46:12.992Z,978.14
2019-01-23T07:47:19.947Z,978.17
2019-01-23T07:48:24.897Z,978.12
2019-01-23T07:49:30.858Z,978.15
2019-01-23T07:50:36.817Z,978.17
2019-01-23T07:51:42.817Z,978.13
2019-01-23T07:52:48.747Z,978.19
2019-01-23T07:53:55.005Z,978.15
2019-01-23T07:55:00.659Z,978.18
2019-01-23T07:56:06.648Z,978.19
2019-01-23T07:57:12.088Z,978.15
2019-01-23T07:58:18.526Z,978.17
2019-01-23T07:59:24.495Z,978.13
2019-01-23T08:00:31.499Z,978.07
2019-01-23T08:01:37.404Z,978.10
2019-01-23T08:02:42.399Z,978.08
2019-01-23T08:03:48.350Z,978.08
2019-01-23T08:04:54.306Z,978.09
2019-01-23T08:06:00.287Z,978.10
2019-01-23T08:07:06.236Z,978.10
2019-01-23T08:08:12.189Z,978.08
2019-01-23T08:09:18.160Z,978.02
2019-01-23T08:10:24.124Z,978.01
2019-01-23T08:11:30.071Z,978.02
2019-01-23T08:12:37.064Z,978.04
2019-01-23T08:13:42.051Z,978.04
2019-01-23T08:14:47.993Z,978.04
2019-01-23T08:15:54.957Z,978.06
2019-01-23T08:16:59.940Z,977.99
2019-01-23T08:18:05.912Z,977.99
2019-01-23T08:19:11.898Z,978.00
2019-01-23T08:20:17.851Z,977.97
2019-01-23T08:21:23.838Z,977.97
2019-01-23T08:22:29.820Z,977.93
2019-01-23T08:23:35.773Z,977.85
2019-01-23T08:24:41.732Z,977.82
2019-01-23T08:25:48.708Z,977.80
2019-01-23T08:26:54.691Z,977.80
2019-01-23T08:27:59.184Z,977.75
2019-01-23T08:29:05.649Z,977.74
2019-01-23T08:30:11.623Z,977.73
2019-01-23T08:31:17.615Z,977.73
2019-01-23T08:32:23.577Z,977.72
2019-01-23T08:33:29.624Z,977.68
2019-01-23T08:34:35.612Z,977.70
2019-01-23T08:35:41.607Z,977.67
2019-01-23T08:36:47.612Z,977.63
2019-01-23T08:37:53.608Z,977.64
2019-01-23T08:38:59.615Z,977.64
2019-01-23T08:40:05.430Z,977.55
2019-01-23T08:41:11.428Z,977.52
2019-01-23T08:42:17.400Z,977.50
2019-01-23T08:43:23.442Z,977.50
2019-01-23T08:44:29.389Z,977.48
2019-01-23T08:45:35.348Z,977.50
2019-01-23T08:46:42.336Z,977.46
2019-01-23T08:47:47.339Z,977.44
2019-01-23T08:48:53.340Z,977.47
2019-01-23T08:49:59.329Z,977.44
2019-01-23T08:51:05.282Z,977.43
2019-01-23T08:52:11.278Z,977.47
2019-01-23T08:53:17.273Z,977.44
2019-01-23T08:54:23.276Z,977.42
2019-01-23T08:55:29.269Z,977.43
2019-01-23T08:56:35.230Z,977.47
2019-01-23T08:57:41.227Z,977.46
2019-01-23T08:58:47.194Z,977.44
2019-01-23T08:59:53.187Z,977.44
2019-01-23T09:00:59.191Z,977.45
2019-01-23T09:02:05.151Z,977.49
2019-01-23T09:03:11.155Z,977.46
2019-01-23T09:04:17.144Z,977.46
2019-01-23T09:05:23.144Z,977.48
2019-01-23T09:06:29.136Z,977.46
2019-01-23T09:07:35.126Z,977.43
2019-01-23T09:08:41.107Z,977.41
2019-01-23T09:09:47.079Z,977.44
2019-01-23T09:10:53.076Z,977.38
2019-01-23T09:11:59.072Z,977.34
2019-01-23T09:13:05.061Z,977.26
2019-01-23T09:14:12.060Z,977.22
2019-01-23T09:15:17.038Z,977.21
2019-01-23T09:16:23.034Z,977.19
2019-01-23T09:17:29.021Z,977.18
2019-01-23T09:18:35.029Z,977.14
2019-01-23T09:19:41.001Z,977.14
2019-01-23T09:20:47.012Z,977.10
2019-01-23T09:21:52.985Z,977.15
2019-01-23T09:22:59.017Z,977.13
2019-01-23T09:24:05.001Z,977.14
2019-01-23T09:25:10.970Z,977.13
2019-01-23T09:26:18.963Z,977.13
2019-01-23T09:27:23.969Z,977.13
2019-01-23T09:28:28.947Z,977.13
2019-01-23T09:29:34.961Z,977.12
2019-01-23T09:30:40.941Z,977.10
2019-01-23T09:31:46.930Z,977.10
2019-01-23T09:32:53.928Z,977.04
2019-01-23T09:33:58.926Z,976.98
2019-01-23T09:35:04.937Z,976.99
2019-01-23T09:36:11.200Z,976.98
2019-01-23T09:37:16.923Z,976.93
2019-01-23T09:38:22.919Z,976.84
2019-01-23T09:39:29.923Z,976.77
2019-01-23T09:40:34.919Z,976.70
2019-01-23T09:41:40.926Z,976.68
2019-01-23T09:42:46.908Z,976.65
2019-01-23T09:43:52.937Z,976.64
2019-01-23T09:44:58.922Z,976.62
2019-01-23T09:46:04.921Z,976.58
2019-01-23T09:47:10.949Z,976.58
2019-01-23T09:48:16.939Z,976.58
2019-01-23T09:49:22.945Z,976.53
2019-01-23T09:50:28.939Z,976.50
2019-01-23T09:51:34.950Z,976.47
2019-01-23T09:52:40.943Z,976.55
2019-01-23T09:53:46.948Z,976.48
2019-01-23T09:54:52.949Z,976.47
2019-01-23T09:55:58.943Z,976.49
2019-01-23T09:57:04.940Z,976.40
2019-01-23T09:58:10.953Z,976.41
2019-01-23T09:59:16.967Z,976.45
2019-01-23T10:00:22.965Z,976.43
2019-01-23T10:01:28.970Z,976.46
2019-01-23T10:02:34.958Z,976.49
2019-01-23T10:03:40.981Z,976.54
2019-01-23T10:04:46.976Z,976.58
2019-01-23T10:05:52.971Z,976.62
2019-01-23T10:06:58.970Z,976.60
2019-01-23T10:08:04.973Z,976.60
2019-01-23T10:09:10.985Z,976.68
2019-01-23T10:10:17.979Z,976.68
2019-01-23T10:11:22.983Z,976.65
2019-01-23T10:12:28.975Z,976.67
2019-01-23T10:13:34.991Z,976.67
2019-01-23T10:14:40.993Z,976.67
2019-01-23T10:15:47.995Z,976.70
2019-01-23T10:16:52.965Z,976.59
2019-01-23T10:17:58.983Z,976.48
2019-01-23T10:19:04.990Z,976.41
2019-01-23T10:20:10.989Z,976.43
2019-01-23T10:21:16.994Z,976.45
2019-01-23T10:22:23.044Z,976.50
2019-01-23T10:23:29.004Z,976.53
2019-01-23T10:24:35.991Z,976.55
2019-01-23T10:25:41.022Z,976.61
2019-01-23T10:26:47.014Z,976.62
2019-01-23T10:27:53.047Z,976.60
2019-01-23T10:28:59.041Z,976.54
2019-01-23T10:30:05.051Z,976.50
2019-01-23T10:31:12.069Z,976.44
2019-01-23T10:32:17.068Z,976.45
2019-01-23T10:33:23.084Z,976.43
2019-01-23T10:34:29.101Z,976.37
2019-01-23T10:35:35.098Z,976.37
2019-01-23T10:36:41.146Z,976.36
2019-01-23T10:37:47.143Z,976.35
2019-01-23T10:38:53.140Z,976.35
2019-01-23T10:39:59.156Z,976.31
2019-01-23T10:41:05.148Z,976.35
2019-01-23T10:42:11.181Z,976.34
2019-01-23T10:43:17.180Z,976.35
2019-01-23T10:44:23.174Z,976.40
2019-01-23T10:45:29.181Z,976.45
2019-01-23T10:46:35.197Z,976.45
2019-01-23T10:47:41.181Z,976.42
2019-01-23T10:48:47.196Z,976.52
2019-01-23T10:49:53.217Z,976.53
2019-01-23T10:50:59.217Z,976.55
2019-01-23T10:52:05.197Z,976.60
2019-01-23T10:53:11.214Z,976.59
2019-01-23T10:54:17.226Z,976.60
2019-01-23T10:55:23.225Z,976.65
2019-01-23T10:56:28.743Z,976.69
2019-01-23T10:57:35.270Z,976.67
2019-01-23T10:58:41.238Z,976.61
2019-01-23T10:59:47.251Z,976.53
2019-01-23T11:00:53.263Z,976.42
2019-01-23T11:01:59.276Z,976.39
2019-01-23T11:03:09.998Z,976.35
2019-01-23T11:04:11.289Z,976.35
2019-01-23T11:05:17.316Z,976.38
2019-01-23T11:06:23.316Z,976.39
2019-01-23T11:07:29.349Z,976.40
2019-01-23T11:08:35.333Z,976.45
2019-01-23T11:09:41.360Z,976.39
2019-01-23T11:10:47.358Z,976.41
2019-01-23T11:11:52.913Z,976.41
2019-01-23T11:12:59.404Z,976.46
2019-01-23T11:14:05.433Z,976.44
2019-01-23T11:15:11.427Z,976.43
2019-01-23T11:16:17.440Z,976.45
2019-01-23T11:17:23.478Z,976.43
2019-01-23T11:18:29.617Z,976.43
2019-01-23T11:19:35.614Z,976.28
2019-01-23T11:20:42.523Z,976.21
2019-01-23T11:21:47.615Z,976.18
2019-01-23T11:22:53.617Z,976.09
2019-01-23T11:23:59.621Z,976.10
2019-01-23T11:25:05.617Z,976.04
2019-01-23T11:26:11.638Z,976.07
2019-01-23T11:27:17.169Z,976.10
2019-01-23T11:28:23.819Z,976.13
2019-01-23T11:29:29.705Z,976.11
