createdAt,value
2017-04-12T00:00:31.951Z,0
2017-04-12T00:01:32.549Z,0
2017-04-12T00:02:33.147Z,0
2017-04-12T00:03:33.745Z,0
2017-04-12T00:04:34.384Z,0
2017-04-12T00:05:34.940Z,0
2017-04-12T00:06:35.553Z,0
2017-04-12T00:07:36.152Z,0
2017-04-12T00:08:36.747Z,0
2017-04-12T00:09:37.348Z,0
2017-04-12T00:10:37.948Z,0
2017-04-12T00:11:38.548Z,0
2017-04-12T00:12:39.144Z,0
2017-04-12T00:13:39.762Z,0
2017-04-12T00:14:40.363Z,0
2017-04-12T00:15:40.959Z,0
2017-04-12T00:16:41.557Z,0
2017-04-12T00:17:42.169Z,0
2017-04-12T00:18:42.767Z,0
2017-04-12T00:19:43.371Z,0
2017-04-12T00:20:43.983Z,0
2017-04-12T00:21:44.587Z,0
2017-04-12T00:22:45.181Z,0
2017-04-12T00:23:45.778Z,0
2017-04-12T00:24:46.377Z,0
2017-04-12T00:25:46.990Z,0
2017-04-12T00:26:47.587Z,0
2017-04-12T00:27:48.206Z,0
2017-04-12T00:28:48.805Z,0
2017-04-12T00:29:49.398Z,0
2017-04-12T00:30:49.995Z,0
2017-04-12T00:31:50.603Z,0
2017-04-12T00:32:51.192Z,0
2017-04-12T00:33:51.789Z,0
2017-04-12T00:34:52.395Z,0
2017-04-12T00:35:52.989Z,0
2017-04-12T00:36:53.594Z,0
2017-04-12T00:37:54.210Z,0
2017-04-12T00:38:54.804Z,0
2017-04-12T00:39:55.400Z,0
2017-04-12T00:40:56.002Z,0
2017-04-12T00:41:56.621Z,0
2017-04-12T00:42:57.216Z,0
2017-04-12T00:43:57.829Z,0
2017-04-12T00:44:58.425Z,0
2017-04-12T00:45:59.023Z,0
2017-04-12T00:46:59.634Z,0
2017-04-12T00:48:00.238Z,0
2017-04-12T00:49:00.839Z,0
2017-04-12T00:50:01.453Z,0
2017-04-12T00:51:02.054Z,0
2017-04-12T00:52:02.654Z,0
2017-04-12T00:53:03.247Z,0
2017-04-12T00:54:03.849Z,0
2017-04-12T00:55:04.462Z,0
2017-04-12T00:56:05.059Z,0
2017-04-12T00:57:05.658Z,0
2017-04-12T00:58:06.257Z,0
2017-04-12T00:59:06.853Z,0
2017-04-12T01:00:07.448Z,0
2017-04-12T01:01:08.046Z,0
2017-04-12T01:02:08.648Z,0
2017-04-12T01:03:09.244Z,0
2017-04-12T01:04:09.841Z,0
2017-04-12T01:05:10.438Z,0
2017-04-12T01:06:11.034Z,0
2017-04-12T01:07:11.650Z,0
2017-04-12T01:08:12.244Z,0
2017-04-12T01:09:12.847Z,0
2017-04-12T01:10:13.447Z,0
2017-04-12T01:11:14.048Z,0
2017-04-12T01:12:14.640Z,0
2017-04-12T01:13:15.239Z,0
2017-04-12T01:14:15.835Z,0
2017-04-12T01:15:16.432Z,0
2017-04-12T01:16:17.029Z,0
2017-04-12T01:17:17.624Z,0
2017-04-12T01:18:18.223Z,0
2017-04-12T01:19:18.818Z,0
2017-04-12T01:20:19.416Z,0
2017-04-12T01:21:20.013Z,0
2017-04-12T01:22:20.616Z,0
2017-04-12T01:23:21.209Z,0
2017-04-12T01:24:21.809Z,0
2017-04-12T01:25:22.411Z,0
2017-04-12T01:26:23.003Z,0
2017-04-12T01:27:23.600Z,0
2017-04-12T01:28:24.198Z,0
2017-04-12T01:29:24.795Z,0
2017-04-12T01:30:25.391Z,0
2017-04-12T01:31:26.004Z,0
2017-04-12T01:32:26.599Z,0
2017-04-12T01:33:27.202Z,0
2017-04-12T01:34:27.817Z,0
2017-04-12T01:35:28.413Z,0
2017-04-12T01:36:29.008Z,0
2017-04-12T01:37:29.606Z,0
2017-04-12T01:38:30.204Z,0
2017-04-12T01:39:30.800Z,0
2017-04-12T01:40:31.396Z,0
2017-04-12T01:41:31.992Z,0
2017-04-12T01:42:32.589Z,0
2017-04-12T01:43:33.185Z,0
2017-04-12T01:44:33.783Z,0
2017-04-12T01:45:34.393Z,0
2017-04-12T01:46:34.997Z,0
2017-04-12T01:47:35.590Z,0
2017-04-12T01:48:36.187Z,0
2017-04-12T01:49:36.789Z,0
2017-04-12T01:50:37.391Z,0
2017-04-12T01:51:37.983Z,0
2017-04-12T01:52:38.590Z,0
2017-04-12T01:53:39.180Z,0
2017-04-12T01:54:39.783Z,0
2017-04-12T01:55:40.378Z,0
2017-04-12T01:56:40.977Z,0
2017-04-12T01:57:41.572Z,0
2017-04-12T01:58:42.167Z,0
2017-04-12T01:59:42.765Z,0
2017-04-12T02:00:43.361Z,0
2017-04-12T02:01:43.957Z,0
2017-04-12T02:02:44.567Z,0
2017-04-12T02:03:45.168Z,0
2017-04-12T02:04:45.760Z,0
2017-04-12T02:05:46.357Z,0
2017-04-12T02:06:46.952Z,0
2017-04-12T02:07:47.552Z,0
2017-04-12T02:08:48.152Z,0
2017-04-12T02:09:48.747Z,0
2017-04-12T02:10:49.339Z,0
2017-04-12T02:11:49.936Z,0
2017-04-12T02:12:50.531Z,0
2017-04-12T02:13:51.132Z,0
2017-04-12T02:14:51.744Z,0
2017-04-12T02:15:52.344Z,0
2017-04-12T02:16:52.938Z,0
2017-04-12T02:17:53.533Z,0
2017-04-12T02:18:54.134Z,0
2017-04-12T02:19:54.734Z,0
2017-04-12T02:20:55.329Z,0
2017-04-12T02:21:55.938Z,0
2017-04-12T02:22:56.542Z,0
2017-04-12T02:23:57.137Z,0
2017-04-12T02:24:57.736Z,0
2017-04-12T02:25:58.329Z,0
2017-04-12T02:26:58.941Z,0
2017-04-12T02:27:59.536Z,0
2017-04-12T02:29:00.142Z,0
2017-04-12T02:30:00.729Z,0
2017-04-12T02:31:01.340Z,0
2017-04-12T02:32:01.936Z,0
2017-04-12T02:33:02.535Z,0
2017-04-12T02:34:03.129Z,0
2017-04-12T02:35:03.724Z,0
2017-04-12T02:36:04.318Z,0
2017-04-12T02:37:04.914Z,0
2017-04-12T02:38:05.508Z,0
2017-04-12T02:39:06.125Z,0
2017-04-12T02:40:06.724Z,0
2017-04-12T02:41:07.323Z,0
2017-04-12T02:42:07.918Z,0
2017-04-12T02:43:08.513Z,0
2017-04-12T02:44:09.109Z,0
2017-04-12T02:45:09.711Z,0
2017-04-12T02:46:10.305Z,0
2017-04-12T02:47:10.901Z,0
2017-04-12T02:48:11.513Z,0
2017-04-12T02:49:12.109Z,0
2017-04-12T02:50:12.706Z,0
2017-04-12T02:51:13.317Z,0
2017-04-12T02:52:13.920Z,0
2017-04-12T02:53:14.512Z,0
2017-04-12T02:54:15.111Z,0
2017-04-12T02:55:15.706Z,0
2017-04-12T02:56:16.300Z,0
2017-04-12T02:57:16.896Z,0
2017-04-12T02:58:17.492Z,0
2017-04-12T02:59:18.087Z,0
2017-04-12T03:00:18.686Z,0
2017-04-12T03:01:19.279Z,0
2017-04-12T03:02:19.880Z,0
2017-04-12T03:03:20.471Z,0
2017-04-12T03:04:21.073Z,0
2017-04-12T03:05:21.670Z,0
2017-04-12T03:06:22.261Z,0
2017-04-12T03:07:22.862Z,0
2017-04-12T03:08:23.461Z,0
2017-04-12T03:09:24.053Z,0
2017-04-12T03:10:24.649Z,0
2017-04-12T03:11:25.244Z,0
2017-04-12T03:12:25.839Z,0
2017-04-12T03:13:26.435Z,0
2017-04-12T03:14:27.029Z,0
2017-04-12T03:15:27.625Z,0
2017-04-12T03:16:28.237Z,0
2017-04-12T03:17:28.846Z,0
2017-04-12T03:18:29.441Z,0
2017-04-12T03:19:30.041Z,0
2017-04-12T03:20:30.635Z,0
2017-04-12T03:21:31.230Z,0
2017-04-12T03:22:31.831Z,0
2017-04-12T03:23:32.447Z,0
2017-04-12T03:24:33.039Z,0
2017-04-12T03:25:33.655Z,0
2017-04-12T03:26:34.249Z,0
2017-04-12T03:27:34.844Z,0
2017-04-12T03:28:35.437Z,0
2017-04-12T03:29:36.041Z,0
2017-04-12T03:30:36.637Z,0
2017-04-12T03:31:37.236Z,0
2017-04-12T03:32:37.833Z,0
2017-04-12T03:33:38.426Z,0
2017-04-12T03:34:39.025Z,0
2017-04-12T03:35:39.619Z,0
2017-04-12T03:36:40.220Z,0
2017-04-12T03:37:40.810Z,0
2017-04-12T03:38:41.421Z,0
2017-04-12T03:39:42.016Z,0
2017-04-12T03:40:42.618Z,0
2017-04-12T03:41:43.216Z,0
2017-04-12T03:42:43.807Z,0
2017-04-12T03:43:44.402Z,0
2017-04-12T03:44:44.998Z,0
2017-04-12T03:45:45.593Z,0
2017-04-12T03:46:46.193Z,0
2017-04-12T03:47:46.787Z,0
2017-04-12T03:48:47.398Z,0
2017-04-12T03:49:47.992Z,0
2017-04-12T03:50:48.588Z,0
2017-04-12T03:51:49.184Z,0
2017-04-12T03:52:49.779Z,0
2017-04-12T03:53:50.374Z,0
2017-04-12T03:54:50.969Z,0
2017-04-12T03:55:51.570Z,0
2017-04-12T03:56:52.167Z,0
2017-04-12T03:57:52.759Z,0
2017-04-12T03:58:53.368Z,0
2017-04-12T03:59:53.965Z,0
2017-04-12T04:00:54.560Z,0
2017-04-12T04:01:55.158Z,0
2017-04-12T04:02:55.758Z,0
2017-04-12T04:03:56.350Z,0
2017-04-12T04:04:56.946Z,0
2017-04-12T04:05:57.552Z,0
2017-04-12T04:06:58.145Z,0
2017-04-12T04:07:58.755Z,0
2017-04-12T04:08:59.354Z,0
2017-04-12T04:09:59.945Z,0
2017-04-12T04:11:00.542Z,0
2017-04-12T04:12:01.142Z,0
2017-04-12T04:13:01.736Z,0
2017-04-12T04:14:02.337Z,0
2017-04-12T04:15:02.938Z,0
2017-04-12T04:16:03.526Z,0
2017-04-12T04:17:04.136Z,0
2017-04-12T04:18:04.737Z,4
2017-04-12T04:19:05.329Z,4
2017-04-12T04:20:05.929Z,0
2017-04-12T04:21:06.521Z,4
2017-04-12T04:22:07.117Z,4
2017-04-12T04:23:07.712Z,4
2017-04-12T04:24:08.306Z,8
2017-04-12T04:25:08.902Z,8
2017-04-12T04:26:09.496Z,8
2017-04-12T04:27:10.109Z,12
2017-04-12T04:28:10.703Z,12
2017-04-12T04:29:11.299Z,12
2017-04-12T04:30:11.897Z,20
2017-04-12T04:31:12.496Z,20
2017-04-12T04:32:13.092Z,24
2017-04-12T04:33:13.688Z,28
2017-04-12T04:34:14.285Z,32
2017-04-12T04:35:14.880Z,36
2017-04-12T04:36:15.475Z,40
2017-04-12T04:37:16.072Z,44
2017-04-12T04:38:16.672Z,52
2017-04-12T04:39:17.265Z,56
2017-04-12T04:40:17.863Z,64
2017-04-12T04:41:18.463Z,72
2017-04-12T04:42:19.079Z,80
2017-04-12T04:43:19.690Z,92
2017-04-12T04:44:20.288Z,100
2017-04-12T04:45:20.900Z,112
2017-04-12T04:46:21.502Z,128
2017-04-12T04:47:22.116Z,144
2017-04-12T04:48:22.713Z,168
2017-04-12T04:49:23.312Z,188
2017-04-12T04:50:23.931Z,216
2017-04-12T04:51:24.524Z,240
2017-04-12T04:52:25.123Z,268
2017-04-12T04:53:25.721Z,288
2017-04-12T04:54:26.328Z,320
2017-04-12T04:55:26.944Z,344
2017-04-12T04:56:27.538Z,376
2017-04-12T04:57:28.136Z,400
2017-04-12T04:58:28.735Z,428
2017-04-12T04:59:29.333Z,456
2017-04-12T05:00:29.930Z,484
2017-04-12T05:01:30.527Z,508
2017-04-12T05:02:31.127Z,540
2017-04-12T05:03:31.750Z,572
2017-04-12T05:04:32.343Z,604
2017-04-12T05:05:32.950Z,632
2017-04-12T05:06:33.540Z,672
2017-04-12T05:07:34.140Z,712
2017-04-12T05:08:34.736Z,752
2017-04-12T05:09:35.349Z,816
2017-04-12T05:10:35.947Z,904
2017-04-12T05:11:36.551Z,1024
2017-04-12T05:12:37.147Z,1148
2017-04-12T05:13:37.748Z,1256
2017-04-12T05:14:38.363Z,1340
2017-04-12T05:15:38.977Z,1412
2017-04-12T05:16:39.575Z,1504
2017-04-12T05:17:40.175Z,1604
2017-04-12T05:18:40.774Z,1692
2017-04-12T05:19:41.374Z,1780
2017-04-12T05:20:41.978Z,1880
2017-04-12T05:21:42.593Z,1972
2017-04-12T05:22:43.193Z,2036
2017-04-12T05:23:43.793Z,2168
2017-04-12T05:24:44.394Z,2444
2017-04-12T05:25:44.992Z,3032
2017-04-12T05:26:45.593Z,3964
2017-04-12T05:27:46.195Z,4876
2017-04-12T05:28:46.798Z,5744
2017-04-12T05:29:47.400Z,6280
2017-04-12T05:30:48.002Z,6576
2017-04-12T05:31:48.604Z,7088
2017-04-12T05:32:49.212Z,7532
2017-04-12T05:33:49.817Z,8056
2017-04-12T05:34:50.425Z,8196
2017-04-12T05:35:51.026Z,8296
2017-04-12T05:36:51.636Z,8496
2017-04-12T05:37:52.238Z,9052
2017-04-12T05:38:52.840Z,9448
2017-04-12T05:39:53.459Z,9136
2017-04-12T05:40:54.063Z,9936
2017-04-12T05:41:54.675Z,10208
2017-04-12T05:42:55.283Z,9952
2017-04-12T05:43:55.886Z,9340
2017-04-12T05:44:56.493Z,9576
2017-04-12T05:45:57.113Z,9324
2017-04-12T05:46:57.722Z,8808
2017-04-12T05:47:58.342Z,9372
2017-04-12T05:48:58.952Z,10516
2017-04-12T05:49:59.558Z,11420
2017-04-12T05:51:00.166Z,11084
2017-04-12T05:52:00.774Z,10084
2017-04-12T05:53:01.383Z,10644
2017-04-12T05:54:01.996Z,9172
2017-04-12T05:55:02.602Z,9356
2017-04-12T05:56:03.211Z,9304
2017-04-12T05:57:03.819Z,10456
2017-04-12T05:58:04.432Z,10480
2017-04-12T05:59:05.038Z,10420
2017-04-12T06:00:05.663Z,10068
2017-04-12T06:01:06.271Z,10320
2017-04-12T06:02:06.882Z,9508
2017-04-12T06:03:07.493Z,10468
2017-04-12T06:04:08.118Z,10360
2017-04-12T06:05:08.732Z,9972
2017-04-12T06:06:09.337Z,11096
2017-04-12T06:07:09.955Z,12136
2017-04-12T06:08:10.566Z,12484
2017-04-12T06:09:11.180Z,13248
2017-04-12T06:10:11.803Z,13920
2017-04-12T06:11:12.445Z,13952
2017-04-12T06:12:13.053Z,14976
2017-04-12T06:13:13.668Z,14816
2017-04-12T06:14:14.299Z,11788
2017-04-12T06:15:14.912Z,10284
2017-04-12T06:16:15.524Z,10864
2017-04-12T06:17:16.132Z,10696
2017-04-12T06:18:16.742Z,11060
2017-04-12T06:19:17.360Z,11072
2017-04-12T06:20:17.969Z,11468
2017-04-12T06:21:18.587Z,11668
2017-04-12T06:22:19.207Z,12392
2017-04-12T06:23:19.814Z,12652
2017-04-12T06:24:20.438Z,13012
2017-04-12T06:25:21.054Z,12952
2017-04-12T06:26:21.663Z,13040
2017-04-12T06:27:22.291Z,12592
2017-04-12T06:28:22.902Z,11964
2017-04-12T06:29:23.536Z,11520
2017-04-12T06:30:24.163Z,11332
2017-04-12T06:31:24.784Z,10512
2017-04-12T06:32:25.397Z,10448
2017-04-12T06:33:26.016Z,10352
2017-04-12T06:34:26.626Z,10352
2017-04-12T06:35:27.261Z,10228
2017-04-12T06:36:27.870Z,9848
2017-04-12T06:37:28.484Z,10348
2017-04-12T06:38:29.105Z,10836
2017-04-12T06:39:29.717Z,10820
2017-04-12T06:40:30.331Z,10824
2017-04-12T06:41:30.953Z,10492
2017-04-12T06:42:31.566Z,10880
2017-04-12T06:43:32.187Z,11000
2017-04-12T06:44:32.817Z,11284
2017-04-12T06:45:33.434Z,11348
2017-04-12T06:46:34.059Z,11744
2017-04-12T06:47:34.669Z,11752
2017-04-12T06:48:35.283Z,11676
2017-04-12T06:49:35.899Z,11764
2017-04-12T06:50:36.521Z,11412
2017-04-12T06:51:37.139Z,11252
2017-04-12T06:52:37.768Z,11316
2017-04-12T06:53:38.385Z,11496
2017-04-12T06:54:39.008Z,11412
2017-04-12T06:55:39.624Z,11472
2017-04-12T06:56:40.247Z,11068
2017-04-12T06:57:40.863Z,11180
2017-04-12T06:58:41.478Z,11364
2017-04-12T06:59:42.095Z,11684
2017-04-12T07:00:42.713Z,11644
2017-04-12T07:01:43.330Z,12152
2017-04-12T07:02:43.962Z,12296
2017-04-12T07:03:44.579Z,12504
2017-04-12T07:04:45.198Z,12548
2017-04-12T07:05:45.817Z,12624
2017-04-12T07:06:46.434Z,12588
2017-04-12T07:07:47.068Z,12596
2017-04-12T07:08:47.701Z,12672
2017-04-12T07:09:48.321Z,12672
2017-04-12T07:10:48.939Z,12780
2017-04-12T07:11:49.558Z,12776
2017-04-12T07:12:50.181Z,12700
2017-04-12T07:13:50.798Z,12624
2017-04-12T07:14:51.420Z,12580
2017-04-12T07:15:52.038Z,12740
2017-04-12T07:16:52.657Z,12864
2017-04-12T07:17:53.277Z,13004
2017-04-12T07:18:53.895Z,13092
2017-04-12T07:19:54.520Z,13160
2017-04-12T07:20:55.143Z,13064
2017-04-12T07:21:55.781Z,13376
2017-04-12T07:22:56.398Z,13196
2017-04-12T07:23:57.023Z,13492
2017-04-12T07:24:57.641Z,13464
2017-04-12T07:25:58.276Z,13324
2017-04-12T07:26:58.902Z,13136
2017-04-12T07:27:59.538Z,13104
2017-04-12T07:29:00.158Z,13224
2017-04-12T07:30:00.778Z,13000
2017-04-12T07:31:01.399Z,12824
2017-04-12T07:32:02.035Z,11740
2017-04-12T07:33:02.658Z,12236
2017-04-12T07:34:03.294Z,12304
2017-04-12T07:35:03.916Z,12684
2017-04-12T07:36:04.540Z,12784
2017-04-12T07:37:05.164Z,12996
2017-04-12T07:38:05.804Z,13240
2017-04-12T07:39:06.423Z,13332
2017-04-12T07:40:07.044Z,13036
2017-04-12T07:41:07.664Z,12572
2017-04-12T07:42:08.292Z,12748
2017-04-12T07:43:08.912Z,13156
2017-04-12T07:44:09.542Z,13112
2017-04-12T07:45:10.156Z,13220
2017-04-12T07:46:10.797Z,13192
2017-04-12T07:47:11.414Z,13252
2017-04-12T07:48:12.035Z,13328
2017-04-12T07:49:12.658Z,13208
2017-04-12T07:50:13.279Z,13472
2017-04-12T07:51:13.901Z,13732
2017-04-12T07:52:14.533Z,13964
2017-04-12T07:53:15.156Z,14160
2017-04-12T07:54:15.772Z,14264
2017-04-12T07:55:16.393Z,13764
2017-04-12T07:56:17.021Z,13504
2017-04-12T07:57:17.640Z,13988
2017-04-12T07:58:18.261Z,14032
2017-04-12T07:59:18.884Z,11844
2017-04-12T08:00:19.523Z,13056
2017-04-12T08:01:20.136Z,14336
2017-04-12T08:02:20.757Z,14028
2017-04-12T08:03:21.380Z,14224
2017-04-12T08:04:22.002Z,14396
2017-04-12T08:05:22.622Z,14236
2017-04-12T08:06:23.260Z,14124
2017-04-12T08:07:23.899Z,14440
2017-04-12T08:08:24.520Z,14300
2017-04-12T08:09:25.143Z,14480
2017-04-12T08:10:25.765Z,14652
2017-04-12T08:11:26.389Z,14480
2017-04-12T08:12:27.013Z,14644
2017-04-12T08:13:27.635Z,14976
2017-04-12T08:14:28.260Z,14880
2017-04-12T08:15:28.901Z,14056
2017-04-12T08:16:29.522Z,13440
2017-04-12T08:17:30.145Z,14424
2017-04-12T08:18:30.775Z,13748
2017-04-12T08:19:31.393Z,14492
2017-04-12T08:20:32.018Z,14976
2017-04-12T08:21:32.642Z,14944
2017-04-12T08:22:33.265Z,15200
2017-04-12T08:23:33.905Z,14944
2017-04-12T08:24:34.548Z,15200
2017-04-12T08:25:35.186Z,14676
2017-04-12T08:26:35.811Z,14912
2017-04-12T08:27:36.435Z,15200
2017-04-12T08:28:37.060Z,15680
2017-04-12T08:29:37.683Z,15616
2017-04-12T08:30:38.312Z,15296
2017-04-12T08:31:38.941Z,15904
2017-04-12T08:32:39.561Z,15840
2017-04-12T08:33:40.192Z,15936
2017-04-12T08:34:40.813Z,16064
2017-04-12T08:35:41.437Z,15936
2017-04-12T08:36:42.062Z,15808
2017-04-12T08:37:42.689Z,15808
2017-04-12T08:38:43.312Z,15744
2017-04-12T08:39:43.942Z,15776
2017-04-12T08:40:44.570Z,15744
2017-04-12T08:41:45.193Z,15904
2017-04-12T08:42:45.833Z,16032
2017-04-12T08:43:46.465Z,16256
2017-04-12T08:44:47.087Z,15936
2017-04-12T08:45:47.726Z,16032
2017-04-12T08:46:48.355Z,15872
2017-04-12T08:47:48.984Z,15904
2017-04-12T08:48:49.606Z,13744
2017-04-12T08:49:50.242Z,14420
2017-04-12T08:50:50.885Z,14656
2017-04-12T08:51:51.526Z,13736
2017-04-12T08:52:52.150Z,13796
2017-04-12T08:53:52.776Z,13844
2017-04-12T08:54:53.398Z,14280
2017-04-12T08:55:54.039Z,14640
2017-04-12T08:56:54.663Z,14540
2017-04-12T08:57:55.309Z,14492
2017-04-12T08:58:55.931Z,14604
2017-04-12T08:59:56.555Z,15456
2017-04-12T09:00:57.180Z,15168
2017-04-12T09:01:57.806Z,14444
2017-04-12T09:02:58.433Z,15264
2017-04-12T09:03:59.058Z,15712
2017-04-12T09:04:59.686Z,15264
2017-04-12T09:06:00.309Z,14424
2017-04-12T09:07:00.955Z,14244
2017-04-12T09:08:01.576Z,14476
2017-04-12T09:09:02.200Z,13812
2017-04-12T09:10:03.026Z,13808
2017-04-12T09:11:03.650Z,14160
2017-04-12T09:12:04.273Z,14536
2017-04-12T09:13:04.904Z,15488
2017-04-12T09:14:05.525Z,15456
2017-04-12T09:15:06.150Z,15648
2017-04-12T09:16:06.790Z,15456
2017-04-12T09:17:07.417Z,15872
2017-04-12T09:18:08.054Z,15648
2017-04-12T09:19:08.678Z,14944
2017-04-12T09:20:09.320Z,14412
2017-04-12T09:21:09.946Z,14552
2017-04-12T09:22:10.584Z,14912
2017-04-12T09:23:11.229Z,14036
2017-04-12T09:24:11.857Z,14784
2017-04-12T09:25:12.479Z,15136
2017-04-12T09:26:13.104Z,14176
2017-04-12T09:27:13.730Z,14004
2017-04-12T09:28:14.357Z,14408
2017-04-12T09:29:14.983Z,14568
2017-04-12T09:30:15.623Z,14332
2017-04-12T09:31:16.249Z,14068
2017-04-12T09:32:16.875Z,15392
2017-04-12T09:33:17.501Z,15968
2017-04-12T09:34:18.130Z,15616
2017-04-12T09:35:18.752Z,14976
2017-04-12T09:36:19.384Z,13712
2017-04-12T09:37:20.005Z,14880
2017-04-12T09:38:20.631Z,14816
2017-04-12T09:39:21.271Z,14848
2017-04-12T09:40:21.887Z,14784
2017-04-12T09:41:22.511Z,15776
2017-04-12T09:42:23.135Z,16256
2017-04-12T09:43:23.767Z,16320
2017-04-12T09:44:24.388Z,16192
2017-04-12T09:45:25.013Z,15584
2017-04-12T09:46:25.640Z,15520
2017-04-12T09:47:26.264Z,15936
2017-04-12T09:48:26.906Z,15584
2017-04-12T09:49:27.535Z,16800
2017-04-12T09:50:28.156Z,15904
2017-04-12T09:51:28.781Z,15520
2017-04-12T09:52:29.428Z,15008
2017-04-12T09:53:30.073Z,15616
2017-04-12T09:54:30.700Z,15712
2017-04-12T09:55:31.330Z,15360
2017-04-12T09:56:31.969Z,15264
2017-04-12T09:57:32.599Z,14312
2017-04-12T09:58:33.222Z,15424
2017-04-12T09:59:33.849Z,14488
2017-04-12T10:00:34.488Z,14752
2017-04-12T10:01:35.115Z,14404
2017-04-12T10:02:35.742Z,15968
2017-04-12T10:03:36.370Z,15616
2017-04-12T10:04:36.991Z,16224
2017-04-12T10:05:37.619Z,16096
2017-04-12T10:06:38.250Z,16640
2017-04-12T10:07:38.871Z,16736
2017-04-12T10:08:39.497Z,16416
2017-04-12T10:09:40.124Z,16480
2017-04-12T10:10:40.750Z,16128
2017-04-12T10:11:41.374Z,15840
2017-04-12T10:12:42.000Z,15680
2017-04-12T10:13:42.629Z,15584
2017-04-12T10:14:43.251Z,15712
2017-04-12T10:15:43.877Z,15520
2017-04-12T10:16:44.509Z,15392
2017-04-12T10:17:45.130Z,14848
2017-04-12T10:18:45.754Z,13828
2017-04-12T10:19:46.396Z,12936
2017-04-12T10:20:47.020Z,12396
2017-04-12T10:21:47.649Z,11552
2017-04-12T10:22:48.270Z,10080
2017-04-12T10:23:48.910Z,9252
2017-04-12T10:24:49.534Z,8296
2017-04-12T10:25:50.159Z,7616
2017-04-12T10:26:50.781Z,7124
2017-04-12T10:27:51.410Z,6720
2017-04-12T10:28:52.031Z,6340
2017-04-12T10:29:52.653Z,5960
2017-04-12T10:30:53.279Z,5612
2017-04-12T10:31:53.917Z,5336
2017-04-12T10:32:54.540Z,5108
2017-04-12T10:33:55.162Z,4972
2017-04-12T10:34:55.788Z,4732
2017-04-12T10:35:56.407Z,4472
2017-04-12T10:36:57.029Z,4356
2017-04-12T10:37:57.650Z,4244
2017-04-12T10:38:58.274Z,4164
2017-04-12T10:39:58.900Z,4088
2017-04-12T10:40:59.523Z,3892
2017-04-12T10:42:00.139Z,3840
2017-04-12T10:43:00.759Z,3780
2017-04-12T10:44:01.377Z,3700
2017-04-12T10:45:01.997Z,3624
2017-04-12T10:46:02.616Z,3556
2017-04-12T10:47:03.234Z,3436
2017-04-12T10:48:03.851Z,3336
2017-04-12T10:49:04.469Z,3252
2017-04-12T10:50:05.086Z,3180
2017-04-12T10:51:05.711Z,3144
2017-04-12T10:52:06.323Z,3072
2017-04-12T10:53:06.939Z,2996
2017-04-12T10:54:07.555Z,2904
2017-04-12T10:55:08.171Z,2824
2017-04-12T10:56:08.791Z,2760
2017-04-12T10:57:09.403Z,2700
2017-04-12T10:58:10.033Z,2680
2017-04-12T10:59:10.651Z,2644
2017-04-12T11:00:11.286Z,2556
2017-04-12T11:01:11.898Z,2636
2017-04-12T11:02:12.520Z,2632
2017-04-12T11:03:13.132Z,2636
2017-04-12T11:04:13.751Z,2628
2017-04-12T11:05:14.361Z,2636
2017-04-12T11:06:14.975Z,2576
2017-04-12T11:07:15.587Z,2596
2017-04-12T11:08:16.202Z,2672
2017-04-12T11:09:16.815Z,2672
2017-04-12T11:10:17.428Z,2676
2017-04-12T11:11:18.042Z,2644
2017-04-12T11:12:18.658Z,2624
2017-04-12T11:13:19.268Z,2600
2017-04-12T11:14:19.895Z,2660
2017-04-12T11:15:20.509Z,2704
2017-04-12T11:16:21.121Z,2736
2017-04-12T11:17:21.733Z,2756
2017-04-12T11:18:22.345Z,2724
2017-04-12T11:19:22.972Z,2712
2017-04-12T11:20:23.584Z,2712
2017-04-12T11:21:24.196Z,2676
2017-04-12T11:22:24.807Z,2608
2017-04-12T11:23:25.420Z,2564
2017-04-12T11:24:26.033Z,2564
2017-04-12T11:25:26.643Z,2572
2017-04-12T11:26:27.270Z,2608
2017-04-12T11:27:27.881Z,2632
2017-04-12T11:28:28.493Z,2624
2017-04-12T11:29:29.120Z,2572
2017-04-12T11:30:29.752Z,2572
2017-04-12T11:31:30.367Z,2520
2017-04-12T11:32:30.980Z,2480
2017-04-12T11:33:31.587Z,2456
2017-04-12T11:34:32.202Z,2452
2017-04-12T11:35:32.812Z,2440
2017-04-12T11:36:33.424Z,2368
2017-04-12T11:37:34.050Z,2284
2017-04-12T11:38:34.664Z,2268
2017-04-12T11:39:35.295Z,2252
2017-04-12T11:40:35.905Z,2252
2017-04-12T11:41:36.516Z,2236
2017-04-12T11:42:37.133Z,2200
2017-04-12T11:43:37.740Z,2152
2017-04-12T11:44:38.351Z,2116
2017-04-12T11:45:38.963Z,2092
2017-04-12T11:46:39.575Z,2060
2017-04-12T11:47:40.185Z,2036
2017-04-12T11:48:40.795Z,2020
2017-04-12T11:49:41.404Z,1996
2017-04-12T11:50:42.031Z,1972
2017-04-12T11:51:42.646Z,1948
2017-04-12T11:52:43.252Z,1924
2017-04-12T11:53:43.869Z,1896
2017-04-12T11:54:44.484Z,1868
2017-04-12T11:55:45.097Z,1840
2017-04-12T11:56:45.709Z,1832
2017-04-12T11:57:46.316Z,1828
2017-04-12T11:58:46.941Z,1820
2017-04-12T11:59:47.551Z,1808
2017-04-12T12:00:48.159Z,1792
2017-04-12T12:01:48.786Z,1772
2017-04-12T12:02:49.397Z,1764
2017-04-12T12:03:50.004Z,1768
2017-04-12T12:04:50.613Z,1760
2017-04-12T12:05:51.228Z,1748
2017-04-12T12:06:51.848Z,1744
2017-04-12T12:07:52.458Z,1732
2017-04-12T12:08:53.066Z,1728
2017-04-12T12:09:53.676Z,1716
2017-04-12T12:10:54.287Z,1712
2017-04-12T12:11:54.895Z,1708
2017-04-12T12:12:55.504Z,1700
2017-04-12T12:13:56.112Z,1692
2017-04-12T12:14:56.740Z,1688
2017-04-12T12:15:57.345Z,1684
2017-04-12T12:16:57.961Z,1672
2017-04-12T12:17:58.569Z,1652
2017-04-12T12:18:59.379Z,1644
2017-04-12T12:20:00.004Z,1648
2017-04-12T12:21:00.613Z,1644
2017-04-12T12:22:01.227Z,1644
2017-04-12T12:23:01.853Z,1648
2017-04-12T12:24:02.465Z,1640
2017-04-12T12:25:03.078Z,1648
2017-04-12T12:26:03.685Z,1648
2017-04-12T12:27:04.299Z,1652
2017-04-12T12:28:04.905Z,1656
2017-04-12T12:29:05.521Z,1652
2017-04-12T12:30:06.146Z,1640
2017-04-12T12:31:06.754Z,1636
2017-04-12T12:32:07.362Z,1628
2017-04-12T12:33:07.974Z,1628
2017-04-12T12:34:08.595Z,1620
2017-04-12T12:35:09.206Z,1620
2017-04-12T12:36:09.813Z,1616
2017-04-12T12:37:10.421Z,1620
2017-04-12T12:38:11.037Z,1616
2017-04-12T12:39:11.643Z,1612
2017-04-12T12:40:12.256Z,1604
2017-04-12T12:41:12.863Z,1604
2017-04-12T12:42:13.472Z,1600
2017-04-12T12:43:14.080Z,1592
2017-04-12T12:44:14.688Z,1588
2017-04-12T12:45:15.301Z,1592
2017-04-12T12:46:15.909Z,1592
2017-04-12T12:47:16.518Z,1588
2017-04-12T12:48:17.133Z,1592
2017-04-12T12:49:17.738Z,1600
2017-04-12T12:50:18.355Z,1596
2017-04-12T12:51:18.968Z,1592
2017-04-12T12:52:19.575Z,1588
2017-04-12T12:53:20.199Z,1588
2017-04-12T12:54:20.809Z,1588
2017-04-12T12:55:21.418Z,1584
2017-04-12T12:56:22.048Z,1580
2017-04-12T12:57:22.653Z,1576
2017-04-12T12:58:23.289Z,1568
2017-04-12T12:59:23.911Z,1564
2017-04-12T13:00:24.519Z,1560
2017-04-12T13:01:25.135Z,1560
2017-04-12T13:02:25.738Z,1556
2017-04-12T13:03:26.353Z,1556
2017-04-12T13:04:26.959Z,1564
2017-04-12T13:05:27.569Z,1608
2017-04-12T13:06:28.194Z,1652
2017-04-12T13:07:28.802Z,1600
2017-04-12T13:08:29.445Z,1560
2017-04-12T13:09:30.019Z,1552
2017-04-12T13:10:30.628Z,1548
2017-04-12T13:11:31.237Z,1548
2017-04-12T13:12:31.853Z,1544
2017-04-12T13:13:32.481Z,1540
2017-04-12T13:14:33.087Z,1528
2017-04-12T13:15:33.697Z,1532
2017-04-12T13:16:34.311Z,1528
2017-04-12T13:17:34.916Z,1528
2017-04-12T13:18:35.531Z,1528
2017-04-12T13:19:36.157Z,1528
2017-04-12T13:20:36.772Z,1532
2017-04-12T13:21:37.379Z,1524
2017-04-12T13:22:37.994Z,1520
2017-04-12T13:23:38.601Z,1512
2017-04-12T13:24:39.211Z,1516
2017-04-12T13:25:39.836Z,1520
2017-04-12T13:26:40.464Z,1528
2017-04-12T13:27:41.072Z,1536
2017-04-12T13:28:41.687Z,1544
2017-04-12T13:29:42.293Z,1548
2017-04-12T13:30:42.907Z,1560
2017-04-12T13:31:43.519Z,1556
2017-04-12T13:32:44.142Z,1556
2017-04-12T13:33:44.752Z,1552
2017-04-12T13:34:45.360Z,1540
2017-04-12T13:35:45.971Z,1528
2017-04-12T13:36:46.586Z,1524
2017-04-12T13:37:47.195Z,1520
2017-04-12T13:38:47.802Z,1544
2017-04-12T13:39:48.412Z,1548
2017-04-12T13:40:49.021Z,1552
2017-04-12T13:41:49.637Z,1540
2017-04-12T13:42:50.266Z,1540
2017-04-12T13:43:50.878Z,1524
2017-04-12T13:44:51.486Z,1536
2017-04-12T13:45:52.093Z,1548
2017-04-12T13:46:52.701Z,1552