createdAt,value
2022-11-22T00:00:15.810Z,8.15
2022-11-22T00:02:42.618Z,9.30
2022-11-22T00:05:09.380Z,8.48
2022-11-22T00:07:37.872Z,6.78
2022-11-22T00:10:09.604Z,9.60
2022-11-22T00:12:36.526Z,7.82
2022-11-22T00:15:04.011Z,6.90
2022-11-22T00:17:31.898Z,6.55
2022-11-22T00:19:58.514Z,6.80
2022-11-22T00:26:11.674Z,6.30
2022-11-22T00:28:39.657Z,8.18
2022-11-22T00:31:06.233Z,5.65
2022-11-22T00:33:32.846Z,6.43
2022-11-22T00:35:59.458Z,7.18
2022-11-22T00:38:26.076Z,6.43
2022-11-22T00:40:52.649Z,7.00
2022-11-22T00:43:19.205Z,6.85
2022-11-22T00:45:45.819Z,6.47
2022-11-22T00:48:12.425Z,6.78
2022-11-22T00:50:39.267Z,6.50
2022-11-22T00:53:05.916Z,6.95
2022-11-22T00:55:32.564Z,6.50
2022-11-22T00:57:59.113Z,6.93
2022-11-22T01:00:25.844Z,7.68
2022-11-22T01:02:52.517Z,5.78
2022-11-22T01:05:20.060Z,7.78
2022-11-22T01:07:46.693Z,7.68
2022-11-22T01:10:13.321Z,6.03
2022-11-22T01:12:40.049Z,6.88
2022-11-22T01:15:07.270Z,8.10
2022-11-22T01:17:33.863Z,7.25
2022-11-22T01:20:00.443Z,7.65
2022-11-22T01:22:27.047Z,7.00
2022-11-22T01:24:53.611Z,6.80
2022-11-22T01:27:20.295Z,6.70
2022-11-22T01:29:46.913Z,6.63
2022-11-22T01:32:13.526Z,6.53
2022-11-22T01:34:40.089Z,6.38
2022-11-22T01:37:06.828Z,6.13
2022-11-22T01:39:33.423Z,7.00
2022-11-22T01:42:00.094Z,6.43
2022-11-22T01:44:32.191Z,6.38
2022-11-22T01:47:03.562Z,6.15
2022-11-22T01:49:41.565Z,6.88
2022-11-22T01:52:16.003Z,6.20
2022-11-22T01:54:47.866Z,7.30
2022-11-22T01:57:18.655Z,7.50
2022-11-22T01:59:53.602Z,6.40
2022-11-22T02:02:20.262Z,6.07
2022-11-22T02:04:48.790Z,5.55
2022-11-22T02:07:24.125Z,5.90
2022-11-22T02:09:52.831Z,5.70
2022-11-22T02:12:22.625Z,5.22
2022-11-22T02:14:49.867Z,5.75
2022-11-22T02:17:16.462Z,6.30
2022-11-22T02:19:48.098Z,5.63
2022-11-22T02:22:35.572Z,4.85
2022-11-22T02:25:23.264Z,4.72
2022-11-22T02:27:50.722Z,5.55
2022-11-22T02:30:18.538Z,5.57
2022-11-22T02:32:45.425Z,5.60
2022-11-22T02:35:20.266Z,5.05
2022-11-22T02:37:49.362Z,4.57
2022-11-22T02:40:17.968Z,4.53
2022-11-22T02:42:48.782Z,4.53
2022-11-22T02:45:15.443Z,4.30
2022-11-22T02:47:42.075Z,3.97
2022-11-22T02:50:09.261Z,4.32
2022-11-22T02:52:35.992Z,4.35
2022-11-22T02:55:02.695Z,4.07
2022-11-22T02:57:29.298Z,3.78
2022-11-22T02:59:55.947Z,4.13
2022-11-22T03:02:22.511Z,4.90
2022-11-22T03:04:49.094Z,3.75
2022-11-22T03:07:17.267Z,3.95
2022-11-22T03:09:44.015Z,3.72
2022-11-22T03:12:10.632Z,3.35
2022-11-22T03:14:37.189Z,2.95
2022-11-22T03:17:03.941Z,3.60
2022-11-22T03:19:30.726Z,3.85
2022-11-22T03:21:57.518Z,3.60
2022-11-22T03:24:24.070Z,2.95
2022-11-22T03:26:50.775Z,2.72
2022-11-22T03:29:18.259Z,2.47
2022-11-22T03:31:44.882Z,2.88
2022-11-22T03:34:12.519Z,3.03
2022-11-22T03:36:39.131Z,2.78
2022-11-22T03:39:05.683Z,2.63
2022-11-22T03:41:32.243Z,2.33
2022-11-22T03:43:58.840Z,2.58
2022-11-22T03:46:25.441Z,3.00
2022-11-22T03:48:52.015Z,2.80
2022-11-22T03:51:18.611Z,2.63
2022-11-22T03:53:45.176Z,3.05
2022-11-22T03:56:11.811Z,2.92
2022-11-22T03:58:38.428Z,2.33
2022-11-22T04:01:05.181Z,2.75
2022-11-22T04:03:31.802Z,2.22
2022-11-22T04:05:58.449Z,3.10
2022-11-22T04:08:25.046Z,2.67
2022-11-22T04:10:52.209Z,3.25
2022-11-22T04:13:19.715Z,2.58
2022-11-22T04:15:46.510Z,2.80
2022-11-22T04:18:14.361Z,3.10
2022-11-22T04:21:00.089Z,2.28
2022-11-22T04:23:33.575Z,2.33
2022-11-22T04:26:01.129Z,3.00
2022-11-22T04:28:46.977Z,2.38
2022-11-22T04:31:32.921Z,3.10
2022-11-22T04:33:59.514Z,2.28
2022-11-22T04:36:26.089Z,2.53
2022-11-22T04:38:52.686Z,2.45
2022-11-22T04:41:19.301Z,2.17
2022-11-22T04:44:04.627Z,2.75
2022-11-22T04:46:31.727Z,2.30
2022-11-22T04:48:58.274Z,2.10
2022-11-22T04:51:43.599Z,2.08
2022-11-22T04:54:10.222Z,2.05
2022-11-22T04:56:36.795Z,2.58
2022-11-22T04:59:03.768Z,2.60
2022-11-22T05:01:30.441Z,2.72
2022-11-22T05:03:57.178Z,2.50
2022-11-22T05:06:23.891Z,2.30
2022-11-22T05:08:50.569Z,3.15
2022-11-22T05:11:17.279Z,1.92
2022-11-22T05:13:44.450Z,2.28
2022-11-22T05:16:13.425Z,2.20
2022-11-22T05:18:40.550Z,2.00
2022-11-22T05:21:14.783Z,2.45
2022-11-22T05:23:56.705Z,2.50
2022-11-22T05:26:34.440Z,2.50
2022-11-22T05:29:06.695Z,2.58
2022-11-22T05:31:35.112Z,2.00
2022-11-22T05:34:02.231Z,2.38
2022-11-22T05:36:32.165Z,1.90
2022-11-22T05:38:58.943Z,2.50
2022-11-22T05:41:25.989Z,1.90
2022-11-22T05:43:57.784Z,2.50
2022-11-22T05:46:26.868Z,1.88
2022-11-22T05:48:55.031Z,1.90
2022-11-22T05:51:30.641Z,2.08
2022-11-22T05:53:59.064Z,2.10
2022-11-22T05:56:25.734Z,2.30
2022-11-22T05:58:53.341Z,2.10
2022-11-22T06:01:22.015Z,2.28
2022-11-22T06:03:49.226Z,2.33
2022-11-22T06:06:16.342Z,2.67
2022-11-22T06:08:48.537Z,2.15
2022-11-22T06:11:20.117Z,2.65
2022-11-22T06:13:48.801Z,2.67
2022-11-22T06:16:15.610Z,2.60
2022-11-22T06:18:42.285Z,2.88
2022-11-22T06:21:12.462Z,3.35
2022-11-22T06:23:39.175Z,2.85
2022-11-22T06:26:07.803Z,2.47
2022-11-22T06:28:36.328Z,2.53
2022-11-22T06:31:19.016Z,1.58
2022-11-22T06:33:46.086Z,2.67
2022-11-22T06:36:15.459Z,2.60
2022-11-22T06:38:43.637Z,2.58
2022-11-22T06:41:13.217Z,3.28
2022-11-22T06:43:46.720Z,2.58
2022-11-22T06:46:16.099Z,2.33
2022-11-22T06:48:43.262Z,3.10
2022-11-22T06:51:13.328Z,2.35
2022-11-22T06:53:47.306Z,2.75
2022-11-22T06:56:18.496Z,2.35
2022-11-22T06:58:45.642Z,3.20
2022-11-22T07:01:15.349Z,2.90
2022-11-22T07:03:42.929Z,3.20
2022-11-22T07:06:11.259Z,3.05
2022-11-22T07:08:39.054Z,2.97
2022-11-22T07:11:23.402Z,3.10
2022-11-22T07:13:50.981Z,3.08
2022-11-22T07:16:20.198Z,3.08
2022-11-22T07:18:47.812Z,2.80
2022-11-22T07:21:20.046Z,3.00
2022-11-22T07:23:49.469Z,3.85
2022-11-22T07:26:17.070Z,2.58
2022-11-22T07:28:44.300Z,2.65
2022-11-22T07:31:13.345Z,2.75
2022-11-22T07:33:40.201Z,3.20
2022-11-22T07:36:09.894Z,3.22
2022-11-22T07:38:36.540Z,2.42
2022-11-22T07:41:03.663Z,2.88
2022-11-22T07:43:30.673Z,2.50
2022-11-22T07:46:01.297Z,3.35
2022-11-22T07:48:28.091Z,2.85
2022-11-22T07:50:54.723Z,3.72
2022-11-22T07:53:21.483Z,2.55
2022-11-22T07:55:48.105Z,2.10
2022-11-22T07:58:14.698Z,2.38
2022-11-22T08:00:41.254Z,2.25
2022-11-22T08:03:08.560Z,2.67
2022-11-22T08:05:35.180Z,2.10
2022-11-22T08:08:01.870Z,2.47
2022-11-22T08:10:28.441Z,2.60
2022-11-22T08:12:59.128Z,2.53
2022-11-22T08:15:26.456Z,2.03
2022-11-22T08:17:53.159Z,2.63
2022-11-22T08:20:19.731Z,2.13
2022-11-22T08:22:46.292Z,2.20
2022-11-22T08:25:12.903Z,2.47
2022-11-22T08:27:41.220Z,1.98
2022-11-22T08:30:09.138Z,2.13
2022-11-22T08:32:36.060Z,2.70
2022-11-22T08:35:03.351Z,2.35
2022-11-22T08:37:30.014Z,2.13
2022-11-22T08:39:56.907Z,2.47
2022-11-22T08:42:23.745Z,2.75
2022-11-22T08:44:50.471Z,2.20
2022-11-22T08:47:17.259Z,2.97
2022-11-22T08:49:43.853Z,2.97
2022-11-22T08:52:10.490Z,2.30
2022-11-22T08:54:38.194Z,2.65
2022-11-22T08:57:05.146Z,2.58
2022-11-22T08:59:32.159Z,2.30
2022-11-22T09:01:59.205Z,2.35
2022-11-22T09:04:26.135Z,2.20
2022-11-22T09:09:39.318Z,2.58
2022-11-22T09:12:06.360Z,3.45
2022-11-22T09:14:32.998Z,3.08
2022-11-22T09:16:59.855Z,2.47
2022-11-22T09:19:26.503Z,2.60
2022-11-22T09:21:53.106Z,2.13
2022-11-22T09:24:19.746Z,2.63
2022-11-22T09:26:46.354Z,2.25
2022-11-22T09:29:13.034Z,2.70
2022-11-22T09:31:39.649Z,1.98
2022-11-22T09:34:07.530Z,2.97
2022-11-22T09:36:34.305Z,2.30
2022-11-22T09:39:00.871Z,2.45
2022-11-22T09:41:46.308Z,2.83
2022-11-22T09:44:45.013Z,2.67
2022-11-22T09:47:14.521Z,2.63
2022-11-22T09:49:59.862Z,2.53
2022-11-22T09:52:42.034Z,2.53
2022-11-22T09:58:20.807Z,2.30
2022-11-22T10:00:52.057Z,2.40
2022-11-22T10:03:52.039Z,3.33
2022-11-22T10:06:24.528Z,1.98
2022-11-22T10:09:09.983Z,2.35
2022-11-22T10:11:58.353Z,2.00
2022-11-22T10:14:40.307Z,2.42
2022-11-22T10:17:29.699Z,1.35
2022-11-22T10:19:59.491Z,2.05
2022-11-22T10:22:29.791Z,2.00
2022-11-22T10:24:58.867Z,2.13
2022-11-22T10:27:31.314Z,2.25
2022-11-22T10:30:04.822Z,2.10
2022-11-22T10:32:45.422Z,2.22
2022-11-22T10:35:23.648Z,2.38
2022-11-22T10:38:25.818Z,2.53
2022-11-22T10:41:01.588Z,1.85
2022-11-22T10:43:55.688Z,2.22
2022-11-22T10:46:53.674Z,2.50
2022-11-22T10:49:51.506Z,2.60
2022-11-22T10:52:28.346Z,2.35
2022-11-22T10:55:10.639Z,2.22
2022-11-22T10:57:58.878Z,2.35
2022-11-22T11:00:26.555Z,1.92
2022-11-22T11:03:20.908Z,2.10
2022-11-22T11:11:36.199Z,2.08
2022-11-22T11:14:26.767Z,1.73
2022-11-22T11:16:54.131Z,2.05
2022-11-22T11:19:23.554Z,2.22
2022-11-22T11:22:12.807Z,1.92
2022-11-22T11:24:41.147Z,1.80
2022-11-22T11:27:10.946Z,2.38
2022-11-22T11:29:57.570Z,1.83
2022-11-22T11:32:24.227Z,2.10
2022-11-22T11:35:17.305Z,2.28
2022-11-22T11:37:43.913Z,2.22
2022-11-22T11:40:31.946Z,2.13
2022-11-22T11:43:22.059Z,2.15
2022-11-22T11:45:49.177Z,2.05
2022-11-22T11:48:43.415Z,1.73
2022-11-22T11:51:21.735Z,1.70
2022-11-22T11:54:19.498Z,1.88
2022-11-22T11:56:59.270Z,1.92
2022-11-22T11:59:43.914Z,2.70
2022-11-22T12:02:17.655Z,1.65
2022-11-22T12:04:54.498Z,1.70
2022-11-22T12:07:23.982Z,1.70
2022-11-22T12:09:52.391Z,1.58
2022-11-22T12:12:45.121Z,1.88
2022-11-22T12:15:26.665Z,1.90
2022-11-22T12:18:02.291Z,1.33
2022-11-22T12:20:55.079Z,1.40
2022-11-22T12:23:32.358Z,1.75
2022-11-22T12:26:00.526Z,1.58
2022-11-22T12:28:29.132Z,1.83
2022-11-22T12:31:04.896Z,1.80
2022-11-22T12:33:38.036Z,1.30
2022-11-22T12:36:10.185Z,1.70
2022-11-22T12:38:41.413Z,1.55
2022-11-22T12:41:13.437Z,1.45
2022-11-22T12:43:56.053Z,1.40
2022-11-22T12:46:27.942Z,1.33
2022-11-22T12:48:56.220Z,1.45
2022-11-22T12:51:39.707Z,1.58
2022-11-22T12:54:13.601Z,1.20
2022-11-22T12:56:43.098Z,1.23
2022-11-22T12:59:20.994Z,1.17
2022-11-22T13:02:31.649Z,1.50
2022-11-22T13:05:17.683Z,1.92
2022-11-22T13:08:24.015Z,1.60
2022-11-22T13:11:12.176Z,1.45
2022-11-22T13:13:47.533Z,1.52
2022-11-22T13:16:14.629Z,1.40
2022-11-22T13:18:49.584Z,1.40
2022-11-22T13:21:47.945Z,1.10
2022-11-22T13:24:29.414Z,1.20
2022-11-22T13:27:23.529Z,1.42
2022-11-22T13:29:54.354Z,1.10
2022-11-22T13:32:24.727Z,1.08
2022-11-22T13:35:21.997Z,1.40
2022-11-22T13:37:56.148Z,1.02
2022-11-22T13:40:37.206Z,1.48
2022-11-22T13:43:22.013Z,1.10
2022-11-22T13:45:54.148Z,0.95
2022-11-22T13:48:42.291Z,1.73
2022-11-22T13:51:11.966Z,0.95
2022-11-22T13:53:42.640Z,1.00
2022-11-22T13:56:21.308Z,0.90
2022-11-22T13:58:50.985Z,1.17
2022-11-22T14:01:31.874Z,1.10
2022-11-22T14:04:16.806Z,1.27
2022-11-22T14:06:56.993Z,1.10
2022-11-22T14:09:34.928Z,1.10
2022-11-22T14:12:21.735Z,1.02
2022-11-22T14:15:13.250Z,0.63
2022-11-22T14:18:03.383Z,0.85
2022-11-22T14:20:55.875Z,1.27
2022-11-22T14:23:44.160Z,0.90
2022-11-22T14:26:32.387Z,0.93
2022-11-22T14:29:16.060Z,0.90
2022-11-22T14:31:52.137Z,0.85
2022-11-22T14:34:26.862Z,1.00
2022-11-22T14:37:14.385Z,1.10
2022-11-22T14:39:55.998Z,0.85
2022-11-22T14:42:39.881Z,1.15
2022-11-22T14:45:12.119Z,0.63
2022-11-22T14:47:47.138Z,0.80
2022-11-22T14:50:37.994Z,0.82
2022-11-22T14:53:18.396Z,0.57
2022-11-22T14:55:45.979Z,0.70
2022-11-22T14:58:15.745Z,0.88
2022-11-22T15:01:14.937Z,0.70
2022-11-22T15:09:14.765Z,0.68
2022-11-22T15:09:20.788Z,0.80
2022-11-22T15:10:30.210Z,1.00
2022-11-22T15:12:59.791Z,1.15
2022-11-22T15:57:22.587Z,1.30
2022-11-22T15:59:53.714Z,1.23
2022-11-22T16:02:25.773Z,1.40
2022-11-22T16:06:08.000Z,1.38
2022-11-22T16:07:48.194Z,1.40
2022-11-22T16:10:22.425Z,1.85
2022-11-22T16:12:50.211Z,2.05
2022-11-22T16:15:38.326Z,2.28
2022-11-22T16:18:27.527Z,2.00
2022-11-22T16:21:11.097Z,1.90
2022-11-22T16:23:39.381Z,2.28
2022-11-22T16:26:20.538Z,2.25
2022-11-22T16:28:49.125Z,2.67
2022-11-22T16:31:27.175Z,1.90
2022-11-22T16:33:55.256Z,3.10
2022-11-22T16:36:23.842Z,3.15
2022-11-22T16:38:50.921Z,2.03
2022-11-22T16:41:23.886Z,2.53
2022-11-22T16:43:54.118Z,2.40
2022-11-22T16:46:21.212Z,2.17
2022-11-22T16:48:48.268Z,2.10
2022-11-22T16:51:28.437Z,1.90
2022-11-22T16:53:58.969Z,2.20
2022-11-22T16:56:30.041Z,2.55
2022-11-22T16:58:58.016Z,2.50
2022-11-22T17:01:26.829Z,3.28
2022-11-22T17:03:56.243Z,3.85
2022-11-22T17:06:25.238Z,3.90
2022-11-22T17:08:54.492Z,4.70
2022-11-22T17:11:26.037Z,5.72
2022-11-22T17:13:53.363Z,7.15
2022-11-22T17:16:19.974Z,6.82
2022-11-22T17:18:47.979Z,8.25
2022-11-22T17:21:35.818Z,9.43
2022-11-22T17:24:21.212Z,8.75
2022-11-22T17:26:47.843Z,8.63
2022-11-22T17:29:42.783Z,9.25
2022-11-22T17:32:01.145Z,10.30
2022-11-22T17:34:27.993Z,9.55
2022-11-22T17:36:54.764Z,9.32
2022-11-22T17:39:21.396Z,7.53
2022-11-22T17:41:50.957Z,10.88
2022-11-22T17:44:18.257Z,10.70
2022-11-22T17:46:45.074Z,9.63
2022-11-22T17:49:15.779Z,9.25
2022-11-22T17:51:43.141Z,10.50
2022-11-22T17:54:10.061Z,9.85
2022-11-22T17:56:37.421Z,10.52
2022-11-22T17:59:04.624Z,8.68
2022-11-22T18:01:31.494Z,10.10
2022-11-22T18:03:58.166Z,9.07
2022-11-22T18:06:26.331Z,8.10
2022-11-22T18:08:53.205Z,9.18
2022-11-22T18:11:20.030Z,8.65
2022-11-22T18:13:46.959Z,7.38
2022-11-22T18:16:15.678Z,5.95
2022-11-22T18:18:58.602Z,6.72
2022-11-22T18:21:26.759Z,6.90
2022-11-22T18:23:53.509Z,6.30
2022-11-22T18:31:54.665Z,6.40
2022-11-22T18:34:22.712Z,6.30
2022-11-22T18:36:55.407Z,6.38
2022-11-22T18:39:24.599Z,5.10
2022-11-22T18:41:51.312Z,6.18
2022-11-22T18:44:18.224Z,6.85
2022-11-22T18:46:44.887Z,7.38
2022-11-22T18:49:11.515Z,7.38
2022-11-22T18:51:38.187Z,6.38
2022-11-22T18:54:04.954Z,6.35
2022-11-22T18:56:31.738Z,6.35
2022-11-22T18:58:58.447Z,5.15
2022-11-22T19:01:26.283Z,4.95
2022-11-22T19:03:53.827Z,5.10
2022-11-22T19:06:20.602Z,5.95
2022-11-22T19:08:47.569Z,5.53
2022-11-22T19:11:15.663Z,5.68
2022-11-22T19:13:43.920Z,7.05
2022-11-22T19:16:16.355Z,5.10
2022-11-22T19:18:44.594Z,5.60
2022-11-22T19:21:19.727Z,5.60
2022-11-22T19:23:47.437Z,5.13
2022-11-22T19:26:16.237Z,4.88
2022-11-22T19:28:43.243Z,4.68
2022-11-22T19:31:15.457Z,3.90
2022-11-22T19:33:42.424Z,4.55
2022-11-22T19:36:30.489Z,4.82
2022-11-22T19:38:59.220Z,5.18
2022-11-22T19:41:25.875Z,4.55
2022-11-22T19:43:52.487Z,4.22
2022-11-22T19:46:19.961Z,3.88
2022-11-22T19:48:51.767Z,4.28
2022-11-22T19:51:18.864Z,4.82
2022-11-22T19:53:45.487Z,4.13
2022-11-22T19:56:17.158Z,5.22
2022-11-22T19:58:49.237Z,4.30
2022-11-22T20:01:16.560Z,4.35
2022-11-22T20:03:44.357Z,5.00
2022-11-22T20:06:12.989Z,4.70
2022-11-22T20:08:40.137Z,5.00
2022-11-22T20:11:14.702Z,5.35
2022-11-22T20:13:43.969Z,5.55
2022-11-22T20:16:14.617Z,5.85
2022-11-22T20:18:41.319Z,5.32
2022-11-22T20:21:10.063Z,6.00
2022-11-22T20:23:38.225Z,6.15
2022-11-22T20:26:09.596Z,4.70
2022-11-22T20:28:37.018Z,6.38
2022-11-22T20:31:07.715Z,5.78
2022-11-22T20:33:35.942Z,6.85
2022-11-22T20:36:04.965Z,6.18
2022-11-22T20:38:33.411Z,6.93
2022-11-22T20:41:00.602Z,7.13
2022-11-22T20:43:28.257Z,6.32
2022-11-22T20:46:03.019Z,6.60
2022-11-22T20:48:31.570Z,5.78
2022-11-22T20:51:00.027Z,6.03
2022-11-22T20:53:27.718Z,5.70
2022-11-22T20:55:55.056Z,6.38
2022-11-22T20:58:23.090Z,6.60
2022-11-22T21:00:49.726Z,6.25
2022-11-22T21:03:16.279Z,7.13
2022-11-22T21:05:46.033Z,6.03
2022-11-22T21:08:13.214Z,6.95
2022-11-22T21:10:39.772Z,6.28
2022-11-22T21:13:06.474Z,5.80
2022-11-22T21:15:33.090Z,5.95
2022-11-22T21:18:24.092Z,4.55
2022-11-22T21:20:50.982Z,5.65
2022-11-22T21:23:17.532Z,5.63
2022-11-22T21:25:44.145Z,6.38
2022-11-22T21:28:10.752Z,5.45
2022-11-22T21:30:37.330Z,5.40
2022-11-22T21:33:03.937Z,4.90
2022-11-22T21:35:30.546Z,5.55
2022-11-22T21:37:57.094Z,4.78
2022-11-22T21:40:23.691Z,5.20
2022-11-22T21:42:50.241Z,5.47
2022-11-22T21:45:16.976Z,4.95
2022-11-22T21:47:43.583Z,5.38
2022-11-22T21:50:11.949Z,5.10
2022-11-22T21:52:38.846Z,4.70
2022-11-22T21:55:06.045Z,5.38
2022-11-22T21:57:32.651Z,5.25
2022-11-22T21:59:59.209Z,6.18
2022-11-22T22:02:25.957Z,5.38
2022-11-22T22:04:52.579Z,4.57
2022-11-22T22:07:44.620Z,5.18
2022-11-22T22:10:06.003Z,5.03
2022-11-22T22:12:32.653Z,5.07
2022-11-22T22:14:59.260Z,5.25
2022-11-22T22:17:25.886Z,5.32
2022-11-22T22:19:52.539Z,5.60
2022-11-22T22:22:19.207Z,5.38
2022-11-22T22:24:45.812Z,5.65
2022-11-22T22:27:12.437Z,5.50
2022-11-22T22:29:39.056Z,5.18
2022-11-22T22:32:10.416Z,5.55
2022-11-22T22:34:37.362Z,6.10
2022-11-22T22:37:03.944Z,5.43
2022-11-22T22:39:30.988Z,6.30
2022-11-22T22:41:57.687Z,6.32
2022-11-22T22:44:24.328Z,6.03
2022-11-22T22:46:50.897Z,6.80
2022-11-22T22:49:17.456Z,6.55
2022-11-22T22:51:44.059Z,6.90
2022-11-22T22:54:10.805Z,7.07
2022-11-22T22:56:37.440Z,6.32
2022-11-22T22:59:05.181Z,7.75
2022-11-22T23:01:32.017Z,7.15
2022-11-22T23:04:00.467Z,6.22
2022-11-22T23:06:29.276Z,8.93
2022-11-22T23:08:56.803Z,7.65
2022-11-22T23:11:45.939Z,8.05
2022-11-22T23:14:14.363Z,8.82
2022-11-22T23:16:41.405Z,8.73
2022-11-22T23:19:08.684Z,8.80
2022-11-22T23:21:35.383Z,9.30
2022-11-22T23:24:02.694Z,9.02
2022-11-22T23:26:29.299Z,11.30
2022-11-22T23:28:56.007Z,10.32
2022-11-22T23:31:22.580Z,10.43
2022-11-22T23:33:49.311Z,11.00
2022-11-22T23:36:17.738Z,12.38
2022-11-22T23:38:45.055Z,11.05
2022-11-22T23:41:16.066Z,11.15
2022-11-22T23:43:43.598Z,10.47
2022-11-22T23:46:17.667Z,11.85
2022-11-22T23:48:45.308Z,11.75
2022-11-22T23:51:12.831Z,12.95
2022-11-22T23:53:39.541Z,12.02
2022-11-22T23:56:12.319Z,11.93
2022-11-22T23:58:39.207Z,11.80
