createdAt,value
2023-02-16T00:02:11.954Z,1.36
2023-02-16T00:04:38.952Z,1.34
2023-02-16T00:07:06.781Z,1.34
2023-02-16T00:09:33.635Z,1.33
2023-02-16T00:12:38.190Z,1.29
2023-02-16T00:15:18.021Z,1.30
2023-02-16T00:17:45.256Z,1.29
2023-02-16T00:20:17.005Z,1.26
2023-02-16T00:22:48.048Z,1.30
2023-02-16T00:25:16.066Z,1.22
2023-02-16T00:27:44.661Z,1.25
2023-02-16T00:30:21.584Z,1.24
2023-02-16T00:32:50.614Z,1.27
2023-02-16T00:35:19.231Z,1.28
2023-02-16T00:37:49.652Z,1.31
2023-02-16T00:40:19.342Z,1.31
2023-02-16T00:42:49.330Z,1.29
2023-02-16T00:45:20.240Z,1.27
2023-02-16T00:47:49.835Z,1.26
2023-02-16T00:50:34.502Z,1.27
2023-02-16T00:53:02.986Z,1.27
2023-02-16T00:55:33.752Z,1.24
2023-02-16T00:58:22.953Z,1.21
2023-02-16T01:00:53.850Z,1.22
2023-02-16T01:03:28.340Z,1.18
2023-02-16T01:06:14.846Z,1.17
2023-02-16T01:09:01.925Z,1.19
2023-02-16T01:11:30.177Z,1.16
2023-02-16T01:13:58.303Z,1.13
2023-02-16T01:16:38.186Z,1.10
2023-02-16T01:19:05.440Z,1.12
2023-02-16T01:21:32.688Z,1.10
2023-02-16T01:24:01.689Z,1.08
2023-02-16T01:26:30.331Z,1.03
2023-02-16T01:28:57.555Z,1.06
2023-02-16T01:31:24.419Z,1.05
2023-02-16T01:33:51.555Z,1.10
2023-02-16T01:36:33.410Z,1.15
2023-02-16T01:39:01.912Z,1.14
2023-02-16T01:41:53.622Z,1.15
2023-02-16T01:44:39.033Z,1.15
2023-02-16T01:47:12.681Z,1.12
2023-02-16T01:49:39.563Z,1.12
2023-02-16T01:52:35.728Z,1.17
2023-02-16T01:55:22.183Z,1.15
2023-02-16T01:58:05.096Z,1.09
2023-02-16T02:00:54.934Z,1.10
2023-02-16T02:03:47.162Z,1.13
2023-02-16T02:06:21.961Z,1.12
2023-02-16T02:09:01.330Z,1.10
2023-02-16T02:11:41.978Z,1.09
2023-02-16T02:14:18.136Z,1.07
2023-02-16T02:16:59.044Z,1.11
2023-02-16T02:19:28.548Z,1.07
2023-02-16T02:22:34.096Z,1.12
2023-02-16T02:25:40.446Z,1.12
2023-02-16T02:28:19.573Z,1.12
2023-02-16T02:31:03.838Z,1.06
2023-02-16T02:34:04.676Z,1.08
2023-02-16T02:36:36.410Z,1.09
2023-02-16T02:39:33.973Z,1.12
2023-02-16T02:42:10.330Z,1.13
2023-02-16T02:44:53.323Z,1.15
2023-02-16T02:47:20.625Z,1.14
2023-02-16T02:49:54.600Z,1.20
2023-02-16T02:52:22.685Z,1.24
2023-02-16T02:55:09.249Z,1.23
2023-02-16T02:58:03.256Z,1.24
2023-02-16T03:00:44.581Z,1.27
2023-02-16T03:03:32.170Z,1.26
2023-02-16T03:06:15.575Z,1.25
2023-02-16T03:08:48.264Z,1.32
2023-02-16T03:11:41.044Z,1.32
2023-02-16T03:14:16.402Z,1.33
2023-02-16T03:16:46.680Z,1.32
2023-02-16T03:19:35.071Z,1.28
2023-02-16T03:22:21.829Z,1.27
2023-02-16T03:25:07.726Z,1.27
2023-02-16T03:27:58.223Z,1.22
2023-02-16T03:30:28.001Z,1.22
2023-02-16T03:32:55.298Z,1.22
2023-02-16T03:35:22.390Z,1.27
2023-02-16T03:37:50.075Z,1.34
2023-02-16T03:40:31.030Z,1.36
2023-02-16T03:43:00.858Z,1.35
2023-02-16T03:45:29.951Z,1.27
2023-02-16T03:47:57.014Z,1.28
2023-02-16T03:50:26.650Z,1.31
2023-02-16T03:53:06.868Z,1.33
2023-02-16T03:55:34.858Z,1.35
2023-02-16T03:58:04.004Z,1.33
2023-02-16T04:00:31.223Z,1.35
2023-02-16T04:02:58.082Z,1.35
2023-02-16T04:05:27.075Z,1.30
2023-02-16T04:07:54.185Z,1.23
2023-02-16T04:10:22.055Z,1.20
2023-02-16T04:12:49.370Z,1.19
2023-02-16T04:15:19.410Z,1.13
2023-02-16T04:17:47.253Z,1.10
2023-02-16T04:20:20.143Z,1.04
2023-02-16T04:22:48.813Z,1.01
2023-02-16T04:25:17.585Z,0.96
2023-02-16T04:27:46.841Z,0.95
2023-02-16T04:30:19.706Z,1.02
2023-02-16T04:32:47.064Z,1.06
2023-02-16T04:35:14.912Z,1.10
2023-02-16T04:37:42.490Z,1.09
2023-02-16T04:40:15.427Z,1.06
2023-02-16T04:42:45.121Z,0.99
2023-02-16T04:45:12.992Z,1.04
2023-02-16T04:47:40.401Z,1.08
2023-02-16T04:50:11.370Z,1.07
2023-02-16T04:52:39.144Z,1.08
2023-02-16T04:55:07.493Z,1.04
2023-02-16T04:57:36.293Z,1.03
2023-02-16T05:00:11.211Z,1.05
2023-02-16T05:02:38.169Z,1.02
2023-02-16T05:05:05.141Z,1.05
2023-02-16T05:07:33.148Z,1.02
2023-02-16T05:10:00.598Z,1.04
2023-02-16T05:12:46.759Z,1.02
2023-02-16T05:15:14.543Z,1.05
2023-02-16T05:17:41.676Z,1.03
2023-02-16T05:20:08.811Z,1.02
2023-02-16T05:22:39.948Z,1.03
2023-02-16T05:25:07.760Z,1.05
2023-02-16T05:27:35.705Z,1.03
2023-02-16T05:30:02.711Z,1.01
2023-02-16T05:32:29.908Z,0.97
2023-02-16T05:34:57.829Z,0.97
2023-02-16T05:37:25.714Z,0.93
2023-02-16T05:39:53.187Z,0.96
2023-02-16T05:42:22.754Z,0.95
2023-02-16T05:44:50.594Z,0.92
2023-02-16T05:47:17.384Z,0.86
2023-02-16T05:49:44.236Z,0.84
2023-02-16T05:52:11.412Z,0.81
2023-02-16T05:54:39.570Z,0.82
2023-02-16T05:57:07.252Z,0.77
2023-02-16T05:59:34.158Z,0.76
2023-02-16T06:02:01.305Z,0.72
2023-02-16T06:04:28.889Z,0.73
2023-02-16T06:06:55.823Z,0.69
2023-02-16T06:09:22.837Z,0.71
2023-02-16T06:11:49.750Z,0.73
2023-02-16T06:14:19.272Z,0.76
2023-02-16T06:16:53.794Z,0.80
2023-02-16T06:19:20.832Z,0.82
2023-02-16T06:21:48.407Z,0.82
2023-02-16T06:24:15.496Z,0.80
2023-02-16T06:26:42.478Z,0.84
2023-02-16T06:29:10.452Z,0.82
2023-02-16T06:31:38.029Z,0.80
2023-02-16T06:34:05.699Z,0.78
2023-02-16T06:36:33.364Z,0.82
2023-02-16T06:39:00.586Z,0.89
2023-02-16T06:41:40.360Z,0.89
2023-02-16T06:44:12.581Z,0.93
2023-02-16T06:46:41.115Z,0.97
2023-02-16T06:49:18.713Z,1.00
2023-02-16T06:52:04.393Z,0.98
2023-02-16T06:54:31.385Z,0.97
2023-02-16T06:56:58.590Z,0.90
2023-02-16T06:59:25.781Z,0.96
2023-02-16T07:01:52.679Z,0.96
2023-02-16T07:04:19.751Z,0.92
2023-02-16T07:06:46.573Z,0.84
2023-02-16T07:09:13.437Z,0.87
2023-02-16T07:11:58.933Z,0.82
2023-02-16T07:14:25.847Z,0.83
2023-02-16T07:16:52.776Z,0.81
2023-02-16T07:19:19.924Z,0.81
2023-02-16T07:21:46.816Z,0.77
2023-02-16T07:24:14.127Z,0.71
2023-02-16T07:26:40.994Z,0.71
2023-02-16T07:29:08.137Z,0.68
2023-02-16T07:31:35.061Z,0.59
2023-02-16T07:34:01.959Z,0.60
2023-02-16T07:36:29.995Z,0.61
2023-02-16T07:38:56.913Z,0.58
2023-02-16T07:41:23.781Z,0.62
2023-02-16T07:43:50.698Z,0.64
2023-02-16T07:46:17.600Z,0.63
2023-02-16T07:48:48.331Z,0.63
2023-02-16T07:51:22.856Z,0.60
2023-02-16T07:53:49.856Z,0.58
2023-02-16T07:56:35.753Z,0.57
2023-02-16T07:59:03.504Z,0.53
2023-02-16T08:01:31.370Z,0.50
2023-02-16T08:03:58.572Z,0.53
2023-02-16T08:06:25.704Z,0.53
2023-02-16T08:08:52.837Z,0.58
2023-02-16T08:11:22.695Z,0.61
2023-02-16T08:13:51.120Z,0.57
2023-02-16T08:16:21.265Z,0.56
2023-02-16T08:18:48.252Z,0.53
2023-02-16T08:21:22.042Z,0.54
2023-02-16T08:23:54.629Z,0.58
2023-02-16T08:26:23.046Z,0.61
2023-02-16T08:28:51.866Z,0.63
2023-02-16T08:31:21.001Z,0.69
2023-02-16T08:33:48.284Z,0.70
2023-02-16T08:36:19.566Z,0.71
2023-02-16T08:38:50.429Z,0.74
2023-02-16T08:41:23.695Z,0.74
2023-02-16T08:43:51.349Z,0.76
2023-02-16T08:46:18.706Z,0.76
2023-02-16T08:48:46.035Z,0.73
2023-02-16T08:51:18.622Z,0.80
2023-02-16T08:53:48.313Z,0.82
2023-02-16T08:56:18.157Z,0.84
2023-02-16T08:58:45.302Z,0.86
2023-02-16T09:01:14.212Z,0.89
2023-02-16T09:03:43.065Z,0.94
2023-02-16T09:06:12.471Z,0.98
2023-02-16T09:08:40.664Z,0.98
2023-02-16T09:11:17.232Z,1.01
2023-02-16T09:13:44.906Z,1.04
2023-02-16T09:16:23.885Z,1.06
2023-02-16T09:18:52.148Z,1.06
2023-02-16T09:21:23.239Z,1.08
2023-02-16T09:23:51.513Z,1.09
2023-02-16T09:26:20.117Z,1.07
2023-02-16T09:28:48.854Z,1.10
2023-02-16T09:31:23.999Z,1.07
2023-02-16T09:33:52.024Z,1.06
2023-02-16T09:36:19.173Z,1.00
2023-02-16T09:38:49.131Z,1.00
2023-02-16T09:41:37.272Z,0.98
2023-02-16T09:44:33.420Z,0.99
2023-02-16T09:47:03.953Z,0.95
2023-02-16T09:49:38.412Z,1.00
2023-02-16T09:52:18.928Z,1.01
2023-02-16T09:54:51.410Z,1.02
2023-02-16T09:57:57.252Z,1.10
2023-02-16T10:00:33.147Z,1.10
2023-02-16T10:03:18.889Z,1.18
2023-02-16T10:06:01.555Z,1.19
2023-02-16T10:08:37.420Z,1.18
2023-02-16T10:11:33.726Z,1.26
2023-02-16T10:14:31.274Z,1.30
2023-02-16T10:17:28.518Z,1.31
2023-02-16T10:20:29.861Z,1.32
2023-02-16T10:23:11.977Z,1.36
2023-02-16T10:26:05.529Z,1.35
2023-02-16T10:28:38.314Z,1.37
2023-02-16T10:31:16.161Z,1.37
2023-02-16T10:33:56.196Z,1.44
2023-02-16T10:36:44.717Z,1.51
2023-02-16T10:39:30.318Z,1.59
2023-02-16T10:42:16.653Z,1.60
2023-02-16T10:44:59.994Z,1.64
2023-02-16T10:47:38.260Z,1.65
2023-02-16T10:50:07.912Z,1.64
2023-02-16T10:52:40.769Z,1.66
2023-02-16T10:55:08.229Z,1.64
2023-02-16T10:57:35.154Z,1.61
2023-02-16T11:00:11.861Z,1.63
2023-02-16T11:02:42.835Z,1.63
2023-02-16T11:05:28.576Z,1.69
2023-02-16T11:08:01.833Z,1.70
2023-02-16T11:10:48.979Z,1.72
2023-02-16T11:13:37.548Z,1.76
2023-02-16T11:16:12.356Z,1.77
2023-02-16T11:18:43.315Z,1.74
2023-02-16T11:21:12.439Z,1.71
2023-02-16T11:23:41.579Z,1.79
2023-02-16T11:26:29.077Z,1.87
2023-02-16T11:29:17.984Z,1.90
2023-02-16T11:31:45.789Z,1.89
2023-02-16T11:34:35.849Z,1.89
2023-02-16T11:37:05.325Z,1.89
2023-02-16T11:39:39.238Z,1.95
2023-02-16T11:42:18.823Z,1.99
2023-02-16T11:44:57.603Z,1.97
2023-02-16T11:47:33.441Z,2.00
2023-02-16T11:50:21.123Z,2.04
2023-02-16T11:52:50.439Z,2.06
2023-02-16T11:55:33.000Z,2.13
2023-02-16T11:58:21.870Z,2.15
2023-02-16T12:01:19.397Z,2.15
2023-02-16T12:03:46.420Z,2.18
2023-02-16T12:06:34.936Z,2.18
2023-02-16T12:10:09.865Z,2.21
2023-02-16T12:12:57.898Z,2.20
2023-02-16T12:16:08.838Z,2.21
2023-02-16T12:19:11.566Z,2.23
2023-02-16T12:22:13.824Z,2.28
2023-02-16T12:25:03.068Z,2.33
2023-02-16T12:28:03.116Z,2.41
2023-02-16T12:30:52.881Z,2.43
2023-02-16T12:33:38.388Z,2.49
2023-02-16T12:36:32.478Z,2.60
2023-02-16T12:39:11.643Z,2.68
2023-02-16T12:41:51.206Z,2.73
2023-02-16T12:44:25.213Z,2.72
2023-02-16T12:47:04.112Z,2.79
2023-02-16T12:49:51.803Z,2.82
2023-02-16T12:52:18.639Z,2.91
2023-02-16T12:54:51.828Z,2.95
2023-02-16T12:57:25.301Z,3.03
2023-02-16T12:59:59.833Z,3.12
2023-02-16T13:02:33.614Z,3.15
2023-02-16T13:05:10.841Z,3.12
2023-02-16T13:07:42.132Z,3.15
2023-02-16T13:10:26.760Z,3.13
2023-02-16T13:13:10.699Z,3.16
2023-02-16T13:15:53.143Z,3.14
2023-02-16T13:18:24.395Z,3.10
2023-02-16T13:20:59.383Z,3.06
2023-02-16T13:23:55.280Z,3.05
2023-02-16T13:26:46.672Z,3.04
2023-02-16T13:29:45.925Z,3.07
2023-02-16T13:32:22.684Z,3.06
2023-02-16T13:35:03.017Z,3.06
2023-02-16T13:37:58.521Z,3.06
2023-02-16T13:40:59.465Z,3.10
2023-02-16T13:44:19.074Z,3.13
2023-02-16T13:46:53.045Z,3.14
2023-02-16T13:49:36.218Z,3.19
2023-02-16T13:52:03.872Z,3.17
2023-02-16T13:54:34.904Z,3.21
2023-02-16T13:57:05.727Z,3.27
2023-02-16T13:59:36.380Z,3.26
2023-02-16T14:02:10.359Z,3.27
2023-02-16T14:04:37.262Z,3.31
2023-02-16T14:07:04.869Z,3.39
2023-02-16T14:09:38.302Z,3.46
2023-02-16T14:12:05.679Z,3.45
2023-02-16T14:14:36.764Z,3.40
2023-02-16T14:17:21.960Z,3.39
2023-02-16T14:19:56.359Z,3.37
2023-02-16T14:22:51.641Z,3.39
2023-02-16T14:25:24.486Z,3.45
2023-02-16T14:27:53.263Z,3.51
2023-02-16T14:30:27.379Z,3.60
2023-02-16T14:32:57.769Z,3.73
2023-02-16T14:35:38.455Z,3.83
2023-02-16T14:38:17.617Z,3.89
2023-02-16T14:40:56.462Z,3.95
2023-02-16T14:43:34.296Z,4.02
2023-02-16T14:46:39.021Z,4.09
2023-02-16T14:49:29.252Z,4.14
2023-02-16T14:52:18.025Z,4.19
2023-02-16T14:54:57.756Z,4.18
2023-02-16T14:57:34.444Z,4.17
2023-02-16T15:00:11.648Z,4.19
2023-02-16T15:02:41.894Z,4.19
2023-02-16T15:05:21.675Z,4.19
2023-02-16T15:07:53.720Z,4.20
2023-02-16T15:10:26.968Z,4.22
2023-02-16T15:12:58.412Z,4.22
2023-02-16T15:15:48.924Z,4.19
2023-02-16T15:18:27.956Z,4.16
2023-02-16T15:20:57.622Z,4.13
2023-02-16T15:23:32.309Z,4.12
2023-02-16T15:26:15.373Z,4.08
2023-02-16T15:28:42.380Z,4.05
2023-02-16T15:31:18.937Z,4.04
2023-02-16T15:33:59.400Z,4.07
2023-02-16T15:36:42.777Z,4.08
2023-02-16T15:39:15.979Z,4.06
2023-02-16T15:41:51.513Z,3.98
2023-02-16T15:44:29.015Z,4.00
2023-02-16T15:47:31.594Z,4.02
2023-02-16T15:50:14.773Z,4.03
2023-02-16T15:52:41.758Z,4.00
2023-02-16T15:55:12.986Z,4.05
2023-02-16T15:57:40.773Z,4.05
2023-02-16T16:00:16.364Z,4.06
2023-02-16T16:02:49.096Z,4.00
2023-02-16T16:05:28.804Z,3.96
2023-02-16T16:07:57.393Z,3.98
2023-02-16T16:10:36.992Z,4.00
2023-02-16T16:13:18.402Z,4.02
2023-02-16T16:15:49.076Z,4.00
2023-02-16T16:18:37.941Z,3.99
2023-02-16T16:21:29.753Z,3.92
2023-02-16T16:24:10.386Z,3.84
2023-02-16T16:26:57.964Z,3.78
2023-02-16T16:29:48.248Z,3.77
2023-02-16T16:32:21.494Z,3.69
2023-02-16T16:34:49.355Z,3.71
2023-02-16T16:37:22.288Z,3.69
2023-02-16T16:40:01.410Z,3.67
2023-02-16T16:42:28.653Z,3.61
2023-02-16T16:45:00.732Z,3.60
2023-02-16T16:47:37.096Z,3.60
2023-02-16T16:50:07.221Z,3.57
2023-02-16T16:52:51.571Z,3.56
2023-02-16T16:55:25.268Z,3.53
2023-02-16T16:58:10.559Z,3.51
2023-02-16T17:00:40.038Z,3.47
2023-02-16T17:03:15.115Z,3.45
2023-02-16T17:05:42.563Z,3.40
2023-02-16T17:08:10.000Z,3.35
2023-02-16T17:10:40.096Z,3.33
2023-02-16T17:13:08.196Z,3.30
2023-02-16T17:15:52.069Z,3.29
2023-02-16T17:18:21.007Z,3.24
2023-02-16T17:20:49.058Z,3.22
2023-02-16T17:23:17.746Z,3.21
2023-02-16T17:25:44.965Z,3.21
2023-02-16T17:28:13.068Z,3.16
2023-02-16T17:30:40.273Z,3.20
2023-02-16T17:33:08.162Z,3.19
2023-02-16T17:35:37.762Z,3.20
2023-02-16T17:38:10.693Z,3.19
2023-02-16T17:40:37.840Z,3.18
2023-02-16T17:43:12.879Z,3.20
2023-02-16T17:45:39.854Z,3.20
2023-02-16T17:48:08.523Z,3.19
2023-02-16T17:50:35.600Z,3.19
2023-02-16T17:53:02.628Z,3.19
2023-02-16T17:55:29.588Z,3.22
2023-02-16T17:57:58.255Z,3.21
2023-02-16T18:00:26.297Z,3.19
2023-02-16T18:02:53.226Z,3.22
2023-02-16T18:05:20.193Z,3.19
2023-02-16T18:07:47.212Z,3.22
2023-02-16T18:10:30.056Z,3.27
2023-02-16T18:12:57.363Z,3.24
2023-02-16T18:15:24.255Z,3.26
2023-02-16T18:17:51.999Z,3.25
2023-02-16T18:20:20.105Z,3.24
2023-02-16T18:22:46.974Z,3.15
2023-02-16T18:25:14.315Z,3.12
2023-02-16T18:27:41.448Z,3.10
2023-02-16T18:30:10.329Z,3.09
2023-02-16T18:32:37.220Z,3.00
2023-02-16T18:35:05.807Z,3.02
2023-02-16T18:37:32.646Z,2.95
2023-02-16T18:39:59.986Z,2.95
2023-02-16T18:42:30.167Z,2.99
2023-02-16T18:44:57.131Z,2.99
2023-02-16T18:47:25.510Z,3.03
2023-02-16T18:49:52.741Z,3.03
2023-02-16T18:52:21.394Z,3.07
2023-02-16T18:54:48.298Z,3.06
2023-02-16T18:57:15.846Z,3.08
2023-02-16T18:59:42.693Z,3.08
2023-02-16T19:02:11.525Z,3.07
2023-02-16T19:04:40.486Z,3.04
2023-02-16T19:07:10.907Z,2.99
2023-02-16T19:09:37.783Z,3.01
2023-02-16T19:12:05.591Z,3.03
2023-02-16T19:14:34.971Z,3.03
2023-02-16T19:17:01.923Z,3.02
2023-02-16T19:19:30.817Z,3.04
2023-02-16T19:21:59.114Z,3.06
2023-02-16T19:24:26.837Z,3.13
2023-02-16T19:26:55.439Z,3.11
2023-02-16T19:29:22.318Z,3.11
2023-02-16T19:31:51.022Z,3.15
2023-02-16T19:34:18.196Z,3.16
2023-02-16T19:36:46.529Z,3.14
2023-02-16T19:39:13.423Z,3.13
2023-02-16T19:41:43.771Z,3.14
2023-02-16T19:44:14.598Z,3.16
2023-02-16T19:46:43.334Z,3.15
2023-02-16T19:49:14.665Z,3.13
2023-02-16T19:51:42.288Z,3.11
2023-02-16T19:54:09.312Z,3.11
2023-02-16T19:56:40.568Z,3.10
2023-02-16T19:59:08.447Z,3.15
2023-02-16T20:01:35.642Z,3.12
2023-02-16T20:04:03.492Z,3.17
2023-02-16T20:06:33.936Z,3.22
2023-02-16T20:09:01.489Z,3.26
2023-02-16T20:11:29.876Z,3.28
2023-02-16T20:13:58.812Z,3.30
2023-02-16T20:16:27.209Z,3.35
2023-02-16T20:18:55.478Z,3.37
2023-02-16T20:21:26.163Z,3.37
2023-02-16T20:23:57.024Z,3.36
2023-02-16T20:26:29.292Z,3.33
2023-02-16T20:28:57.493Z,3.30
2023-02-16T20:31:35.549Z,3.28
2023-02-16T20:34:03.379Z,3.23
2023-02-16T20:36:31.806Z,3.19
2023-02-16T20:38:58.805Z,3.18
2023-02-16T20:41:28.608Z,3.18
2023-02-16T20:43:55.783Z,3.19
2023-02-16T20:46:24.162Z,3.25
2023-02-16T20:48:52.517Z,3.26
2023-02-16T20:51:21.594Z,3.30
2023-02-16T20:53:48.805Z,3.30
2023-02-16T20:56:22.842Z,3.33
2023-02-16T20:58:52.362Z,3.36
2023-02-16T21:01:25.469Z,3.40
2023-02-16T21:03:54.571Z,3.41
2023-02-16T21:06:22.685Z,3.41
2023-02-16T21:08:49.527Z,3.42
2023-02-16T21:11:16.701Z,3.44
2023-02-16T21:13:44.232Z,3.43
2023-02-16T21:16:14.347Z,3.41
2023-02-16T21:18:41.746Z,3.45
2023-02-16T21:21:09.783Z,3.44
2023-02-16T21:23:39.281Z,3.44
2023-02-16T21:26:06.548Z,3.44
2023-02-16T21:28:34.092Z,3.42
2023-02-16T21:31:06.827Z,3.42
2023-02-16T21:33:34.769Z,3.30
2023-02-16T21:36:09.806Z,3.39
2023-02-16T21:38:37.313Z,3.38
2023-02-16T21:41:29.130Z,3.37
2023-02-16T21:44:18.142Z,3.34
2023-02-16T21:46:46.901Z,3.27
2023-02-16T21:49:16.730Z,3.24
2023-02-16T21:51:44.853Z,3.23
2023-02-16T21:54:17.372Z,3.21
2023-02-16T21:56:49.173Z,3.19
2023-02-16T21:59:17.887Z,3.15
2023-02-16T22:01:53.047Z,3.12
2023-02-16T22:04:22.297Z,3.14
2023-02-16T22:06:50.895Z,3.14
2023-02-16T22:09:20.614Z,3.14
2023-02-16T22:11:47.903Z,3.12
2023-02-16T22:14:14.744Z,3.11
2023-02-16T22:16:41.669Z,3.12
2023-02-16T22:19:12.270Z,3.07
2023-02-16T22:21:41.315Z,3.04
2023-02-16T22:24:11.304Z,3.05
2023-02-16T22:26:38.012Z,3.08
2023-02-16T22:29:07.046Z,3.10
2023-02-16T22:31:35.150Z,3.05
2023-02-16T22:34:08.167Z,3.10
2023-02-16T22:36:36.444Z,3.10
2023-02-16T22:39:04.517Z,3.07
2023-02-16T22:41:31.360Z,3.12
2023-02-16T22:44:01.626Z,3.11
2023-02-16T22:46:29.354Z,3.12
2023-02-16T22:49:00.538Z,3.08
2023-02-16T22:51:29.315Z,3.07
2023-02-16T22:54:01.099Z,3.11
2023-02-16T22:56:29.980Z,3.10
2023-02-16T22:58:58.278Z,3.12
2023-02-16T23:01:27.617Z,3.13
2023-02-16T23:03:57.699Z,3.14
2023-02-16T23:06:27.834Z,3.17
2023-02-16T23:09:00.854Z,3.16
2023-02-16T23:11:28.699Z,3.15
2023-02-16T23:13:55.843Z,3.14
2023-02-16T23:16:24.455Z,3.15
2023-02-16T23:18:51.836Z,3.14
2023-02-16T23:21:26.412Z,3.13
2023-02-16T23:23:53.968Z,3.11
2023-02-16T23:26:23.172Z,3.09
2023-02-16T23:28:52.049Z,3.07
2023-02-16T23:31:19.552Z,3.04
2023-02-16T23:33:46.868Z,3.03
2023-02-16T23:36:13.631Z,3.00
2023-02-16T23:38:40.699Z,3.01
2023-02-16T23:41:10.930Z,3.03
2023-02-16T23:43:38.451Z,3.03
2023-02-16T23:46:06.912Z,3.02
2023-02-16T23:48:34.325Z,3.02
2023-02-16T23:51:01.550Z,3.04
2023-02-16T23:53:28.712Z,3.03
2023-02-16T23:56:08.042Z,3.00
2023-02-16T23:58:41.321Z,3.01
