createdAt,value
2019-06-27T00:02:19.022Z,99.90
2019-06-27T00:04:46.467Z,99.90
2019-06-27T00:07:13.835Z,99.90
2019-06-27T00:09:41.267Z,99.90
2019-06-27T00:12:09.021Z,99.90
2019-06-27T00:14:37.132Z,99.90
2019-06-27T00:17:04.511Z,99.90
2019-06-27T00:19:32.304Z,99.90
2019-06-27T00:22:00.143Z,99.90
2019-06-27T00:24:27.672Z,99.90
2019-06-27T00:26:57.560Z,99.90
2019-06-27T00:29:24.982Z,99.90
2019-06-27T00:31:52.408Z,99.90
2019-06-27T00:34:19.915Z,99.90
2019-06-27T00:36:47.386Z,99.90
2019-06-27T00:39:14.835Z,99.90
2019-06-27T00:41:42.323Z,99.90
2019-06-27T00:44:10.241Z,99.90
2019-06-27T00:46:37.898Z,99.90
2019-06-27T00:49:05.412Z,99.90
2019-06-27T00:51:33.222Z,99.90
2019-06-27T00:54:00.599Z,99.90
2019-06-27T00:56:28.107Z,99.90
2019-06-27T00:58:55.609Z,99.90
2019-06-27T01:01:23.006Z,99.90
2019-06-27T01:03:50.759Z,99.90
2019-06-27T01:06:18.512Z,99.90
2019-06-27T01:08:46.312Z,99.90
2019-06-27T01:11:14.160Z,99.90
2019-06-27T01:13:41.686Z,99.90
2019-06-27T01:16:09.228Z,99.90
2019-06-27T01:18:36.730Z,99.90
2019-06-27T01:21:04.294Z,99.90
2019-06-27T01:23:32.260Z,99.90
2019-06-27T01:25:59.747Z,99.90
2019-06-27T01:28:27.763Z,99.90
2019-06-27T01:30:55.235Z,99.90
2019-06-27T01:33:22.724Z,99.90
2019-06-27T01:35:50.522Z,99.90
2019-06-27T01:38:17.926Z,99.90
2019-06-27T01:40:45.358Z,99.90
2019-06-27T01:43:13.142Z,99.90
2019-06-27T01:45:45.730Z,99.90
2019-06-27T01:48:13.602Z,99.90
2019-06-27T01:50:41.125Z,99.90
2019-06-27T01:53:08.556Z,99.90
2019-06-27T01:55:36.004Z,99.90
2019-06-27T01:58:03.513Z,99.90
2019-06-27T02:00:30.859Z,99.90
2019-06-27T02:02:58.623Z,99.90
2019-06-27T02:05:26.390Z,99.90
2019-06-27T02:07:54.164Z,99.90
2019-06-27T02:10:22.430Z,99.90
2019-06-27T02:12:50.233Z,99.90
2019-06-27T02:15:17.941Z,99.90
2019-06-27T02:17:45.647Z,99.90
2019-06-27T02:20:13.857Z,99.90
2019-06-27T02:22:41.283Z,99.90
2019-06-27T02:25:11.127Z,99.90
2019-06-27T02:27:38.630Z,99.90
2019-06-27T02:30:07.101Z,99.90
2019-06-27T02:32:34.710Z,99.90
2019-06-27T02:35:02.363Z,99.90
2019-06-27T02:37:29.879Z,99.90
2019-06-27T02:39:57.400Z,99.90
2019-06-27T02:42:25.018Z,99.90
2019-06-27T02:44:52.549Z,99.90
2019-06-27T02:47:20.153Z,99.90
2019-06-27T02:49:50.230Z,99.90
2019-06-27T02:52:17.492Z,99.90
2019-06-27T02:54:45.655Z,99.90
2019-06-27T02:57:13.772Z,99.90
2019-06-27T02:59:41.458Z,99.90
2019-06-27T03:02:09.213Z,99.90
2019-06-27T03:04:36.747Z,99.90
2019-06-27T03:07:04.233Z,99.90
2019-06-27T03:09:31.719Z,99.90
2019-06-27T03:12:00.509Z,99.90
2019-06-27T03:14:28.319Z,99.90
2019-06-27T03:16:56.057Z,99.90
2019-06-27T03:19:23.570Z,99.90
2019-06-27T03:21:51.049Z,99.90
2019-06-27T03:24:18.592Z,99.90
2019-06-27T03:26:46.034Z,99.90
2019-06-27T03:29:13.937Z,99.90
2019-06-27T03:31:41.738Z,99.90
2019-06-27T03:34:09.665Z,99.90
2019-06-27T03:36:37.221Z,99.90
2019-06-27T03:39:05.487Z,99.90
2019-06-27T03:41:33.048Z,99.90
2019-06-27T03:44:00.539Z,99.90
2019-06-27T03:46:28.283Z,99.90
2019-06-27T03:48:55.669Z,99.90
2019-06-27T03:51:23.408Z,99.90
2019-06-27T03:53:50.938Z,99.90
2019-06-27T03:56:18.721Z,99.90
2019-06-27T03:58:46.239Z,99.90
2019-06-27T04:01:13.983Z,99.90
2019-06-27T04:03:42.938Z,99.90
2019-06-27T04:06:10.778Z,99.90
2019-06-27T04:08:38.296Z,99.90
2019-06-27T04:11:05.843Z,99.90
2019-06-27T04:13:33.394Z,99.90
2019-06-27T04:16:01.074Z,99.90
2019-06-27T04:18:28.546Z,99.90
2019-06-27T04:20:56.032Z,99.90
2019-06-27T04:23:23.584Z,99.90
2019-06-27T04:25:51.432Z,99.90
2019-06-27T04:28:19.212Z,99.90
2019-06-27T04:30:46.794Z,99.90
2019-06-27T04:33:14.312Z,99.90
2019-06-27T04:35:41.833Z,99.90
2019-06-27T04:38:09.405Z,99.90
2019-06-27T04:40:37.109Z,99.90
2019-06-27T04:43:06.014Z,99.90
2019-06-27T04:45:33.812Z,99.90
2019-06-27T04:48:01.615Z,99.90
2019-06-27T04:50:29.048Z,99.90
2019-06-27T04:52:56.604Z,99.90
2019-06-27T04:55:24.118Z,99.90
2019-06-27T04:57:51.568Z,99.90
2019-06-27T05:00:26.549Z,99.90
2019-06-27T05:02:54.027Z,99.90
2019-06-27T05:05:21.597Z,99.90
2019-06-27T05:07:49.166Z,99.90
2019-06-27T05:10:18.059Z,99.90
2019-06-27T05:12:45.611Z,99.90
2019-06-27T05:15:13.123Z,99.90
2019-06-27T05:17:40.531Z,99.90
2019-06-27T05:20:08.521Z,99.90
2019-06-27T05:22:35.986Z,99.90
2019-06-27T05:25:03.641Z,99.90
2019-06-27T05:27:31.198Z,99.90
2019-06-27T05:30:08.839Z,99.90
2019-06-27T05:32:28.317Z,99.90
2019-06-27T05:34:55.861Z,99.90
2019-06-27T05:37:23.803Z,99.90
2019-06-27T05:39:51.815Z,99.90
2019-06-27T05:42:19.296Z,99.90
2019-06-27T05:44:46.833Z,99.90
2019-06-27T05:47:14.318Z,99.90
2019-06-27T05:49:41.825Z,99.90
2019-06-27T05:52:11.959Z,99.90
2019-06-27T05:54:39.761Z,99.90
2019-06-27T05:57:07.368Z,99.90
2019-06-27T05:59:34.815Z,99.90
2019-06-27T06:02:02.266Z,99.90
2019-06-27T06:04:29.787Z,99.90
2019-06-27T06:06:57.557Z,99.90
2019-06-27T06:09:25.042Z,99.90
2019-06-27T06:11:52.547Z,99.90
2019-06-27T06:14:20.000Z,99.90
2019-06-27T06:16:47.353Z,99.90
2019-06-27T06:19:14.904Z,99.90
2019-06-27T06:21:42.351Z,99.90
2019-06-27T06:24:09.887Z,99.90
2019-06-27T06:26:37.275Z,99.90
2019-06-27T06:29:04.942Z,99.90
2019-06-27T06:31:32.367Z,99.90
2019-06-27T06:33:59.864Z,99.90
2019-06-27T06:36:27.371Z,99.90
2019-06-27T06:38:55.130Z,99.90
2019-06-27T06:41:22.655Z,99.90
2019-06-27T06:43:50.310Z,99.90
2019-06-27T06:46:18.101Z,99.90
2019-06-27T06:48:45.473Z,99.90
2019-06-27T06:51:13.431Z,99.90
2019-06-27T06:53:40.933Z,99.90
2019-06-27T06:56:08.403Z,99.90
2019-06-27T06:58:35.855Z,99.90
2019-06-27T07:01:03.338Z,99.90
2019-06-27T07:03:31.225Z,99.90
2019-06-27T07:05:58.722Z,99.90
2019-06-27T07:08:26.186Z,99.90
2019-06-27T07:10:53.657Z,99.90
2019-06-27T07:13:21.045Z,99.90
2019-06-27T07:15:48.437Z,99.90
2019-06-27T07:18:15.960Z,99.90
2019-06-27T07:20:43.360Z,99.90
2019-06-27T07:23:10.829Z,99.90
2019-06-27T07:25:38.358Z,99.90
2019-06-27T07:28:05.832Z,99.90
2019-06-27T07:30:33.675Z,99.90
2019-06-27T07:33:01.079Z,99.90
2019-06-27T07:35:28.493Z,99.90
2019-06-27T07:45:18.280Z,99.90
2019-06-27T07:47:45.754Z,99.90
2019-06-27T07:50:13.869Z,99.90
2019-06-27T07:52:41.374Z,99.90
2019-06-27T07:55:08.909Z,99.90
2019-06-27T07:57:36.863Z,99.90
2019-06-27T08:00:05.236Z,99.90
2019-06-27T08:02:32.695Z,99.90
2019-06-27T08:05:00.157Z,99.90
2019-06-27T08:07:27.925Z,99.90
2019-06-27T08:09:55.476Z,99.90
2019-06-27T08:12:23.106Z,99.90
2019-06-27T08:14:50.666Z,99.90
2019-06-27T08:17:18.158Z,99.90
2019-06-27T08:19:45.725Z,99.90
2019-06-27T08:22:13.677Z,99.90
2019-06-27T08:29:37.056Z,99.90
2019-06-27T08:32:04.921Z,99.90
2019-06-27T08:34:32.546Z,99.90
2019-06-27T08:36:59.981Z,99.90
2019-06-27T08:46:49.830Z,99.90
2019-06-27T08:49:17.635Z,99.90
2019-06-27T08:51:45.130Z,99.30
2019-06-27T08:54:12.514Z,98.70
2019-06-27T08:56:40.672Z,99.30
2019-06-27T08:59:08.205Z,99.80
2019-06-27T09:01:35.740Z,98.60
2019-06-27T09:04:03.235Z,98.10
2019-06-27T09:06:30.663Z,98.00
2019-06-27T09:08:58.180Z,97.70
2019-06-27T09:11:25.762Z,97.40
2019-06-27T09:13:53.536Z,97.30
2019-06-27T09:16:21.037Z,96.60
2019-06-27T09:18:48.450Z,96.80
2019-06-27T09:21:16.198Z,96.10
2019-06-27T09:23:43.761Z,96.00
2019-06-27T09:26:11.203Z,93.70
2019-06-27T09:28:38.977Z,94.90
2019-06-27T09:31:06.423Z,95.00
2019-06-27T09:33:34.342Z,94.30
2019-06-27T09:36:01.856Z,94.60
2019-06-27T09:38:29.637Z,94.60
2019-06-27T09:40:57.427Z,93.30
2019-06-27T09:43:24.933Z,93.30
2019-06-27T09:45:52.441Z,94.10
2019-06-27T09:48:20.217Z,93.70
2019-06-27T09:50:48.010Z,92.80
2019-06-27T09:53:15.476Z,92.70
2019-06-27T09:55:43.052Z,92.50
2019-06-27T09:58:10.577Z,93.20
2019-06-27T10:00:38.242Z,91.70
2019-06-27T10:03:05.698Z,91.50
2019-06-27T10:05:33.236Z,91.40
2019-06-27T10:08:00.997Z,89.70
2019-06-27T10:10:28.503Z,91.90
2019-06-27T10:12:56.299Z,91.30
2019-06-27T10:15:24.104Z,90.60
2019-06-27T10:17:51.603Z,87.20
2019-06-27T10:20:19.104Z,86.00
2019-06-27T10:22:46.590Z,84.20
2019-06-27T10:25:14.128Z,89.00
2019-06-27T10:27:41.638Z,83.90
2019-06-27T10:30:10.985Z,83.50
2019-06-27T10:32:38.462Z,83.40
2019-06-27T10:35:05.958Z,83.50
2019-06-27T10:37:33.750Z,84.00
2019-06-27T10:40:01.332Z,81.60
2019-06-27T10:42:28.804Z,82.30
2019-06-27T10:44:56.982Z,83.70
2019-06-27T10:47:24.482Z,81.30
2019-06-27T10:49:52.010Z,84.00
2019-06-27T10:52:19.524Z,82.00
2019-06-27T10:54:46.996Z,80.50
2019-06-27T10:57:14.595Z,77.50
2019-06-27T10:59:42.598Z,78.30
2019-06-27T11:02:09.971Z,80.10
2019-06-27T11:04:37.455Z,77.60
2019-06-27T11:07:04.887Z,86.90
2019-06-27T11:09:32.379Z,83.20
2019-06-27T11:12:00.213Z,81.90
2019-06-27T11:14:28.009Z,78.90
2019-06-27T11:16:55.560Z,78.90
2019-06-27T11:19:23.192Z,74.60
2019-06-27T11:21:50.725Z,76.80
2019-06-27T11:24:18.397Z,73.60
2019-06-27T11:26:47.080Z,71.90
2019-06-27T11:29:15.100Z,70.00
2019-06-27T11:31:42.772Z,69.20
2019-06-27T11:34:10.506Z,69.80
2019-06-27T11:36:38.456Z,72.50
2019-06-27T11:39:06.270Z,70.70
2019-06-27T11:41:33.721Z,67.90
2019-06-27T11:44:04.618Z,68.40
2019-06-27T11:46:32.105Z,68.80
2019-06-27T11:48:59.593Z,69.60
2019-06-27T11:51:27.673Z,71.00
2019-06-27T11:53:55.480Z,69.50
2019-06-27T11:56:22.997Z,67.10
2019-06-27T11:58:50.532Z,65.60
2019-06-27T12:01:18.057Z,65.90
2019-06-27T12:03:49.743Z,64.80
2019-06-27T12:06:15.216Z,61.30
2019-06-27T12:08:43.162Z,62.90
2019-06-27T12:11:11.210Z,61.00
2019-06-27T12:13:38.764Z,61.80
2019-06-27T12:16:06.253Z,62.30
2019-06-27T12:18:34.116Z,61.50
2019-06-27T12:21:04.826Z,59.50
2019-06-27T12:23:31.428Z,62.60
2019-06-27T12:25:58.995Z,63.90
2019-06-27T12:28:26.843Z,64.70
2019-06-27T12:30:54.934Z,66.00
2019-06-27T12:33:23.249Z,67.70
2019-06-27T12:35:50.867Z,67.70
2019-06-27T12:38:18.612Z,68.60
2019-06-27T12:40:46.075Z,70.10
2019-06-27T12:43:14.654Z,70.80
2019-06-27T12:45:42.318Z,71.10
2019-06-27T12:48:10.320Z,71.50
2019-06-27T12:50:37.896Z,71.10
2019-06-27T12:53:05.447Z,69.50
2019-06-27T12:55:33.042Z,69.20
2019-06-27T12:58:00.621Z,66.40
2019-06-27T13:00:28.127Z,70.60
2019-06-27T13:02:55.711Z,69.50
2019-06-27T13:05:23.230Z,70.80
2019-06-27T13:07:50.853Z,67.90
2019-06-27T13:10:20.366Z,71.80
2019-06-27T13:12:47.930Z,66.40
2019-06-27T13:15:15.516Z,65.30
2019-06-27T13:17:43.074Z,66.10
2019-06-27T13:20:11.032Z,65.00
2019-06-27T13:22:38.496Z,64.40
2019-06-27T13:25:06.011Z,63.80
2019-06-27T13:27:33.553Z,61.60
2019-06-27T13:30:01.139Z,58.70
2019-06-27T13:32:28.590Z,60.20
2019-06-27T13:34:56.067Z,62.30
2019-06-27T13:37:23.560Z,62.80
2019-06-27T13:39:51.047Z,62.60
2019-06-27T13:42:18.862Z,62.20
2019-06-27T13:44:46.448Z,63.10
2019-06-27T13:47:14.447Z,62.60
2019-06-27T13:49:45.133Z,65.30
2019-06-27T13:52:11.375Z,61.90
2019-06-27T13:54:38.767Z,62.20
2019-06-27T13:57:06.715Z,60.80
2019-06-27T13:59:34.244Z,61.50
2019-06-27T14:02:01.852Z,62.10
2019-06-27T14:04:29.394Z,59.90
2019-06-27T14:06:56.923Z,60.00
2019-06-27T14:09:24.689Z,59.30
2019-06-27T14:11:52.514Z,58.80
2019-06-27T14:14:20.002Z,58.00
2019-06-27T14:16:47.435Z,57.60
2019-06-27T14:19:15.833Z,57.60
2019-06-27T14:21:43.337Z,60.50
2019-06-27T14:24:11.368Z,60.30
2019-06-27T14:26:38.868Z,58.80
2019-06-27T14:29:06.414Z,59.10
2019-06-27T14:31:33.890Z,59.40
2019-06-27T14:34:01.451Z,57.90
2019-06-27T14:36:29.412Z,56.80
2019-06-27T14:38:56.931Z,56.50
2019-06-27T14:41:24.511Z,55.30
2019-06-27T14:43:52.037Z,55.90
2019-06-27T14:46:19.484Z,55.60
2019-06-27T14:48:47.046Z,55.60
2019-06-27T14:51:14.599Z,54.80
2019-06-27T14:53:42.133Z,55.60
2019-06-27T14:56:09.609Z,55.80
2019-06-27T14:58:37.153Z,54.00
2019-06-27T15:01:09.376Z,54.00
2019-06-27T15:03:34.027Z,53.10
2019-06-27T15:06:01.390Z,53.20
2019-06-27T15:08:29.258Z,52.10
2019-06-27T15:10:56.743Z,54.30
2019-06-27T15:13:25.095Z,54.40
2019-06-27T15:15:52.651Z,53.80
2019-06-27T15:18:20.479Z,53.90
2019-06-27T15:20:49.810Z,54.30
2019-06-27T15:23:17.718Z,52.90
2019-06-27T15:25:46.135Z,53.60
2019-06-27T15:28:14.358Z,52.30
2019-06-27T15:30:41.992Z,53.70
2019-06-27T15:33:10.448Z,51.30
2019-06-27T15:35:51.744Z,49.70
2019-06-27T15:38:07.966Z,51.10
2019-06-27T15:40:35.755Z,50.60
2019-06-27T15:43:03.176Z,48.00
2019-06-27T15:45:30.710Z,48.70
2019-06-27T15:47:58.599Z,48.80
2019-06-27T15:50:26.453Z,48.10
2019-06-27T15:57:48.765Z,44.60
2019-06-27T16:00:16.574Z,47.30
2019-06-27T16:02:44.793Z,45.10
2019-06-27T16:05:12.945Z,45.70
2019-06-27T16:07:40.544Z,45.00
2019-06-27T16:10:08.314Z,45.60
2019-06-27T16:12:36.121Z,45.70
2019-06-27T16:15:04.416Z,43.70
2019-06-27T16:17:32.455Z,46.00
2019-06-27T16:19:59.950Z,44.80
2019-06-27T16:22:27.393Z,46.70
2019-06-27T16:24:55.233Z,47.40
2019-06-27T16:27:22.648Z,46.30
2019-06-27T16:29:50.117Z,46.90
2019-06-27T16:32:17.722Z,45.70
2019-06-27T16:34:45.227Z,45.60
2019-06-27T16:37:12.717Z,47.40
2019-06-27T16:39:40.196Z,45.60
2019-06-27T16:42:07.595Z,46.00
2019-06-27T16:44:35.113Z,47.00
2019-06-27T16:47:03.022Z,46.70
2019-06-27T16:49:30.533Z,45.70
2019-06-27T16:52:03.357Z,46.90
2019-06-27T16:54:34.746Z,45.30
2019-06-27T16:57:02.275Z,46.70
2019-06-27T16:59:30.068Z,47.10
2019-06-27T17:01:57.478Z,44.70
2019-06-27T17:04:25.470Z,44.20
2019-06-27T17:06:53.330Z,43.60
2019-06-27T17:09:20.873Z,41.70
2019-06-27T17:11:48.273Z,43.20
2019-06-27T17:14:15.921Z,45.60
2019-06-27T17:16:43.880Z,46.80
2019-06-27T17:19:11.675Z,46.70
2019-06-27T17:21:39.150Z,44.70
2019-06-27T17:24:06.599Z,43.90
2019-06-27T17:26:34.082Z,42.80
2019-06-27T17:29:01.874Z,44.50
2019-06-27T17:31:29.364Z,43.70
2019-06-27T17:33:57.883Z,42.40
2019-06-27T17:36:25.388Z,42.80
2019-06-27T17:38:52.852Z,43.10
2019-06-27T17:41:20.710Z,43.60
2019-06-27T17:43:48.091Z,44.00
2019-06-27T17:46:15.759Z,43.50
2019-06-27T17:48:44.271Z,44.50
2019-06-27T17:51:11.716Z,43.80
2019-06-27T17:53:39.164Z,44.20
2019-06-27T17:56:06.708Z,43.70
2019-06-27T17:58:34.444Z,45.30
2019-06-27T18:01:01.987Z,44.30
2019-06-27T18:03:29.428Z,44.40
2019-06-27T18:05:57.119Z,43.40
2019-06-27T18:08:24.949Z,45.20
2019-06-27T18:11:01.192Z,45.40
2019-06-27T18:13:28.704Z,45.40
2019-06-27T18:15:56.214Z,44.90
2019-06-27T18:18:24.164Z,44.80
2019-06-27T18:20:51.560Z,45.10
2019-06-27T18:23:18.983Z,46.00
2019-06-27T18:25:46.669Z,45.90
2019-06-27T18:28:14.184Z,45.80
2019-06-27T18:30:41.656Z,45.60
2019-06-27T18:33:09.081Z,46.60
2019-06-27T18:35:37.128Z,46.90
2019-06-27T18:38:04.828Z,45.90
2019-06-27T18:40:32.272Z,48.50
2019-06-27T18:42:59.799Z,50.40
2019-06-27T18:45:27.842Z,53.00
2019-06-27T18:50:23.168Z,48.70
2019-06-27T18:52:50.692Z,48.50
2019-06-27T18:55:18.215Z,48.90
2019-06-27T18:57:45.853Z,49.10
2019-06-27T19:00:13.458Z,49.00
2019-06-27T19:02:40.997Z,49.40
2019-06-27T19:05:10.422Z,49.50
2019-06-27T19:07:45.640Z,49.70
2019-06-27T19:10:08.850Z,49.30
2019-06-27T19:12:36.679Z,50.90
2019-06-27T19:15:04.219Z,50.30
2019-06-27T19:17:31.717Z,51.20
2019-06-27T19:20:03.485Z,50.60
2019-06-27T19:22:57.954Z,51.30
2019-06-27T19:25:29.566Z,50.70
2019-06-27T19:27:57.362Z,50.10
2019-06-27T19:30:27.998Z,49.80
2019-06-27T19:32:55.417Z,49.60
2019-06-27T19:35:23.141Z,50.00
2019-06-27T19:38:02.150Z,51.10
2019-06-27T19:40:24.145Z,50.50
2019-06-27T19:42:51.583Z,51.00
2019-06-27T19:45:19.132Z,51.80
2019-06-27T19:47:46.600Z,51.60
2019-06-27T19:50:14.321Z,52.00
2019-06-27T19:52:42.098Z,51.90
2019-06-27T19:55:09.771Z,52.80
2019-06-27T19:57:37.154Z,54.50
2019-06-27T20:00:05.951Z,53.60
2019-06-27T20:02:33.717Z,54.30
2019-06-27T20:05:01.658Z,56.40
2019-06-27T20:07:29.505Z,55.90
2019-06-27T20:09:57.351Z,55.30
2019-06-27T20:12:24.747Z,55.90
2019-06-27T20:14:52.248Z,57.00
2019-06-27T20:17:19.633Z,56.60
2019-06-27T20:19:47.408Z,57.00
2019-06-27T20:22:15.175Z,57.70
2019-06-27T20:24:43.058Z,58.40
2019-06-27T20:27:10.723Z,59.10
2019-06-27T20:29:38.195Z,58.40
2019-06-27T20:32:05.593Z,58.70
2019-06-27T20:34:33.181Z,59.50
2019-06-27T20:37:00.667Z,59.00
2019-06-27T20:39:28.204Z,59.70
2019-06-27T20:41:55.762Z,59.90
2019-06-27T20:44:24.967Z,59.90
2019-06-27T20:46:52.371Z,60.30
2019-06-27T20:49:19.894Z,61.10
2019-06-27T20:51:47.357Z,61.20
2019-06-27T20:54:15.266Z,61.40
2019-06-27T20:56:42.749Z,61.60
2019-06-27T20:59:10.355Z,61.60
2019-06-27T21:01:38.147Z,62.50
2019-06-27T21:04:05.643Z,63.30
2019-06-27T21:06:33.133Z,63.50
2019-06-27T21:09:00.649Z,64.30
2019-06-27T21:11:28.211Z,66.40
2019-06-27T21:13:55.735Z,65.50
2019-06-27T21:16:23.480Z,65.90
2019-06-27T21:18:51.447Z,66.40
2019-06-27T21:21:19.461Z,68.30
2019-06-27T21:23:47.394Z,67.90
2019-06-27T21:26:14.883Z,67.40
2019-06-27T21:28:42.697Z,68.70
2019-06-27T21:31:10.214Z,67.90
2019-06-27T21:33:38.153Z,69.90
2019-06-27T21:36:05.668Z,69.10
2019-06-27T21:38:33.211Z,70.10
2019-06-27T21:41:00.705Z,70.60
2019-06-27T21:43:28.095Z,70.70
2019-06-27T21:45:55.571Z,70.60
2019-06-27T21:48:23.022Z,70.50
2019-06-27T21:50:51.497Z,70.90
2019-06-27T21:53:18.983Z,71.40
2019-06-27T21:55:46.340Z,71.60
2019-06-27T21:58:13.740Z,72.50
2019-06-27T22:00:42.579Z,73.00
2019-06-27T22:03:10.003Z,73.50
2019-06-27T22:05:37.517Z,73.40
2019-06-27T22:08:05.162Z,73.80
2019-06-27T22:10:32.971Z,73.50
2019-06-27T22:13:00.737Z,74.10
2019-06-27T22:15:28.669Z,74.40
2019-06-27T22:17:56.170Z,74.10
2019-06-27T22:20:23.948Z,74.80
2019-06-27T22:22:51.452Z,75.30
2019-06-27T22:25:18.851Z,75.50
2019-06-27T22:27:46.369Z,76.50
2019-06-27T22:30:14.025Z,78.60
2019-06-27T22:32:41.812Z,77.80
2019-06-27T22:35:09.708Z,78.90
2019-06-27T22:37:36.934Z,79.30
2019-06-27T22:40:23.255Z,78.90
2019-06-27T22:43:09.217Z,80.00
2019-06-27T22:45:54.997Z,79.60
2019-06-27T22:48:22.332Z,80.30
2019-06-27T22:51:00.836Z,81.00
2019-06-27T22:53:30.761Z,80.10
2019-06-27T22:55:58.074Z,79.70
2019-06-27T22:58:25.574Z,80.60
2019-06-27T23:00:53.280Z,80.70
2019-06-27T23:03:21.133Z,80.50
2019-06-27T23:05:48.852Z,81.20
2019-06-27T23:08:16.274Z,81.10
2019-06-27T23:10:44.096Z,81.30
2019-06-27T23:13:11.456Z,81.50
2019-06-27T23:15:38.946Z,82.10
2019-06-27T23:18:06.381Z,83.60
2019-06-27T23:20:33.759Z,83.90
2019-06-27T23:23:01.120Z,84.40
2019-06-27T23:25:28.663Z,84.40
2019-06-27T23:27:56.194Z,85.50
2019-06-27T23:30:23.929Z,85.20
2019-06-27T23:32:51.693Z,84.90
2019-06-27T23:35:19.123Z,85.30
2019-06-27T23:37:46.632Z,86.20
2019-06-27T23:40:15.289Z,85.80
2019-06-27T23:42:43.167Z,86.50
2019-06-27T23:45:10.669Z,86.30
2019-06-27T23:47:38.079Z,86.90
2019-06-27T23:50:06.225Z,87.10
2019-06-27T23:52:34.156Z,88.30
2019-06-27T23:55:01.684Z,87.10
2019-06-27T23:57:29.415Z,87.70
2019-06-27T23:59:56.929Z,87.10
