createdAt,value
2023-05-19T00:01:48.660Z,10.70
2023-05-19T00:04:47.883Z,7.60
2023-05-19T00:07:46.693Z,9.98
2023-05-19T00:10:45.058Z,12.50
2023-05-19T00:13:43.003Z,10.30
2023-05-19T00:16:42.820Z,7.88
2023-05-19T00:19:40.729Z,8.43
2023-05-19T00:22:38.554Z,9.93
2023-05-19T00:25:36.319Z,9.80
2023-05-19T00:28:34.145Z,7.63
2023-05-19T00:31:33.394Z,10.38
2023-05-19T00:34:31.235Z,8.68
2023-05-19T00:37:29.111Z,8.68
2023-05-19T00:40:27.788Z,12.95
2023-05-19T00:43:25.779Z,11.85
2023-05-19T00:46:23.717Z,9.23
2023-05-19T00:49:21.847Z,9.10
2023-05-19T00:52:19.782Z,8.43
2023-05-19T00:55:17.818Z,9.43
2023-05-19T00:58:16.791Z,9.43
2023-05-19T01:01:17.628Z,8.18
2023-05-19T01:04:20.797Z,6.28
2023-05-19T01:07:19.320Z,7.90
2023-05-19T01:10:17.158Z,10.98
2023-05-19T01:13:15.336Z,9.75
2023-05-19T01:16:39.425Z,10.63
2023-05-19T01:19:56.826Z,8.85
2023-05-19T01:23:24.493Z,9.50
2023-05-19T01:26:42.469Z,8.80
2023-05-19T01:30:16.221Z,7.13
2023-05-19T01:33:15.822Z,9.57
2023-05-19T01:36:15.980Z,9.68
2023-05-19T01:39:14.748Z,10.50
2023-05-19T01:42:14.098Z,12.27
2023-05-19T01:45:12.814Z,13.18
2023-05-19T01:48:11.284Z,11.88
2023-05-19T01:51:09.190Z,12.80
2023-05-19T01:54:07.085Z,11.25
2023-05-19T01:57:23.785Z,15.77
2023-05-19T02:00:52.000Z,11.50
2023-05-19T02:04:14.041Z,12.27
2023-05-19T02:07:37.714Z,12.00
2023-05-19T02:10:41.668Z,10.75
2023-05-19T02:13:44.006Z,10.82
2023-05-19T02:16:44.952Z,12.57
2023-05-19T02:19:44.747Z,14.73
2023-05-19T02:22:43.034Z,13.93
2023-05-19T02:25:41.001Z,15.15
2023-05-19T02:28:38.881Z,13.60
2023-05-19T02:31:36.715Z,15.05
2023-05-19T02:34:34.614Z,16.83
2023-05-19T02:37:33.260Z,17.95
2023-05-19T02:40:31.395Z,12.32
2023-05-19T02:43:31.101Z,12.45
2023-05-19T02:46:28.891Z,17.13
2023-05-19T02:49:26.838Z,17.17
2023-05-19T02:52:24.591Z,16.48
2023-05-19T02:55:22.432Z,18.48
2023-05-19T02:58:20.904Z,15.38
2023-05-19T03:01:19.036Z,14.65
2023-05-19T03:04:16.990Z,12.82
2023-05-19T03:07:16.103Z,15.48
2023-05-19T03:10:13.819Z,17.95
2023-05-19T03:13:11.825Z,20.25
2023-05-19T03:16:09.685Z,22.25
2023-05-19T03:19:07.927Z,22.65
2023-05-19T03:22:05.961Z,16.27
2023-05-19T03:25:03.976Z,27.17
2023-05-19T03:28:02.180Z,25.63
2023-05-19T03:31:00.184Z,36.35
2023-05-19T03:33:58.382Z,25.08
2023-05-19T03:36:56.355Z,15.05
2023-05-19T03:39:54.174Z,23.00
2023-05-19T03:42:52.005Z,32.33
2023-05-19T03:45:49.826Z,23.33
2023-05-19T03:48:47.682Z,30.08
2023-05-19T03:51:45.519Z,18.95
2023-05-19T03:54:43.702Z,30.70
2023-05-19T03:57:43.807Z,33.72
2023-05-19T04:00:42.526Z,24.40
2023-05-19T04:03:40.393Z,24.85
2023-05-19T04:06:38.394Z,26.27
2023-05-19T04:09:36.486Z,27.33
2023-05-19T04:12:34.312Z,25.73
2023-05-19T04:15:32.111Z,15.32
2023-05-19T04:18:30.029Z,35.10
2023-05-19T04:21:28.197Z,25.85
2023-05-19T04:24:26.093Z,26.23
2023-05-19T04:27:24.160Z,27.15
2023-05-19T04:30:23.069Z,33.10
2023-05-19T04:33:20.761Z,29.65
2023-05-19T04:36:21.967Z,30.73
2023-05-19T04:39:19.826Z,27.15
2023-05-19T04:42:19.769Z,18.80
2023-05-19T04:45:17.565Z,24.13
2023-05-19T04:48:15.722Z,21.25
2023-05-19T04:51:14.655Z,21.35
2023-05-19T04:54:12.543Z,17.25
2023-05-19T04:57:13.451Z,27.50
2023-05-19T05:00:14.998Z,31.98
2023-05-19T05:03:15.226Z,32.95
2023-05-19T05:06:13.220Z,25.77
2023-05-19T05:09:10.946Z,21.15
2023-05-19T05:12:09.640Z,24.33
2023-05-19T05:15:08.164Z,29.25
2023-05-19T05:18:06.321Z,16.27
2023-05-19T05:21:04.529Z,14.30
2023-05-19T05:24:02.617Z,21.88
2023-05-19T05:27:00.640Z,19.67
2023-05-19T05:29:59.272Z,15.02
2023-05-19T05:32:57.674Z,21.92
2023-05-19T05:35:55.593Z,20.15
2023-05-19T05:38:53.373Z,40.10
2023-05-19T05:41:51.196Z,21.65
2023-05-19T05:44:48.932Z,19.20
2023-05-19T05:47:47.566Z,36.83
2023-05-19T05:50:46.558Z,43.95
2023-05-19T05:53:50.964Z,45.75
2023-05-19T05:56:49.400Z,49.60
2023-05-19T05:59:47.918Z,46.30
2023-05-19T06:02:47.848Z,33.63
2023-05-19T06:05:45.827Z,50.60
2023-05-19T06:08:43.647Z,31.42
2023-05-19T06:11:41.667Z,50.33
2023-05-19T06:14:39.384Z,42.45
2023-05-19T06:17:37.305Z,44.42
2023-05-19T06:20:35.512Z,33.88
2023-05-19T06:23:33.497Z,39.75
2023-05-19T06:26:31.249Z,34.97
2023-05-19T06:29:29.047Z,50.20
2023-05-19T06:32:26.949Z,50.55
2023-05-19T06:35:24.864Z,49.40
2023-05-19T06:38:22.792Z,49.78
2023-05-19T06:41:22.383Z,49.08
2023-05-19T06:44:23.075Z,56.08
2023-05-19T06:47:21.296Z,50.15
2023-05-19T06:50:19.274Z,40.45
2023-05-19T06:53:20.004Z,38.50
2023-05-19T06:56:19.471Z,35.88
2023-05-19T06:59:17.555Z,31.83
2023-05-19T07:02:15.589Z,32.05
2023-05-19T07:05:13.687Z,30.30
2023-05-19T07:08:11.679Z,24.40
2023-05-19T07:11:09.772Z,29.25
2023-05-19T07:14:07.735Z,24.17
2023-05-19T07:17:06.067Z,18.00
2023-05-19T07:20:07.334Z,23.90
2023-05-19T07:23:06.038Z,18.15
2023-05-19T07:26:04.642Z,22.35
2023-05-19T07:29:02.606Z,17.10
2023-05-19T07:32:00.754Z,18.48
2023-05-19T07:34:58.989Z,12.35
2023-05-19T07:37:56.710Z,15.57
2023-05-19T07:40:54.619Z,14.07
2023-05-19T07:43:52.501Z,23.98
2023-05-19T07:46:50.391Z,31.27
2023-05-19T07:49:50.307Z,22.55
2023-05-19T07:52:49.664Z,28.08
2023-05-19T07:55:47.625Z,31.77
2023-05-19T07:58:45.716Z,41.08
2023-05-19T08:01:43.711Z,45.47
2023-05-19T08:04:41.613Z,38.85
2023-05-19T08:07:39.545Z,39.35
2023-05-19T08:10:37.371Z,43.10
2023-05-19T08:13:35.351Z,39.03
2023-05-19T08:16:33.412Z,47.97
2023-05-19T08:19:31.243Z,50.28
2023-05-19T08:22:29.035Z,44.50
2023-05-19T08:25:26.791Z,40.80
2023-05-19T08:28:24.651Z,43.78
2023-05-19T08:31:23.017Z,46.13
2023-05-19T08:34:21.310Z,40.28
2023-05-19T08:37:19.012Z,42.17
2023-05-19T08:40:19.083Z,47.13
2023-05-19T08:43:16.877Z,41.92
2023-05-19T08:46:17.032Z,42.90
2023-05-19T08:49:17.420Z,39.85
2023-05-19T08:52:36.690Z,40.70
2023-05-19T08:55:42.778Z,31.00
2023-05-19T08:58:44.390Z,36.35
2023-05-19T09:01:46.521Z,37.08
2023-05-19T09:04:46.550Z,40.05
2023-05-19T09:07:45.194Z,25.80
2023-05-19T09:10:43.003Z,23.48
2023-05-19T09:13:40.977Z,25.80
2023-05-19T09:16:39.760Z,27.48
2023-05-19T09:19:43.093Z,30.70
2023-05-19T09:22:43.720Z,29.52
2023-05-19T09:25:49.923Z,25.15
2023-05-19T09:28:48.371Z,26.27
2023-05-19T09:31:54.977Z,21.55
2023-05-19T09:34:54.767Z,18.77
2023-05-19T09:37:53.351Z,15.23
2023-05-19T09:40:52.257Z,18.40
2023-05-19T09:43:57.818Z,21.20
2023-05-19T09:46:56.079Z,15.95
2023-05-19T09:49:54.669Z,15.20
2023-05-19T09:52:53.637Z,15.35
2023-05-19T09:55:55.972Z,13.95
2023-05-19T09:58:54.234Z,17.35
2023-05-19T10:01:55.152Z,17.10
2023-05-19T10:04:55.515Z,13.73
2023-05-19T10:07:55.361Z,14.85
2023-05-19T10:10:53.442Z,17.92
2023-05-19T10:13:52.689Z,14.48
2023-05-19T10:16:53.669Z,10.82
2023-05-19T10:19:53.209Z,12.77
2023-05-19T10:22:51.000Z,14.77
2023-05-19T10:25:49.862Z,12.85
2023-05-19T10:28:48.532Z,11.60
2023-05-19T10:31:48.537Z,10.13
2023-05-19T10:35:16.985Z,13.52
2023-05-19T10:38:33.836Z,16.65
2023-05-19T10:41:47.037Z,13.82
2023-05-19T10:45:13.453Z,12.23
2023-05-19T10:48:14.978Z,20.60
2023-05-19T10:51:12.736Z,16.33
2023-05-19T10:54:14.399Z,17.35
2023-05-19T10:57:16.878Z,16.80
2023-05-19T11:00:30.816Z,15.68
2023-05-19T11:06:32.526Z,13.18
2023-05-19T11:09:39.997Z,12.43
2023-05-19T11:12:46.052Z,14.00
2023-05-19T11:15:45.934Z,18.60
2023-05-19T11:18:48.332Z,28.95
2023-05-19T11:21:52.969Z,23.75
2023-05-19T11:24:53.203Z,23.35
2023-05-19T11:27:53.227Z,19.88
2023-05-19T11:30:52.586Z,17.23
2023-05-19T11:33:51.018Z,16.65
2023-05-19T11:36:49.414Z,14.60
2023-05-19T11:39:47.846Z,16.13
2023-05-19T11:42:45.843Z,14.95
2023-05-19T11:45:43.609Z,12.63
2023-05-19T11:48:41.726Z,14.95
2023-05-19T11:51:40.155Z,18.58
2023-05-19T11:54:38.289Z,17.60
2023-05-19T11:57:36.740Z,11.93
2023-05-19T12:00:40.528Z,17.25
2023-05-19T12:03:38.997Z,18.50
2023-05-19T12:06:38.118Z,21.85
2023-05-19T12:09:36.189Z,25.98
2023-05-19T12:12:36.684Z,15.52
2023-05-19T12:15:34.711Z,15.52
2023-05-19T12:18:38.061Z,15.82
2023-05-19T12:21:37.215Z,18.02
2023-05-19T12:24:37.136Z,20.23
2023-05-19T12:27:38.776Z,23.75
2023-05-19T12:30:37.926Z,44.88
2023-05-19T12:33:36.404Z,18.23
2023-05-19T12:36:34.344Z,23.10
2023-05-19T12:39:32.888Z,14.18
2023-05-19T12:42:31.906Z,14.98
2023-05-19T12:45:34.256Z,15.90
2023-05-19T12:48:32.291Z,15.98
2023-05-19T12:51:30.162Z,15.93
2023-05-19T12:54:28.250Z,15.60
2023-05-19T12:57:27.133Z,15.27
2023-05-19T13:00:29.388Z,16.80
2023-05-19T13:03:27.401Z,15.60
2023-05-19T13:06:25.285Z,14.25
2023-05-19T13:09:23.261Z,18.00
2023-05-19T13:12:21.556Z,16.83
2023-05-19T13:15:19.510Z,15.05
2023-05-19T13:18:19.134Z,15.23
2023-05-19T13:21:17.116Z,15.50
2023-05-19T13:24:15.542Z,17.98
2023-05-19T13:27:13.807Z,17.13
2023-05-19T13:30:12.661Z,16.13
2023-05-19T13:33:10.716Z,13.57
2023-05-19T13:36:08.902Z,16.50
2023-05-19T13:39:07.168Z,17.05
2023-05-19T13:42:05.645Z,16.73
2023-05-19T13:45:04.149Z,15.15
2023-05-19T13:48:03.317Z,13.95
2023-05-19T13:51:01.785Z,15.30
2023-05-19T13:53:59.871Z,16.90
2023-05-19T13:56:58.036Z,12.30
2023-05-19T14:00:03.341Z,16.20
2023-05-19T14:03:02.686Z,20.35
2023-05-19T14:06:00.774Z,16.58
2023-05-19T14:08:59.232Z,14.52
2023-05-19T14:11:57.515Z,31.10
2023-05-19T14:14:55.545Z,34.05
2023-05-19T14:17:54.902Z,20.58
2023-05-19T14:20:52.959Z,14.30
2023-05-19T14:23:51.154Z,16.40
2023-05-19T14:26:50.132Z,14.63
2023-05-19T14:29:49.802Z,13.43
2023-05-19T14:32:48.258Z,13.30
2023-05-19T14:35:48.238Z,14.38
2023-05-19T14:38:46.447Z,10.60
2023-05-19T14:41:44.704Z,14.77
2023-05-19T14:44:42.707Z,12.40
2023-05-19T14:47:41.183Z,15.98
2023-05-19T14:50:40.750Z,14.77
2023-05-19T14:53:38.892Z,18.38
2023-05-19T14:56:36.895Z,16.45
2023-05-19T14:59:38.604Z,15.85
2023-05-19T15:02:38.076Z,16.05
2023-05-19T15:05:37.650Z,17.00
2023-05-19T15:08:35.654Z,16.35
2023-05-19T15:11:33.992Z,19.17
2023-05-19T15:14:32.263Z,16.23
2023-05-19T15:17:30.472Z,19.70
2023-05-19T15:20:29.611Z,22.00
2023-05-19T15:23:27.993Z,18.42
2023-05-19T15:26:29.082Z,18.10
2023-05-19T15:29:27.803Z,26.25
2023-05-19T15:32:25.876Z,27.33
2023-05-19T15:35:24.252Z,21.35
2023-05-19T15:38:22.390Z,24.33
2023-05-19T15:41:20.651Z,21.45
2023-05-19T15:44:19.189Z,19.67
2023-05-19T15:47:17.394Z,20.42
2023-05-19T15:50:16.912Z,22.80
2023-05-19T15:53:15.301Z,24.83
2023-05-19T15:56:14.039Z,27.42
2023-05-19T15:59:12.109Z,24.55
2023-05-19T16:02:10.190Z,24.65
2023-05-19T16:05:08.638Z,24.27
2023-05-19T16:08:08.669Z,21.30
2023-05-19T16:11:07.110Z,17.83
2023-05-19T16:14:05.226Z,13.48
2023-05-19T16:17:04.709Z,10.35
2023-05-19T16:20:02.801Z,11.43
2023-05-19T16:23:00.905Z,8.32
2023-05-19T16:25:58.982Z,8.70
2023-05-19T16:28:57.363Z,7.00
2023-05-19T16:31:55.429Z,8.02
2023-05-19T16:34:53.613Z,7.28
2023-05-19T16:37:51.928Z,6.22
2023-05-19T16:40:50.050Z,9.57
2023-05-19T16:43:48.250Z,6.57
2023-05-19T16:46:46.373Z,5.45
2023-05-19T16:49:45.345Z,6.80
2023-05-19T16:52:43.968Z,8.52
2023-05-19T16:55:41.923Z,7.00
2023-05-19T16:58:40.021Z,4.30
2023-05-19T17:01:38.258Z,5.75
2023-05-19T17:04:36.388Z,6.80
2023-05-19T17:07:34.354Z,7.00
2023-05-19T17:10:32.646Z,6.45
2023-05-19T17:13:34.159Z,5.75
2023-05-19T17:16:32.269Z,5.07
2023-05-19T17:19:30.308Z,5.78
2023-05-19T17:22:30.218Z,7.50
2023-05-19T17:25:28.365Z,5.80
2023-05-19T17:28:26.518Z,5.88
2023-05-19T17:31:24.498Z,4.40
2023-05-19T17:34:22.660Z,6.20
2023-05-19T17:37:24.006Z,3.92
2023-05-19T17:40:22.328Z,4.22
2023-05-19T17:43:20.278Z,5.90
2023-05-19T17:46:18.543Z,7.68
2023-05-19T17:49:16.585Z,6.05
2023-05-19T17:52:16.739Z,8.50
2023-05-19T17:55:15.404Z,5.28
2023-05-19T17:58:13.748Z,6.00
2023-05-19T18:01:11.860Z,6.97
2023-05-19T18:04:10.495Z,8.38
2023-05-19T18:07:09.912Z,8.30
2023-05-19T18:10:09.110Z,10.95
2023-05-19T18:13:07.807Z,9.32
2023-05-19T18:16:06.097Z,10.85
2023-05-19T18:19:05.008Z,9.60
2023-05-19T18:22:03.182Z,9.85
2023-05-19T18:25:01.187Z,9.93
2023-05-19T18:27:59.340Z,13.50
2023-05-19T18:31:01.940Z,9.75
2023-05-19T18:34:00.245Z,9.18
2023-05-19T18:36:58.288Z,9.32
2023-05-19T18:39:56.560Z,9.30
2023-05-19T18:42:54.522Z,6.80
2023-05-19T18:45:52.930Z,8.20
2023-05-19T18:48:51.673Z,10.18
2023-05-19T18:51:50.415Z,6.65
2023-05-19T18:54:48.558Z,7.45
2023-05-19T18:57:47.510Z,7.00
2023-05-19T19:00:45.689Z,6.10
2023-05-19T19:03:45.579Z,6.13
2023-05-19T19:06:43.956Z,5.57
2023-05-19T19:09:44.276Z,5.03
2023-05-19T19:12:42.710Z,5.18
2023-05-19T19:15:40.869Z,5.88
2023-05-19T19:18:39.110Z,5.88
2023-05-19T19:21:37.246Z,4.88
2023-05-19T19:24:36.401Z,7.95
2023-05-19T19:27:36.231Z,4.90
2023-05-19T19:30:34.523Z,4.93
2023-05-19T19:33:32.892Z,4.82
2023-05-19T19:36:30.939Z,5.40
2023-05-19T19:39:29.029Z,6.03
2023-05-19T19:42:27.045Z,4.05
2023-05-19T19:45:25.257Z,5.72
2023-05-19T19:48:23.200Z,7.80
2023-05-19T19:51:21.302Z,4.80
2023-05-19T19:54:19.617Z,8.43
2023-05-19T19:57:18.040Z,6.95
2023-05-19T20:00:16.694Z,9.18
2023-05-19T20:03:14.833Z,8.80
2023-05-19T20:06:15.680Z,18.33
2023-05-19T20:09:13.837Z,13.13
2023-05-19T20:12:11.792Z,10.50
2023-05-19T20:15:10.367Z,11.75
2023-05-19T20:18:08.395Z,10.45
2023-05-19T20:21:06.560Z,9.38
2023-05-19T20:24:04.964Z,8.00
2023-05-19T20:27:03.146Z,8.10
2023-05-19T20:30:01.297Z,8.80
2023-05-19T20:32:59.486Z,7.82
2023-05-19T20:35:57.415Z,7.25
2023-05-19T20:38:55.530Z,7.63
2023-05-19T20:41:53.524Z,7.15
2023-05-19T20:44:52.020Z,6.28
2023-05-19T20:47:50.036Z,6.60
2023-05-19T20:50:48.265Z,5.65
2023-05-19T20:53:46.450Z,5.70
2023-05-19T20:56:44.741Z,7.47
2023-05-19T20:59:42.808Z,7.38
2023-05-19T21:02:41.386Z,6.95
2023-05-19T21:05:39.792Z,6.93
2023-05-19T21:08:38.121Z,6.93
2023-05-19T21:11:36.088Z,5.97
2023-05-19T21:14:34.285Z,5.43
2023-05-19T21:17:32.571Z,5.28
2023-05-19T21:20:30.849Z,5.95
2023-05-19T21:23:28.966Z,6.68
2023-05-19T21:26:27.469Z,5.28
2023-05-19T21:29:26.676Z,6.30
2023-05-19T21:32:25.012Z,5.80
2023-05-19T21:35:23.064Z,5.80
2023-05-19T21:38:24.223Z,5.90
2023-05-19T21:41:22.908Z,7.15
2023-05-19T21:44:22.522Z,9.82
2023-05-19T21:47:20.534Z,7.25
2023-05-19T21:50:18.740Z,10.65
2023-05-19T21:53:16.881Z,6.55
2023-05-19T21:56:15.001Z,6.53
2023-05-19T21:59:12.981Z,7.38
2023-05-19T22:02:11.245Z,6.65
2023-05-19T22:05:09.857Z,5.30
2023-05-19T22:08:08.278Z,5.20
2023-05-19T22:11:06.399Z,8.07
2023-05-19T22:14:04.651Z,8.68
2023-05-19T22:17:02.600Z,9.57
2023-05-19T22:20:00.734Z,8.23
2023-05-19T22:22:59.952Z,7.00
2023-05-19T22:25:58.007Z,10.27
2023-05-19T22:28:57.149Z,6.35
2023-05-19T22:31:55.197Z,8.98
2023-05-19T22:34:53.350Z,9.32
2023-05-19T22:37:51.654Z,8.45
2023-05-19T22:40:50.699Z,9.00
2023-05-19T22:43:48.633Z,9.15
2023-05-19T22:46:46.439Z,11.65
2023-05-19T22:49:44.523Z,8.30
2023-05-19T22:52:42.462Z,7.57
2023-05-19T22:55:40.266Z,8.35
2023-05-19T22:58:38.060Z,8.00
2023-05-19T23:01:35.997Z,7.55
2023-05-19T23:04:34.629Z,8.98
2023-05-19T23:07:32.445Z,9.23
2023-05-19T23:10:30.148Z,7.90
2023-05-19T23:13:27.957Z,7.72
2023-05-19T23:16:25.871Z,8.77
2023-05-19T23:19:23.858Z,9.55
2023-05-19T23:22:21.556Z,7.97
2023-05-19T23:25:19.476Z,9.82
2023-05-19T23:28:17.643Z,8.23
2023-05-19T23:31:15.668Z,9.05
2023-05-19T23:34:13.435Z,9.32
2023-05-19T23:37:12.220Z,9.35
2023-05-19T23:40:10.670Z,10.35
2023-05-19T23:43:08.628Z,7.93
2023-05-19T23:46:06.446Z,9.40
2023-05-19T23:49:04.279Z,9.85
2023-05-19T23:52:01.960Z,8.63
2023-05-19T23:54:59.821Z,10.77
2023-05-19T23:57:57.571Z,8.50
