createdAt,value
2023-01-15T00:03:19.526Z,61.63
2023-01-15T00:08:21.171Z,58.21
2023-01-15T00:13:29.193Z,59.73
2023-01-15T00:18:30.956Z,62.69
2023-01-15T00:23:55.192Z,59.45
2023-01-15T00:28:56.899Z,60.61
2023-01-15T00:33:58.791Z,62.49
2023-01-15T00:39:01.254Z,59.21
2023-01-15T00:44:03.135Z,60.20
2023-01-15T00:49:05.241Z,62.37
2023-01-15T00:54:06.989Z,60.62
2023-01-15T00:59:08.880Z,59.07
2023-01-15T01:04:10.905Z,61.28
2023-01-15T01:09:16.871Z,62.74
2023-01-15T01:14:18.612Z,60.91
2023-01-15T01:19:23.050Z,58.78
2023-01-15T01:24:24.787Z,61.08
2023-01-15T01:29:26.625Z,62.58
2023-01-15T01:34:28.314Z,60.03
2023-01-15T01:39:30.011Z,60.06
2023-01-15T01:44:37.455Z,62.64
2023-01-15T01:49:40.503Z,61.55
2023-01-15T01:54:46.516Z,59.13
2023-01-15T01:59:49.527Z,60.99
2023-01-15T02:04:52.248Z,62.61
2023-01-15T02:09:54.007Z,60.82
2023-01-15T02:15:29.696Z,59.32
2023-01-15T02:20:48.073Z,59.87
2023-01-15T02:26:11.218Z,62.47
2023-01-15T02:31:37.809Z,60.83
2023-01-15T02:36:46.578Z,59.26
2023-01-15T02:42:00.492Z,61.23
2023-01-15T02:47:07.092Z,62.35
2023-01-15T02:52:17.855Z,60.05
2023-01-15T02:57:22.243Z,58.80
2023-01-15T03:02:36.638Z,60.83
2023-01-15T03:07:55.098Z,61.68
2023-01-15T03:13:02.581Z,62.26
2023-01-15T03:18:13.378Z,61.80
2023-01-15T03:23:19.437Z,58.63
2023-01-15T03:28:26.504Z,59.78
2023-01-15T03:33:29.998Z,61.16
2023-01-15T03:38:38.431Z,62.39
2023-01-15T03:44:25.085Z,60.46
2023-01-15T03:50:02.518Z,60.32
2023-01-15T03:55:35.499Z,62.47
2023-01-15T04:00:55.880Z,61.91
2023-01-15T04:06:01.889Z,61.63
2023-01-15T04:11:04.628Z,59.82
2023-01-15T04:16:11.593Z,62.04
2023-01-15T04:21:13.361Z,61.26
2023-01-15T04:26:16.995Z,59.45
2023-01-15T04:31:18.875Z,62.38
2023-01-15T04:36:20.614Z,60.57
2023-01-15T04:41:42.625Z,59.50
2023-01-15T04:46:45.844Z,62.62
2023-01-15T04:51:47.624Z,62.59
2023-01-15T04:56:52.355Z,62.59
2023-01-15T05:02:03.766Z,60.26
2023-01-15T05:07:07.088Z,59.78
2023-01-15T05:12:08.954Z,62.56
2023-01-15T05:17:10.686Z,62.33
2023-01-15T05:22:12.335Z,62.42
2023-01-15T05:27:14.073Z,62.84
2023-01-15T05:32:15.779Z,62.96
2023-01-15T05:37:17.472Z,63.03
2023-01-15T05:42:19.133Z,63.24
2023-01-15T05:47:20.908Z,63.35
2023-01-15T05:52:22.625Z,63.87
2023-01-15T05:57:24.307Z,64.10
2023-01-15T06:02:26.011Z,64.19
2023-01-15T06:07:27.679Z,64.47
2023-01-15T06:12:29.359Z,64.48
2023-01-15T06:17:30.962Z,64.28
2023-01-15T06:22:32.783Z,64.12
2023-01-15T06:27:34.529Z,64.18
2023-01-15T06:32:36.220Z,64.12
2023-01-15T06:37:37.918Z,63.92
2023-01-15T06:42:58.196Z,63.75
2023-01-15T06:48:00.147Z,63.85
2023-01-15T06:53:01.817Z,63.69
2023-01-15T06:58:03.988Z,63.58
2023-01-15T07:03:06.286Z,63.42
2023-01-15T07:08:08.302Z,63.46
2023-01-15T07:13:10.565Z,63.40
2023-01-15T07:18:12.272Z,63.36
2023-01-15T07:23:15.472Z,63.28
2023-01-15T07:28:18.510Z,63.13
2023-01-15T07:33:20.284Z,62.97
2023-01-15T07:38:21.967Z,62.99
2023-01-15T07:43:42.228Z,62.83
2023-01-15T07:49:02.701Z,62.54
2023-01-15T07:54:04.379Z,62.48
2023-01-15T07:59:06.071Z,62.23
2023-01-15T08:04:07.831Z,61.98
2023-01-15T08:09:09.573Z,61.82
2023-01-15T08:14:29.890Z,61.58
2023-01-15T08:19:32.202Z,61.31
2023-01-15T08:24:33.996Z,61.10
2023-01-15T08:29:36.612Z,60.97
2023-01-15T08:34:40.466Z,60.91
2023-01-15T08:39:42.157Z,60.62
2023-01-15T08:44:43.848Z,60.46
2023-01-15T08:49:48.314Z,60.36
2023-01-15T08:54:52.518Z,60.30
2023-01-15T08:59:54.216Z,60.19
2023-01-15T09:04:55.999Z,60.41
2023-01-15T09:09:57.743Z,60.48
2023-01-15T09:15:03.427Z,60.04
2023-01-15T09:20:07.429Z,59.81
2023-01-15T09:25:09.695Z,59.69
2023-01-15T09:30:18.645Z,61.19
2023-01-15T09:35:22.935Z,61.35
2023-01-15T09:40:43.792Z,61.40
2023-01-15T09:45:54.135Z,61.97
2023-01-15T09:51:09.007Z,61.79
2023-01-15T09:56:19.847Z,61.91
2023-01-15T10:01:31.070Z,62.18
2023-01-15T10:06:41.760Z,60.24
2023-01-15T10:12:08.724Z,60.01
2023-01-15T10:17:21.104Z,60.21
2023-01-15T10:22:28.065Z,59.19
2023-01-15T10:27:33.546Z,60.45
2023-01-15T10:33:01.970Z,62.64
2023-01-15T10:38:29.318Z,60.57
2023-01-15T10:43:39.949Z,58.67
2023-01-15T10:48:46.644Z,61.54
2023-01-15T10:53:59.118Z,62.61
2023-01-15T10:59:23.384Z,61.53
2023-01-15T11:04:29.504Z,59.08
2023-01-15T11:09:32.545Z,61.89
2023-01-15T11:15:01.755Z,62.14
2023-01-15T11:20:22.114Z,59.39
2023-01-15T11:25:32.199Z,62.56
2023-01-15T11:30:38.111Z,60.52
2023-01-15T11:35:52.075Z,60.06
2023-01-15T11:41:00.235Z,62.65
2023-01-15T11:46:20.525Z,61.55
2023-01-15T11:51:22.345Z,60.87
2023-01-15T11:56:27.477Z,60.55
2023-01-15T12:01:35.164Z,60.55
2023-01-15T12:06:41.028Z,60.02
2023-01-15T12:12:04.105Z,59.92
2023-01-15T12:17:26.441Z,59.72
2023-01-15T12:22:52.443Z,59.52
2023-01-15T12:28:18.029Z,59.84
2023-01-15T12:33:41.386Z,61.62
2023-01-15T12:39:00.390Z,62.17
2023-01-15T12:44:21.097Z,60.43
2023-01-15T12:49:36.941Z,59.91
2023-01-15T12:55:21.204Z,59.68
2023-01-15T13:00:25.678Z,59.84
2023-01-15T13:05:32.370Z,61.28
2023-01-15T13:10:36.526Z,62.18
2023-01-15T13:15:49.824Z,62.29
2023-01-15T13:20:54.986Z,61.34
2023-01-15T13:26:18.741Z,61.67
2023-01-15T13:31:50.914Z,63.32
2023-01-15T13:36:56.217Z,62.73
2023-01-15T13:42:28.435Z,62.91
2023-01-15T13:47:34.964Z,61.67
2023-01-15T13:52:38.271Z,62.33
2023-01-15T13:57:42.213Z,63.21
2023-01-15T14:02:53.160Z,63.46
2023-01-15T14:07:55.506Z,63.86
2023-01-15T14:13:18.750Z,64.53
2023-01-15T14:18:34.440Z,65.49
2023-01-15T14:23:52.949Z,66.12
2023-01-15T14:29:22.352Z,66.43
2023-01-15T14:34:30.403Z,66.60
2023-01-15T14:39:48.872Z,66.68
2023-01-15T14:45:21.846Z,66.47
2023-01-15T14:50:25.953Z,66.63
2023-01-15T14:55:28.960Z,66.84
2023-01-15T15:00:40.097Z,67.12
2023-01-15T15:05:44.522Z,67.81
2023-01-15T15:10:53.992Z,68.38
2023-01-15T15:16:08.667Z,68.77
2023-01-15T15:21:25.838Z,69.07
2023-01-15T15:26:30.932Z,69.87
2023-01-15T15:31:37.690Z,71.81
2023-01-15T15:36:40.152Z,72.63
2023-01-15T15:42:14.719Z,73.38
2023-01-15T15:47:40.889Z,73.49
2023-01-15T15:52:51.707Z,73.35
2023-01-15T15:58:04.447Z,73.44
2023-01-15T16:03:09.077Z,73.54
2023-01-15T16:08:20.419Z,73.44
2023-01-15T16:13:31.142Z,74.02
2023-01-15T16:18:42.981Z,74.65
2023-01-15T16:24:02.851Z,75.54
2023-01-15T16:29:07.353Z,76.14
2023-01-15T16:34:30.802Z,76.90
2023-01-15T16:39:54.264Z,78.01
2023-01-15T16:45:01.899Z,79.59
2023-01-15T16:50:22.182Z,80.08
2023-01-15T16:55:35.047Z,81.27
2023-01-15T17:00:37.134Z,81.88
2023-01-15T17:05:39.213Z,82.37
2023-01-15T17:10:53.050Z,82.74
2023-01-15T17:16:10.029Z,82.94
2023-01-15T17:21:21.612Z,82.57
2023-01-15T17:26:26.133Z,82.45
2023-01-15T17:31:30.885Z,82.52
2023-01-15T17:36:34.660Z,82.36
2023-01-15T17:41:36.457Z,82.37
2023-01-15T17:46:38.647Z,82.48
2023-01-15T17:51:41.646Z,82.74
2023-01-15T17:57:02.598Z,82.76
2023-01-15T18:02:31.965Z,82.54
2023-01-15T18:07:39.442Z,82.12
2023-01-15T18:12:41.310Z,82.51
2023-01-15T18:17:46.229Z,82.67
2023-01-15T18:22:48.091Z,82.81
2023-01-15T18:27:50.535Z,82.62
2023-01-15T18:32:53.261Z,83.08
2023-01-15T18:37:55.088Z,82.92
2023-01-15T18:43:16.009Z,82.82
2023-01-15T18:48:17.709Z,82.75
2023-01-15T18:53:19.433Z,82.53
2023-01-15T18:58:21.298Z,82.45
2023-01-15T19:03:24.412Z,82.27
2023-01-15T19:08:26.097Z,82.36
2023-01-15T19:13:27.828Z,81.88
2023-01-15T19:18:41.658Z,81.73
2023-01-15T19:23:44.751Z,81.81
2023-01-15T19:28:46.559Z,81.65
2023-01-15T19:33:48.487Z,81.43
2023-01-15T19:38:50.244Z,81.56
2023-01-15T19:44:10.704Z,81.93
2023-01-15T19:49:39.158Z,82.11
2023-01-15T19:54:56.240Z,81.88
2023-01-15T19:59:58.012Z,81.89
2023-01-15T20:04:59.989Z,82.03
2023-01-15T20:10:02.869Z,82.04
2023-01-15T20:15:05.305Z,82.23
2023-01-15T20:20:08.140Z,82.52
2023-01-15T20:25:10.306Z,82.42
2023-01-15T20:30:17.026Z,82.26
2023-01-15T20:35:22.592Z,82.05
2023-01-15T20:40:25.892Z,82.36
2023-01-15T20:45:29.382Z,82.35
2023-01-15T20:50:36.498Z,81.81
2023-01-15T20:55:55.931Z,81.64
2023-01-15T21:01:04.311Z,81.59
2023-01-15T21:06:07.706Z,81.78
2023-01-15T21:11:09.474Z,81.77
2023-01-15T21:16:12.989Z,81.70
2023-01-15T21:21:19.219Z,81.44
2023-01-15T21:26:24.456Z,81.33
2023-01-15T21:31:26.344Z,81.36
2023-01-15T21:36:28.046Z,81.19
2023-01-15T21:41:48.615Z,81.10
2023-01-15T21:46:50.373Z,81.09
2023-01-15T21:51:52.112Z,81.08
2023-01-15T21:56:55.357Z,80.87
2023-01-15T22:01:59.096Z,80.94
2023-01-15T22:07:01.166Z,80.97
2023-01-15T22:12:07.977Z,80.99
2023-01-15T22:17:14.463Z,80.75
2023-01-15T22:22:16.152Z,80.81
2023-01-15T22:27:20.062Z,80.85
2023-01-15T22:32:21.863Z,80.95
2023-01-15T22:37:23.610Z,81.21
2023-01-15T22:42:27.477Z,81.14
2023-01-15T22:47:30.785Z,80.79
2023-01-15T22:52:32.613Z,80.60
2023-01-15T22:57:34.757Z,80.35
2023-01-15T23:02:54.928Z,80.15
2023-01-15T23:07:56.656Z,79.99
2023-01-15T23:12:58.455Z,79.87
2023-01-15T23:18:00.197Z,79.68
2023-01-15T23:23:01.930Z,79.76
2023-01-15T23:28:03.854Z,79.54
2023-01-15T23:33:05.631Z,79.53
2023-01-15T23:38:07.340Z,79.51
2023-01-15T23:43:29.728Z,79.81
2023-01-15T23:48:31.525Z,79.84
2023-01-15T23:53:33.299Z,79.80
2023-01-15T23:58:35.081Z,79.66
