createdAt,value
2022-10-23T00:01:19.480Z,8.95
2022-10-23T00:03:46.786Z,11.20
2022-10-23T00:06:14.676Z,10.73
2022-10-23T00:08:41.989Z,10.90
2022-10-23T00:11:15.255Z,9.80
2022-10-23T00:13:41.927Z,7.28
2022-10-23T00:16:09.011Z,6.93
2022-10-23T00:18:37.147Z,7.88
2022-10-23T00:21:04.062Z,8.45
2022-10-23T00:23:30.704Z,9.23
2022-10-23T00:25:57.266Z,8.85
2022-10-23T00:28:24.160Z,8.50
2022-10-23T00:30:50.719Z,6.72
2022-10-23T00:33:17.340Z,6.43
2022-10-23T00:35:44.149Z,7.32
2022-10-23T00:38:11.269Z,6.10
2022-10-23T00:40:39.211Z,7.47
2022-10-23T00:43:10.434Z,6.50
2022-10-23T00:45:37.177Z,6.40
2022-10-23T00:48:04.785Z,6.45
2022-10-23T00:50:33.267Z,5.78
2022-10-23T00:53:03.273Z,6.63
2022-10-23T00:55:30.800Z,5.65
2022-10-23T00:57:57.441Z,6.40
2022-10-23T01:00:27.362Z,6.13
2022-10-23T01:02:55.119Z,6.35
2022-10-23T01:05:27.184Z,6.20
2022-10-23T01:07:58.802Z,6.32
2022-10-23T01:10:39.845Z,6.35
2022-10-23T01:13:26.302Z,5.30
2022-10-23T01:16:01.914Z,4.70
2022-10-23T01:18:49.679Z,5.15
2022-10-23T01:21:35.070Z,4.45
2022-10-23T01:24:32.522Z,5.13
2022-10-23T01:27:22.406Z,5.68
2022-10-23T01:30:01.668Z,5.35
2022-10-23T01:32:40.562Z,4.82
2022-10-23T01:35:16.702Z,5.40
2022-10-23T01:37:47.915Z,5.13
2022-10-23T01:40:24.394Z,6.00
2022-10-23T01:42:56.610Z,6.05
2022-10-23T01:45:39.750Z,5.80
2022-10-23T01:48:12.151Z,5.13
2022-10-23T01:50:41.148Z,5.80
2022-10-23T01:53:08.600Z,5.72
2022-10-23T01:55:39.081Z,5.55
2022-10-23T01:58:10.327Z,5.78
2022-10-23T02:00:42.175Z,6.90
2022-10-23T02:03:11.841Z,5.63
2022-10-23T02:05:39.331Z,6.33
2022-10-23T02:08:06.892Z,6.20
2022-10-23T02:10:59.028Z,5.32
2022-10-23T02:13:43.753Z,5.75
2022-10-23T02:19:23.473Z,5.03
2022-10-23T02:21:56.216Z,5.07
2022-10-23T02:24:32.775Z,4.88
2022-10-23T02:27:04.076Z,4.93
2022-10-23T02:29:35.531Z,4.97
2022-10-23T02:32:02.217Z,5.07
2022-10-23T02:34:28.981Z,5.05
2022-10-23T02:36:56.273Z,5.95
2022-10-23T02:39:26.532Z,5.65
2022-10-23T02:44:37.330Z,5.95
2022-10-23T02:47:36.724Z,6.07
2022-10-23T02:50:10.760Z,6.53
2022-10-23T02:52:51.425Z,5.47
2022-10-23T02:55:46.684Z,6.20
2022-10-23T02:58:16.397Z,5.88
2022-10-23T03:00:52.284Z,6.75
2022-10-23T03:03:31.690Z,5.95
2022-10-23T03:08:25.395Z,6.20
2022-10-23T03:10:52.361Z,6.18
2022-10-23T03:13:20.654Z,6.47
2022-10-23T03:15:47.213Z,6.43
2022-10-23T03:18:14.964Z,6.20
2022-10-23T03:20:46.175Z,5.20
2022-10-23T03:23:14.366Z,5.72
2022-10-23T03:25:42.331Z,6.13
2022-10-23T03:28:10.839Z,5.28
2022-10-23T03:30:37.427Z,6.05
2022-10-23T03:33:04.137Z,5.43
2022-10-23T03:35:33.827Z,6.88
2022-10-23T03:38:01.493Z,5.72
2022-10-23T03:40:28.026Z,5.68
2022-10-23T03:42:54.729Z,5.50
2022-10-23T03:45:22.225Z,5.88
2022-10-23T03:47:50.763Z,5.28
2022-10-23T03:50:18.701Z,6.00
2022-10-23T03:52:45.806Z,5.30
2022-10-23T03:55:13.179Z,5.13
2022-10-23T03:57:39.953Z,5.18
2022-10-23T04:00:08.050Z,5.38
2022-10-23T04:02:43.381Z,5.70
2022-10-23T04:05:10.387Z,6.63
2022-10-23T04:07:39.344Z,6.63
2022-10-23T04:10:07.084Z,5.85
2022-10-23T04:12:36.984Z,5.47
2022-10-23T04:15:04.001Z,4.90
2022-10-23T04:17:30.588Z,4.90
2022-10-23T04:19:57.184Z,4.60
2022-10-23T04:22:26.091Z,4.30
2022-10-23T04:24:54.975Z,5.25
2022-10-23T04:27:21.846Z,4.22
2022-10-23T04:29:49.268Z,3.90
2022-10-23T04:32:15.943Z,4.57
2022-10-23T04:34:44.025Z,5.63
2022-10-23T04:37:10.591Z,5.15
2022-10-23T04:39:38.094Z,5.35
2022-10-23T04:42:04.827Z,5.40
2022-10-23T04:44:31.403Z,5.50
2022-10-23T04:46:57.954Z,5.93
2022-10-23T04:49:24.529Z,4.95
2022-10-23T04:52:11.511Z,6.43
2022-10-23T04:54:58.293Z,5.97
2022-10-23T04:57:39.140Z,5.55
2022-10-23T05:02:44.160Z,5.57
2022-10-23T05:05:13.716Z,5.43
2022-10-23T05:08:00.645Z,5.55
2022-10-23T05:10:59.230Z,5.70
2022-10-23T05:13:25.837Z,6.00
2022-10-23T05:15:53.651Z,5.82
2022-10-23T05:18:27.304Z,6.78
2022-10-23T05:21:00.764Z,5.38
2022-10-23T05:23:29.457Z,5.45
2022-10-23T05:26:00.534Z,5.50
2022-10-23T05:28:30.244Z,5.38
2022-10-23T05:30:59.992Z,5.72
2022-10-23T05:33:29.801Z,6.03
2022-10-23T05:35:57.051Z,5.50
2022-10-23T05:38:26.264Z,5.75
2022-10-23T05:40:53.604Z,6.15
2022-10-23T05:43:22.172Z,6.25
2022-10-23T05:46:23.070Z,6.60
2022-10-23T05:49:08.101Z,4.78
2022-10-23T05:52:00.079Z,4.82
2022-10-23T05:54:35.886Z,5.32
2022-10-23T05:57:21.151Z,4.72
2022-10-23T05:59:50.238Z,5.22
2022-10-23T06:02:39.762Z,6.10
2022-10-23T06:05:15.843Z,5.90
2022-10-23T06:07:42.707Z,6.22
2022-10-23T06:10:10.327Z,6.28
2022-10-23T06:12:40.720Z,5.93
2022-10-23T06:15:11.170Z,5.73
2022-10-23T06:18:05.395Z,5.97
2022-10-23T06:20:37.296Z,4.70
2022-10-23T06:23:15.589Z,5.13
2022-10-23T06:26:16.171Z,5.85
2022-10-23T06:29:01.379Z,6.50
2022-10-23T06:31:28.410Z,5.72
2022-10-23T06:33:58.358Z,5.20
2022-10-23T06:36:25.871Z,6.32
2022-10-23T06:41:49.517Z,6.38
2022-10-23T06:44:36.041Z,6.10
2022-10-23T06:47:10.738Z,6.47
2022-10-23T06:49:56.518Z,5.60
2022-10-23T06:52:45.454Z,6.13
2022-10-23T06:55:13.782Z,5.97
2022-10-23T06:57:41.391Z,5.78
2022-10-23T07:00:08.970Z,6.90
2022-10-23T07:02:43.394Z,6.72
2022-10-23T07:05:13.502Z,6.47
2022-10-23T07:07:42.405Z,7.15
2022-10-23T07:10:10.270Z,6.53
2022-10-23T07:12:42.679Z,7.20
2022-10-23T07:15:39.654Z,8.63
2022-10-23T07:18:14.574Z,5.90
2022-10-23T07:21:01.491Z,6.10
2022-10-23T07:23:29.468Z,6.72
2022-10-23T07:25:56.246Z,6.20
2022-10-23T07:28:23.489Z,5.80
2022-10-23T07:30:58.054Z,5.93
2022-10-23T07:33:27.183Z,5.80
2022-10-23T07:36:00.582Z,5.70
2022-10-23T07:38:28.462Z,6.35
2022-10-23T07:40:57.745Z,6.78
2022-10-23T07:43:25.457Z,7.50
2022-10-23T07:45:53.509Z,7.15
2022-10-23T07:48:27.820Z,7.60
2022-10-23T07:51:03.210Z,7.63
2022-10-23T07:53:31.131Z,9.63
2022-10-23T07:56:16.858Z,10.10
2022-10-23T07:59:02.414Z,10.93
2022-10-23T08:01:35.040Z,13.05
2022-10-23T08:04:03.397Z,11.48
2022-10-23T08:06:30.873Z,9.63
2022-10-23T08:08:59.962Z,10.45
2022-10-23T08:11:37.592Z,10.63
2022-10-23T08:14:08.340Z,11.18
2022-10-23T08:16:38.391Z,11.47
2022-10-23T08:19:17.153Z,7.43
2022-10-23T08:21:45.545Z,7.93
2022-10-23T08:24:13.930Z,8.07
2022-10-23T08:26:42.830Z,12.32
2022-10-23T08:29:11.600Z,8.05
2022-10-23T08:31:38.588Z,8.75
2022-10-23T08:34:11.449Z,9.30
2022-10-23T08:36:39.281Z,8.82
2022-10-23T08:39:06.927Z,8.60
2022-10-23T08:41:41.608Z,9.13
2022-10-23T08:44:36.637Z,11.48
2022-10-23T08:47:12.928Z,11.85
2022-10-23T08:50:08.306Z,11.77
2022-10-23T08:52:37.723Z,11.07
2022-10-23T08:55:06.793Z,10.65
2022-10-23T08:57:43.979Z,12.10
2022-10-23T09:00:16.055Z,11.38
2022-10-23T09:02:51.442Z,9.57
2022-10-23T09:05:39.578Z,10.02
2022-10-23T09:08:13.045Z,9.00
2022-10-23T09:11:02.338Z,8.73
2022-10-23T09:13:31.923Z,10.82
2022-10-23T09:18:31.108Z,4.43
2022-10-23T09:20:57.838Z,4.28
2022-10-23T09:23:24.758Z,3.85
2022-10-23T09:25:56.872Z,4.13
2022-10-23T09:28:31.530Z,4.22
2022-10-23T09:31:09.319Z,3.85
2022-10-23T09:33:37.094Z,3.25
2022-10-23T09:36:07.128Z,6.43
2022-10-23T09:38:40.048Z,3.40
2022-10-23T09:41:14.459Z,2.50
2022-10-23T09:43:41.013Z,2.40
2022-10-23T09:46:09.763Z,2.03
2022-10-23T09:48:40.574Z,2.25
2022-10-23T09:51:13.542Z,2.90
2022-10-23T09:53:47.084Z,1.20
2022-10-23T09:56:35.566Z,1.48
2022-10-23T09:59:06.786Z,3.28
2022-10-23T10:01:48.767Z,2.08
2022-10-23T10:04:41.069Z,1.10
2022-10-23T10:07:26.147Z,1.35
2022-10-23T10:09:55.281Z,0.50
2022-10-23T10:12:31.365Z,0.95
2022-10-23T10:15:36.890Z,1.08
2022-10-23T10:18:15.059Z,2.00
2022-10-23T10:20:47.620Z,2.40
2022-10-23T10:23:29.994Z,0.95
2022-10-23T10:26:27.442Z,1.30
2022-10-23T10:29:45.685Z,0.60
2022-10-23T10:32:33.613Z,0.50
2022-10-23T10:35:12.386Z,1.15
2022-10-23T10:37:50.835Z,0.73
2022-10-23T10:40:25.795Z,1.50
2022-10-23T10:43:20.434Z,0.85
2022-10-23T10:45:48.965Z,0.47
2022-10-23T10:48:21.598Z,11.80
2022-10-23T10:51:13.336Z,1.52
2022-10-23T10:54:10.174Z,3.08
2022-10-23T10:56:41.675Z,5.13
2022-10-23T10:59:23.378Z,1.90
2022-10-23T11:02:02.019Z,3.88
2022-10-23T11:04:54.584Z,4.53
2022-10-23T11:07:24.200Z,7.30
2022-10-23T11:12:21.771Z,3.33
2022-10-23T11:14:49.877Z,2.97
2022-10-23T11:17:26.694Z,8.77
2022-10-23T11:20:12.275Z,0.80
2022-10-23T11:23:04.471Z,13.57
2022-10-23T11:26:02.384Z,2.28
2022-10-23T11:28:56.602Z,14.85
2022-10-23T11:31:53.716Z,4.85
2022-10-23T11:34:47.107Z,4.22
2022-10-23T11:37:19.368Z,1.77
2022-10-23T11:40:07.740Z,1.73
2022-10-23T11:42:40.182Z,0.17
2022-10-23T11:45:33.614Z,0.20
2022-10-23T11:48:00.355Z,1.58
2022-10-23T11:50:31.788Z,1.67
2022-10-23T11:53:15.049Z,1.20
2022-10-23T11:56:03.525Z,4.50
2022-10-23T11:58:50.539Z,0.85
2022-10-23T12:01:38.929Z,0.60
2022-10-23T12:04:14.572Z,1.17
2022-10-23T12:06:59.932Z,0.25
2022-10-23T12:09:31.903Z,0.10
2022-10-23T12:12:33.977Z,1.00
2022-10-23T12:15:19.128Z,2.17
2022-10-23T12:17:47.606Z,3.33
2022-10-23T12:20:29.132Z,3.78
2022-10-23T12:23:11.151Z,1.85
2022-10-23T12:25:43.624Z,0.50
2022-10-23T12:28:32.931Z,0.22
2022-10-23T12:33:29.353Z,0.60
2022-10-23T12:36:26.092Z,1.90
2022-10-23T12:38:54.746Z,0.88
2022-10-23T12:41:27.010Z,0.90
2022-10-23T12:43:57.704Z,0.80
2022-10-23T12:46:34.621Z,0.40
2022-10-23T12:49:13.054Z,0.68
2022-10-23T12:51:39.720Z,4.78
2022-10-23T12:54:18.413Z,1.05
2022-10-23T12:56:45.838Z,4.60
2022-10-23T12:59:18.332Z,2.90
2022-10-23T13:01:47.938Z,1.40
2022-10-23T13:04:23.379Z,2.03
2022-10-23T13:06:51.686Z,2.92
2022-10-23T13:09:24.205Z,2.20
2022-10-23T13:12:22.457Z,58.30
2022-10-23T13:15:17.523Z,2.17
2022-10-23T13:17:47.398Z,19.85
2022-10-23T13:20:17.171Z,1.10
2022-10-23T13:22:49.749Z,2.55
2022-10-23T13:25:29.454Z,0.25
2022-10-23T13:30:35.259Z,0.17
2022-10-23T13:33:02.273Z,0.82
2022-10-23T13:35:28.981Z,1.83
2022-10-23T13:37:55.744Z,0.55
2022-10-23T13:40:26.439Z,1.33
2022-10-23T13:42:56.309Z,0.55
2022-10-23T13:45:25.734Z,0.40
2022-10-23T13:47:52.903Z,0.98
2022-10-23T13:50:19.808Z,0.75
2022-10-23T13:52:48.022Z,0.55
2022-10-23T13:55:24.637Z,0.38
2022-10-23T13:57:51.630Z,0.30
2022-10-23T14:00:19.281Z,0.40
2022-10-23T14:02:46.202Z,0.20
2022-10-23T14:05:13.120Z,1.38
2022-10-23T14:07:39.839Z,1.08
2022-10-23T14:10:06.928Z,0.85
2022-10-23T14:12:43.217Z,0.95
2022-10-23T14:15:11.854Z,5.70
2022-10-23T14:17:39.158Z,160.63
2022-10-23T14:20:06.877Z,64.38
2022-10-23T14:22:33.909Z,12.00
2022-10-23T14:25:00.647Z,93.50
2022-10-23T14:27:30.476Z,37.45
2022-10-23T14:29:57.467Z,134.15
2022-10-23T14:32:24.250Z,215.43
2022-10-23T14:34:53.321Z,74.65
2022-10-23T14:37:20.956Z,89.70
2022-10-23T14:39:50.152Z,49.17
2022-10-23T14:42:18.002Z,95.63
2022-10-23T14:44:44.997Z,35.63
2022-10-23T14:47:12.122Z,44.30
2022-10-23T14:49:40.222Z,42.22
2022-10-23T14:52:08.026Z,32.05
2022-10-23T14:54:36.248Z,53.63
2022-10-23T14:57:03.947Z,52.20
2022-10-23T14:59:30.780Z,58.10
2022-10-23T15:01:57.651Z,15.00
2022-10-23T15:04:24.675Z,19.90
2022-10-23T15:06:51.388Z,41.40
2022-10-23T15:09:19.949Z,5.95
2022-10-23T15:11:47.607Z,20.67
2022-10-23T15:14:14.168Z,3.83
2022-10-23T15:16:42.036Z,22.98
2022-10-23T15:19:17.142Z,5.28
2022-10-23T15:21:47.010Z,19.90
2022-10-23T15:24:14.461Z,16.00
2022-10-23T15:26:43.292Z,17.40
2022-10-23T15:29:11.438Z,13.15
2022-10-23T15:31:38.010Z,3.03
2022-10-23T15:34:05.924Z,17.52
2022-10-23T15:36:32.960Z,18.02
2022-10-23T15:39:00.004Z,1.90
2022-10-23T15:41:34.118Z,7.40
2022-10-23T15:44:02.507Z,19.15
2022-10-23T15:46:29.991Z,7.18
2022-10-23T15:48:57.163Z,3.33
2022-10-23T15:51:25.775Z,4.75
2022-10-23T15:53:52.632Z,4.35
2022-10-23T15:56:19.327Z,3.25
2022-10-23T15:58:46.657Z,6.30
2022-10-23T16:01:13.704Z,3.92
2022-10-23T16:03:40.594Z,6.47
2022-10-23T16:06:12.534Z,7.45
2022-10-23T16:08:40.439Z,5.00
2022-10-23T16:11:18.784Z,4.70
2022-10-23T16:13:45.920Z,1.38
2022-10-23T16:16:13.180Z,0.98
2022-10-23T16:18:40.595Z,5.38
2022-10-23T16:21:08.503Z,4.70
2022-10-23T16:23:35.158Z,8.32
2022-10-23T16:26:04.253Z,6.47
2022-10-23T16:28:31.781Z,5.65
2022-10-23T16:30:58.633Z,8.45
2022-10-23T16:33:25.378Z,7.05
2022-10-23T16:35:52.444Z,5.57
2022-10-23T16:38:22.330Z,4.20
2022-10-23T16:40:55.147Z,5.45
2022-10-23T16:43:40.080Z,7.43
2022-10-23T16:46:20.298Z,7.63
2022-10-23T16:48:47.606Z,7.40
2022-10-23T16:51:16.956Z,4.00
2022-10-23T16:53:44.289Z,1.50
2022-10-23T16:56:13.266Z,4.47
2022-10-23T16:58:40.898Z,4.72
2022-10-23T17:01:19.295Z,4.20
2022-10-23T17:03:48.679Z,2.33
2022-10-23T17:06:18.338Z,2.88
2022-10-23T17:11:15.437Z,4.90
2022-10-23T17:13:47.828Z,4.88
2022-10-23T17:16:18.836Z,4.05
2022-10-23T17:18:46.465Z,3.33
2022-10-23T17:21:14.680Z,5.47
2022-10-23T17:23:42.064Z,4.82
2022-10-23T17:26:12.420Z,4.22
2022-10-23T17:28:43.001Z,4.47
2022-10-23T17:31:19.342Z,4.60
2022-10-23T17:33:47.115Z,3.35
2022-10-23T17:36:16.211Z,1.75
2022-10-23T17:38:46.378Z,1.63
2022-10-23T17:41:15.619Z,1.83
2022-10-23T17:43:42.438Z,1.80
2022-10-23T17:46:10.696Z,0.90
2022-10-23T17:48:39.517Z,1.75
2022-10-23T17:51:10.167Z,2.03
2022-10-23T17:53:41.100Z,2.28
2022-10-23T17:56:12.086Z,2.35
2022-10-23T17:58:39.385Z,2.03
2022-10-23T18:01:13.253Z,2.80
2022-10-23T18:03:40.308Z,2.47
2022-10-23T18:06:13.641Z,2.70
2022-10-23T18:08:41.430Z,1.73
2022-10-23T18:11:13.797Z,1.58
2022-10-23T18:13:40.516Z,2.75
2022-10-23T18:16:11.264Z,1.88
2022-10-23T18:18:39.500Z,4.18
2022-10-23T18:21:07.188Z,2.97
2022-10-23T18:23:34.857Z,2.50
2022-10-23T18:26:03.615Z,2.72
2022-10-23T18:28:31.295Z,3.43
2022-10-23T18:30:57.949Z,1.73
2022-10-23T18:33:24.570Z,2.03
2022-10-23T18:35:51.170Z,2.17
2022-10-23T18:38:17.784Z,1.88
2022-10-23T18:40:44.818Z,2.53
2022-10-23T18:43:14.887Z,1.45
2022-10-23T18:45:42.914Z,1.75
2022-10-23T18:48:09.506Z,2.05
2022-10-23T18:50:37.540Z,2.08
2022-10-23T18:53:04.276Z,1.45
2022-10-23T19:00:27.084Z,3.15
2022-10-23T19:02:53.796Z,1.90
2022-10-23T19:05:20.589Z,2.50
2022-10-23T19:07:48.817Z,2.05
2022-10-23T19:10:17.926Z,1.77
2022-10-23T19:12:44.933Z,2.30
2022-10-23T19:15:12.039Z,3.83
2022-10-23T19:17:38.747Z,2.50
2022-10-23T19:20:10.996Z,2.63
2022-10-23T19:22:41.012Z,2.42
2022-10-23T19:25:15.704Z,2.83
2022-10-23T19:27:44.786Z,2.97
2022-10-23T19:30:16.291Z,2.63
2022-10-23T19:32:46.582Z,2.85
2022-10-23T19:35:15.600Z,3.10
2022-10-23T19:37:43.458Z,3.95
2022-10-23T19:40:11.289Z,3.25
2022-10-23T19:42:40.064Z,2.80
2022-10-23T19:45:09.132Z,3.28
2022-10-23T19:47:36.538Z,2.97
2022-10-23T19:50:05.184Z,3.10
2022-10-23T19:52:31.967Z,2.42
2022-10-23T19:54:58.573Z,3.50
2022-10-23T19:57:25.232Z,3.47
2022-10-23T19:59:52.424Z,4.35
2022-10-23T20:02:20.752Z,2.53
2022-10-23T20:04:47.576Z,2.42
2022-10-23T20:07:14.192Z,2.80
2022-10-23T20:09:41.151Z,4.03
2022-10-23T20:12:08.108Z,2.20
2022-10-23T20:14:34.719Z,2.33
2022-10-23T20:17:02.536Z,2.80
2022-10-23T20:19:30.400Z,3.47
2022-10-23T20:21:57.225Z,3.33
2022-10-23T20:24:23.820Z,1.83
2022-10-23T20:26:53.481Z,2.33
2022-10-23T20:31:48.070Z,2.58
2022-10-23T20:34:14.740Z,2.25
2022-10-23T20:36:46.841Z,2.83
2022-10-23T20:39:21.064Z,2.17
2022-10-23T20:41:47.942Z,1.63
2022-10-23T20:46:49.199Z,1.80
2022-10-23T20:49:16.840Z,1.60
2022-10-23T20:51:43.494Z,1.70
2022-10-23T20:54:10.170Z,2.05
2022-10-23T20:56:38.239Z,1.45
2022-10-23T20:59:07.402Z,1.58
2022-10-23T21:01:34.651Z,2.45
2022-10-23T21:04:02.719Z,1.98
2022-10-23T21:06:45.687Z,1.88
2022-10-23T21:09:19.055Z,1.80
2022-10-23T21:11:45.896Z,2.28
2022-10-23T21:14:12.923Z,3.35
2022-10-23T21:16:44.224Z,1.98
2022-10-23T21:19:13.606Z,2.35
2022-10-23T21:21:40.229Z,3.35
2022-10-23T21:24:09.710Z,2.53
2022-10-23T21:26:36.930Z,2.20
2022-10-23T21:29:17.967Z,2.00
2022-10-23T21:31:45.879Z,2.58
2022-10-23T21:34:12.554Z,1.00
2022-10-23T21:36:53.856Z,2.00
2022-10-23T21:39:28.739Z,1.77
2022-10-23T21:41:55.285Z,2.42
2022-10-23T21:44:21.906Z,1.90
2022-10-23T21:46:48.545Z,2.72
2022-10-23T21:49:15.128Z,2.33
2022-10-23T21:51:41.788Z,2.13
2022-10-23T21:54:12.447Z,1.20
2022-10-23T21:56:40.515Z,1.45
2022-10-23T21:59:12.720Z,0.98
2022-10-23T22:01:41.243Z,2.08
2022-10-23T22:04:07.971Z,2.20
2022-10-23T22:06:34.611Z,1.83
2022-10-23T22:09:01.626Z,1.70
2022-10-23T22:11:28.375Z,1.88
2022-10-23T22:13:55.803Z,1.67
2022-10-23T22:16:22.760Z,1.17
2022-10-23T22:18:49.730Z,1.65
2022-10-23T22:21:19.933Z,1.20
2022-10-23T22:23:49.283Z,1.20
2022-10-23T22:26:35.487Z,1.20
2022-10-23T22:29:05.881Z,2.05
2022-10-23T22:31:34.363Z,2.15
2022-10-23T22:34:13.111Z,2.00
2022-10-23T22:36:48.989Z,1.75
2022-10-23T22:39:15.895Z,1.80
2022-10-23T22:41:43.657Z,1.70
2022-10-23T22:44:11.881Z,2.00
2022-10-23T22:46:38.470Z,3.38
2022-10-23T22:51:32.894Z,4.10
2022-10-23T22:54:00.406Z,3.08
2022-10-23T22:56:30.293Z,2.88
2022-10-23T22:58:57.679Z,3.40
2022-10-23T23:01:31.639Z,2.92
2022-10-23T23:04:08.668Z,3.35
2022-10-23T23:06:45.783Z,3.10
2022-10-23T23:09:17.043Z,2.10
2022-10-23T23:11:51.240Z,2.92
2022-10-23T23:14:22.097Z,2.78
2022-10-23T23:16:51.509Z,2.55
2022-10-23T23:19:18.085Z,3.65
2022-10-23T23:21:44.837Z,3.33
2022-10-23T23:24:11.944Z,3.28
2022-10-23T23:26:38.802Z,2.95
2022-10-23T23:29:05.521Z,5.13
2022-10-23T23:31:32.047Z,3.65
2022-10-23T23:33:58.583Z,4.35
2022-10-23T23:36:27.209Z,4.10
2022-10-23T23:38:55.920Z,3.70
2022-10-23T23:41:23.208Z,4.03
2022-10-23T23:43:50.029Z,2.95
2022-10-23T23:46:17.754Z,2.20
2022-10-23T23:48:47.959Z,2.85
2022-10-23T23:51:15.897Z,2.60
2022-10-23T23:53:42.619Z,2.33
2022-10-23T23:56:09.562Z,2.83
2022-10-23T23:58:36.447Z,3.05
