createdAt,value
2023-04-13T00:00:18.979Z,10.70
2023-04-13T00:03:21.108Z,10.70
2023-04-13T00:06:23.249Z,10.70
2023-04-13T00:09:25.655Z,10.70
2023-04-13T00:12:27.614Z,10.70
2023-04-13T00:15:29.900Z,10.60
2023-04-13T00:18:31.877Z,10.70
2023-04-13T00:21:33.859Z,10.60
2023-04-13T00:24:35.803Z,10.50
2023-04-13T00:27:44.748Z,10.70
2023-04-13T00:30:46.844Z,10.60
2023-04-13T00:33:48.804Z,10.40
2023-04-13T00:36:50.782Z,10.40
2023-04-13T00:39:52.984Z,10.50
2023-04-13T00:42:57.373Z,10.50
2023-04-13T00:46:00.471Z,10.40
2023-04-13T00:49:03.292Z,10.40
2023-04-13T00:52:06.000Z,10.40
2023-04-13T00:55:08.746Z,10.40
2023-04-13T00:58:11.272Z,10.40
2023-04-13T01:01:13.489Z,10.40
2023-04-13T01:04:16.831Z,10.20
2023-04-13T01:07:24.874Z,10.30
2023-04-13T01:10:49.483Z,10.20
2023-04-13T01:14:17.113Z,10.10
2023-04-13T01:17:23.864Z,10.20
2023-04-13T01:20:28.891Z,10.10
2023-04-13T01:23:55.013Z,10.10
2023-04-13T01:27:13.373Z,10.00
2023-04-13T01:30:17.152Z,10.00
2023-04-13T01:33:20.615Z,10.00
2023-04-13T01:36:23.653Z,10.00
2023-04-13T01:39:25.789Z,10.10
2023-04-13T01:42:41.164Z,10.10
2023-04-13T01:46:10.846Z,10.10
2023-04-13T01:49:23.185Z,10.00
2023-04-13T01:52:43.569Z,10.00
2023-04-13T01:55:50.298Z,10.00
2023-04-13T01:58:56.737Z,10.00
2023-04-13T02:02:00.259Z,9.90
2023-04-13T02:05:02.519Z,10.00
2023-04-13T02:08:05.839Z,10.00
2023-04-13T02:11:11.445Z,9.90
2023-04-13T02:14:13.533Z,10.00
2023-04-13T02:17:16.213Z,10.00
2023-04-13T02:20:18.345Z,10.00
2023-04-13T02:23:20.339Z,10.10
2023-04-13T02:26:22.380Z,10.10
2023-04-13T02:29:24.421Z,10.20
2023-04-13T02:32:34.117Z,10.10
2023-04-13T02:35:36.804Z,10.20
2023-04-13T02:38:38.822Z,10.30
2023-04-13T02:41:46.877Z,10.40
2023-04-13T02:44:53.984Z,10.40
2023-04-13T02:47:56.240Z,10.30
2023-04-13T02:50:58.731Z,10.30
2023-04-13T02:54:05.884Z,10.30
2023-04-13T02:57:13.576Z,10.40
2023-04-13T03:00:17.767Z,10.40
2023-04-13T03:03:29.531Z,10.40
2023-04-13T03:06:32.200Z,10.40
2023-04-13T03:09:40.643Z,10.40
2023-04-13T03:12:43.762Z,10.30
2023-04-13T03:15:46.895Z,10.40
2023-04-13T03:18:50.708Z,10.30
2023-04-13T03:21:53.146Z,10.40
2023-04-13T03:24:59.542Z,10.30
2023-04-13T03:28:08.656Z,10.40
2023-04-13T03:31:16.202Z,10.40
2023-04-13T03:34:19.145Z,10.40
2023-04-13T03:37:22.430Z,10.40
2023-04-13T03:40:24.811Z,10.30
2023-04-13T03:43:28.370Z,10.30
2023-04-13T03:46:38.140Z,10.30
2023-04-13T03:49:50.704Z,10.30
2023-04-13T03:52:53.231Z,10.10
2023-04-13T03:55:56.759Z,10.20
2023-04-13T03:58:59.335Z,10.30
2023-04-13T04:02:02.744Z,10.30
2023-04-13T04:05:06.857Z,10.40
2023-04-13T04:08:09.942Z,10.20
2023-04-13T04:11:13.252Z,10.30
2023-04-13T04:14:15.336Z,10.20
2023-04-13T04:17:26.338Z,10.30
2023-04-13T04:20:28.868Z,10.30
2023-04-13T04:23:31.207Z,10.40
2023-04-13T04:26:38.239Z,10.30
2023-04-13T04:29:40.661Z,10.30
2023-04-13T04:33:08.852Z,10.30
2023-04-13T04:36:12.511Z,10.40
2023-04-13T04:39:18.647Z,10.30
2023-04-13T04:42:27.203Z,10.30
2023-04-13T04:45:30.683Z,10.30
2023-04-13T04:48:37.097Z,10.40
2023-04-13T04:51:40.116Z,10.40
2023-04-13T04:54:42.172Z,10.40
2023-04-13T04:57:45.708Z,10.40
2023-04-13T05:00:49.939Z,10.40
2023-04-13T05:03:53.621Z,10.40
2023-04-13T05:07:04.251Z,10.40
2023-04-13T05:10:11.790Z,10.40
2023-04-13T05:13:19.764Z,10.30
2023-04-13T05:16:33.932Z,10.30
2023-04-13T05:19:42.400Z,10.40
2023-04-13T05:23:11.840Z,10.40
2023-04-13T05:26:23.339Z,10.40
2023-04-13T05:29:26.316Z,10.40
2023-04-13T05:32:28.598Z,10.40
2023-04-13T05:35:34.269Z,10.40
2023-04-13T05:38:39.459Z,10.40
2023-04-13T05:41:41.905Z,10.40
2023-04-13T05:44:44.423Z,10.40
2023-04-13T05:47:48.074Z,10.40
2023-04-13T05:50:51.307Z,10.40
2023-04-13T05:53:53.942Z,10.40
2023-04-13T05:56:56.288Z,10.40
2023-04-13T05:59:59.324Z,10.40
2023-04-13T06:03:16.355Z,10.30
2023-04-13T06:06:18.905Z,10.40
2023-04-13T06:09:20.951Z,10.40
2023-04-13T06:12:23.277Z,10.40
2023-04-13T06:15:25.480Z,10.40
2023-04-13T06:18:29.507Z,10.40
2023-04-13T06:21:34.926Z,10.40
2023-04-13T06:24:37.004Z,10.40
2023-04-13T06:27:39.488Z,10.50
2023-04-13T06:30:41.632Z,10.60
2023-04-13T06:33:47.495Z,10.80
2023-04-13T06:36:51.014Z,10.90
2023-04-13T06:39:56.762Z,11.00
2023-04-13T06:42:59.528Z,11.00
2023-04-13T06:46:14.475Z,11.20
2023-04-13T06:49:19.300Z,11.40
2023-04-13T06:52:21.828Z,11.90
2023-04-13T06:55:24.143Z,12.10
2023-04-13T06:58:26.372Z,12.60
2023-04-13T07:01:28.965Z,12.50
2023-04-13T07:04:33.908Z,12.20
2023-04-13T07:07:38.761Z,12.10
2023-04-13T07:10:41.554Z,11.90
2023-04-13T07:13:52.684Z,11.90
2023-04-13T07:16:55.310Z,11.90
2023-04-13T07:19:57.518Z,11.80
2023-04-13T07:22:59.721Z,11.80
2023-04-13T07:26:02.073Z,11.90
2023-04-13T07:29:05.350Z,12.00
2023-04-13T07:32:11.439Z,12.20
2023-04-13T07:35:14.335Z,12.60
2023-04-13T07:38:18.668Z,13.30
2023-04-13T07:41:20.814Z,13.10
2023-04-13T07:44:24.082Z,12.90
2023-04-13T07:47:27.590Z,12.70
2023-04-13T07:50:40.903Z,12.50
2023-04-13T07:53:46.203Z,12.30
2023-04-13T07:56:48.799Z,12.20
2023-04-13T07:59:54.291Z,12.00
2023-04-13T08:02:56.853Z,12.10
2023-04-13T08:06:00.616Z,11.90
2023-04-13T08:09:02.963Z,12.00
2023-04-13T08:12:06.038Z,12.00
2023-04-13T08:15:10.610Z,12.20
2023-04-13T08:18:14.377Z,12.40
2023-04-13T08:21:16.768Z,12.30
2023-04-13T08:24:22.041Z,12.30
2023-04-13T08:27:24.047Z,12.60
2023-04-13T08:30:26.144Z,12.80
2023-04-13T08:33:33.609Z,12.80
2023-04-13T08:36:35.894Z,13.10
2023-04-13T08:39:41.057Z,14.20
2023-04-13T08:42:44.268Z,14.80
2023-04-13T08:45:48.018Z,14.50
2023-04-13T08:48:54.301Z,14.90
2023-04-13T08:52:05.594Z,15.30
2023-04-13T08:55:08.527Z,15.60
2023-04-13T08:58:13.545Z,15.10
2023-04-13T09:01:17.224Z,14.90
2023-04-13T09:04:21.749Z,14.60
2023-04-13T09:07:31.668Z,14.20
2023-04-13T09:10:38.444Z,14.20
2023-04-13T09:13:40.921Z,13.90
2023-04-13T09:16:43.935Z,14.00
2023-04-13T09:19:52.903Z,14.30
2023-04-13T09:22:54.712Z,15.80
2023-04-13T09:26:09.465Z,16.10
2023-04-13T09:29:14.877Z,16.30
2023-04-13T09:32:24.674Z,15.90
2023-04-13T09:35:33.798Z,15.60
2023-04-13T09:38:36.315Z,15.80
2023-04-13T09:41:40.521Z,15.50
2023-04-13T09:44:57.919Z,16.00
2023-04-13T09:48:00.009Z,15.90
2023-04-13T09:51:03.403Z,16.40
2023-04-13T09:54:05.652Z,16.70
2023-04-13T09:57:31.699Z,16.30
2023-04-13T10:00:33.911Z,15.90
2023-04-13T10:03:37.521Z,15.80
2023-04-13T10:06:41.192Z,14.90
2023-04-13T10:09:45.581Z,14.40
2023-04-13T10:12:51.235Z,14.20
2023-04-13T10:16:23.272Z,13.90
2023-04-13T10:19:29.857Z,13.90
2023-04-13T10:22:32.330Z,13.80
2023-04-13T10:25:36.264Z,14.30
2023-04-13T10:28:44.234Z,14.10
2023-04-13T10:31:48.449Z,13.90
2023-04-13T10:34:52.633Z,14.10
2023-04-13T10:37:58.562Z,14.20
2023-04-13T10:41:00.551Z,14.10
2023-04-13T10:44:08.663Z,14.40
2023-04-13T10:47:11.633Z,14.90
2023-04-13T11:03:21.996Z,15.30
2023-04-13T11:06:24.453Z,14.30
2023-04-13T11:09:26.586Z,14.20
2023-04-13T11:12:28.637Z,14.30
2023-04-13T11:15:31.438Z,14.60
2023-04-13T11:18:33.577Z,14.70
2023-04-13T11:21:35.821Z,14.60
2023-04-13T11:24:37.830Z,14.90
2023-04-13T11:27:39.786Z,15.20
2023-04-13T11:30:41.786Z,14.90
2023-04-13T11:33:48.319Z,14.80
2023-04-13T11:36:56.879Z,15.00
2023-04-13T11:39:58.870Z,15.40
2023-04-13T11:43:01.346Z,15.60
2023-04-13T11:46:03.218Z,15.80
2023-04-13T11:49:05.405Z,15.40
2023-04-13T11:52:07.746Z,15.50
2023-04-13T11:55:21.629Z,15.80
2023-04-13T11:58:32.491Z,15.80
2023-04-13T12:01:36.702Z,15.70
2023-04-13T12:04:42.044Z,15.70
2023-04-13T12:07:44.632Z,15.90
2023-04-13T12:17:26.173Z,16.00
2023-04-13T12:20:40.993Z,15.70
2023-04-13T12:23:55.715Z,15.40
2023-04-13T12:27:17.788Z,15.30
2023-04-13T12:30:22.870Z,15.00
2023-04-13T12:33:24.929Z,14.90
2023-04-13T12:36:26.980Z,14.60
2023-04-13T12:39:28.879Z,14.50
2023-04-13T12:42:30.933Z,14.40
2023-04-13T12:45:32.901Z,15.00
2023-04-13T12:48:34.915Z,15.30
2023-04-13T12:51:36.976Z,15.10
2023-04-13T12:54:38.902Z,14.90
2023-04-13T12:57:40.924Z,14.70
2023-04-13T13:00:42.922Z,15.10
2023-04-13T13:03:45.155Z,15.50
2023-04-13T13:06:47.416Z,15.70
2023-04-13T13:09:50.190Z,15.60
2023-04-13T13:12:52.151Z,15.30
2023-04-13T13:15:55.760Z,14.70
2023-04-13T13:18:57.785Z,14.90
2023-04-13T13:22:00.157Z,14.70
2023-04-13T13:25:02.072Z,15.00
2023-04-13T13:28:13.797Z,15.40
2023-04-13T13:31:17.110Z,15.50
2023-04-13T13:34:19.099Z,15.60
2023-04-13T13:37:21.098Z,15.80
2023-04-13T13:40:23.113Z,15.80
2023-04-13T13:43:26.992Z,15.60
2023-04-13T13:46:29.000Z,15.60
2023-04-13T13:49:34.327Z,15.50
2023-04-13T13:53:08.588Z,15.40
2023-04-13T13:56:15.488Z,15.30
2023-04-13T13:59:17.736Z,14.90
2023-04-13T14:02:19.861Z,14.90
2023-04-13T14:05:22.158Z,14.70
2023-04-13T14:08:24.247Z,14.70
2023-04-13T14:11:26.225Z,14.70
2023-04-13T14:14:28.228Z,15.10
2023-04-13T14:17:30.438Z,15.50
2023-04-13T14:20:33.725Z,15.50
2023-04-13T14:23:35.949Z,15.40
2023-04-13T14:26:38.072Z,15.60
2023-04-13T14:29:40.096Z,15.70
2023-04-13T14:32:42.220Z,15.90
2023-04-13T14:35:44.357Z,16.10
2023-04-13T14:38:46.345Z,16.30
2023-04-13T14:41:48.307Z,16.30
2023-04-13T14:44:52.996Z,16.00
2023-04-13T14:47:55.093Z,16.10
2023-04-13T14:50:57.198Z,16.20
2023-04-13T14:53:59.502Z,16.40
2023-04-13T14:57:02.127Z,16.30
2023-04-13T15:00:05.478Z,16.10
2023-04-13T15:03:10.229Z,15.90
2023-04-13T15:06:13.080Z,15.80
2023-04-13T15:09:15.984Z,15.80
2023-04-13T15:12:18.067Z,15.90
2023-04-13T15:15:20.271Z,15.80
2023-04-13T15:18:22.534Z,15.70
2023-04-13T15:21:26.815Z,15.40
2023-04-13T15:24:28.801Z,15.30
2023-04-13T15:27:31.181Z,15.20
2023-04-13T15:30:39.496Z,15.20
2023-04-13T15:33:41.565Z,15.20
2023-04-13T15:36:43.539Z,15.20
2023-04-13T15:39:45.540Z,15.20
2023-04-13T15:42:47.809Z,15.20
2023-04-13T15:45:49.870Z,15.20
2023-04-13T15:48:51.929Z,15.40
2023-04-13T15:51:54.045Z,15.40
2023-04-13T15:54:56.249Z,15.40
2023-04-13T15:57:58.234Z,15.50
2023-04-13T16:01:05.777Z,15.40
2023-04-13T16:04:08.887Z,15.20
2023-04-13T16:07:14.099Z,15.30
2023-04-13T16:10:17.403Z,15.20
2023-04-13T16:13:19.544Z,15.30
2023-04-13T16:16:21.740Z,15.10
2023-04-13T16:19:23.761Z,15.20
2023-04-13T16:22:25.863Z,15.20
2023-04-13T16:25:28.126Z,15.30
2023-04-13T16:28:30.136Z,15.20
2023-04-13T16:31:32.446Z,15.40
2023-04-13T16:34:34.708Z,15.30
2023-04-13T16:37:36.761Z,15.10
2023-04-13T16:40:38.874Z,15.10
2023-04-13T16:43:40.860Z,15.10
2023-04-13T16:46:46.420Z,14.90
2023-04-13T16:49:48.402Z,14.90
2023-04-13T16:52:50.407Z,14.90
2023-04-13T16:55:52.549Z,14.90
2023-04-13T16:58:54.913Z,14.90
2023-04-13T17:01:56.883Z,14.90
2023-04-13T17:04:59.022Z,14.80
2023-04-13T17:08:01.437Z,14.70
2023-04-13T17:11:03.910Z,14.70
2023-04-13T17:14:05.856Z,14.70
2023-04-13T17:17:07.922Z,14.70
2023-04-13T17:20:12.367Z,14.60
2023-04-13T17:23:14.428Z,14.60
2023-04-13T17:26:16.523Z,14.30
2023-04-13T17:29:18.566Z,14.20
2023-04-13T17:32:20.716Z,14.10
2023-04-13T17:35:22.855Z,14.00
2023-04-13T17:38:25.030Z,14.00
2023-04-13T17:41:27.194Z,13.90
2023-04-13T17:44:29.187Z,13.90
2023-04-13T17:47:31.326Z,13.80
2023-04-13T17:50:33.560Z,13.70
2023-04-13T17:53:35.951Z,13.70
2023-04-13T17:56:38.247Z,13.80
2023-04-13T17:59:41.335Z,13.60
2023-04-13T18:02:43.497Z,13.50
2023-04-13T18:05:45.791Z,13.60
2023-04-13T18:08:47.949Z,13.60
2023-04-13T18:11:51.934Z,13.50
2023-04-13T18:14:54.046Z,13.20
2023-04-13T18:17:58.803Z,13.20
2023-04-13T18:21:01.445Z,13.10
2023-04-13T18:24:03.937Z,13.10
2023-04-13T18:27:05.929Z,13.20
2023-04-13T18:30:08.660Z,13.00
2023-04-13T18:33:11.273Z,12.90
2023-04-13T18:36:16.376Z,12.80
2023-04-13T18:39:18.328Z,12.60
2023-04-13T18:42:20.382Z,12.50
2023-04-13T18:45:22.612Z,12.40
2023-04-13T18:48:24.685Z,12.20
2023-04-13T18:51:26.909Z,11.90
2023-04-13T18:54:28.892Z,11.90
2023-04-13T18:57:31.755Z,11.70
2023-04-13T19:00:33.936Z,11.60
2023-04-13T19:03:36.126Z,11.70
2023-04-13T19:06:38.301Z,11.50
2023-04-13T19:09:40.302Z,11.40
2023-04-13T19:12:42.351Z,11.40
2023-04-13T19:15:44.487Z,11.50
2023-04-13T19:18:46.471Z,11.60
2023-04-13T19:21:51.857Z,11.50
2023-04-13T19:24:53.805Z,11.50
2023-04-13T19:28:02.087Z,11.40
2023-04-13T19:31:04.171Z,11.30
2023-04-13T19:34:06.554Z,11.40
2023-04-13T19:37:08.623Z,11.20
2023-04-13T19:40:10.920Z,11.00
2023-04-13T19:43:12.905Z,11.00
2023-04-13T19:46:15.117Z,11.00
2023-04-13T19:49:17.390Z,10.90
2023-04-13T19:52:21.776Z,10.80
2023-04-13T19:55:24.034Z,10.80
2023-04-13T20:01:43.772Z,10.50
2023-04-13T20:04:47.388Z,10.40
2023-04-13T20:07:49.348Z,10.50
2023-04-13T20:10:51.389Z,10.40
2023-04-13T20:13:56.177Z,10.50
2023-04-13T20:16:58.245Z,10.30
2023-04-13T20:20:02.418Z,10.30
2023-04-13T20:23:04.940Z,10.10
2023-04-13T20:26:06.957Z,10.10
2023-04-13T20:29:09.036Z,10.10
2023-04-13T20:32:10.999Z,10.00
2023-04-13T20:35:14.042Z,9.90
2023-04-13T20:38:16.353Z,9.90
2023-04-13T20:41:18.448Z,9.90
2023-04-13T20:44:24.413Z,9.70
2023-04-13T20:47:27.291Z,9.70
2023-04-13T20:50:29.538Z,9.80
2023-04-13T20:53:32.367Z,9.50
2023-04-13T20:56:34.348Z,9.70
2023-04-13T20:59:36.444Z,9.60
2023-04-13T21:02:38.646Z,9.50
2023-04-13T21:05:40.884Z,9.40
2023-04-13T21:08:45.316Z,9.40
2023-04-13T21:11:47.309Z,9.40
2023-04-13T21:14:49.300Z,9.40
2023-04-13T21:17:51.399Z,9.30
2023-04-13T21:20:53.352Z,9.30
2023-04-13T21:23:55.295Z,9.30
2023-04-13T21:26:57.579Z,9.30
2023-04-13T21:29:59.867Z,9.30
2023-04-13T21:33:02.301Z,9.10
2023-04-13T21:39:16.778Z,8.90
2023-04-13T21:42:20.340Z,8.90
2023-04-13T21:45:24.259Z,8.90
2023-04-13T21:48:26.524Z,8.70
2023-04-13T21:51:28.595Z,8.70
2023-04-13T21:54:30.661Z,8.60
2023-04-13T21:57:32.677Z,8.40
2023-04-13T22:00:37.902Z,8.50
2023-04-13T22:03:46.471Z,8.40
2023-04-13T22:06:48.712Z,8.40
2023-04-13T22:09:50.818Z,8.40
2023-04-13T22:12:52.811Z,8.40
2023-04-13T22:15:55.362Z,8.40
2023-04-13T22:18:59.221Z,7.80
2023-04-13T22:22:01.531Z,7.90
2023-04-13T22:25:06.094Z,8.00
2023-04-13T22:28:09.160Z,8.10
2023-04-13T22:31:13.193Z,8.00
2023-04-13T22:34:15.219Z,8.10
2023-04-13T22:37:17.848Z,8.10
2023-04-13T22:40:20.130Z,8.10
2023-04-13T22:43:22.369Z,8.30
2023-04-13T22:46:24.465Z,8.40
2023-04-13T22:49:28.740Z,8.30
2023-04-13T22:52:30.830Z,8.30
2023-04-13T22:55:33.105Z,8.40
2023-04-13T22:58:35.092Z,8.40
2023-04-13T23:01:37.128Z,8.40
2023-04-13T23:04:39.240Z,8.60
2023-04-13T23:07:41.361Z,8.50
2023-04-13T23:10:45.808Z,8.40
2023-04-13T23:13:47.827Z,8.50
2023-04-13T23:16:49.935Z,8.40
2023-04-13T23:19:54.872Z,8.30
2023-04-13T23:22:57.461Z,8.30
2023-04-13T23:25:59.401Z,8.30
2023-04-13T23:29:01.665Z,8.20
2023-04-13T23:32:03.878Z,8.20
2023-04-13T23:35:06.869Z,8.30
2023-04-13T23:38:08.798Z,8.40
2023-04-13T23:41:14.320Z,8.40
2023-04-13T23:44:16.361Z,8.40
2023-04-13T23:47:18.466Z,7.90
2023-04-13T23:50:20.765Z,7.90
2023-04-13T23:53:22.841Z,7.80
2023-04-13T23:56:24.839Z,7.60
2023-04-13T23:59:26.931Z,7.40
