createdAt,value
2022-12-28T00:02:19.399Z,101129.38
2022-12-28T00:04:47.063Z,101130.84
2022-12-28T00:07:14.657Z,101110.94
2022-12-28T00:09:42.142Z,101105.25
2022-12-28T00:12:10.968Z,101081.00
2022-12-28T00:14:38.463Z,101080.56
2022-12-28T00:17:05.959Z,101075.00
2022-12-28T00:19:33.452Z,101075.81
2022-12-28T00:22:00.973Z,101070.34
2022-12-28T00:24:28.397Z,101056.72
2022-12-28T00:26:56.912Z,101060.78
2022-12-28T00:29:25.781Z,101045.13
2022-12-28T00:31:53.379Z,101039.00
2022-12-28T00:34:20.833Z,101027.56
2022-12-28T00:37:10.804Z,101025.09
2022-12-28T00:39:38.404Z,101008.75
2022-12-28T00:42:05.921Z,101017.06
2022-12-28T00:44:34.773Z,101007.22
2022-12-28T00:47:02.160Z,101009.81
2022-12-28T00:49:29.595Z,101009.81
2022-12-28T00:51:57.092Z,100997.41
2022-12-28T00:54:24.552Z,100999.16
2022-12-28T00:56:52.091Z,100988.25
2022-12-28T00:59:19.574Z,100989.22
2022-12-28T01:01:48.489Z,100984.72
2022-12-28T01:04:15.965Z,100984.03
2022-12-28T01:06:43.552Z,100971.09
2022-12-28T01:09:11.078Z,100966.44
2022-12-28T01:11:38.579Z,100940.56
2022-12-28T01:14:06.040Z,100954.00
2022-12-28T01:16:35.078Z,100953.72
2022-12-28T01:19:05.445Z,100948.28
2022-12-28T01:21:33.959Z,100942.63
2022-12-28T01:24:03.142Z,100943.19
2022-12-28T01:26:31.014Z,100945.72
2022-12-28T01:28:59.376Z,100917.88
2022-12-28T01:31:27.512Z,100924.44
2022-12-28T01:33:55.334Z,100921.25
2022-12-28T01:36:24.853Z,100902.97
2022-12-28T01:38:53.619Z,100905.81
2022-12-28T01:41:21.272Z,100907.81
2022-12-28T01:44:10.294Z,100896.34
2022-12-28T01:46:39.332Z,100893.16
2022-12-28T01:49:08.883Z,100888.34
2022-12-28T01:51:42.995Z,100894.19
2022-12-28T01:54:10.816Z,100894.72
2022-12-28T01:56:38.831Z,100874.78
2022-12-28T01:59:06.632Z,100869.94
2022-12-28T02:01:34.202Z,100867.06
2022-12-28T02:04:01.879Z,100859.66
2022-12-28T02:06:30.312Z,100868.09
2022-12-28T02:09:01.351Z,100865.34
2022-12-28T02:11:29.184Z,100850.91
2022-12-28T02:13:58.371Z,100793.03
2022-12-28T02:16:25.808Z,100842.53
2022-12-28T02:18:53.745Z,100839.78
2022-12-28T02:21:25.327Z,100837.34
2022-12-28T02:23:58.691Z,100843.34
2022-12-28T02:26:43.114Z,100839.09
2022-12-28T02:29:28.581Z,100826.81
2022-12-28T02:32:01.392Z,100826.97
2022-12-28T02:34:33.691Z,100846.16
2022-12-28T02:37:02.582Z,100827.47
2022-12-28T02:39:33.288Z,100843.47
2022-12-28T02:42:01.015Z,100823.53
2022-12-28T02:44:45.863Z,100836.38
2022-12-28T02:47:33.613Z,100819.41
2022-12-28T02:50:07.974Z,100824.44
2022-12-28T02:52:56.913Z,100821.78
2022-12-28T02:55:50.024Z,100816.56
2022-12-28T02:58:26.255Z,100813.03
2022-12-28T03:01:00.200Z,100816.13
2022-12-28T03:03:34.024Z,100815.16
2022-12-28T03:06:30.422Z,100803.03
2022-12-28T03:09:03.611Z,100792.94
2022-12-28T03:11:35.409Z,100794.56
2022-12-28T03:14:04.670Z,100795.53
2022-12-28T03:16:54.498Z,100787.09
2022-12-28T03:19:42.767Z,100780.28
2022-12-28T03:22:28.754Z,100783.81
2022-12-28T03:25:14.919Z,100782.06
2022-12-28T03:28:01.718Z,100763.59
2022-12-28T03:30:48.654Z,100771.22
2022-12-28T03:33:16.232Z,100758.09
2022-12-28T03:35:46.992Z,100760.22
2022-12-28T03:38:27.051Z,100761.84
2022-12-28T03:40:57.273Z,100766.75
2022-12-28T03:43:41.007Z,100761.56
2022-12-28T03:46:11.180Z,100751.69
2022-12-28T03:48:38.873Z,100743.75
2022-12-28T03:51:07.907Z,100741.78
2022-12-28T03:53:38.755Z,100744.09
2022-12-28T03:56:07.073Z,100738.28
2022-12-28T03:58:34.604Z,100730.19
2022-12-28T04:01:02.145Z,100722.22
2022-12-28T04:03:30.062Z,100735.56
2022-12-28T04:05:57.663Z,100721.31
2022-12-28T04:08:26.745Z,100709.00
2022-12-28T04:10:54.437Z,100667.22
2022-12-28T04:13:21.987Z,100708.84
2022-12-28T04:15:59.345Z,100705.44
2022-12-28T04:18:26.908Z,100696.53
2022-12-28T04:20:54.720Z,100688.09
2022-12-28T04:23:22.252Z,100686.31
2022-12-28T04:26:01.167Z,100671.56
2022-12-28T04:28:28.765Z,100678.41
2022-12-28T04:30:56.446Z,100677.75
2022-12-28T04:33:24.081Z,100684.56
2022-12-28T04:35:51.565Z,100682.94
2022-12-28T04:38:19.167Z,100674.50
2022-12-28T04:40:46.851Z,100673.50
2022-12-28T04:43:15.725Z,100667.84
2022-12-28T04:45:43.160Z,100665.25
2022-12-28T04:48:10.637Z,100666.38
2022-12-28T04:50:38.206Z,100664.59
2022-12-28T04:53:05.701Z,100668.16
2022-12-28T04:55:35.144Z,100648.50
2022-12-28T04:58:02.558Z,100642.69
2022-12-28T05:00:31.440Z,100643.97
2022-12-28T05:02:59.781Z,100631.81
2022-12-28T05:05:27.497Z,100644.31
2022-12-28T05:07:54.894Z,100637.66
2022-12-28T05:10:22.604Z,100627.59
2022-12-28T05:12:50.143Z,100642.38
2022-12-28T05:15:17.597Z,100640.59
2022-12-28T05:17:46.467Z,100629.84
2022-12-28T05:20:13.921Z,100635.84
2022-12-28T05:22:41.423Z,100641.06
2022-12-28T05:25:09.281Z,100645.78
2022-12-28T05:27:36.789Z,100632.31
2022-12-28T05:30:04.481Z,100626.13
2022-12-28T05:32:31.942Z,100626.44
2022-12-28T05:35:00.794Z,100605.34
2022-12-28T05:37:28.305Z,100610.84
2022-12-28T05:39:56.571Z,100617.66
2022-12-28T05:42:24.015Z,100623.19
2022-12-28T05:44:51.475Z,100617.19
2022-12-28T05:47:19.016Z,100624.31
2022-12-28T05:49:47.467Z,100625.13
2022-12-28T05:52:16.486Z,100624.97
2022-12-28T05:54:45.545Z,100630.31
2022-12-28T05:57:12.985Z,100616.69
2022-12-28T05:59:40.479Z,100617.31
2022-12-28T06:02:08.061Z,100628.88
2022-12-28T06:04:35.709Z,100616.31
2022-12-28T06:07:03.174Z,100616.31
2022-12-28T06:09:33.063Z,100626.56
2022-12-28T06:12:00.607Z,100607.06
2022-12-28T06:14:28.058Z,100615.84
2022-12-28T06:16:55.644Z,100609.50
2022-12-28T06:19:23.157Z,100612.91
2022-12-28T06:21:50.673Z,100615.50
2022-12-28T06:24:18.919Z,100616.16
2022-12-28T06:26:48.415Z,100628.31
2022-12-28T06:29:15.896Z,100618.91
2022-12-28T06:31:47.111Z,100612.72
2022-12-28T06:34:14.726Z,100615.66
2022-12-28T06:36:43.359Z,100613.53
2022-12-28T06:39:12.148Z,100611.91
2022-12-28T06:41:39.999Z,100610.59
2022-12-28T06:44:09.226Z,100615.81
2022-12-28T06:46:37.319Z,100611.41
2022-12-28T06:49:04.863Z,100605.56
2022-12-28T06:51:36.047Z,100606.22
2022-12-28T06:54:03.561Z,100602.28
2022-12-28T06:56:32.093Z,100597.78
2022-12-28T06:59:03.460Z,100599.06
2022-12-28T07:01:34.081Z,100599.88
2022-12-28T07:04:02.563Z,100608.81
2022-12-28T07:06:30.556Z,100600.03
2022-12-28T07:09:00.217Z,100599.22
2022-12-28T07:11:28.945Z,100607.84
2022-12-28T07:13:56.969Z,100570.81
2022-12-28T07:16:25.163Z,100588.16
2022-12-28T07:18:54.510Z,100591.59
2022-12-28T07:21:22.999Z,100592.75
2022-12-28T07:23:50.962Z,100590.47
2022-12-28T07:26:20.464Z,100595.81
2022-12-28T07:28:48.555Z,100598.63
2022-12-28T07:31:17.599Z,100606.56
2022-12-28T07:33:45.355Z,100603.94
2022-12-28T07:36:15.557Z,100610.44
2022-12-28T07:38:43.644Z,100607.34
2022-12-28T07:41:12.507Z,100605.41
2022-12-28T07:43:40.325Z,100609.13
2022-12-28T07:46:09.036Z,100609.44
2022-12-28T07:48:37.089Z,100602.44
2022-12-28T07:51:08.566Z,100602.44
2022-12-28T07:53:37.428Z,100597.88
2022-12-28T07:56:05.478Z,100596.91
2022-12-28T07:58:33.110Z,100597.38
2022-12-28T08:01:08.204Z,100590.22
2022-12-28T08:03:36.252Z,100588.59
2022-12-28T08:06:04.849Z,100584.03
2022-12-28T08:08:32.499Z,100588.25
2022-12-28T08:11:04.435Z,100592.66
2022-12-28T08:13:32.918Z,100588.25
2022-12-28T08:16:00.544Z,100589.88
2022-12-28T08:18:28.073Z,100587.97
2022-12-28T08:20:55.720Z,100593.00
2022-12-28T08:23:23.203Z,100595.59
2022-12-28T08:25:50.662Z,100589.06
2022-12-28T08:28:19.545Z,100589.59
2022-12-28T08:30:47.135Z,100592.47
2022-12-28T08:33:14.680Z,100587.91
2022-12-28T08:35:42.288Z,100586.16
2022-12-28T08:38:09.819Z,100575.06
2022-12-28T08:40:37.245Z,100582.22
2022-12-28T08:43:04.914Z,100580.75
2022-12-28T08:45:33.909Z,100591.47
2022-12-28T08:48:01.448Z,100584.47
2022-12-28T08:50:31.755Z,100581.88
2022-12-28T08:52:59.431Z,100586.09
2022-12-28T08:55:26.861Z,100579.38
2022-12-28T08:57:54.267Z,100591.41
2022-12-28T09:00:21.751Z,100583.13
2022-12-28T09:02:50.911Z,100577.25
2022-12-28T09:05:18.497Z,100579.69
2022-12-28T09:07:45.942Z,100593.34
2022-12-28T09:10:13.367Z,100601.66
2022-12-28T09:12:40.986Z,100585.19
2022-12-28T09:15:09.190Z,100587.50
2022-12-28T09:17:36.745Z,100582.13
2022-12-28T09:20:06.161Z,100582.41
2022-12-28T09:22:33.672Z,100596.25
2022-12-28T09:25:01.199Z,100586.94
2022-12-28T09:27:28.624Z,100574.94
2022-12-28T09:29:56.134Z,100581.31
2022-12-28T09:32:23.683Z,100578.41
2022-12-28T09:34:52.182Z,100589.31
2022-12-28T09:37:21.015Z,100601.72
2022-12-28T09:39:48.643Z,100589.31
2022-12-28T09:42:17.697Z,100593.44
2022-12-28T09:44:49.346Z,100595.72
2022-12-28T09:47:20.789Z,100596.03
2022-12-28T09:49:52.909Z,100588.59
2022-12-28T09:52:30.404Z,100591.22
2022-12-28T09:55:00.909Z,100586.44
2022-12-28T09:57:33.818Z,100587.44
2022-12-28T10:00:01.548Z,100592.13
2022-12-28T10:02:32.037Z,100576.69
2022-12-28T10:04:59.647Z,100572.09
2022-12-28T10:07:28.515Z,100575.81
2022-12-28T10:09:56.164Z,100565.72
2022-12-28T10:12:25.257Z,100553.69
2022-12-28T10:14:54.143Z,100557.38
2022-12-28T10:17:23.837Z,100552.81
2022-12-28T10:19:51.561Z,100559.13
2022-12-28T10:22:20.193Z,100554.91
2022-12-28T10:24:49.262Z,100563.97
2022-12-28T10:27:21.580Z,100553.38
2022-12-28T10:29:49.954Z,100553.63
2022-12-28T10:32:19.107Z,100547.97
2022-12-28T10:34:54.693Z,100557.38
2022-12-28T10:37:22.609Z,100560.19
2022-12-28T10:39:54.059Z,100551.50
2022-12-28T10:42:23.936Z,100550.78
2022-12-28T10:44:51.636Z,100551.16
2022-12-28T10:47:31.414Z,100562.25
2022-12-28T10:52:56.149Z,100558.91
2022-12-28T10:55:29.294Z,100564.28
2022-12-28T10:58:28.158Z,100556.81
2022-12-28T11:00:52.094Z,100552.94
2022-12-28T11:03:20.743Z,100547.78
2022-12-28T11:05:57.326Z,100551.75
2022-12-28T11:08:25.078Z,100541.06
2022-12-28T11:10:57.467Z,100531.81
2022-12-28T11:13:27.262Z,100528.22
2022-12-28T11:15:55.150Z,100526.75
2022-12-28T11:18:22.980Z,100515.59
2022-12-28T11:20:51.768Z,100513.28
2022-12-28T11:23:20.813Z,100515.06
2022-12-28T11:25:48.506Z,100507.28
2022-12-28T11:28:19.094Z,100495.41
2022-12-28T11:30:50.581Z,100481.25
2022-12-28T11:33:26.250Z,100493.28
2022-12-28T11:35:59.409Z,100480.91
2022-12-28T11:38:40.461Z,100470.50
2022-12-28T11:41:08.031Z,100472.13
2022-12-28T11:43:41.132Z,100468.22
2022-12-28T11:46:29.037Z,100471.16
2022-12-28T11:49:00.686Z,100471.16
2022-12-28T11:51:29.242Z,100463.69
2022-12-28T11:53:58.434Z,100458.78
2022-12-28T11:56:27.004Z,100471.16
2022-12-28T11:59:06.745Z,100463.00
2022-12-28T12:01:52.412Z,100467.41
2022-12-28T12:04:41.071Z,100463.00
2022-12-28T12:07:31.657Z,100460.91
2022-12-28T12:10:12.684Z,100467.28
2022-12-28T12:12:48.652Z,100460.91
2022-12-28T12:15:20.360Z,100455.88
2022-12-28T12:17:49.901Z,100456.88
2022-12-28T12:20:23.829Z,100447.28
2022-12-28T12:22:53.755Z,100442.06
2022-12-28T12:25:24.619Z,100436.19
2022-12-28T12:27:54.945Z,100436.88
2022-12-28T12:30:24.503Z,100432.13
2022-12-28T12:32:55.224Z,100428.72
2022-12-28T12:35:23.741Z,100421.44
2022-12-28T12:37:54.515Z,100407.59
2022-12-28T12:40:46.295Z,100413.28
2022-12-28T12:43:23.538Z,100403.56
2022-12-28T12:45:56.958Z,100407.28
2022-12-28T12:48:42.188Z,100398.00
2022-12-28T12:51:16.091Z,100400.97
2022-12-28T12:53:49.610Z,100393.44
2022-12-28T12:56:31.541Z,100379.97
2022-12-28T12:59:05.310Z,100381.56
2022-12-28T13:01:39.254Z,100368.06
2022-12-28T13:04:08.515Z,100370.34
2022-12-28T13:06:36.989Z,100361.59
2022-12-28T13:09:07.499Z,100347.09
2022-12-28T13:11:37.458Z,100354.09
2022-12-28T13:14:05.671Z,100337.94
2022-12-28T13:16:34.699Z,100329.16
2022-12-28T13:19:03.174Z,100328.25
2022-12-28T13:21:31.470Z,100315.31
2022-12-28T13:23:58.937Z,100301.78
2022-12-28T13:26:28.295Z,100307.34
2022-12-28T13:28:57.877Z,100295.50
2022-12-28T13:31:29.452Z,100288.50
2022-12-28T13:33:59.666Z,100248.88
2022-12-28T13:36:27.649Z,100288.31
2022-12-28T13:39:05.616Z,100270.28
2022-12-28T13:41:35.196Z,100247.34
2022-12-28T13:44:23.318Z,100247.78
2022-12-28T13:46:53.193Z,100240.06
2022-12-28T13:49:22.895Z,100226.25
2022-12-28T13:51:53.462Z,100232.72
2022-12-28T13:54:24.354Z,100218.78
2022-12-28T13:56:54.267Z,100227.41
2022-12-28T13:59:26.776Z,100221.59
2022-12-28T14:01:54.618Z,100214.22
2022-12-28T14:04:51.728Z,100203.81
2022-12-28T14:07:14.048Z,100212.06
2022-12-28T14:09:42.065Z,100198.88
2022-12-28T14:12:09.715Z,100200.66
2022-12-28T14:14:37.427Z,100185.13
2022-12-28T14:17:05.791Z,100177.94
2022-12-28T14:19:35.172Z,100182.97
2022-12-28T14:22:02.654Z,100180.53
2022-12-28T14:24:30.108Z,100174.97
2022-12-28T14:26:58.504Z,100176.31
2022-12-28T14:29:28.830Z,100166.53
2022-12-28T14:31:58.475Z,100151.53
2022-12-28T14:34:28.201Z,100152.97
2022-12-28T14:36:57.647Z,100157.56
2022-12-28T14:39:27.553Z,100151.53
2022-12-28T14:41:55.758Z,100148.75
2022-12-28T14:44:27.491Z,100147.69
2022-12-28T14:46:55.680Z,100137.28
2022-12-28T14:49:33.762Z,100136.03
2022-12-28T14:52:20.000Z,100127.59
2022-12-28T14:54:49.520Z,100129.22
2022-12-28T14:57:24.640Z,100119.19
2022-12-28T14:59:56.880Z,100121.59
2022-12-28T15:02:41.396Z,100119.44
2022-12-28T15:05:23.777Z,100119.63
2022-12-28T15:07:51.279Z,100113.44
2022-12-28T15:10:20.086Z,100112.34
2022-12-28T15:12:47.605Z,100101.13
2022-12-28T15:15:15.169Z,100118.72
2022-12-28T15:17:42.666Z,100095.31
2022-12-28T15:20:10.329Z,100100.91
2022-12-28T15:22:37.804Z,100097.91
2022-12-28T15:25:05.670Z,100081.66
2022-12-28T15:27:34.487Z,100086.06
2022-12-28T15:30:06.439Z,100087.25
2022-12-28T15:32:34.707Z,100078.66
2022-12-28T15:35:02.129Z,100071.03
2022-12-28T15:37:29.614Z,100064.56
2022-12-28T15:39:57.035Z,100060.91
2022-12-28T15:42:24.502Z,100058.72
2022-12-28T15:44:54.035Z,100050.88
2022-12-28T15:47:23.222Z,100058.03
2022-12-28T15:49:50.774Z,100050.59
2022-12-28T15:52:18.231Z,100048.00
2022-12-28T15:54:47.472Z,100042.78
2022-12-28T15:57:15.752Z,100029.91
2022-12-28T15:59:43.332Z,100028.16
2022-12-28T16:02:12.792Z,100027.94
2022-12-28T16:04:40.426Z,100016.91
2022-12-28T16:07:08.026Z,100014.47
2022-12-28T16:09:35.532Z,100013.84
2022-12-28T16:12:03.197Z,100005.59
2022-12-28T16:14:30.730Z,99991.78
2022-12-28T16:16:58.229Z,99995.59
2022-12-28T16:19:27.082Z,99994.50
2022-12-28T16:21:54.546Z,99991.06
2022-12-28T16:24:22.048Z,99973.97
2022-12-28T16:26:49.525Z,99969.91
2022-12-28T16:29:16.961Z,99970.28
2022-12-28T16:31:44.597Z,99968.47
2022-12-28T16:34:12.879Z,99959.88
2022-12-28T16:36:42.114Z,99952.06
2022-12-28T16:39:11.987Z,99945.25
2022-12-28T16:41:39.623Z,99942.25
2022-12-28T16:44:09.238Z,99938.03
2022-12-28T16:46:36.778Z,99933.38
2022-12-28T16:49:04.284Z,99924.75
2022-12-28T16:51:32.239Z,99922.97
2022-12-28T16:54:01.121Z,99917.59
2022-12-28T16:56:28.620Z,99913.75
2022-12-28T16:58:56.800Z,99917.16
2022-12-28T17:01:24.798Z,99907.72
2022-12-28T17:03:52.357Z,99885.94
2022-12-28T17:06:19.929Z,99889.72
2022-12-28T17:08:47.324Z,99891.91
2022-12-28T17:11:16.119Z,99877.09
2022-12-28T17:13:43.668Z,99874.69
2022-12-28T17:16:11.322Z,99876.09
2022-12-28T17:18:39.318Z,99872.91
2022-12-28T17:21:07.387Z,99859.09
2022-12-28T17:23:34.958Z,99861.50
2022-12-28T17:26:02.630Z,99843.50
2022-12-28T17:28:31.492Z,99846.72
2022-12-28T17:31:08.825Z,99836.91
2022-12-28T17:33:39.671Z,99842.13
2022-12-28T17:36:08.314Z,99835.13
2022-12-28T17:38:35.833Z,99827.13
2022-12-28T17:41:07.221Z,99821.94
2022-12-28T17:43:36.118Z,99811.53
2022-12-28T17:46:04.068Z,99813.16
2022-12-28T17:48:31.544Z,99795.31
2022-12-28T17:50:59.843Z,99799.72
2022-12-28T17:53:27.715Z,99791.09
2022-12-28T17:55:55.258Z,99788.50
2022-12-28T17:58:22.820Z,99786.94
2022-12-28T18:00:55.329Z,99775.50
2022-12-28T18:03:24.293Z,99781.09
2022-12-28T18:05:55.032Z,99787.09
2022-12-28T18:08:23.263Z,99777.69
2022-12-28T18:10:51.050Z,99760.41
2022-12-28T18:13:18.801Z,99776.31
2022-12-28T18:15:47.226Z,99762.50
2022-12-28T18:18:16.735Z,99771.31
2022-12-28T18:20:44.349Z,99766.13
2022-12-28T18:23:12.330Z,99768.72
2022-12-28T18:25:39.906Z,99753.34
2022-12-28T18:28:07.422Z,99761.78
2022-12-28T18:30:34.947Z,99757.56
2022-12-28T18:33:02.482Z,99737.75
2022-12-28T18:35:31.380Z,99737.38
2022-12-28T18:37:58.855Z,99734.22
2022-12-28T18:40:26.342Z,99733.22
2022-12-28T18:42:54.121Z,99731.22
2022-12-28T18:45:21.607Z,99709.00
2022-12-28T18:47:49.133Z,99701.81
2022-12-28T18:50:16.770Z,99653.84
2022-12-28T18:52:48.320Z,99625.22
2022-12-28T18:55:15.894Z,99628.63
2022-12-28T18:57:43.496Z,99613.84
2022-12-28T19:00:11.635Z,99609.09
2022-12-28T19:02:39.236Z,99570.69
2022-12-28T19:05:06.960Z,99573.88
2022-12-28T19:07:34.434Z,99502.91
2022-12-28T19:10:13.411Z,99461.28
2022-12-28T19:12:42.058Z,99462.69
2022-12-28T19:15:10.546Z,99447.47
2022-12-28T19:17:37.952Z,99437.69
2022-12-28T19:20:05.920Z,99436.09
2022-12-28T19:22:33.502Z,99406.91
2022-12-28T19:25:00.984Z,99427.72
2022-12-28T19:27:29.777Z,99421.88
2022-12-28T19:29:57.336Z,99416.88
2022-12-28T19:32:24.787Z,99430.50
2022-12-28T19:34:53.486Z,99413.69
2022-12-28T19:37:21.650Z,99415.50
2022-12-28T19:39:53.377Z,99424.91
2022-12-28T19:42:23.730Z,99412.50
2022-12-28T19:44:52.560Z,99410.28
2022-12-28T19:47:20.028Z,99410.28
2022-12-28T19:49:47.620Z,99411.50
2022-12-28T19:52:15.109Z,99398.88
2022-12-28T19:54:42.798Z,99402.69
2022-12-28T19:57:10.257Z,99408.66
2022-12-28T19:59:37.725Z,99402.88
2022-12-28T20:02:06.698Z,99412.28
2022-12-28T20:04:34.352Z,99400.47
2022-12-28T20:07:01.856Z,99383.03
2022-12-28T20:09:29.385Z,99373.03
2022-12-28T20:11:56.834Z,99378.03
2022-12-28T20:14:25.291Z,99378.44
2022-12-28T20:16:52.962Z,99371.22
2022-12-28T20:19:21.791Z,99370.41
2022-12-28T20:21:50.413Z,99356.81
2022-12-28T20:24:21.357Z,99352.19
2022-12-28T20:26:48.869Z,99351.59
2022-12-28T20:29:16.689Z,99351.59
2022-12-28T20:31:44.502Z,99349.00
2022-12-28T20:34:12.051Z,99337.53
2022-12-28T20:36:40.902Z,99337.34
2022-12-28T20:39:08.345Z,99337.13
2022-12-28T20:41:53.651Z,99336.72
2022-12-28T20:44:23.828Z,99322.09
2022-12-28T20:46:51.422Z,99326.88
2022-12-28T20:49:18.937Z,99342.50
2022-12-28T20:51:47.883Z,99328.84
2022-12-28T20:54:15.330Z,99327.03
2022-12-28T20:56:43.849Z,99320.63
2022-12-28T20:59:13.823Z,99312.59
2022-12-28T21:01:41.868Z,99311.34
2022-12-28T21:04:09.938Z,99315.75
2022-12-28T21:06:37.589Z,99319.97
2022-12-28T21:09:06.555Z,99316.16
2022-12-28T21:11:34.034Z,99316.16
2022-12-28T21:14:01.559Z,99324.56
2022-12-28T21:16:29.254Z,99320.16
2022-12-28T21:18:56.810Z,99317.13
2022-12-28T21:21:24.247Z,99310.31
2022-12-28T21:23:52.649Z,99330.56
2022-12-28T21:26:21.936Z,99325.31
2022-12-28T21:28:49.741Z,99314.81
2022-12-28T21:31:17.210Z,99324.44
2022-12-28T21:33:44.735Z,99326.25
2022-12-28T21:36:14.541Z,99326.50
2022-12-28T21:38:42.842Z,99327.09
2022-12-28T21:41:11.367Z,99311.84
2022-12-28T21:43:40.239Z,99316.84
2022-12-28T21:46:08.678Z,99321.22
2022-12-28T21:48:37.175Z,99303.38
2022-12-28T21:51:05.616Z,99313.19
2022-12-28T21:53:33.388Z,99306.41
2022-12-28T21:56:00.838Z,99319.22
2022-12-28T21:58:28.341Z,99318.66
2022-12-28T22:01:18.172Z,99318.28
2022-12-28T22:04:03.330Z,99322.91
2022-12-28T22:06:30.830Z,99314.88
2022-12-28T22:09:15.806Z,99317.06
2022-12-28T22:12:00.721Z,99306.78
2022-12-28T22:14:28.227Z,99324.25
2022-12-28T22:16:56.262Z,99311.63
2022-12-28T22:19:23.868Z,99316.47
2022-12-28T22:21:51.454Z,99310.06
2022-12-28T22:24:18.948Z,99303.66
2022-12-28T22:26:46.505Z,99296.84
2022-12-28T22:29:14.047Z,99303.06
2022-12-28T22:31:41.566Z,99289.22
2022-12-28T22:34:10.384Z,99292.09
2022-12-28T22:36:37.870Z,99291.88
2022-12-28T22:39:05.331Z,99286.66
2022-12-28T22:41:32.861Z,99273.63
2022-12-28T22:44:00.309Z,99280.44
2022-12-28T22:46:27.977Z,99270.59
2022-12-28T22:48:55.540Z,99273.19
2022-12-28T22:51:24.390Z,99270.81
2022-12-28T22:53:51.921Z,99265.78
2022-12-28T22:56:20.922Z,99253.16
2022-12-28T22:58:49.193Z,99247.16
2022-12-28T23:01:17.748Z,99252.00
2022-12-28T23:03:46.956Z,99250.41
2022-12-28T23:06:15.394Z,99243.97
2022-12-28T23:08:44.333Z,99250.34
2022-12-28T23:11:36.405Z,99231.50
2022-12-28T23:14:18.831Z,99241.09
2022-12-28T23:16:46.450Z,99244.50
2022-12-28T23:19:31.632Z,99234.09
2022-12-28T23:22:16.699Z,99229.69
2022-12-28T23:25:02.748Z,99220.25
2022-12-28T23:27:32.454Z,99210.56
2022-12-28T23:29:59.918Z,99223.56
2022-12-28T23:32:27.459Z,99225.38
2022-12-28T23:34:55.015Z,99222.91
2022-12-28T23:37:22.508Z,99229.72
2022-12-28T23:39:51.396Z,99216.13
2022-12-28T23:42:18.795Z,99212.94
2022-12-28T23:44:48.463Z,99206.91
2022-12-28T23:47:16.441Z,99201.84
2022-12-28T23:49:44.018Z,99161.31
2022-12-28T23:52:11.505Z,99195.81
2022-12-28T23:54:39.381Z,99200.63
2022-12-28T23:57:08.230Z,99205.44
2022-12-28T23:59:35.709Z,99192.97
