createdAt,value
2019-02-22T00:01:47.890Z,97.20
2019-02-22T00:04:17.429Z,97.30
2019-02-22T00:06:48.018Z,97.40
2019-02-22T00:09:17.560Z,97.40
2019-02-22T00:11:47.113Z,97.40
2019-02-22T00:14:16.664Z,97.30
2019-02-22T00:16:46.213Z,97.40
2019-02-22T00:19:15.758Z,97.40
2019-02-22T00:21:45.298Z,97.40
2019-02-22T00:24:14.887Z,97.40
2019-02-22T00:26:44.444Z,97.50
2019-02-22T00:29:14.000Z,97.40
2019-02-22T00:31:43.546Z,97.40
2019-02-22T00:34:13.128Z,97.20
2019-02-22T00:36:42.694Z,97.10
2019-02-22T00:39:12.250Z,97.20
2019-02-22T00:41:41.814Z,97.70
2019-02-22T00:44:11.367Z,97.30
2019-02-22T00:46:40.910Z,97.30
2019-02-22T00:49:10.506Z,97.20
2019-02-22T00:51:40.050Z,97.30
2019-02-22T00:54:09.599Z,97.30
2019-02-22T00:56:39.142Z,97.40
2019-02-22T00:59:08.850Z,97.50
2019-02-22T01:01:38.441Z,97.60
2019-02-22T01:04:07.989Z,97.50
2019-02-22T01:06:37.873Z,97.50
2019-02-22T01:09:07.698Z,97.70
2019-02-22T01:11:37.248Z,97.60
2019-02-22T01:14:06.825Z,97.60
2019-02-22T01:16:36.370Z,97.60
2019-02-22T01:19:05.912Z,97.60
2019-02-22T01:21:35.486Z,97.60
2019-02-22T01:24:05.031Z,97.50
2019-02-22T01:26:34.594Z,97.60
2019-02-22T01:29:04.139Z,97.60
2019-02-22T01:31:34.697Z,97.60
2019-02-22T01:34:04.275Z,97.70
2019-02-22T01:36:33.819Z,97.80
2019-02-22T01:39:05.002Z,97.90
2019-02-22T01:41:36.099Z,97.90
2019-02-22T01:44:05.697Z,98.00
2019-02-22T01:46:35.246Z,98.00
2019-02-22T01:49:04.830Z,98.00
2019-02-22T01:51:34.375Z,98.00
2019-02-22T01:54:03.923Z,98.00
2019-02-22T01:56:33.471Z,98.00
2019-02-22T01:59:03.027Z,98.00
2019-02-22T02:01:32.570Z,98.00
2019-02-22T02:04:02.122Z,97.70
2019-02-22T02:06:31.749Z,98.00
2019-02-22T02:09:01.301Z,98.00
2019-02-22T02:11:32.428Z,97.90
2019-02-22T02:14:01.983Z,98.00
2019-02-22T02:16:31.534Z,98.00
2019-02-22T02:19:01.086Z,98.00
2019-02-22T02:21:30.634Z,98.10
2019-02-22T02:24:00.230Z,98.10
2019-02-22T02:26:29.774Z,98.10
2019-02-22T02:28:59.326Z,98.10
2019-02-22T02:31:28.874Z,98.10
2019-02-22T02:33:58.420Z,98.10
2019-02-22T02:36:28.005Z,98.20
2019-02-22T02:38:57.558Z,98.20
2019-02-22T02:41:27.113Z,98.20
2019-02-22T02:43:56.666Z,98.10
2019-02-22T02:46:26.206Z,98.10
2019-02-22T02:48:55.794Z,98.00
2019-02-22T02:51:25.334Z,98.00
2019-02-22T02:53:54.879Z,97.90
2019-02-22T02:56:24.422Z,98.00
2019-02-22T02:58:54.062Z,97.90
2019-02-22T03:01:23.657Z,97.90
2019-02-22T03:03:53.197Z,97.80
2019-02-22T03:06:24.352Z,97.90
2019-02-22T03:08:53.892Z,98.00
2019-02-22T03:11:23.439Z,98.50
2019-02-22T03:13:53.003Z,98.20
2019-02-22T03:16:22.554Z,98.00
2019-02-22T03:18:52.153Z,97.40
2019-02-22T03:21:21.705Z,96.00
2019-02-22T03:23:51.274Z,95.90
2019-02-22T03:26:21.081Z,96.00
2019-02-22T03:28:50.627Z,96.00
2019-02-22T03:31:20.215Z,95.90
2019-02-22T03:33:50.532Z,96.10
2019-02-22T03:36:20.129Z,96.30
2019-02-22T03:38:49.667Z,96.30
2019-02-22T03:41:19.202Z,96.40
2019-02-22T03:43:48.770Z,96.50
2019-02-22T03:46:18.317Z,96.50
2019-02-22T03:48:47.907Z,96.50
2019-02-22T03:51:17.435Z,96.50
2019-02-22T03:53:48.120Z,96.60
2019-02-22T03:56:17.583Z,97.00
2019-02-22T03:58:47.122Z,96.60
2019-02-22T04:01:16.662Z,96.40
2019-02-22T04:03:46.222Z,96.50
2019-02-22T04:06:15.750Z,96.60
2019-02-22T04:08:45.315Z,96.50
2019-02-22T04:11:14.887Z,96.60
2019-02-22T04:13:44.438Z,96.50
2019-02-22T04:16:13.978Z,96.40
2019-02-22T04:18:43.534Z,96.40
2019-02-22T04:21:13.085Z,96.00
2019-02-22T04:23:42.650Z,95.40
2019-02-22T04:26:12.184Z,94.90
2019-02-22T04:28:41.721Z,95.00
2019-02-22T04:31:12.277Z,95.00
2019-02-22T04:33:41.819Z,94.80
2019-02-22T04:36:12.203Z,94.60
2019-02-22T04:38:41.758Z,95.00
2019-02-22T04:41:11.293Z,95.30
2019-02-22T04:43:40.829Z,95.80
2019-02-22T04:46:10.367Z,95.30
2019-02-22T04:48:39.956Z,95.20
2019-02-22T04:51:09.503Z,95.10
2019-02-22T04:53:39.048Z,95.20
2019-02-22T04:56:08.595Z,95.10
2019-02-22T04:58:38.146Z,95.10
2019-02-22T05:01:07.727Z,95.30
2019-02-22T05:03:37.273Z,95.50
2019-02-22T05:06:06.813Z,95.50
2019-02-22T05:08:37.734Z,94.80
2019-02-22T05:11:07.269Z,94.10
2019-02-22T05:13:36.803Z,93.70
2019-02-22T05:16:06.381Z,93.80
2019-02-22T05:18:35.907Z,94.10
2019-02-22T05:21:05.454Z,94.40
2019-02-22T05:23:35.033Z,94.60
2019-02-22T05:26:04.579Z,94.80
2019-02-22T05:28:34.127Z,95.00
2019-02-22T05:31:03.715Z,94.90
2019-02-22T05:33:33.289Z,94.70
2019-02-22T05:36:02.839Z,94.70
2019-02-22T05:38:32.421Z,94.80
2019-02-22T05:41:01.970Z,94.70
2019-02-22T05:43:31.552Z,94.90
2019-02-22T05:46:01.116Z,94.80
2019-02-22T05:48:30.647Z,94.70
2019-02-22T05:51:00.247Z,94.70
2019-02-22T05:53:29.791Z,94.80
2019-02-22T05:55:59.336Z,94.80
2019-02-22T05:58:28.900Z,94.90
2019-02-22T06:00:58.442Z,94.70
2019-02-22T06:03:29.997Z,94.30
2019-02-22T06:05:59.541Z,94.50
2019-02-22T06:08:29.369Z,94.20
2019-02-22T06:10:58.971Z,94.10
2019-02-22T06:13:28.522Z,93.90
2019-02-22T06:15:58.107Z,93.80
2019-02-22T06:18:27.646Z,94.00
2019-02-22T06:20:57.193Z,94.30
2019-02-22T06:23:26.739Z,94.20
2019-02-22T06:25:56.279Z,94.40
2019-02-22T06:28:25.970Z,94.10
2019-02-22T06:30:55.519Z,94.30
2019-02-22T06:33:25.061Z,94.30
2019-02-22T06:35:54.610Z,94.40
2019-02-22T06:38:24.146Z,94.10
2019-02-22T06:40:53.727Z,94.20
2019-02-22T06:43:23.278Z,94.40
2019-02-22T06:45:52.867Z,94.20
2019-02-22T06:48:22.801Z,94.40
2019-02-22T06:50:52.351Z,94.00
2019-02-22T06:53:21.890Z,94.10
2019-02-22T06:55:51.438Z,93.70
2019-02-22T06:58:20.990Z,93.40
2019-02-22T07:00:50.544Z,93.50
2019-02-22T07:03:20.129Z,93.40
2019-02-22T07:05:49.678Z,93.50
2019-02-22T07:08:20.290Z,93.40
2019-02-22T07:11:07.550Z,93.50
2019-02-22T07:13:37.132Z,93.70
2019-02-22T07:16:09.430Z,93.50
2019-02-22T07:18:39.133Z,93.30
2019-02-22T07:21:08.682Z,93.20
2019-02-22T07:23:38.239Z,93.30
2019-02-22T07:26:08.675Z,93.60
2019-02-22T07:28:38.219Z,93.30
2019-02-22T07:31:07.814Z,93.10
2019-02-22T07:33:37.358Z,92.90
2019-02-22T07:36:06.906Z,93.10
2019-02-22T07:38:36.452Z,93.40
2019-02-22T07:41:06.766Z,93.30
2019-02-22T07:43:36.354Z,93.10
2019-02-22T07:46:05.893Z,93.20
2019-02-22T07:48:35.474Z,93.20
2019-02-22T07:51:05.011Z,93.20
2019-02-22T07:53:34.549Z,93.10
2019-02-22T07:56:04.097Z,92.60
2019-02-22T07:58:34.010Z,92.60
2019-02-22T08:01:03.598Z,92.40
2019-02-22T08:03:33.144Z,92.80
2019-02-22T08:06:02.690Z,92.40
2019-02-22T08:08:32.243Z,92.30
2019-02-22T08:11:01.790Z,92.00
2019-02-22T08:13:31.385Z,91.60
2019-02-22T08:16:00.935Z,91.60
2019-02-22T08:18:30.479Z,91.70
2019-02-22T08:21:00.080Z,91.70
2019-02-22T08:23:29.623Z,92.20
2019-02-22T08:25:59.165Z,91.50
2019-02-22T08:28:28.742Z,90.30
2019-02-22T08:30:59.282Z,89.00
2019-02-22T08:33:28.823Z,88.10
2019-02-22T08:35:58.407Z,84.70
2019-02-22T08:38:27.981Z,83.50
2019-02-22T08:40:57.501Z,81.20
2019-02-22T08:43:31.566Z,80.80
2019-02-22T08:45:58.239Z,79.60
2019-02-22T08:48:27.825Z,78.50
2019-02-22T08:50:57.370Z,79.10
2019-02-22T08:53:26.935Z,78.00
2019-02-22T08:55:56.479Z,82.00
2019-02-22T08:58:26.010Z,76.80
2019-02-22T09:00:55.596Z,67.50
2019-02-22T09:03:25.226Z,59.30
2019-02-22T09:05:54.778Z,55.60
2019-02-22T09:08:24.334Z,52.50
2019-02-22T09:11:00.475Z,53.50
2019-02-22T09:13:25.570Z,53.40
2019-02-22T09:15:55.118Z,55.80
2019-02-22T09:18:24.986Z,55.90
2019-02-22T09:20:54.451Z,56.10
2019-02-22T09:23:24.049Z,58.20
2019-02-22T09:25:53.573Z,59.40
2019-02-22T09:28:23.118Z,59.60
2019-02-22T09:30:52.651Z,56.80
2019-02-22T09:33:22.185Z,53.90
2019-02-22T09:35:51.774Z,53.10
2019-02-22T09:38:21.317Z,54.50
2019-02-22T09:40:50.911Z,55.30
2019-02-22T09:43:20.454Z,56.90
2019-02-22T09:45:49.994Z,58.00
2019-02-22T09:48:19.546Z,58.00
2019-02-22T09:50:49.087Z,55.50
2019-02-22T09:53:18.675Z,52.80
2019-02-22T09:55:48.219Z,51.60
2019-02-22T09:58:18.088Z,51.90
2019-02-22T10:00:47.770Z,49.60
2019-02-22T10:03:17.326Z,50.90
2019-02-22T10:05:46.874Z,51.40
2019-02-22T10:08:16.410Z,51.10
2019-02-22T10:10:45.976Z,51.90
2019-02-22T10:13:15.515Z,51.30
2019-02-22T10:15:45.056Z,50.40
2019-02-22T10:18:14.607Z,50.10
2019-02-22T10:20:44.143Z,50.30
2019-02-22T10:23:13.735Z,50.90
2019-02-22T10:25:43.294Z,51.90
2019-02-22T10:28:17.615Z,52.80
2019-02-22T10:30:44.045Z,53.10
2019-02-22T10:33:13.574Z,52.30
2019-02-22T10:35:43.113Z,51.60
2019-02-22T10:38:12.701Z,51.30
2019-02-22T10:40:42.246Z,50.30
2019-02-22T10:43:12.801Z,52.20
2019-02-22T10:45:43.271Z,50.90
2019-02-22T10:48:12.809Z,50.30
2019-02-22T10:50:42.339Z,51.80
2019-02-22T10:53:11.894Z,51.80
2019-02-22T10:55:41.451Z,51.60
2019-02-22T10:58:10.997Z,50.40
2019-02-22T11:00:40.529Z,50.40
2019-02-22T11:03:10.239Z,49.10
2019-02-22T11:05:39.778Z,48.90
2019-02-22T11:08:09.315Z,47.60
2019-02-22T11:10:38.858Z,48.10
2019-02-22T11:13:08.395Z,47.20
2019-02-22T11:15:37.977Z,46.20
2019-02-22T11:18:07.526Z,46.20
2019-02-22T11:20:37.091Z,46.70
2019-02-22T11:23:06.641Z,46.10
2019-02-22T11:25:36.183Z,46.70
2019-02-22T11:28:07.129Z,47.20
2019-02-22T11:30:36.659Z,46.70
2019-02-22T11:33:06.210Z,46.40
2019-02-22T11:35:35.810Z,46.70
2019-02-22T11:38:05.349Z,46.80
2019-02-22T11:40:34.907Z,47.50
2019-02-22T11:43:04.513Z,47.90
2019-02-22T11:45:34.041Z,48.80
2019-02-22T11:48:09.101Z,46.20
2019-02-22T11:50:34.759Z,47.50
2019-02-22T11:53:04.321Z,45.00
2019-02-22T11:55:34.869Z,45.10
2019-02-22T11:58:04.458Z,44.30
2019-02-22T12:00:34.025Z,44.60
2019-02-22T12:03:15.811Z,45.30
2019-02-22T12:05:34.737Z,45.10
2019-02-22T12:08:04.321Z,45.30
2019-02-22T12:10:33.855Z,46.00
2019-02-22T12:13:03.395Z,44.00
2019-02-22T12:15:32.955Z,45.40
2019-02-22T12:18:02.484Z,44.80
2019-02-22T12:20:32.083Z,43.00
2019-02-22T12:23:01.626Z,42.10
2019-02-22T12:25:31.170Z,42.20
2019-02-22T12:28:00.723Z,42.50
2019-02-22T12:30:30.258Z,40.40
2019-02-22T12:32:59.843Z,41.10
2019-02-22T12:35:29.666Z,40.80
2019-02-22T12:37:59.206Z,40.10
2019-02-22T12:40:28.747Z,41.00
2019-02-22T12:42:58.294Z,40.40
2019-02-22T12:45:27.841Z,40.50
2019-02-22T12:47:57.382Z,40.90
2019-02-22T12:50:26.966Z,41.70
2019-02-22T12:52:56.530Z,42.90
2019-02-22T12:55:26.062Z,43.10
2019-02-22T12:57:55.618Z,42.20
2019-02-22T13:00:25.159Z,41.90
2019-02-22T13:03:02.100Z,42.10
2019-02-22T13:05:28.245Z,42.00
2019-02-22T13:07:57.889Z,41.20
2019-02-22T13:10:27.511Z,40.20
2019-02-22T13:12:57.058Z,40.40
2019-02-22T13:15:26.600Z,40.80
2019-02-22T13:17:56.574Z,39.20
2019-02-22T13:20:26.206Z,39.50
2019-02-22T13:22:55.765Z,40.20
2019-02-22T13:25:25.337Z,39.90
2019-02-22T13:27:54.877Z,41.30
2019-02-22T13:30:24.420Z,42.90
2019-02-22T13:32:54.110Z,42.00
2019-02-22T13:35:23.646Z,40.60
2019-02-22T13:37:53.189Z,36.80
2019-02-22T13:40:22.795Z,33.20
2019-02-22T13:42:52.341Z,31.80
2019-02-22T13:45:26.761Z,32.20
2019-02-22T13:47:53.078Z,33.30
2019-02-22T13:50:23.390Z,34.00
2019-02-22T13:52:53.003Z,33.60
2019-02-22T13:55:22.546Z,31.50
2019-02-22T13:57:52.085Z,28.00
2019-02-22T14:00:21.641Z,25.90
2019-02-22T14:02:51.181Z,24.10
2019-02-22T14:05:20.757Z,23.00
2019-02-22T14:07:54.471Z,21.30
2019-02-22T14:10:24.870Z,21.10
2019-02-22T14:12:54.429Z,20.80
2019-02-22T14:15:23.983Z,20.30
2019-02-22T14:17:53.645Z,20.10
2019-02-22T14:20:23.191Z,19.40
2019-02-22T14:22:52.737Z,19.20
2019-02-22T14:25:22.279Z,19.00
2019-02-22T14:27:51.874Z,17.80
2019-02-22T14:30:21.416Z,17.90
2019-02-22T14:32:50.966Z,17.50
2019-02-22T14:35:20.514Z,16.60
2019-02-22T14:37:49.311Z,16.20
2019-02-22T14:40:19.049Z,17.70
2019-02-22T14:42:48.970Z,19.60
2019-02-22T14:45:17.707Z,22.10
2019-02-22T14:47:46.414Z,23.60
2019-02-22T14:50:16.446Z,25.10
2019-02-22T14:52:45.196Z,25.90
2019-02-22T14:55:13.897Z,25.30
2019-02-22T14:57:45.091Z,25.10
2019-02-22T15:00:14.089Z,25.80
2019-02-22T15:02:43.110Z,26.10
2019-02-22T15:05:12.337Z,27.50
2019-02-22T15:07:41.038Z,28.70
2019-02-22T15:10:09.855Z,30.00
2019-02-22T15:12:38.604Z,31.70
2019-02-22T15:15:11.674Z,32.80
2019-02-22T15:17:42.557Z,33.70
2019-02-22T15:20:11.927Z,34.50
2019-02-22T15:22:40.835Z,35.10
2019-02-22T15:25:10.746Z,35.30
2019-02-22T15:27:39.472Z,36.60
2019-02-22T15:30:09.722Z,39.10
2019-02-22T15:32:38.530Z,40.40
2019-02-22T15:35:08.810Z,39.40
2019-02-22T15:37:37.646Z,39.50
2019-02-22T15:40:07.983Z,39.50
2019-02-22T15:42:46.216Z,40.50
2019-02-22T15:45:17.444Z,40.80
2019-02-22T15:47:48.681Z,41.60
2019-02-22T15:50:17.536Z,41.90
2019-02-22T15:52:47.279Z,41.80
2019-02-22T15:55:17.135Z,42.80
2019-02-22T15:57:45.843Z,42.50
2019-02-22T16:00:25.314Z,42.90
2019-02-22T16:02:54.071Z,43.00
2019-02-22T16:05:24.368Z,43.20
2019-02-22T16:07:55.160Z,43.00
2019-02-22T16:10:24.007Z,43.30
2019-02-22T16:12:54.677Z,44.10
2019-02-22T16:15:23.420Z,44.20
2019-02-22T16:17:53.255Z,43.80
2019-02-22T16:20:21.978Z,43.20
2019-02-22T16:22:51.567Z,43.40
2019-02-22T16:25:21.331Z,44.70
2019-02-22T16:27:50.062Z,45.40
2019-02-22T16:30:20.353Z,47.00
2019-02-22T16:32:49.053Z,48.00
2019-02-22T16:35:17.762Z,47.30
2019-02-22T16:37:46.503Z,47.10
2019-02-22T16:40:15.197Z,48.10
2019-02-22T16:42:43.902Z,48.10
2019-02-22T16:45:13.253Z,48.20
2019-02-22T16:47:41.962Z,48.30
2019-02-22T16:50:13.725Z,48.00
2019-02-22T16:52:45.265Z,48.00
2019-02-22T16:55:19.026Z,47.00
2019-02-22T16:57:48.067Z,47.80
2019-02-22T17:00:17.942Z,48.20
2019-02-22T17:02:47.433Z,48.20
2019-02-22T17:05:16.443Z,49.10
2019-02-22T17:07:45.147Z,49.80
2019-02-22T17:10:13.850Z,49.70
2019-02-22T17:12:42.750Z,49.50
2019-02-22T17:15:11.935Z,49.80
2019-02-22T17:17:40.713Z,50.40
2019-02-22T17:20:13.934Z,50.80
2019-02-22T17:22:42.637Z,50.70
2019-02-22T17:25:12.704Z,50.20
2019-02-22T17:27:41.530Z,50.30
2019-02-22T17:30:11.520Z,50.10
2019-02-22T17:32:40.231Z,50.10
2019-02-22T17:35:09.089Z,50.40
2019-02-22T17:37:37.781Z,50.00
2019-02-22T17:40:10.490Z,49.80
2019-02-22T17:42:39.226Z,50.00
2019-02-22T17:45:07.921Z,50.30
2019-02-22T17:47:36.622Z,50.70
2019-02-22T17:50:06.158Z,50.50
2019-02-22T17:52:34.853Z,50.30
2019-02-22T17:55:03.561Z,50.20
2019-02-22T17:57:33.986Z,50.80
2019-02-22T18:00:03.193Z,51.00
2019-02-22T18:02:33.449Z,50.00
2019-02-22T18:05:02.171Z,50.10
2019-02-22T18:07:30.865Z,50.50
2019-02-22T18:09:59.589Z,51.20
2019-02-22T18:12:28.289Z,51.00
2019-02-22T18:14:56.998Z,50.70
2019-02-22T18:17:25.695Z,51.60
2019-02-22T18:19:54.402Z,51.00
2019-02-22T18:22:26.057Z,51.70
2019-02-22T18:24:53.781Z,51.60
2019-02-22T18:27:22.523Z,51.20
2019-02-22T18:29:51.651Z,50.80
2019-02-22T18:32:21.915Z,50.30
2019-02-22T18:34:50.675Z,50.20
2019-02-22T18:37:19.396Z,50.10
2019-02-22T18:39:48.092Z,50.70
2019-02-22T18:42:16.798Z,51.30
2019-02-22T18:44:45.512Z,50.90
2019-02-22T18:47:19.326Z,50.60
2019-02-22T18:49:44.588Z,51.20
2019-02-22T18:52:13.306Z,50.50
2019-02-22T18:54:42.021Z,50.90
2019-02-22T18:58:50.228Z,99.90
2019-02-22T19:01:20.466Z,99.90
2019-02-22T19:03:50.062Z,99.90
2019-02-22T19:06:19.630Z,75.70
2019-02-22T19:08:49.193Z,58.00
2019-02-22T19:11:18.754Z,54.80
2019-02-22T19:13:48.309Z,53.50
2019-02-22T19:16:17.912Z,53.30
2019-02-22T19:18:47.478Z,53.10
2019-02-22T19:21:17.040Z,53.40
2019-02-22T19:23:46.683Z,53.10
2019-02-22T19:26:18.066Z,53.60
2019-02-22T19:28:48.774Z,53.70
2019-02-22T19:31:18.331Z,53.60
2019-02-22T19:33:49.811Z,53.20
2019-02-22T19:36:19.109Z,53.70
2019-02-22T19:38:48.870Z,53.60
2019-02-22T19:41:18.446Z,53.80
2019-02-22T19:43:48.383Z,53.50
2019-02-22T19:46:17.937Z,52.20
2019-02-22T19:48:48.051Z,53.40
2019-02-22T19:51:17.923Z,53.50
2019-02-22T19:53:50.642Z,53.30
2019-02-22T19:56:20.265Z,53.40
2019-02-22T19:58:50.841Z,52.90
2019-02-22T20:01:20.431Z,52.70
2019-02-22T20:03:49.995Z,53.00
2019-02-22T20:06:19.701Z,53.30
2019-02-22T20:08:50.254Z,53.90
2019-02-22T20:11:19.868Z,54.60
2019-02-22T20:13:49.788Z,54.90
2019-02-22T20:16:19.309Z,55.60
2019-02-22T20:18:48.877Z,55.20
2019-02-22T20:21:18.451Z,55.00
2019-02-22T20:23:49.066Z,54.90
2019-02-22T20:26:19.938Z,54.40
2019-02-22T20:28:49.526Z,54.90
2019-02-22T20:31:20.638Z,54.40
2019-02-22T20:33:50.478Z,54.50
2019-02-22T20:36:28.022Z,54.60
2019-02-22T20:38:51.314Z,54.80
2019-02-22T20:41:20.855Z,54.90
2019-02-22T20:43:50.635Z,55.80
2019-02-22T20:46:20.193Z,56.20
2019-02-22T20:49:00.281Z,56.30
2019-02-22T20:51:20.942Z,56.20
2019-02-22T20:53:50.529Z,56.10
2019-02-22T20:56:22.149Z,56.30
2019-02-22T20:58:51.814Z,55.80
2019-02-22T21:01:21.416Z,56.30
2019-02-22T21:03:50.978Z,56.50
2019-02-22T21:06:20.526Z,57.50
2019-02-22T21:08:50.081Z,57.90
2019-02-22T21:11:19.641Z,57.60
2019-02-22T21:13:49.234Z,58.00
2019-02-22T21:16:18.779Z,57.80
2019-02-22T21:18:48.330Z,57.90
2019-02-22T21:21:17.884Z,57.70
2019-02-22T21:23:47.444Z,58.00
2019-02-22T21:26:19.344Z,57.90
2019-02-22T21:28:50.453Z,58.80
2019-02-22T21:31:21.356Z,59.00
2019-02-22T21:33:50.918Z,59.20
2019-02-22T21:36:20.484Z,60.20
2019-02-22T21:38:50.030Z,60.80
2019-02-22T21:41:19.604Z,61.50
2019-02-22T21:43:49.201Z,61.40
2019-02-22T21:46:18.754Z,61.00
2019-02-22T21:48:49.014Z,60.90
2019-02-22T21:51:19.528Z,62.10
2019-02-22T21:53:49.121Z,61.60
2019-02-22T21:56:18.671Z,61.40
2019-02-22T21:58:48.924Z,61.50
2019-02-22T22:01:18.979Z,61.80
2019-02-22T22:03:51.142Z,63.00
2019-02-22T22:06:19.749Z,63.10
2019-02-22T22:08:49.348Z,63.60
2019-02-22T22:11:18.907Z,63.70
2019-02-22T22:13:48.477Z,63.20
2019-02-22T22:16:19.690Z,64.00
2019-02-22T22:18:49.266Z,64.40
2019-02-22T22:21:19.018Z,64.20
2019-02-22T22:23:48.565Z,64.40
2019-02-22T22:26:18.114Z,64.30
2019-02-22T22:28:47.683Z,63.50
2019-02-22T22:31:17.227Z,63.60
2019-02-22T22:33:46.826Z,63.50
2019-02-22T22:36:16.390Z,63.20
2019-02-22T22:38:46.220Z,63.50
2019-02-22T22:41:15.826Z,64.10
2019-02-22T22:43:45.378Z,63.80
2019-02-22T22:46:14.980Z,64.70
2019-02-22T22:48:50.548Z,65.10
2019-02-22T22:51:15.745Z,64.80
2019-02-22T22:53:46.296Z,65.40
2019-02-22T22:56:15.880Z,64.70
2019-02-22T22:58:45.435Z,64.30
2019-02-22T23:01:15.991Z,63.50
2019-02-22T23:03:47.028Z,62.80
2019-02-22T23:06:16.586Z,62.80
2019-02-22T23:08:46.191Z,62.30
2019-02-22T23:11:15.735Z,61.80
2019-02-22T23:13:45.282Z,61.80
2019-02-22T23:16:14.905Z,61.00
2019-02-22T23:18:44.433Z,61.30
2019-02-22T23:21:13.963Z,61.20
2019-02-22T23:23:43.550Z,61.10
2019-02-22T23:26:13.104Z,61.40
2019-02-22T23:28:42.646Z,61.40
2019-02-22T23:31:12.776Z,62.80
2019-02-22T23:33:42.330Z,63.00
2019-02-22T23:36:11.869Z,63.50
2019-02-22T23:38:41.458Z,64.40
2019-02-22T23:41:11.026Z,64.30
2019-02-22T23:43:40.582Z,64.40
2019-02-22T23:46:10.131Z,64.60
2019-02-22T23:48:39.696Z,65.30
2019-02-22T23:51:09.289Z,66.00
2019-02-22T23:53:38.833Z,65.70
2019-02-22T23:56:08.400Z,65.70
2019-02-22T23:58:37.957Z,66.70
