createdAt,value
2022-09-29T00:00:02.322Z,0
2022-09-29T00:15:02.756Z,0
2022-09-29T00:30:03.175Z,0
2022-09-29T00:45:02.614Z,0
2022-09-29T01:00:03.081Z,0
2022-09-29T01:15:02.476Z,0
2022-09-29T01:30:03.057Z,0
2022-09-29T01:45:02.335Z,0
2022-09-29T02:00:02.997Z,0
2022-09-29T02:15:02.243Z,0
2022-09-29T02:30:02.663Z,0
2022-09-29T02:45:03.142Z,0
2022-09-29T03:00:02.563Z,0
2022-09-29T03:15:03.101Z,0
2022-09-29T03:30:02.404Z,0
2022-09-29T03:45:03.114Z,0
2022-09-29T04:00:02.319Z,0
2022-09-29T04:15:02.723Z,0
2022-09-29T04:30:02.209Z,0
2022-09-29T04:45:02.649Z,0
2022-09-29T05:00:03.133Z,0
2022-09-29T05:15:02.501Z,0
2022-09-29T05:30:03.095Z,0
2022-09-29T05:45:02.423Z,5
2022-09-29T06:00:02.847Z,25
2022-09-29T06:15:02.287Z,29
2022-09-29T06:30:02.741Z,47
2022-09-29T06:45:02.178Z,76
2022-09-29T07:00:02.611Z,84
2022-09-29T07:15:03.149Z,92
2022-09-29T07:30:04.036Z,105
2022-09-29T07:45:03.133Z,240
2022-09-29T08:00:02.335Z,256
2022-09-29T08:15:02.801Z,315
2022-09-29T08:30:02.245Z,326
2022-09-29T08:45:14.759Z,366
2022-09-29T09:00:02.174Z,404
2022-09-29T09:15:02.561Z,398
2022-09-29T09:30:03.173Z,430
2022-09-29T09:45:02.474Z,446
2022-09-29T10:00:03.091Z,456
2022-09-29T10:15:02.352Z,492
2022-09-29T10:30:02.760Z,100
2022-09-29T10:45:03.185Z,609
2022-09-29T11:00:02.627Z,354
2022-09-29T11:15:03.183Z,548
2022-09-29T11:30:02.512Z,530
2022-09-29T11:45:03.140Z,574
2022-09-29T12:00:02.407Z,555
2022-09-29T12:15:02.870Z,179
2022-09-29T12:30:02.301Z,260
2022-09-29T12:45:02.744Z,346
2022-09-29T13:00:03.205Z,142
2022-09-29T13:15:02.616Z,336
2022-09-29T13:30:03.195Z,418
2022-09-29T13:45:02.500Z,380
2022-09-29T14:00:02.920Z,104
2022-09-29T14:15:02.540Z,78
2022-09-29T14:30:02.777Z,95
2022-09-29T14:45:03.237Z,50
2022-09-29T15:00:02.696Z,39
2022-09-29T15:15:03.212Z,37
2022-09-29T15:30:02.568Z,43
2022-09-29T15:45:03.213Z,33
2022-09-29T16:00:02.430Z,30
2022-09-29T16:15:02.901Z,57
2022-09-29T16:30:02.351Z,14
2022-09-29T16:45:02.757Z,9
2022-09-29T17:00:03.229Z,0
2022-09-29T17:15:02.685Z,0
2022-09-29T17:30:03.263Z,0
2022-09-29T17:45:02.573Z,0
2022-09-29T18:00:03.214Z,0
2022-09-29T18:15:02.415Z,0
2022-09-29T18:30:02.847Z,0
2022-09-29T18:45:02.314Z,0
2022-09-29T19:00:02.749Z,0
2022-09-29T19:15:03.278Z,0
2022-09-29T19:30:03.736Z,0
2022-09-29T19:45:02.293Z,0
2022-09-29T20:00:02.513Z,0
2022-09-29T20:15:02.922Z,0
2022-09-29T20:30:02.397Z,0
2022-09-29T20:45:02.842Z,0
2022-09-29T21:00:02.264Z,0
2022-09-29T21:15:02.715Z,0
2022-09-29T21:30:03.283Z,0
2022-09-29T21:45:02.605Z,0
2022-09-29T22:00:03.268Z,0
2022-09-29T22:15:02.487Z,0
2022-09-29T22:30:02.976Z,0
2022-09-29T22:45:02.370Z,0
2022-09-29T23:00:02.799Z,0
2022-09-29T23:15:03.320Z,0
2022-09-29T23:30:02.644Z,0
2022-09-29T23:45:03.334Z,0
