createdAt,value
2018-11-13T00:00:21.263Z,8.90
2018-11-13T00:02:51.224Z,8.90
2018-11-13T00:05:21.238Z,9.00
2018-11-13T00:07:50.632Z,9.00
2018-11-13T00:10:19.829Z,9.00
2018-11-13T00:12:49.100Z,8.90
2018-11-13T00:15:19.101Z,8.80
2018-11-13T00:17:48.495Z,8.70
2018-11-13T00:20:19.030Z,8.70
2018-11-13T00:22:48.337Z,8.60
2018-11-13T00:25:18.086Z,8.60
2018-11-13T00:27:46.914Z,8.60
2018-11-13T00:30:19.683Z,8.50
2018-11-13T00:32:49.076Z,8.50
2018-11-13T00:35:18.820Z,8.40
2018-11-13T00:37:48.492Z,8.40
2018-11-13T00:40:20.581Z,8.40
2018-11-13T00:42:49.984Z,8.40
2018-11-13T00:45:19.522Z,8.30
2018-11-13T00:47:48.766Z,8.30
2018-11-13T00:50:19.343Z,8.20
2018-11-13T00:52:48.780Z,8.20
2018-11-13T00:55:17.896Z,8.00
2018-11-13T00:57:48.142Z,8.20
2018-11-13T01:00:18.695Z,8.20
2018-11-13T01:02:48.055Z,8.20
2018-11-13T01:05:18.844Z,8.10
2018-11-13T01:07:49.836Z,8.20
2018-11-13T01:10:19.775Z,8.20
2018-11-13T01:12:49.535Z,8.20
2018-11-13T01:15:20.287Z,8.20
2018-11-13T01:17:50.134Z,8.30
2018-11-13T01:20:20.148Z,8.30
2018-11-13T01:22:49.928Z,8.30
2018-11-13T01:25:19.530Z,8.30
2018-11-13T01:27:49.198Z,8.40
2018-11-13T01:30:18.988Z,8.40
2018-11-13T01:32:48.500Z,8.40
2018-11-13T01:35:19.170Z,8.30
2018-11-13T01:37:48.697Z,8.30
2018-11-13T01:40:19.770Z,8.20
2018-11-13T01:42:49.182Z,8.20
2018-11-13T01:45:19.674Z,8.20
2018-11-13T01:47:48.868Z,8.20
2018-11-13T01:50:19.008Z,8.20
2018-11-13T01:52:48.201Z,8.20
2018-11-13T01:55:17.576Z,8.20
2018-11-13T01:57:46.787Z,8.30
2018-11-13T02:00:23.603Z,8.20
2018-11-13T02:02:54.419Z,8.00
2018-11-13T02:05:26.089Z,7.80
2018-11-13T02:07:55.786Z,7.60
2018-11-13T02:10:25.066Z,7.40
2018-11-13T02:12:54.046Z,7.30
2018-11-13T02:15:23.274Z,7.10
2018-11-13T02:17:53.046Z,7.00
2018-11-13T02:20:22.947Z,6.90
2018-11-13T02:22:52.310Z,6.80
2018-11-13T02:25:21.566Z,6.60
2018-11-13T02:27:51.437Z,6.50
2018-11-13T02:30:22.291Z,6.60
2018-11-13T02:32:51.653Z,6.50
2018-11-13T02:35:21.365Z,6.90
2018-11-13T02:37:50.700Z,7.00
2018-11-13T02:40:19.732Z,7.10
2018-11-13T02:42:48.820Z,7.30
2018-11-13T02:45:19.356Z,7.40
2018-11-13T02:47:48.561Z,7.50
2018-11-13T02:50:20.634Z,7.60
2018-11-13T02:52:51.231Z,7.70
2018-11-13T02:55:20.194Z,7.90
2018-11-13T02:57:49.465Z,7.90
2018-11-13T03:00:20.097Z,7.90
2018-11-13T03:02:49.325Z,7.90
2018-11-13T03:05:19.477Z,7.80
2018-11-13T03:07:48.762Z,7.90
2018-11-13T03:10:19.774Z,8.00
2018-11-13T03:12:49.020Z,7.90
2018-11-13T03:15:19.343Z,7.90
2018-11-13T03:17:48.652Z,7.90
2018-11-13T03:20:18.627Z,7.80
2018-11-13T03:22:48.271Z,7.90
2018-11-13T03:25:19.395Z,8.00
2018-11-13T03:27:48.414Z,8.00
2018-11-13T03:30:23.024Z,7.90
2018-11-13T03:32:52.521Z,7.90
2018-11-13T03:35:21.585Z,7.90
2018-11-13T03:37:51.009Z,8.00
2018-11-13T03:40:20.621Z,8.00
2018-11-13T03:42:50.355Z,8.00
2018-11-13T03:45:19.973Z,8.00
2018-11-13T03:47:49.814Z,8.00
2018-11-13T03:50:20.024Z,8.00
2018-11-13T03:52:49.275Z,7.90
2018-11-13T03:55:19.099Z,7.90
2018-11-13T03:57:49.034Z,7.80
2018-11-13T04:00:20.611Z,7.90
2018-11-13T04:02:49.830Z,7.90
2018-11-13T04:05:19.866Z,7.90
2018-11-13T04:07:52.985Z,7.90
2018-11-13T04:10:22.547Z,7.80
2018-11-13T04:12:51.653Z,7.80
2018-11-13T04:15:22.384Z,7.80
2018-11-13T04:17:51.435Z,7.80
2018-11-13T04:20:21.485Z,7.70
2018-11-13T04:22:50.768Z,7.70
2018-11-13T04:25:19.856Z,7.60
2018-11-13T04:27:49.400Z,7.60
2018-11-13T04:30:19.296Z,7.60
2018-11-13T04:32:48.691Z,7.60
2018-11-13T04:35:18.952Z,7.60
2018-11-13T04:37:48.001Z,7.60
2018-11-13T04:40:19.292Z,7.60
2018-11-13T04:42:52.765Z,7.50
2018-11-13T04:45:23.460Z,7.50
2018-11-13T04:47:53.025Z,7.50
2018-11-13T04:50:23.078Z,7.50
2018-11-13T04:52:52.593Z,7.50
2018-11-13T04:55:21.806Z,7.50
2018-11-13T04:57:51.123Z,7.50
2018-11-13T05:00:21.692Z,7.50
2018-11-13T05:02:51.029Z,7.50
2018-11-13T05:05:20.764Z,7.50
2018-11-13T05:07:52.408Z,7.40
2018-11-13T05:10:21.651Z,7.40
2018-11-13T05:12:50.683Z,7.40
2018-11-13T05:15:20.136Z,7.40
2018-11-13T05:17:49.534Z,7.40
2018-11-13T05:20:18.980Z,7.40
2018-11-13T05:22:48.362Z,7.40
2018-11-13T05:25:19.240Z,7.40
2018-11-13T05:27:48.216Z,7.40
2018-11-13T05:30:22.270Z,7.50
2018-11-13T05:32:51.751Z,7.50
2018-11-13T05:35:21.965Z,7.40
2018-11-13T05:37:51.179Z,7.50
2018-11-13T05:40:24.578Z,7.40
2018-11-13T05:42:53.754Z,7.40
2018-11-13T05:45:24.155Z,7.30
2018-11-13T05:47:53.284Z,7.30
2018-11-13T05:50:22.460Z,7.30
2018-11-13T05:52:52.649Z,7.30
2018-11-13T05:55:21.530Z,7.30
2018-11-13T05:57:51.041Z,7.30
2018-11-13T06:00:22.215Z,7.30
2018-11-13T06:02:51.129Z,7.30
2018-11-13T06:05:20.201Z,7.30
2018-11-13T06:07:49.719Z,7.30
2018-11-13T06:10:18.957Z,7.20
2018-11-13T06:12:47.848Z,7.20
2018-11-13T06:15:16.793Z,7.20
2018-11-13T06:17:47.846Z,7.20
2018-11-13T06:20:16.928Z,7.10
2018-11-13T06:22:46.336Z,7.00
2018-11-13T06:25:16.727Z,7.10
2018-11-13T06:27:46.921Z,7.00
2018-11-13T06:30:21.849Z,7.00
2018-11-13T06:32:51.298Z,7.10
2018-11-13T06:35:20.590Z,7.10
2018-11-13T06:37:49.550Z,7.10
2018-11-13T06:40:18.956Z,7.10
2018-11-13T06:42:47.937Z,7.10
2018-11-13T06:45:18.761Z,7.10
2018-11-13T06:47:48.393Z,7.10
2018-11-13T06:50:17.275Z,7.10
2018-11-13T06:52:47.138Z,7.20
2018-11-13T06:55:23.147Z,7.10
2018-11-13T06:57:52.359Z,7.20
2018-11-13T07:00:21.468Z,7.30
2018-11-13T07:02:50.647Z,7.20
2018-11-13T07:05:19.912Z,7.20
2018-11-13T07:07:52.574Z,7.20
2018-11-13T07:10:23.812Z,7.30
2018-11-13T07:12:53.547Z,7.30
2018-11-13T07:15:29.935Z,7.30
2018-11-13T07:18:00.941Z,7.30
2018-11-13T07:20:31.107Z,7.30
2018-11-13T07:23:01.132Z,7.30
2018-11-13T07:25:30.229Z,7.40
2018-11-13T07:27:59.397Z,7.40
2018-11-13T07:30:28.459Z,7.30
2018-11-13T07:32:57.724Z,7.40
2018-11-13T07:35:27.042Z,7.30
2018-11-13T07:37:57.483Z,7.30
2018-11-13T07:40:26.787Z,7.40
2018-11-13T07:42:55.928Z,7.40
2018-11-13T07:45:25.135Z,7.30
2018-11-13T07:47:54.587Z,7.40
2018-11-13T07:50:23.441Z,7.40
2018-11-13T07:52:52.238Z,7.30
2018-11-13T07:55:21.368Z,7.40
2018-11-13T07:58:02.476Z,7.40
2018-11-13T08:00:31.717Z,7.40
2018-11-13T08:03:11.990Z,7.50
2018-11-13T08:05:40.810Z,7.50
2018-11-13T08:08:10.214Z,7.60
2018-11-13T08:10:39.493Z,7.60
2018-11-13T08:13:08.501Z,7.60
2018-11-13T08:15:37.992Z,7.70
2018-11-13T08:18:07.375Z,7.70
2018-11-13T08:20:36.266Z,7.80
2018-11-13T08:23:05.445Z,7.80
2018-11-13T08:25:34.696Z,7.90
2018-11-13T08:28:03.915Z,7.90
2018-11-13T08:30:32.652Z,7.90
2018-11-13T08:33:01.964Z,8.00
2018-11-13T08:35:31.096Z,8.00
2018-11-13T08:37:59.848Z,8.10
2018-11-13T08:40:29.350Z,8.10
2018-11-13T08:42:58.554Z,8.10
2018-11-13T08:45:28.105Z,8.30
2018-11-13T08:47:57.392Z,8.30
2018-11-13T08:50:26.875Z,8.30
2018-11-13T08:52:56.216Z,8.40
2018-11-13T08:55:25.204Z,8.40
2018-11-13T08:57:54.696Z,8.50
2018-11-13T09:00:23.732Z,8.60
2018-11-13T09:02:53.019Z,8.60
2018-11-13T09:05:22.095Z,8.80
2018-11-13T09:07:51.270Z,9.10
2018-11-13T09:10:20.383Z,9.10
2018-11-13T09:12:49.553Z,9.10
2018-11-13T09:15:20.205Z,9.10
2018-11-13T09:17:49.414Z,9.10
2018-11-13T09:20:19.730Z,9.10
2018-11-13T09:22:49.132Z,9.20
2018-11-13T09:25:19.749Z,9.20
2018-11-13T09:27:49.005Z,9.30
2018-11-13T09:30:19.420Z,9.30
2018-11-13T09:32:48.822Z,9.40
2018-11-13T09:35:18.507Z,9.40
2018-11-13T09:37:47.625Z,9.50
2018-11-13T09:40:18.485Z,9.70
2018-11-13T09:42:48.589Z,9.90
2018-11-13T09:45:17.896Z,10.00
2018-11-13T09:47:46.932Z,10.10
2018-11-13T09:50:16.961Z,10.30
2018-11-13T09:52:48.081Z,10.40
2018-11-13T09:55:18.536Z,11.30
2018-11-13T09:57:48.910Z,12.60
2018-11-13T10:00:20.950Z,11.90
2018-11-13T10:02:52.313Z,11.60
2018-11-13T10:05:21.498Z,11.10
2018-11-13T10:07:51.097Z,11.00
2018-11-13T10:10:20.147Z,10.90
2018-11-13T10:12:49.184Z,10.60
2018-11-13T10:15:20.923Z,10.50
2018-11-13T10:17:50.168Z,10.50
2018-11-13T10:20:19.517Z,10.50
2018-11-13T10:22:49.901Z,10.60
2018-11-13T10:25:19.320Z,10.60
2018-11-13T10:27:48.913Z,10.60
2018-11-13T10:30:19.007Z,10.70
2018-11-13T10:32:48.517Z,10.60
2018-11-13T10:35:19.037Z,10.80
2018-11-13T10:37:48.528Z,10.70
2018-11-13T10:40:18.667Z,10.80
2018-11-13T10:42:47.991Z,10.90
2018-11-13T10:45:19.886Z,10.90
2018-11-13T10:47:48.804Z,10.90
2018-11-13T10:50:19.585Z,10.90
2018-11-13T10:52:48.649Z,10.90
2018-11-13T10:55:17.642Z,11.00
2018-11-13T10:57:46.872Z,11.00
2018-11-13T11:00:21.381Z,11.10
2018-11-13T11:02:58.014Z,11.00
2018-11-13T11:05:28.254Z,11.10
2018-11-13T11:07:58.175Z,11.10
2018-11-13T11:10:27.613Z,11.10
2018-11-13T11:12:57.180Z,11.20
2018-11-13T11:15:26.724Z,11.20
2018-11-13T11:17:55.831Z,11.20
2018-11-13T11:20:24.607Z,11.30
2018-11-13T11:22:53.482Z,11.30
2018-11-13T11:25:22.742Z,11.30
2018-11-13T11:27:51.938Z,11.40
2018-11-13T11:30:21.137Z,11.50
2018-11-13T11:32:49.933Z,11.50
2018-11-13T11:35:19.321Z,11.50
2018-11-13T11:37:48.699Z,11.50
2018-11-13T11:40:17.659Z,11.60
2018-11-13T11:42:46.776Z,11.60
2018-11-13T11:45:15.993Z,11.50
2018-11-13T11:47:44.857Z,11.50
2018-11-13T11:50:14.608Z,11.60
2018-11-13T11:52:43.453Z,12.10
2018-11-13T11:55:13.032Z,12.30
2018-11-13T11:57:42.352Z,12.20
2018-11-13T12:00:15.661Z,12.10
2018-11-13T12:02:44.793Z,11.90
2018-11-13T12:05:14.056Z,12.00
2018-11-13T12:07:43.245Z,12.00
2018-11-13T12:10:13.709Z,12.00
2018-11-13T12:12:43.229Z,12.00
2018-11-13T12:15:13.136Z,12.00
2018-11-13T12:17:42.477Z,12.00
2018-11-13T12:20:13.133Z,12.10
2018-11-13T12:22:42.449Z,12.20
2018-11-13T12:25:13.406Z,12.30
2018-11-13T12:27:42.736Z,12.30
2018-11-13T12:30:14.368Z,12.10
2018-11-13T12:32:43.955Z,12.20
2018-11-13T12:35:14.185Z,12.30
2018-11-13T12:37:43.778Z,12.30
2018-11-13T12:40:15.352Z,12.30
2018-11-13T12:42:46.515Z,12.10
2018-11-13T12:45:14.773Z,12.20
2018-11-13T12:47:44.327Z,12.00
2018-11-13T12:50:14.648Z,12.10
2018-11-13T12:52:43.649Z,12.20
2018-11-13T12:55:17.069Z,12.20
2018-11-13T12:57:46.773Z,12.10
2018-11-13T13:00:19.518Z,12.10
2018-11-13T13:02:48.713Z,12.00
2018-11-13T13:05:17.513Z,12.00
2018-11-13T13:07:46.751Z,11.90
2018-11-13T13:10:17.097Z,11.80
2018-11-13T13:12:46.009Z,11.80
2018-11-13T13:15:16.085Z,11.90
2018-11-13T13:17:45.647Z,11.80
2018-11-13T13:20:16.709Z,11.90
2018-11-13T13:22:47.189Z,11.90
2018-11-13T13:25:17.261Z,11.90
2018-11-13T13:27:46.352Z,11.90
2018-11-13T13:30:20.113Z,11.90
2018-11-13T13:32:49.813Z,12.00
2018-11-13T13:35:37.928Z,12.00
2018-11-13T13:38:07.869Z,11.90
2018-11-13T13:40:37.784Z,12.00
2018-11-13T13:43:07.984Z,12.10
2018-11-13T13:45:37.102Z,12.10
2018-11-13T13:48:06.467Z,12.20
2018-11-13T13:50:36.069Z,12.20
2018-11-13T13:53:05.260Z,12.20
2018-11-13T13:55:34.902Z,12.30
2018-11-13T13:58:03.804Z,12.30
2018-11-13T14:00:33.601Z,12.30
2018-11-13T14:03:02.681Z,12.30
2018-11-13T14:05:32.198Z,12.30
2018-11-13T14:08:01.296Z,12.20
2018-11-13T14:10:30.557Z,12.00
2018-11-13T14:13:00.698Z,11.90
2018-11-13T14:15:30.752Z,12.20
2018-11-13T14:18:00.034Z,12.20
2018-11-13T14:20:29.095Z,12.30
2018-11-13T14:22:58.402Z,12.30
2018-11-13T14:25:27.316Z,12.30
2018-11-13T14:27:56.309Z,12.30
2018-11-13T14:30:30.850Z,12.20
2018-11-13T14:33:01.216Z,12.20
2018-11-13T14:35:30.761Z,12.10
2018-11-13T14:38:00.484Z,12.10
2018-11-13T14:40:31.525Z,12.00
2018-11-13T14:43:00.854Z,12.10
2018-11-13T14:45:30.637Z,12.20
2018-11-13T14:47:59.796Z,12.10
2018-11-13T14:50:30.449Z,12.10
2018-11-13T14:52:59.864Z,12.00
2018-11-13T14:55:30.669Z,12.00
2018-11-13T14:58:00.828Z,12.00
2018-11-13T15:00:30.868Z,11.90
2018-11-13T15:03:00.846Z,11.90
2018-11-13T15:05:30.283Z,11.90
2018-11-13T15:08:00.790Z,11.90
2018-11-13T15:10:38.793Z,11.80
2018-11-13T15:13:09.071Z,11.70
2018-11-13T15:15:38.037Z,11.50
2018-11-13T15:18:07.875Z,11.50
2018-11-13T15:20:36.836Z,11.50
2018-11-13T15:23:07.364Z,11.40
2018-11-13T15:25:36.588Z,11.30
2018-11-13T15:28:06.149Z,11.20
2018-11-13T15:30:36.302Z,11.00
2018-11-13T15:33:36.456Z,11.00
2018-11-13T15:36:05.678Z,11.00
2018-11-13T15:38:34.725Z,11.00
2018-11-13T15:41:03.521Z,10.90
2018-11-13T15:43:32.541Z,10.80
2018-11-13T15:46:01.461Z,10.70
2018-11-13T15:48:30.810Z,10.60
2018-11-13T15:50:59.661Z,10.60
2018-11-13T15:53:29.100Z,10.50
2018-11-13T15:55:58.180Z,10.50
2018-11-13T15:58:27.327Z,10.50
2018-11-13T16:00:56.634Z,10.50
2018-11-13T16:03:32.425Z,10.40
2018-11-13T16:06:01.714Z,10.60
2018-11-13T16:08:30.820Z,10.60
2018-11-13T16:11:00.093Z,10.60
2018-11-13T16:13:29.423Z,10.50
2018-11-13T16:15:58.644Z,10.50
2018-11-13T16:18:28.964Z,10.40
2018-11-13T16:20:57.887Z,10.40
2018-11-13T16:23:27.206Z,10.40
2018-11-13T16:25:56.564Z,10.30
2018-11-13T16:28:25.980Z,10.30
2018-11-13T16:30:55.755Z,10.40
2018-11-13T16:33:25.028Z,10.30
2018-11-13T16:35:54.604Z,10.30
2018-11-13T16:38:24.184Z,10.30
2018-11-13T16:40:53.187Z,10.30
2018-11-13T16:43:22.189Z,10.20
2018-11-13T16:45:51.103Z,10.20
2018-11-13T16:48:20.259Z,10.10
2018-11-13T16:50:50.130Z,10.00
2018-11-13T16:53:18.517Z,10.10
2018-11-13T16:55:53.621Z,10.20
2018-11-13T16:58:22.531Z,10.20
2018-11-13T17:00:51.812Z,10.30
2018-11-13T17:03:21.105Z,10.30
2018-11-13T17:05:50.203Z,10.30
2018-11-13T17:08:20.508Z,10.30
2018-11-13T17:10:52.788Z,10.30
2018-11-13T17:13:22.204Z,10.30
2018-11-13T17:15:51.476Z,10.20
2018-11-13T17:18:21.056Z,10.20
2018-11-13T17:20:50.959Z,10.20
2018-11-13T17:23:20.222Z,10.20
2018-11-13T17:25:50.202Z,10.20
2018-11-13T17:28:19.483Z,10.20
2018-11-13T17:30:49.006Z,10.20
2018-11-13T17:33:18.162Z,10.20
2018-11-13T17:35:47.137Z,10.10
2018-11-13T17:38:16.493Z,10.00
2018-11-13T17:40:45.867Z,9.90
2018-11-13T17:43:15.048Z,9.80
2018-11-13T17:45:44.083Z,9.70
2018-11-13T17:48:13.406Z,9.60
2018-11-13T17:50:43.374Z,9.60
2018-11-13T17:53:16.436Z,9.70
2018-11-13T17:55:45.723Z,9.70
2018-11-13T17:58:15.893Z,9.90
2018-11-13T18:00:47.186Z,9.90
2018-11-13T18:03:17.350Z,9.80
2018-11-13T18:05:47.084Z,9.90
2018-11-13T18:08:16.508Z,10.00
2018-11-13T18:10:46.502Z,10.10
2018-11-13T18:13:15.899Z,10.00
2018-11-13T18:15:45.240Z,10.00
2018-11-13T18:18:14.404Z,10.00
2018-11-13T18:20:44.179Z,10.00
2018-11-13T18:23:13.799Z,10.00
2018-11-13T18:25:42.929Z,9.90
2018-11-13T18:28:12.337Z,9.90
2018-11-13T18:30:42.031Z,9.90
2018-11-13T18:33:11.593Z,9.90
2018-11-13T18:35:41.089Z,9.80
2018-11-13T18:38:12.225Z,9.80
2018-11-13T18:40:41.727Z,9.70
2018-11-13T18:43:10.986Z,9.80
2018-11-13T18:45:41.223Z,9.80
2018-11-13T18:48:10.862Z,9.80
2018-11-13T18:50:41.792Z,9.80
2018-11-13T18:53:11.177Z,9.80
2018-11-13T18:55:40.146Z,9.70
2018-11-13T18:58:09.280Z,9.60
2018-11-13T19:00:39.621Z,9.60
2018-11-13T19:03:10.088Z,9.60
2018-11-13T19:05:39.542Z,9.60
2018-11-13T19:08:09.932Z,9.60
2018-11-13T19:10:40.504Z,9.60
2018-11-13T19:13:13.701Z,9.60
2018-11-13T19:15:45.062Z,9.60
2018-11-13T19:18:14.669Z,9.60
2018-11-13T19:20:44.070Z,9.60
2018-11-13T19:23:13.501Z,9.50
2018-11-13T19:25:43.093Z,9.40
2018-11-13T19:28:12.517Z,9.40
2018-11-13T19:30:41.873Z,9.30
2018-11-13T19:33:11.425Z,9.20
2018-11-13T19:35:40.826Z,9.10
2018-11-13T19:38:10.628Z,9.10
2018-11-13T19:40:39.846Z,9.00
2018-11-13T19:43:10.171Z,8.80
2018-11-13T19:45:39.466Z,8.80
2018-11-13T19:48:08.740Z,8.70
2018-11-13T19:50:38.356Z,8.70
2018-11-13T19:53:07.612Z,8.80
2018-11-13T19:55:36.907Z,8.70
2018-11-13T19:58:06.342Z,8.60
2018-11-13T20:00:36.975Z,8.90
2018-11-13T20:03:07.743Z,9.00
2018-11-13T20:05:37.272Z,9.00
2018-11-13T20:08:07.115Z,9.00
2018-11-13T20:10:39.113Z,8.90
2018-11-13T20:13:09.228Z,8.80
2018-11-13T20:15:39.014Z,8.80
2018-11-13T20:18:08.177Z,8.70
2018-11-13T20:20:37.679Z,8.50
2018-11-13T20:23:07.943Z,8.40
2018-11-13T20:25:37.292Z,8.60
2018-11-13T20:28:07.058Z,8.70
2018-11-13T20:30:37.825Z,8.60
2018-11-13T20:33:07.066Z,8.80
2018-11-13T20:35:35.972Z,8.80
2018-11-13T20:38:05.168Z,8.70
2018-11-13T20:40:35.401Z,8.50
2018-11-13T20:43:06.281Z,8.40
2018-11-13T20:45:35.436Z,8.30
2018-11-13T20:48:04.424Z,8.20
2018-11-13T20:50:34.223Z,8.20
2018-11-13T20:53:03.644Z,8.20
2018-11-13T20:55:32.681Z,8.10
2018-11-13T20:58:01.952Z,8.10
2018-11-13T21:00:34.542Z,8.00
2018-11-13T21:03:04.123Z,8.00
2018-11-13T21:05:33.331Z,7.90
2018-11-13T21:08:02.417Z,7.80
2018-11-13T21:10:35.045Z,7.80
2018-11-13T21:13:04.741Z,7.70
2018-11-13T21:15:34.075Z,7.60
2018-11-13T21:18:03.408Z,7.60
2018-11-13T21:20:32.610Z,7.60
2018-11-13T21:23:01.699Z,7.60
2018-11-13T21:25:31.403Z,7.60
2018-11-13T21:28:01.696Z,7.50
2018-11-13T21:30:30.590Z,7.50
2018-11-13T21:32:59.913Z,7.50
2018-11-13T21:35:29.245Z,7.40
2018-11-13T21:37:58.599Z,7.40
2018-11-13T21:40:28.139Z,7.40
2018-11-13T21:42:57.881Z,7.50
2018-11-13T21:45:27.683Z,7.50
2018-11-13T21:47:56.813Z,7.70
2018-11-13T21:50:28.568Z,7.90
2018-11-13T21:52:57.497Z,8.00
2018-11-13T21:55:27.847Z,8.10
2018-11-13T21:57:57.024Z,8.30
2018-11-13T22:00:28.950Z,8.30
2018-11-13T22:03:01.129Z,8.40
2018-11-13T22:05:30.791Z,8.40
2018-11-13T22:07:59.760Z,8.50
2018-11-13T22:10:28.946Z,8.50
2018-11-13T22:12:58.720Z,8.60
2018-11-13T22:15:29.495Z,8.70
2018-11-13T22:17:58.834Z,8.80
2018-11-13T22:20:28.009Z,8.80
2018-11-13T22:22:58.318Z,8.80
2018-11-13T22:25:27.710Z,8.80
2018-11-13T22:27:58.044Z,8.80
2018-11-13T22:30:29.454Z,8.80
2018-11-13T22:32:58.836Z,8.90
2018-11-13T22:35:27.978Z,8.90
2018-11-13T22:37:56.811Z,8.80
2018-11-13T22:40:27.378Z,8.80
2018-11-13T22:42:56.776Z,8.80
2018-11-13T22:45:27.276Z,8.90
2018-11-13T22:47:56.883Z,8.90
2018-11-13T22:50:31.663Z,8.80
2018-11-13T22:53:00.741Z,8.80
2018-11-13T22:55:30.221Z,8.80
2018-11-13T22:58:00.574Z,8.80
2018-11-13T23:00:45.003Z,8.80
2018-11-13T23:03:15.209Z,8.80
2018-11-13T23:05:45.389Z,8.90
2018-11-13T23:08:15.761Z,8.90
2018-11-13T23:10:44.910Z,8.90
2018-11-13T23:13:14.176Z,9.00
2018-11-13T23:15:45.341Z,8.90
2018-11-13T23:18:14.662Z,8.70
2018-11-13T23:20:43.680Z,8.70
2018-11-13T23:23:13.241Z,8.70
2018-11-13T23:25:42.272Z,8.60
2018-11-13T23:28:11.757Z,8.60
2018-11-13T23:30:40.908Z,8.60
2018-11-13T23:33:10.416Z,8.50
2018-11-13T23:35:39.810Z,8.40
2018-11-13T23:38:09.360Z,8.40
2018-11-13T23:40:38.612Z,8.50
2018-11-13T23:43:07.640Z,8.50
2018-11-13T23:45:36.708Z,8.50
2018-11-13T23:48:06.484Z,8.50
2018-11-13T23:50:35.686Z,8.50
2018-11-13T23:53:05.330Z,8.50
2018-11-13T23:55:34.605Z,8.50
2018-11-13T23:58:03.807Z,8.60
