createdAt,value
2024-01-10T00:00:35.926Z,102530.58
2024-01-10T00:03:27.599Z,102531.07
2024-01-10T00:05:59.110Z,102530.60
2024-01-10T00:08:30.584Z,102533.38
2024-01-10T00:11:02.123Z,102535.25
2024-01-10T00:13:34.334Z,102535.84
2024-01-10T00:16:06.324Z,102537.66
2024-01-10T00:18:37.726Z,102539.23
2024-01-10T00:21:09.155Z,102541.65
2024-01-10T00:23:40.646Z,102544.98
2024-01-10T00:26:12.290Z,102549.14
2024-01-10T00:28:44.145Z,102550.05
2024-01-10T00:31:15.519Z,102553.33
2024-01-10T00:33:47.053Z,102554.42
2024-01-10T00:36:18.740Z,102554.74
2024-01-10T00:38:50.458Z,102552.33
2024-01-10T00:41:22.185Z,102551.49
2024-01-10T00:43:53.577Z,102553.78
2024-01-10T00:46:24.971Z,102554.21
2024-01-10T00:48:56.550Z,102554.63
2024-01-10T00:51:28.286Z,102551.20
2024-01-10T00:53:59.979Z,102546.38
2024-01-10T00:56:31.228Z,102542.30
2024-01-10T00:59:02.754Z,102542.73
2024-01-10T01:01:34.480Z,102540.29
2024-01-10T01:04:06.274Z,102541.61
2024-01-10T01:06:37.906Z,102536.25
2024-01-10T01:09:09.229Z,102533.55
2024-01-10T01:11:40.687Z,102528.23
2024-01-10T01:14:12.180Z,102528.23
2024-01-10T01:16:44.605Z,102523.06
2024-01-10T01:19:16.146Z,102520.72
2024-01-10T01:21:47.707Z,102513.70
2024-01-10T01:24:19.069Z,102516.83
2024-01-10T01:26:50.653Z,102512.66
2024-01-10T01:29:22.968Z,102512.27
2024-01-10T01:31:55.155Z,102507.89
2024-01-10T01:34:26.562Z,102509.55
2024-01-10T01:36:57.884Z,102506.09
2024-01-10T01:39:29.493Z,102501.67
2024-01-10T01:42:01.116Z,102499.00
2024-01-10T01:44:33.123Z,102498.27
2024-01-10T01:47:04.654Z,102493.69
2024-01-10T01:49:36.251Z,102491.34
2024-01-10T01:52:08.282Z,102489.02
2024-01-10T01:54:40.025Z,102483.28
2024-01-10T01:57:11.577Z,102483.44
2024-01-10T01:59:43.017Z,102481.35
2024-01-10T02:02:14.432Z,102481.16
2024-01-10T02:04:46.165Z,102477.69
2024-01-10T02:07:17.874Z,102476.27
2024-01-10T02:09:49.827Z,102471.70
2024-01-10T02:12:21.260Z,102471.13
2024-01-10T02:14:52.594Z,102463.89
2024-01-10T02:17:24.097Z,102461.90
2024-01-10T02:20:09.280Z,102456.45
2024-01-10T02:22:41.235Z,102453.15
2024-01-10T02:25:12.783Z,102455.23
2024-01-10T02:27:44.315Z,102455.02
2024-01-10T02:30:16.739Z,102454.40
2024-01-10T02:32:48.596Z,102453.39
2024-01-10T02:35:20.340Z,102452.95
2024-01-10T02:37:53.672Z,102453.27
2024-01-10T02:40:25.122Z,102452.65
2024-01-10T02:42:57.099Z,102454.02
2024-01-10T02:45:28.788Z,102453.13
2024-01-10T02:48:00.598Z,102451.30
2024-01-10T02:50:32.261Z,102455.80
2024-01-10T02:53:03.670Z,102453.00
2024-01-10T02:55:35.404Z,102452.14
2024-01-10T02:58:07.136Z,102452.79
2024-01-10T03:00:38.939Z,102451.86
2024-01-10T03:03:10.103Z,102453.95
2024-01-10T03:05:41.326Z,102449.75
2024-01-10T03:08:12.505Z,102455.04
2024-01-10T03:10:43.867Z,102449.70
2024-01-10T03:13:14.972Z,102452.10
2024-01-10T03:15:45.933Z,102445.67
2024-01-10T03:18:16.981Z,102437.41
2024-01-10T03:20:48.059Z,102437.16
2024-01-10T03:23:19.328Z,102438.61
2024-01-10T03:25:50.654Z,102433.73
2024-01-10T03:28:21.652Z,102431.03
2024-01-10T03:30:52.656Z,102434.08
2024-01-10T03:33:23.784Z,102435.21
2024-01-10T03:35:54.926Z,102436.63
2024-01-10T03:38:26.045Z,102432.12
2024-01-10T03:40:56.984Z,102436.95
2024-01-10T03:43:28.017Z,102431.91
2024-01-10T03:45:59.140Z,102433.64
2024-01-10T03:48:30.291Z,102430.99
2024-01-10T03:51:01.381Z,102431.70
2024-01-10T03:53:32.390Z,102438.29
2024-01-10T03:56:06.138Z,102439.27
2024-01-10T03:58:37.252Z,102435.08
2024-01-10T04:01:08.848Z,102433.50
2024-01-10T04:03:42.744Z,102433.80
2024-01-10T04:06:13.871Z,102435.23
2024-01-10T04:08:44.812Z,102433.70
2024-01-10T04:11:15.937Z,102432.31
2024-01-10T04:13:47.105Z,102432.59
2024-01-10T04:16:18.321Z,102433.31
2024-01-10T04:18:49.325Z,102430.08
2024-01-10T04:21:20.334Z,102427.86
2024-01-10T04:23:53.112Z,102426.88
2024-01-10T04:26:24.300Z,102424.50
2024-01-10T04:28:55.491Z,102423.21
2024-01-10T04:31:26.459Z,102421.86
2024-01-10T04:33:57.405Z,102426.70
2024-01-10T04:36:28.685Z,102434.66
2024-01-10T04:38:59.823Z,102429.32
2024-01-10T04:41:30.984Z,102429.38
2024-01-10T04:44:01.998Z,102429.62
2024-01-10T04:46:33.024Z,102428.02
2024-01-10T04:49:04.263Z,102433.14
2024-01-10T04:51:35.417Z,102437.52
2024-01-10T04:54:06.597Z,102435.94
2024-01-10T04:56:38.216Z,102433.41
2024-01-10T04:59:09.277Z,102433.98
2024-01-10T05:01:40.304Z,102429.64
2024-01-10T05:04:11.421Z,102428.05
2024-01-10T05:06:42.454Z,102428.71
2024-01-10T05:09:13.400Z,102435.33
2024-01-10T05:11:45.137Z,102432.86
2024-01-10T05:14:16.521Z,102432.86
2024-01-10T05:16:48.836Z,102437.64
2024-01-10T05:19:19.990Z,102437.86
2024-01-10T05:21:51.150Z,102439.81
2024-01-10T05:24:22.137Z,102440.10
2024-01-10T05:26:53.646Z,102437.46
2024-01-10T05:29:25.818Z,102434.29
2024-01-10T05:31:57.011Z,102432.22
2024-01-10T05:34:27.968Z,102431.45
2024-01-10T05:36:58.944Z,102434.69
2024-01-10T05:39:32.122Z,102428.45
2024-01-10T05:42:04.461Z,102433.97
2024-01-10T05:44:35.533Z,102436.45
2024-01-10T05:47:06.653Z,102436.97
2024-01-10T05:49:37.657Z,102438.77
2024-01-10T05:52:08.792Z,102440.86
2024-01-10T05:54:39.947Z,102442.41
2024-01-10T05:57:11.096Z,102437.87
2024-01-10T05:59:42.018Z,102436.77
2024-01-10T06:02:13.093Z,102438.58
2024-01-10T06:04:44.201Z,102441.66
2024-01-10T06:07:15.392Z,102440.84
2024-01-10T06:09:46.697Z,102444.98
2024-01-10T06:12:17.625Z,102449.69
2024-01-10T06:14:48.595Z,102454.33
2024-01-10T06:17:20.165Z,102455.88
2024-01-10T06:19:51.448Z,102451.90
2024-01-10T06:22:28.684Z,102458.45
2024-01-10T06:25:01.022Z,102460.86
2024-01-10T06:27:32.636Z,102465.45
2024-01-10T06:30:04.212Z,102468.10
2024-01-10T06:32:36.345Z,102474.10
2024-01-10T06:35:10.494Z,102471.93
2024-01-10T06:37:41.565Z,102467.52
2024-01-10T06:40:13.198Z,102467.27
2024-01-10T06:42:44.160Z,102469.55
2024-01-10T06:45:15.459Z,102471.07
2024-01-10T06:47:46.635Z,102469.04
2024-01-10T06:50:20.500Z,102471.46
2024-01-10T06:52:51.613Z,102468.61
2024-01-10T06:55:25.254Z,102471.90
2024-01-10T06:57:56.456Z,102473.77
2024-01-10T07:00:27.778Z,102472.47
2024-01-10T07:02:58.839Z,102471.66
2024-01-10T07:05:30.306Z,102471.86
2024-01-10T07:08:04.139Z,102470.80
2024-01-10T07:10:35.419Z,102471.60
2024-01-10T07:13:06.682Z,102470.34
2024-01-10T07:15:37.635Z,102467.73
2024-01-10T07:18:09.173Z,102469.00
2024-01-10T07:20:40.344Z,102465.02
2024-01-10T07:23:11.575Z,102462.86
2024-01-10T07:25:42.800Z,102466.57
2024-01-10T07:28:13.769Z,102470.69
2024-01-10T07:30:45.462Z,102472.31
2024-01-10T07:33:16.923Z,102471.44
2024-01-10T07:35:48.432Z,102473.23
2024-01-10T07:38:19.605Z,102473.25
2024-01-10T07:40:50.651Z,102471.01
2024-01-10T07:43:21.662Z,102476.84
2024-01-10T07:45:52.721Z,102479.64
2024-01-10T07:48:23.989Z,102478.23
2024-01-10T07:50:56.579Z,102476.77
2024-01-10T07:53:28.157Z,102476.76
2024-01-10T07:55:59.533Z,102478.61
2024-01-10T07:58:30.671Z,102482.61
2024-01-10T08:01:01.921Z,102485.13
2024-01-10T08:03:34.552Z,102485.49
2024-01-10T08:06:08.642Z,102481.87
2024-01-10T08:08:43.152Z,102480.46
2024-01-10T08:11:14.209Z,102480.77
2024-01-10T08:13:45.296Z,102484.61
2024-01-10T08:16:16.502Z,102481.78
2024-01-10T08:18:47.521Z,102481.73
2024-01-10T08:21:18.702Z,102476.70
2024-01-10T08:23:50.119Z,102473.90
2024-01-10T08:26:21.377Z,102476.38
2024-01-10T08:28:52.594Z,102479.69
2024-01-10T08:31:24.113Z,102477.23
2024-01-10T08:33:55.200Z,102481.27
2024-01-10T08:36:26.554Z,102479.33
2024-01-10T08:38:57.715Z,102479.86
2024-01-10T08:41:28.881Z,102481.43
2024-01-10T08:44:01.188Z,102481.80
2024-01-10T08:46:32.871Z,102486.68
2024-01-10T08:49:04.692Z,102488.26
2024-01-10T08:51:35.836Z,102490.14
2024-01-10T08:54:07.134Z,102490.68
2024-01-10T08:56:37.987Z,102489.71
2024-01-10T08:59:09.687Z,102485.09
2024-01-10T09:01:41.163Z,102484.98
2024-01-10T09:04:12.288Z,102485.10
2024-01-10T09:06:43.445Z,102482.50
2024-01-10T09:09:14.555Z,102476.70
2024-01-10T09:11:46.616Z,102476.12
2024-01-10T09:14:18.795Z,102476.48
2024-01-10T09:16:50.239Z,102473.67
2024-01-10T09:19:21.440Z,102472.96
2024-01-10T09:21:53.128Z,102466.70
2024-01-10T09:24:29.225Z,102467.21
2024-01-10T09:27:01.108Z,102461.42
2024-01-10T09:29:32.757Z,102456.06
2024-01-10T09:32:04.136Z,102455.57
2024-01-10T09:34:35.298Z,102452.05
2024-01-10T09:37:06.568Z,102453.70
2024-01-10T09:39:37.666Z,102450.17
2024-01-10T09:42:09.104Z,102446.48
2024-01-10T09:44:41.561Z,102446.27
2024-01-10T09:47:12.902Z,102442.78
2024-01-10T09:49:46.112Z,102440.67
2024-01-10T09:52:21.300Z,102437.28
2024-01-10T09:54:52.743Z,102442.13
2024-01-10T09:57:25.059Z,102439.11
2024-01-10T09:59:56.455Z,102430.38
2024-01-10T10:02:28.365Z,102426.50
2024-01-10T10:05:04.105Z,102423.86
2024-01-10T10:07:36.382Z,102420.33
2024-01-10T10:10:10.184Z,102413.64
2024-01-10T10:12:47.322Z,102406.38
2024-01-10T10:15:19.961Z,102408.22
2024-01-10T10:17:52.415Z,102404.48
2024-01-10T10:20:24.982Z,102402.14
2024-01-10T10:23:04.504Z,102402.84
2024-01-10T10:25:39.499Z,102404.15
2024-01-10T10:28:18.327Z,102405.52
2024-01-10T10:30:56.828Z,102391.84
2024-01-10T10:33:29.419Z,102385.49
2024-01-10T10:36:01.224Z,102378.63
2024-01-10T10:38:32.350Z,102380.52
2024-01-10T10:41:03.870Z,102382.27
2024-01-10T10:51:12.007Z,102359.13
2024-01-10T10:53:42.871Z,102353.59
2024-01-10T10:56:14.372Z,102352.48
2024-01-10T10:58:46.513Z,102352.54
2024-01-10T11:01:17.460Z,102351.06
2024-01-10T11:03:49.088Z,102343.11
2024-01-10T11:06:20.362Z,102344.81
2024-01-10T11:08:52.437Z,102338.95
2024-01-10T11:11:25.256Z,102334.73
2024-01-10T11:13:59.670Z,102330.15
2024-01-10T11:16:50.865Z,102332.47
2024-01-10T11:19:27.200Z,102330.84
2024-01-10T11:22:06.801Z,102327.36
2024-01-10T11:24:38.605Z,102322.37
2024-01-10T11:27:15.013Z,102318.18
2024-01-10T11:29:46.015Z,102317.77
2024-01-10T11:32:17.657Z,102318.19
2024-01-10T11:34:58.922Z,102317.98
2024-01-10T11:37:41.203Z,102311.77
2024-01-10T11:40:12.994Z,102311.92
2024-01-10T11:42:47.460Z,102308.35
2024-01-10T11:45:20.485Z,102310.62
2024-01-10T11:47:52.799Z,102306.46
2024-01-10T11:50:23.994Z,102301.85
2024-01-10T11:52:56.755Z,102297.43
2024-01-10T11:55:41.049Z,102294.02
2024-01-10T11:58:12.703Z,102287.22
2024-01-10T12:00:43.639Z,102282.55
2024-01-10T12:03:15.131Z,102282.02
2024-01-10T12:05:46.654Z,102284.91
2024-01-10T12:08:17.510Z,102282.85
2024-01-10T12:10:48.410Z,102283.30
2024-01-10T12:13:19.329Z,102281.65
2024-01-10T12:15:50.297Z,102274.19
2024-01-10T12:18:22.429Z,102284.98
2024-01-10T12:20:53.538Z,102283.92
2024-01-10T12:23:24.379Z,102282.69
2024-01-10T12:25:55.389Z,102278.16
2024-01-10T12:28:26.944Z,102279.45
2024-01-10T12:30:57.756Z,102276.52
2024-01-10T12:33:28.992Z,102276.43
2024-01-10T12:36:06.746Z,102277.45
2024-01-10T12:38:37.865Z,102276.63
2024-01-10T12:41:10.412Z,102271.11
2024-01-10T12:43:41.358Z,102272.28
2024-01-10T12:46:13.444Z,102268.87
2024-01-10T12:48:45.204Z,102272.30
2024-01-10T12:51:16.967Z,102273.48
2024-01-10T12:53:48.411Z,102275.35
2024-01-10T12:56:19.360Z,102271.64
2024-01-10T12:58:50.307Z,102264.48
2024-01-10T13:01:21.177Z,102267.58
2024-01-10T13:03:52.206Z,102268.56
2024-01-10T13:06:24.086Z,102265.94
2024-01-10T13:08:56.166Z,102264.62
2024-01-10T13:11:27.155Z,102263.77
2024-01-10T13:13:58.284Z,102262.09
2024-01-10T13:16:29.302Z,102258.29
2024-01-10T13:19:00.947Z,102254.78
2024-01-10T13:21:31.936Z,102258.88
2024-01-10T13:24:03.074Z,102256.81
2024-01-10T13:26:34.009Z,102250.11
2024-01-10T13:29:05.343Z,102249.48
2024-01-10T13:31:37.796Z,102254.05
2024-01-10T13:34:08.787Z,102250.05
2024-01-10T13:36:39.683Z,102249.30
2024-01-10T13:39:16.710Z,102253.45
2024-01-10T13:41:47.668Z,102246.61
2024-01-10T13:44:18.579Z,102245.96
2024-01-10T13:46:51.635Z,102246.65
2024-01-10T13:49:25.154Z,102243.20
2024-01-10T13:51:56.098Z,102243.54
2024-01-10T13:54:26.910Z,102243.61
2024-01-10T13:56:58.609Z,102243.33
2024-01-10T13:59:29.557Z,102242.17
2024-01-10T14:02:00.815Z,102244.94
2024-01-10T14:04:31.780Z,102247.36
2024-01-10T14:07:05.101Z,102247.05
2024-01-10T14:09:36.110Z,102248.95
2024-01-10T14:12:07.648Z,102241.70
2024-01-10T14:14:38.531Z,102242.27
2024-01-10T14:17:09.989Z,102243.21
2024-01-10T14:19:41.227Z,102241.22
2024-01-10T14:22:21.520Z,102242.45
2024-01-10T14:25:01.920Z,102244.11
2024-01-10T14:27:33.850Z,102244.95
2024-01-10T14:30:05.156Z,102246.94
2024-01-10T14:32:36.219Z,102247.86
2024-01-10T14:35:07.839Z,102249.73
2024-01-10T14:37:38.927Z,102250.83
2024-01-10T14:40:11.578Z,102249.18
2024-01-10T14:42:42.427Z,102245.96
2024-01-10T14:45:13.455Z,102241.21
2024-01-10T14:47:44.331Z,102236.65
2024-01-10T14:50:15.572Z,102231.72
2024-01-10T14:52:46.710Z,102233.40
2024-01-10T14:55:17.635Z,102231.73
2024-01-10T14:57:49.097Z,102233.20
2024-01-10T15:00:20.997Z,102231.67
2024-01-10T15:02:52.782Z,102233.29
2024-01-10T15:05:25.280Z,102235.10
2024-01-10T15:07:56.154Z,102236.58
2024-01-10T15:10:30.632Z,102236.64
2024-01-10T15:13:01.531Z,102236.37
2024-01-10T15:15:33.828Z,102234.67
2024-01-10T15:18:05.430Z,102240.54
2024-01-10T15:20:36.614Z,102240.26
2024-01-10T15:23:07.580Z,102238.98
2024-01-10T15:25:38.474Z,102239.05
2024-01-10T15:28:09.933Z,102237.60
2024-01-10T15:30:45.285Z,102237.63
2024-01-10T15:33:19.868Z,102239.41
2024-01-10T15:35:51.418Z,102235.85
2024-01-10T15:38:22.442Z,102241.60
2024-01-10T15:40:54.661Z,102243.90
2024-01-10T15:43:25.595Z,102244.11
2024-01-10T15:45:56.491Z,102243.83
2024-01-10T15:48:28.835Z,102241.16
2024-01-10T15:50:59.970Z,102241.61
2024-01-10T15:53:33.114Z,102245.74
2024-01-10T15:56:04.266Z,102245.29
2024-01-10T15:58:35.406Z,102249.67
2024-01-10T16:01:06.466Z,102253.60
2024-01-10T16:03:37.414Z,102255.52
2024-01-10T16:06:08.985Z,102251.64
2024-01-10T16:08:40.517Z,102254.56
2024-01-10T16:11:11.546Z,102251.33
2024-01-10T16:13:42.491Z,102251.29
2024-01-10T16:16:13.347Z,102252.36
2024-01-10T16:18:44.265Z,102256.84
2024-01-10T16:21:15.241Z,102252.80
2024-01-10T16:23:46.107Z,102252.80
2024-01-10T16:26:17.054Z,102259.91
2024-01-10T16:28:48.991Z,102262.34
2024-01-10T16:31:19.955Z,102262.93
2024-01-10T16:33:51.640Z,102265.21
2024-01-10T16:36:22.633Z,102268.33
2024-01-10T16:38:53.477Z,102264.70
2024-01-10T16:41:24.530Z,102268.72
2024-01-10T16:43:55.370Z,102266.29
2024-01-10T16:46:26.269Z,102265.90
2024-01-10T16:48:57.415Z,102271.24
2024-01-10T16:51:28.525Z,102275.02
2024-01-10T16:54:00.537Z,102271.19
2024-01-10T16:56:31.456Z,102270.98
2024-01-10T16:59:02.413Z,102273.55
2024-01-10T17:08:38.392Z,102265.64
2024-01-10T17:11:09.080Z,102269.63
2024-01-10T17:13:39.924Z,102270.98
2024-01-10T17:16:10.784Z,102269.00
2024-01-10T17:18:41.743Z,102266.70
2024-01-10T17:21:12.815Z,102269.11
2024-01-10T17:23:43.697Z,102268.31
2024-01-10T17:26:14.697Z,102267.08
2024-01-10T17:28:45.727Z,102265.56
2024-01-10T17:31:17.794Z,102266.85
2024-01-10T17:33:48.794Z,102266.11
2024-01-10T17:36:19.733Z,102266.91
2024-01-10T17:38:50.676Z,102263.33
2024-01-10T17:41:21.564Z,102263.23
2024-01-10T17:43:53.481Z,102262.64
2024-01-10T17:46:24.229Z,102263.23
2024-01-10T17:48:55.190Z,102260.77
2024-01-10T17:51:28.633Z,102262.19
2024-01-10T17:53:59.551Z,102265.73
2024-01-10T17:56:30.473Z,102262.34
2024-01-10T17:59:01.404Z,102261.33
2024-01-10T18:01:32.869Z,102257.73
2024-01-10T18:04:10.853Z,102259.63
2024-01-10T18:06:45.079Z,102258.88
2024-01-10T18:09:16.925Z,102254.91
2024-01-10T18:11:48.059Z,102251.79
2024-01-10T18:14:19.073Z,102253.84
2024-01-10T18:16:50.839Z,102252.17
2024-01-10T18:19:21.773Z,102247.23
2024-01-10T18:21:53.123Z,102248.91
2024-01-10T18:24:24.068Z,102247.41
2024-01-10T18:26:54.965Z,102240.80
2024-01-10T18:29:25.915Z,102240.33
2024-01-10T18:31:58.470Z,102239.02
2024-01-10T18:34:29.456Z,102239.05
2024-01-10T18:37:02.444Z,102239.71
2024-01-10T18:39:33.425Z,102235.92
2024-01-10T18:42:04.702Z,102230.66
2024-01-10T18:44:36.088Z,102228.48
2024-01-10T18:47:09.210Z,102226.27
2024-01-10T18:49:40.577Z,102219.75
2024-01-10T18:52:11.463Z,102224.10
2024-01-10T18:54:42.367Z,102220.98
2024-01-10T18:57:14.344Z,102217.94
2024-01-10T18:59:45.134Z,102214.86
2024-01-10T19:02:17.583Z,102213.41
2024-01-10T19:04:48.695Z,102212.91
2024-01-10T19:07:19.826Z,102204.63
2024-01-10T19:09:52.862Z,102207.38
2024-01-10T19:12:23.889Z,102206.99
2024-01-10T19:14:54.863Z,102204.27
2024-01-10T19:17:26.136Z,102201.27
2024-01-10T19:19:57.213Z,102202.15
2024-01-10T19:22:28.848Z,102202.39
2024-01-10T19:24:59.805Z,102206.55
2024-01-10T19:27:30.931Z,102206.96
2024-01-10T19:30:02.651Z,102207.13
2024-01-10T19:32:34.467Z,102208.64
2024-01-10T19:35:06.500Z,102202.44
2024-01-10T19:37:37.390Z,102208.59
2024-01-10T19:40:11.063Z,102212.48
2024-01-10T19:42:43.178Z,102217.65
2024-01-10T19:45:14.070Z,102217.74
2024-01-10T19:47:45.148Z,102218.67
2024-01-10T19:50:16.530Z,102214.45
2024-01-10T19:52:47.525Z,102212.89
2024-01-10T19:55:18.483Z,102213.20
2024-01-10T19:57:50.283Z,102210.75
2024-01-10T20:00:21.886Z,102209.55
2024-01-10T20:02:53.285Z,102211.75
2024-01-10T20:05:24.893Z,102208.23
2024-01-10T20:07:55.879Z,102210.68
2024-01-10T20:10:26.812Z,102210.70
2024-01-10T20:12:57.682Z,102211.58
2024-01-10T20:15:28.736Z,102207.40
2024-01-10T20:18:02.459Z,102214.34
2024-01-10T20:20:34.259Z,102208.92
2024-01-10T20:23:05.880Z,102210.31
2024-01-10T20:25:37.936Z,102209.80
2024-01-10T20:28:09.656Z,102207.89
2024-01-10T20:30:40.698Z,102205.92
2024-01-10T20:33:11.774Z,102205.23
2024-01-10T20:35:42.961Z,102206.29
2024-01-10T20:38:13.971Z,102204.67
2024-01-10T20:40:45.994Z,102203.17
2024-01-10T20:43:16.841Z,102206.31
2024-01-10T20:45:48.642Z,102209.92
2024-01-10T20:48:19.557Z,102209.41
2024-01-10T20:50:50.461Z,102206.05
2024-01-10T20:53:21.351Z,102207.70
2024-01-10T20:55:52.278Z,102207.58
2024-01-10T20:58:23.164Z,102213.10
2024-01-10T21:00:54.089Z,102212.52
2024-01-10T21:03:30.078Z,102212.11
2024-01-10T21:06:02.348Z,102213.25
2024-01-10T21:08:33.502Z,102210.94
2024-01-10T21:11:04.468Z,102209.56
2024-01-10T21:13:35.398Z,102207.77
2024-01-10T21:16:06.820Z,102206.17
2024-01-10T21:18:39.046Z,102204.25
2024-01-10T21:21:10.237Z,102197.56
2024-01-10T21:23:41.174Z,102195.35
2024-01-10T21:26:12.116Z,102194.98
2024-01-10T21:28:43.045Z,102195.95
2024-01-10T21:31:13.965Z,102195.83
2024-01-10T21:33:45.000Z,102189.65
2024-01-10T21:36:16.051Z,102185.72
2024-01-10T21:38:46.890Z,102181.05
2024-01-10T21:41:19.227Z,102178.96
2024-01-10T21:43:51.956Z,102176.63
2024-01-10T21:46:23.766Z,102174.30
2024-01-10T21:48:54.839Z,102176.70
2024-01-10T21:51:25.896Z,102174.46
2024-01-10T21:53:56.814Z,102172.14
2024-01-10T21:56:27.729Z,102171.98
2024-01-10T21:58:59.124Z,102170.54
2024-01-10T22:01:30.513Z,102166.15
2024-01-10T22:04:01.408Z,102162.70
2024-01-10T22:06:33.434Z,102162.40
2024-01-10T22:09:04.858Z,102160.04
2024-01-10T22:11:35.833Z,102157.72
2024-01-10T22:14:06.900Z,102157.12
2024-01-10T22:16:37.847Z,102157.55
2024-01-10T22:19:08.871Z,102152.16
2024-01-10T22:21:39.906Z,102144.18
2024-01-10T22:24:10.829Z,102145.20
2024-01-10T22:26:41.731Z,102138.02
2024-01-10T22:29:12.724Z,102133.56
2024-01-10T22:31:43.733Z,102128.09
2024-01-10T22:34:14.826Z,102126.45
2024-01-10T22:36:45.746Z,102124.16
2024-01-10T22:39:16.565Z,102126.80
2024-01-10T22:41:47.354Z,102123.77
2024-01-10T22:44:18.760Z,102118.08
2024-01-10T22:46:49.720Z,102120.00
2024-01-10T22:49:22.432Z,102118.79
2024-01-10T22:51:53.973Z,102120.02
2024-01-10T22:54:24.846Z,102118.41
2024-01-10T22:56:55.858Z,102118.40
2024-01-10T22:59:26.774Z,102118.23
2024-01-10T23:01:57.725Z,102114.81
2024-01-10T23:04:28.562Z,102113.12
2024-01-10T23:06:59.533Z,102108.59
2024-01-10T23:09:30.411Z,102104.53
2024-01-10T23:12:01.261Z,102099.73
2024-01-10T23:14:32.597Z,102100.45
2024-01-10T23:17:04.191Z,102098.40
2024-01-10T23:19:36.063Z,102094.02
2024-01-10T23:22:06.987Z,102093.27
2024-01-10T23:24:37.856Z,102089.27
2024-01-10T23:27:09.875Z,102093.52
2024-01-10T23:29:43.833Z,102089.61
2024-01-10T23:32:14.836Z,102090.20
2024-01-10T23:34:46.729Z,102088.05
2024-01-10T23:37:17.517Z,102091.11
2024-01-10T23:39:48.439Z,102086.64
2024-01-10T23:42:19.412Z,102085.81
2024-01-10T23:44:50.238Z,102084.23
2024-01-10T23:47:21.194Z,102082.08
2024-01-10T23:49:52.340Z,102076.40
2024-01-10T23:52:23.189Z,102074.67
2024-01-10T23:54:54.144Z,102073.30
2024-01-10T23:57:25.022Z,102068.42
2024-01-10T23:59:55.898Z,102065.14
