createdAt,value
2022-10-07T00:02:59.264Z,4.60
2022-10-07T00:08:01.123Z,3.90
2022-10-07T00:13:02.992Z,4.70
2022-10-07T00:18:05.074Z,5.70
2022-10-07T00:23:07.671Z,5.20
2022-10-07T00:28:09.581Z,4.70
2022-10-07T00:33:11.426Z,4.80
2022-10-07T00:38:13.167Z,4.30
2022-10-07T00:43:30.799Z,4.80
2022-10-07T00:48:36.394Z,3.90
2022-10-07T00:53:40.652Z,4.90
2022-10-07T00:58:46.712Z,5.10
2022-10-07T01:03:49.000Z,5.10
2022-10-07T01:08:53.558Z,4.30
2022-10-07T01:14:22.042Z,4.30
2022-10-07T01:19:42.660Z,4.60
2022-10-07T01:25:01.224Z,4.50
2022-10-07T01:30:07.777Z,5.20
2022-10-07T01:35:21.060Z,5.00
2022-10-07T01:40:29.897Z,4.10
2022-10-07T01:45:37.453Z,4.20
2022-10-07T01:50:39.696Z,4.30
2022-10-07T01:56:16.900Z,4.90
2022-10-07T02:01:37.759Z,4.40
2022-10-07T02:07:34.583Z,6.00
2022-10-07T02:12:59.340Z,7.70
2022-10-07T02:18:06.965Z,8.60
2022-10-07T02:23:13.614Z,8.10
2022-10-07T02:28:22.963Z,7.60
2022-10-07T02:33:28.418Z,9.70
2022-10-07T02:38:30.912Z,8.60
2022-10-07T02:43:52.946Z,8.70
2022-10-07T02:49:07.740Z,7.30
2022-10-07T02:54:09.512Z,6.40
2022-10-07T02:59:15.223Z,5.90
2022-10-07T03:04:18.285Z,6.40
2022-10-07T03:09:20.473Z,6.00
2022-10-07T03:14:24.228Z,6.60
2022-10-07T03:19:26.579Z,5.80
2022-10-07T03:24:28.264Z,6.10
2022-10-07T03:29:32.383Z,5.70
2022-10-07T03:34:34.056Z,4.70
2022-10-07T03:39:35.831Z,5.90
2022-10-07T03:44:37.796Z,5.30
2022-10-07T03:49:41.125Z,6.20
2022-10-07T03:54:43.207Z,6.10
2022-10-07T03:59:44.873Z,5.90
2022-10-07T04:04:46.546Z,6.00
2022-10-07T04:09:48.732Z,5.70
2022-10-07T04:14:50.622Z,6.30
2022-10-07T04:19:52.285Z,9.40
2022-10-07T04:25:12.795Z,9.90
2022-10-07T04:30:14.470Z,7.30
2022-10-07T04:35:21.683Z,7.70
2022-10-07T04:40:24.887Z,6.50
2022-10-07T04:45:27.474Z,7.50
2022-10-07T04:50:29.252Z,9.70
2022-10-07T04:55:39.625Z,7.50
2022-10-07T05:00:45.226Z,5.60
2022-10-07T05:05:50.594Z,7.00
2022-10-07T05:10:57.899Z,6.20
2022-10-07T05:16:02.505Z,6.40
2022-10-07T05:21:08.367Z,5.90
2022-10-07T05:26:10.774Z,6.50
2022-10-07T05:31:14.478Z,6.90
2022-10-07T05:36:16.374Z,10.40
2022-10-07T05:41:19.254Z,16.00
2022-10-07T05:46:23.291Z,17.00
2022-10-07T05:51:26.188Z,14.30
2022-10-07T05:56:27.865Z,10.90
2022-10-07T06:01:29.836Z,7.20
2022-10-07T06:06:31.510Z,8.00
2022-10-07T06:11:51.722Z,6.70
2022-10-07T06:16:53.452Z,8.60
2022-10-07T06:21:55.473Z,12.20
2022-10-07T06:26:58.888Z,10.80
2022-10-07T06:32:00.761Z,9.00
2022-10-07T06:37:02.436Z,6.80
2022-10-07T06:42:04.319Z,5.60
2022-10-07T06:47:10.644Z,3.90
2022-10-07T06:52:13.599Z,2.80
2022-10-07T06:57:43.644Z,9.30
2022-10-07T07:02:37.298Z,6.20
2022-10-07T07:07:39.193Z,6.00
2022-10-07T07:12:40.904Z,5.80
2022-10-07T07:17:42.932Z,8.10
2022-10-07T07:22:45.030Z,5.40
2022-10-07T07:27:47.219Z,4.80
2022-10-07T07:32:50.013Z,6.50
2022-10-07T07:37:53.223Z,5.70
2022-10-07T07:42:55.404Z,6.00
2022-10-07T07:47:58.615Z,4.40
2022-10-07T07:53:03.983Z,4.30
2022-10-07T07:58:11.743Z,3.50
2022-10-07T08:03:13.768Z,4.30
2022-10-07T08:08:15.446Z,5.20
2022-10-07T08:13:17.219Z,3.90
2022-10-07T08:18:19.095Z,3.10
2022-10-07T08:23:21.692Z,4.00
2022-10-07T08:28:24.656Z,3.30
2022-10-07T08:33:26.371Z,3.80
2022-10-07T08:38:33.783Z,4.40
2022-10-07T08:43:51.675Z,3.60
2022-10-07T08:48:59.812Z,3.80
2022-10-07T08:54:01.830Z,4.60
2022-10-07T08:59:28.081Z,3.80
2022-10-07T09:05:26.379Z,4.70
2022-10-07T09:15:43.484Z,3.80
2022-10-07T09:20:54.436Z,4.20
2022-10-07T09:25:57.042Z,3.80
2022-10-07T09:31:00.712Z,3.30
2022-10-07T09:36:10.291Z,4.00
2022-10-07T09:41:25.789Z,2.80
2022-10-07T09:46:40.761Z,3.70
2022-10-07T09:52:02.032Z,3.60
2022-10-07T09:57:06.360Z,2.90
2022-10-07T10:02:14.666Z,3.60
2022-10-07T10:12:24.880Z,1.90
2022-10-07T10:17:35.565Z,3.30
2022-10-07T10:22:37.185Z,3.10
2022-10-07T10:28:13.346Z,2.60
2022-10-07T10:33:41.046Z,2.80
2022-10-07T10:39:17.977Z,2.50
2022-10-07T10:44:57.697Z,2.70
2022-10-07T10:50:24.031Z,2.50
2022-10-07T10:56:11.601Z,2.50
2022-10-07T11:01:23.349Z,2.80
2022-10-07T11:06:29.976Z,2.10
2022-10-07T11:11:33.715Z,2.30
2022-10-07T11:16:45.568Z,2.10
2022-10-07T11:21:54.051Z,2.00
2022-10-07T11:27:03.755Z,1.90
2022-10-07T11:32:21.360Z,1.20
2022-10-07T11:37:38.499Z,3.20
2022-10-07T11:42:46.832Z,2.10
2022-10-07T11:48:00.786Z,2.60
2022-10-07T11:53:18.849Z,2.50
2022-10-07T12:03:33.094Z,5.50
2022-10-07T12:08:37.869Z,2.20
2022-10-07T12:13:53.551Z,2.10
2022-10-07T12:19:07.068Z,2.00
2022-10-07T12:24:14.478Z,2.20
2022-10-07T12:29:23.802Z,2.50
2022-10-07T12:34:39.585Z,2.30
2022-10-07T12:39:41.848Z,2.30
2022-10-07T12:44:52.155Z,1.80
2022-10-07T12:50:06.321Z,2.20
2022-10-07T12:55:36.475Z,1.90
2022-10-07T13:01:09.066Z,2.00
2022-10-07T13:06:50.259Z,1.90
2022-10-07T13:12:23.255Z,2.00
2022-10-07T13:17:53.879Z,2.00
2022-10-07T13:22:55.845Z,1.90
2022-10-07T13:27:59.584Z,2.10
2022-10-07T13:33:30.755Z,2.10
2022-10-07T13:38:34.485Z,2.10
2022-10-07T13:43:38.122Z,2.10
2022-10-07T13:49:35.229Z,1.90
2022-10-07T13:54:37.148Z,2.40
2022-10-07T13:59:39.829Z,3.50
2022-10-07T14:12:16.364Z,2.20
2022-10-07T14:17:43.602Z,2.70
2022-10-07T14:22:52.734Z,2.90
2022-10-07T14:27:57.652Z,2.90
2022-10-07T14:33:30.362Z,2.60
2022-10-07T14:38:31.952Z,2.80
2022-10-07T14:43:35.425Z,2.70
2022-10-07T14:48:38.005Z,3.70
2022-10-07T14:53:41.577Z,2.70
2022-10-07T14:58:43.381Z,2.60
2022-10-07T15:03:48.049Z,2.50
2022-10-07T15:08:50.011Z,3.10
2022-10-07T15:13:51.957Z,3.60
2022-10-07T15:18:54.154Z,3.30
2022-10-07T15:23:56.561Z,5.20
2022-10-07T15:28:59.504Z,7.50
2022-10-07T15:34:01.267Z,7.20
2022-10-07T15:39:03.704Z,6.60
2022-10-07T15:44:15.554Z,15.40
2022-10-07T15:49:17.531Z,21.80
2022-10-07T15:54:20.278Z,27.70
2022-10-07T15:59:24.280Z,33.70
2022-10-07T16:04:28.617Z,25.80
2022-10-07T16:09:33.172Z,22.60
2022-10-07T16:14:36.967Z,20.50
2022-10-07T16:19:40.934Z,18.70
2022-10-07T16:24:44.694Z,40.50
2022-10-07T16:30:06.735Z,39.70
2022-10-07T16:35:10.470Z,51.80
2022-10-07T16:40:13.944Z,44.30
2022-10-07T16:45:18.566Z,59.50
2022-10-07T16:50:23.449Z,57.60
2022-10-07T16:55:28.015Z,59.60
2022-10-07T17:10:21.609Z,51.30
2022-10-07T17:15:25.114Z,42.70
2022-10-07T17:20:28.425Z,29.40
2022-10-07T17:25:31.549Z,36.90
2022-10-07T17:30:34.534Z,28.10
2022-10-07T17:35:38.483Z,37.10
2022-10-07T17:40:43.817Z,62.30
2022-10-07T17:45:47.846Z,66.20
2022-10-07T17:50:50.848Z,53.70
2022-10-07T17:55:53.965Z,61.80
2022-10-07T18:00:59.474Z,66.60
2022-10-07T18:06:03.831Z,64.20
2022-10-07T18:11:07.916Z,69.10
2022-10-07T18:16:14.143Z,72.10
2022-10-07T18:21:17.399Z,75.80
2022-10-07T18:26:20.695Z,70.90
2022-10-07T18:31:23.709Z,62.50
2022-10-07T18:36:27.204Z,72.40
2022-10-07T18:41:30.214Z,53.90
2022-10-07T18:46:34.137Z,38.40
2022-10-07T18:51:37.852Z,35.60
2022-10-07T18:56:41.697Z,29.50
2022-10-07T19:01:49.331Z,34.40
2022-10-07T19:06:54.039Z,20.00
2022-10-07T19:11:57.353Z,16.20
2022-10-07T19:17:00.449Z,15.80
2022-10-07T19:22:04.939Z,18.20
2022-10-07T19:27:08.095Z,19.00
2022-10-07T19:32:11.145Z,19.70
2022-10-07T19:37:14.613Z,20.40
2022-10-07T19:42:18.438Z,16.90
2022-10-07T19:47:21.467Z,15.80
2022-10-07T19:52:26.595Z,14.10
2022-10-07T19:57:29.611Z,13.40
2022-10-07T20:02:32.644Z,13.90
2022-10-07T20:07:36.527Z,14.90
2022-10-07T20:12:40.804Z,19.10
2022-10-07T20:17:45.837Z,22.30
2022-10-07T20:22:49.576Z,19.00
2022-10-07T20:27:52.742Z,15.20
2022-10-07T20:32:55.850Z,12.90
2022-10-07T20:37:58.854Z,16.40
2022-10-07T20:43:03.496Z,13.70
2022-10-07T20:48:06.495Z,11.60
2022-10-07T20:53:09.499Z,16.40
2022-10-07T20:58:15.072Z,13.80
2022-10-07T21:03:18.476Z,14.70
2022-10-07T21:08:21.485Z,14.30
2022-10-07T21:13:24.512Z,14.90
2022-10-07T21:18:30.750Z,12.90
2022-10-07T21:23:33.884Z,14.50
2022-10-07T21:28:38.786Z,15.30
2022-10-07T21:33:41.925Z,12.20
2022-10-07T21:38:47.911Z,10.70
2022-10-07T21:43:54.575Z,11.90
2022-10-07T21:48:58.931Z,11.80
2022-10-07T21:54:03.367Z,13.30
2022-10-07T21:59:06.385Z,14.20
2022-10-07T22:04:18.526Z,14.20
2022-10-07T22:09:21.692Z,13.20
2022-10-07T22:14:24.799Z,11.00
2022-10-07T22:19:27.911Z,13.50
2022-10-07T22:24:31.318Z,12.70
2022-10-07T22:29:37.251Z,14.90
2022-10-07T22:34:58.864Z,17.40
2022-10-07T22:40:01.966Z,17.60
2022-10-07T22:45:07.176Z,16.20
2022-10-07T22:50:10.713Z,15.00
2022-10-07T22:55:13.812Z,14.60
2022-10-07T23:00:17.852Z,13.80
2022-10-07T23:05:22.687Z,10.70
2022-10-07T23:10:25.695Z,13.10
2022-10-07T23:15:28.824Z,12.80
2022-10-07T23:20:31.763Z,12.60
2022-10-07T23:25:34.705Z,16.50
2022-10-07T23:30:38.159Z,13.80
2022-10-07T23:35:42.298Z,12.60
2022-10-07T23:40:45.556Z,11.40
2022-10-07T23:45:51.274Z,15.00
2022-10-07T23:50:58.224Z,12.50
2022-10-07T23:56:02.114Z,15.90
