createdAt,value
2022-08-26T00:01:03.134Z,78.31
2022-08-26T00:04:01.558Z,78.35
2022-08-26T00:06:59.051Z,78.34
2022-08-26T00:09:56.534Z,78.49
2022-08-26T00:12:54.017Z,78.64
2022-08-26T00:15:51.648Z,78.73
2022-08-26T00:18:49.129Z,78.78
2022-08-26T00:21:48.855Z,78.78
2022-08-26T00:24:47.896Z,78.73
2022-08-26T00:27:45.639Z,78.78
2022-08-26T00:30:43.139Z,78.89
2022-08-26T00:33:43.128Z,78.92
2022-08-26T00:36:42.143Z,78.90
2022-08-26T00:39:41.178Z,79.02
2022-08-26T00:42:38.652Z,79.08
2022-08-26T00:45:43.593Z,79.14
2022-08-26T00:48:41.096Z,79.16
2022-08-26T00:51:39.575Z,79.17
2022-08-26T00:54:37.056Z,79.26
2022-08-26T00:57:34.516Z,79.52
2022-08-26T01:00:32.000Z,79.79
2022-08-26T01:03:29.512Z,80.13
2022-08-26T01:06:27.460Z,80.14
2022-08-26T01:09:24.929Z,80.13
2022-08-26T01:12:22.439Z,80.15
2022-08-26T01:15:19.923Z,80.22
2022-08-26T01:18:17.412Z,80.16
2022-08-26T01:21:14.912Z,80.14
2022-08-26T01:24:13.924Z,80.16
2022-08-26T01:27:11.634Z,80.12
2022-08-26T01:30:09.457Z,80.18
2022-08-26T01:33:07.050Z,80.27
2022-08-26T01:36:04.654Z,80.31
2022-08-26T01:39:02.135Z,80.32
2022-08-26T01:42:03.546Z,80.42
2022-08-26T01:45:01.005Z,80.55
2022-08-26T01:47:59.919Z,80.46
2022-08-26T01:50:57.662Z,80.43
2022-08-26T01:53:55.261Z,80.41
2022-08-26T01:56:52.740Z,80.46
2022-08-26T01:59:50.321Z,80.47
2022-08-26T02:02:47.932Z,80.52
2022-08-26T02:05:45.683Z,80.56
2022-08-26T02:08:46.433Z,80.58
2022-08-26T02:11:45.246Z,80.67
2022-08-26T02:14:43.639Z,80.74
2022-08-26T02:17:41.941Z,80.74
2022-08-26T02:20:39.418Z,80.70
2022-08-26T02:23:36.962Z,80.83
2022-08-26T02:26:35.757Z,80.89
2022-08-26T02:29:34.680Z,80.96
2022-08-26T02:32:32.145Z,81.06
2022-08-26T02:35:29.602Z,81.20
2022-08-26T02:38:27.894Z,81.22
2022-08-26T02:41:25.377Z,81.34
2022-08-26T02:44:22.861Z,81.37
2022-08-26T02:47:20.359Z,81.56
2022-08-26T02:50:22.729Z,81.63
2022-08-26T02:53:25.044Z,81.71
2022-08-26T02:56:23.050Z,81.71
2022-08-26T02:59:20.538Z,81.76
2022-08-26T03:02:22.208Z,81.82
2022-08-26T03:05:22.232Z,81.88
2022-08-26T03:08:22.367Z,81.88
2022-08-26T03:11:20.286Z,81.94
2022-08-26T03:14:19.288Z,81.98
2022-08-26T03:17:17.025Z,82.04
2022-08-26T03:20:15.566Z,82.04
2022-08-26T03:23:14.942Z,82.10
2022-08-26T03:26:12.402Z,82.16
2022-08-26T03:29:28.055Z,82.19
2022-08-26T03:32:30.455Z,82.17
2022-08-26T03:35:27.935Z,82.17
2022-08-26T03:38:26.386Z,82.31
2022-08-26T03:41:24.187Z,82.36
2022-08-26T03:44:21.670Z,82.42
2022-08-26T03:47:19.161Z,82.42
2022-08-26T03:50:16.639Z,82.54
2022-08-26T03:53:20.651Z,82.56
2022-08-26T03:56:18.203Z,82.54
2022-08-26T03:59:15.678Z,82.59
2022-08-26T04:02:13.129Z,82.54
2022-08-26T04:05:11.300Z,82.60
2022-08-26T04:08:10.048Z,82.67
2022-08-26T04:11:08.619Z,82.68
2022-08-26T04:14:07.807Z,82.74
2022-08-26T04:17:05.371Z,82.88
2022-08-26T04:20:03.529Z,83.05
2022-08-26T04:23:01.026Z,83.09
2022-08-26T04:25:58.496Z,83.07
2022-08-26T04:28:55.957Z,83.09
2022-08-26T04:31:55.497Z,83.21
2022-08-26T04:34:53.379Z,83.26
2022-08-26T04:37:50.928Z,83.38
2022-08-26T04:40:48.419Z,83.47
2022-08-26T04:43:46.619Z,83.53
2022-08-26T04:46:44.188Z,83.55
2022-08-26T04:49:42.248Z,83.57
2022-08-26T04:52:39.721Z,83.67
2022-08-26T04:55:38.770Z,83.73
2022-08-26T04:58:37.375Z,83.77
2022-08-26T05:01:34.915Z,83.77
2022-08-26T05:04:37.195Z,83.83
2022-08-26T05:07:35.405Z,83.80
2022-08-26T05:10:34.708Z,83.76
2022-08-26T05:13:32.200Z,83.83
2022-08-26T05:16:31.873Z,83.76
2022-08-26T05:19:29.612Z,83.66
2022-08-26T05:22:27.106Z,83.62
2022-08-26T05:25:24.593Z,83.45
2022-08-26T05:28:24.889Z,83.41
2022-08-26T05:31:22.602Z,83.25
2022-08-26T05:34:20.906Z,83.15
2022-08-26T05:37:19.415Z,82.94
2022-08-26T05:40:18.535Z,82.72
2022-08-26T05:43:17.039Z,82.41
2022-08-26T05:46:17.738Z,82.17
2022-08-26T05:49:15.926Z,81.95
2022-08-26T05:52:13.470Z,81.54
2022-08-26T05:55:10.946Z,81.24
2022-08-26T05:58:08.713Z,80.83
2022-08-26T06:01:06.402Z,80.50
2022-08-26T06:04:03.877Z,79.76
2022-08-26T06:07:01.380Z,78.86
2022-08-26T06:10:28.240Z,78.08
2022-08-26T06:13:17.270Z,77.19
2022-08-26T06:16:14.864Z,76.55
2022-08-26T06:19:12.444Z,76.23
2022-08-26T06:22:24.108Z,75.95
2022-08-26T06:25:42.151Z,75.70
2022-08-26T06:28:40.864Z,75.35
2022-08-26T06:31:41.091Z,74.81
2022-08-26T06:34:38.601Z,74.36
2022-08-26T06:37:36.248Z,73.94
2022-08-26T06:40:34.051Z,73.15
2022-08-26T06:43:32.688Z,72.31
2022-08-26T06:46:30.806Z,71.63
2022-08-26T06:49:28.296Z,70.58
2022-08-26T06:52:25.783Z,69.61
2022-08-26T06:55:23.245Z,68.76
2022-08-26T06:58:24.681Z,68.07
2022-08-26T07:01:22.182Z,66.25
2022-08-26T07:04:22.469Z,65.02
2022-08-26T07:07:21.613Z,63.81
2022-08-26T07:10:19.650Z,63.01
2022-08-26T07:13:18.350Z,61.18
2022-08-26T07:16:28.291Z,60.10
2022-08-26T07:19:30.430Z,58.30
2022-08-26T07:22:29.165Z,57.35
2022-08-26T07:25:28.030Z,57.01
2022-08-26T07:28:26.101Z,55.36
2022-08-26T07:31:23.586Z,54.84
2022-08-26T07:34:22.392Z,54.41
2022-08-26T07:37:19.870Z,54.14
2022-08-26T07:40:17.727Z,53.79
2022-08-26T07:43:16.293Z,52.79
2022-08-26T07:46:18.679Z,51.85
2022-08-26T07:49:25.281Z,51.17
2022-08-26T07:52:26.648Z,50.85
2022-08-26T07:55:24.644Z,49.49
2022-08-26T07:58:22.517Z,48.38
2022-08-26T08:01:20.035Z,47.61
2022-08-26T08:04:17.783Z,46.84
2022-08-26T08:07:15.798Z,46.51
2022-08-26T08:10:13.629Z,45.95
2022-08-26T08:13:11.138Z,44.44
2022-08-26T08:16:12.652Z,43.65
2022-08-26T08:19:10.296Z,42.86
2022-08-26T08:22:17.546Z,42.37
2022-08-26T08:25:17.144Z,42.43
2022-08-26T08:28:14.809Z,41.70
2022-08-26T08:31:12.645Z,41.41
2022-08-26T08:34:11.163Z,40.21
2022-08-26T08:37:10.801Z,39.50
2022-08-26T08:40:09.086Z,39.81
2022-08-26T08:43:06.764Z,38.84
2022-08-26T08:46:04.467Z,38.80
2022-08-26T08:49:04.286Z,38.86
2022-08-26T08:52:01.747Z,38.50
2022-08-26T08:54:59.312Z,38.10
2022-08-26T08:58:02.029Z,36.99
2022-08-26T09:00:59.905Z,36.83
2022-08-26T09:03:57.378Z,36.58
2022-08-26T09:06:54.912Z,35.63
2022-08-26T09:09:52.525Z,35.51
2022-08-26T09:12:50.133Z,35.64
2022-08-26T09:15:47.710Z,35.39
2022-08-26T09:18:46.670Z,33.99
2022-08-26T09:21:44.687Z,34.10
2022-08-26T09:24:49.160Z,34.55
2022-08-26T09:27:46.838Z,33.59
2022-08-26T09:30:48.173Z,33.98
2022-08-26T09:33:46.247Z,33.02
2022-08-26T09:36:43.872Z,32.90
2022-08-26T09:39:41.354Z,32.47
2022-08-26T09:42:38.825Z,31.60
2022-08-26T09:45:38.916Z,31.96
2022-08-26T09:48:36.595Z,31.21
2022-08-26T09:51:34.380Z,30.60
2022-08-26T09:54:32.438Z,30.61
2022-08-26T09:57:30.960Z,30.17
2022-08-26T10:00:29.153Z,29.90
2022-08-26T10:03:27.178Z,29.27
2022-08-26T10:06:24.997Z,29.01
2022-08-26T10:09:22.578Z,29.01
2022-08-26T10:12:21.769Z,28.33
2022-08-26T10:15:19.583Z,28.30
2022-08-26T10:18:19.934Z,28.79
2022-08-26T10:21:17.866Z,28.39
2022-08-26T10:24:15.638Z,28.65
2022-08-26T10:27:13.730Z,28.93
2022-08-26T10:30:11.552Z,29.19
2022-08-26T10:33:09.184Z,29.40
2022-08-26T10:36:12.255Z,28.85
2022-08-26T10:39:12.929Z,28.56
2022-08-26T10:42:11.692Z,29.14
2022-08-26T10:45:11.818Z,29.39
2022-08-26T10:48:12.388Z,29.32
2022-08-26T10:51:10.460Z,29.52
2022-08-26T10:54:07.951Z,29.61
2022-08-26T10:57:06.543Z,29.74
2022-08-26T11:00:28.370Z,29.70
2022-08-26T11:03:26.100Z,29.17
2022-08-26T11:06:23.582Z,29.74
2022-08-26T11:09:21.066Z,29.30
2022-08-26T11:12:26.375Z,28.93
2022-08-26T11:15:24.478Z,28.53
2022-08-26T11:18:22.633Z,27.74
2022-08-26T11:21:22.666Z,27.24
2022-08-26T11:24:27.220Z,27.16
2022-08-26T11:27:26.028Z,27.16
2022-08-26T11:30:24.118Z,26.90
2022-08-26T11:33:21.714Z,26.17
2022-08-26T11:36:19.167Z,26.23
2022-08-26T11:39:19.023Z,26.12
2022-08-26T11:42:16.835Z,26.75
2022-08-26T11:45:17.815Z,25.58
2022-08-26T11:48:15.974Z,25.38
2022-08-26T11:51:13.534Z,25.49
2022-08-26T11:54:11.048Z,25.49
2022-08-26T11:57:09.606Z,25.40
2022-08-26T12:00:12.541Z,25.10
2022-08-26T12:03:12.053Z,24.74
2022-08-26T12:06:10.363Z,24.10
2022-08-26T12:09:11.757Z,24.19
2022-08-26T12:12:09.270Z,24.15
2022-08-26T12:15:10.775Z,23.92
2022-08-26T12:18:08.356Z,23.64
2022-08-26T12:21:06.462Z,23.27
2022-08-26T12:24:04.167Z,23.83
2022-08-26T12:27:01.692Z,24.03
2022-08-26T12:29:59.185Z,23.88
2022-08-26T12:32:58.744Z,23.82
2022-08-26T12:35:57.024Z,24.15
2022-08-26T12:38:57.987Z,23.98
2022-08-26T12:41:56.001Z,23.78
2022-08-26T12:44:54.607Z,23.86
2022-08-26T12:47:52.328Z,23.98
2022-08-26T12:50:49.871Z,24.06
2022-08-26T12:53:47.396Z,24.05
2022-08-26T12:56:44.915Z,24.13
2022-08-26T12:59:42.430Z,24.19
2022-08-26T13:02:40.285Z,24.68
2022-08-26T13:05:38.133Z,24.66
2022-08-26T13:08:35.658Z,24.80
2022-08-26T13:11:33.210Z,25.22
2022-08-26T13:14:31.331Z,25.54
2022-08-26T13:17:28.856Z,26.15
2022-08-26T13:20:26.868Z,25.85
2022-08-26T13:23:24.479Z,26.31
2022-08-26T13:26:22.002Z,26.32
2022-08-26T13:29:19.532Z,27.05
2022-08-26T13:32:18.492Z,27.17
2022-08-26T13:35:16.046Z,27.49
2022-08-26T13:38:22.334Z,28.11
2022-08-26T13:41:32.223Z,28.52
2022-08-26T13:44:29.744Z,28.48
2022-08-26T13:47:28.184Z,28.90
2022-08-26T13:50:25.706Z,29.37
2022-08-26T13:53:23.425Z,29.01
2022-08-26T13:56:21.671Z,29.13
2022-08-26T13:59:19.632Z,29.22
2022-08-26T14:02:17.163Z,29.28
2022-08-26T14:05:14.687Z,29.59
2022-08-26T14:08:12.205Z,29.42
2022-08-26T14:11:10.024Z,29.52
2022-08-26T14:14:07.858Z,29.14
2022-08-26T14:17:05.383Z,29.46
2022-08-26T14:20:02.899Z,29.94
2022-08-26T14:23:15.682Z,29.31
2022-08-26T14:26:28.104Z,29.10
2022-08-26T14:29:27.078Z,29.27
2022-08-26T14:32:24.583Z,29.07
2022-08-26T14:35:22.091Z,29.20
2022-08-26T14:38:19.603Z,29.13
2022-08-26T14:41:17.688Z,29.64
2022-08-26T14:44:15.208Z,29.86
2022-08-26T14:47:12.736Z,30.44
2022-08-26T14:50:10.327Z,30.64
2022-08-26T14:53:28.361Z,30.63
2022-08-26T14:56:25.887Z,30.61
2022-08-26T14:59:23.418Z,31.17
2022-08-26T15:02:32.688Z,31.89
2022-08-26T15:05:31.505Z,31.96
2022-08-26T15:08:29.030Z,31.98
2022-08-26T15:11:27.164Z,32.01
2022-08-26T15:14:25.439Z,32.69
2022-08-26T15:17:23.578Z,33.09
2022-08-26T15:20:21.111Z,33.47
2022-08-26T15:23:18.658Z,33.68
2022-08-26T15:26:18.904Z,34.14
2022-08-26T15:29:16.406Z,34.60
2022-08-26T15:32:13.913Z,34.99
2022-08-26T15:35:11.430Z,35.03
2022-08-26T15:38:09.062Z,35.36
2022-08-26T15:41:06.897Z,35.50
2022-08-26T15:44:04.435Z,36.01
2022-08-26T15:47:01.990Z,36.16
2022-08-26T15:49:59.561Z,36.47
2022-08-26T15:52:57.080Z,36.99
2022-08-26T15:55:54.622Z,37.39
2022-08-26T15:58:54.071Z,37.50
2022-08-26T16:01:53.782Z,38.11
2022-08-26T16:04:51.671Z,38.36
2022-08-26T16:07:52.052Z,38.19
2022-08-26T16:10:50.793Z,37.49
2022-08-26T16:13:48.545Z,38.24
2022-08-26T16:16:46.051Z,38.27
2022-08-26T16:19:43.592Z,38.35
2022-08-26T16:22:41.096Z,38.70
2022-08-26T16:25:38.635Z,38.73
2022-08-26T16:28:36.140Z,39.07
2022-08-26T16:31:36.031Z,39.33
2022-08-26T16:34:33.626Z,39.79
2022-08-26T16:37:31.156Z,40.04
2022-08-26T16:40:28.768Z,40.36
2022-08-26T16:43:26.351Z,40.70
2022-08-26T16:46:25.893Z,40.44
2022-08-26T16:49:23.534Z,40.99
2022-08-26T16:52:21.046Z,41.30
2022-08-26T16:55:22.363Z,41.61
2022-08-26T16:58:22.008Z,41.31
2022-08-26T17:01:19.999Z,41.73
2022-08-26T17:04:19.157Z,42.25
2022-08-26T17:07:16.670Z,42.42
2022-08-26T17:10:14.208Z,42.52
2022-08-26T17:13:11.739Z,42.64
2022-08-26T17:16:13.694Z,43.00
2022-08-26T17:19:11.231Z,43.24
2022-08-26T17:22:09.083Z,43.52
2022-08-26T17:25:06.583Z,44.00
2022-08-26T17:28:04.058Z,44.43
2022-08-26T17:31:09.082Z,45.31
2022-08-26T17:34:06.613Z,46.05
2022-08-26T17:37:04.092Z,46.66
2022-08-26T17:40:02.546Z,47.10
2022-08-26T17:43:00.136Z,47.50
2022-08-26T17:45:57.967Z,48.21
2022-08-26T17:48:57.566Z,48.67
2022-08-26T17:51:55.063Z,49.24
2022-08-26T17:54:52.538Z,49.92
2022-08-26T17:57:53.214Z,50.46
2022-08-26T18:00:51.209Z,51.02
2022-08-26T18:03:48.763Z,51.52
2022-08-26T18:06:46.307Z,51.95
2022-08-26T18:09:43.777Z,52.50
2022-08-26T18:12:41.826Z,52.86
2022-08-26T18:15:39.455Z,53.15
2022-08-26T18:18:36.977Z,53.86
2022-08-26T18:21:34.465Z,54.29
2022-08-26T18:24:32.730Z,54.50
2022-08-26T18:27:30.213Z,55.07
2022-08-26T18:30:27.681Z,55.45
2022-08-26T18:33:25.187Z,55.91
2022-08-26T18:36:22.954Z,56.27
2022-08-26T18:39:23.528Z,56.60
2022-08-26T18:42:21.288Z,57.02
2022-08-26T18:45:18.886Z,57.27
2022-08-26T18:48:16.849Z,57.64
2022-08-26T18:51:14.371Z,57.94
2022-08-26T18:54:11.955Z,58.34
2022-08-26T18:57:09.725Z,58.53
2022-08-26T19:00:07.385Z,59.11
2022-08-26T19:03:05.138Z,59.27
2022-08-26T19:06:13.109Z,59.11
2022-08-26T19:09:10.700Z,59.29
2022-08-26T19:12:09.640Z,59.69
2022-08-26T19:15:07.407Z,60.04
2022-08-26T19:18:05.331Z,60.44
2022-08-26T19:21:03.183Z,60.56
2022-08-26T19:24:01.094Z,60.81
2022-08-26T19:26:58.990Z,60.82
2022-08-26T19:29:56.843Z,60.83
2022-08-26T19:32:54.726Z,61.03
2022-08-26T19:35:52.538Z,61.23
2022-08-26T19:38:50.296Z,61.47
2022-08-26T19:41:48.074Z,61.65
2022-08-26T19:45:03.556Z,61.76
2022-08-26T19:48:01.472Z,61.78
2022-08-26T19:50:59.783Z,62.07
2022-08-26T19:53:57.694Z,62.20
2022-08-26T19:56:55.527Z,62.32
2022-08-26T19:59:53.402Z,62.54
2022-08-26T20:02:51.376Z,62.62
2022-08-26T20:05:49.703Z,62.56
2022-08-26T20:08:47.235Z,62.67
2022-08-26T20:11:45.043Z,62.55
2022-08-26T20:14:43.220Z,62.72
2022-08-26T20:17:40.953Z,62.75
2022-08-26T20:20:56.121Z,63.03
2022-08-26T20:23:56.720Z,62.96
2022-08-26T20:26:54.573Z,63.28
2022-08-26T20:29:52.307Z,63.42
2022-08-26T20:32:49.899Z,63.54
2022-08-26T20:35:47.427Z,63.23
2022-08-26T20:38:46.402Z,63.46
2022-08-26T20:41:45.648Z,63.55
2022-08-26T20:44:43.203Z,63.65
2022-08-26T20:47:52.581Z,63.57
2022-08-26T20:50:50.117Z,63.54
2022-08-26T20:53:47.637Z,63.33
2022-08-26T20:56:45.164Z,63.75
2022-08-26T20:59:43.204Z,63.82
2022-08-26T21:02:40.716Z,63.82
2022-08-26T21:05:38.237Z,63.85
2022-08-26T21:08:37.808Z,63.83
2022-08-26T21:11:37.298Z,63.79
2022-08-26T21:14:34.807Z,63.86
2022-08-26T21:17:32.588Z,63.59
2022-08-26T21:20:30.107Z,63.67
2022-08-26T21:23:29.301Z,63.65
2022-08-26T21:26:27.031Z,63.64
2022-08-26T21:29:24.572Z,63.68
2022-08-26T21:32:22.091Z,63.67
2022-08-26T21:35:19.620Z,63.63
2022-08-26T21:38:17.133Z,63.56
2022-08-26T21:41:14.688Z,63.28
2022-08-26T21:44:13.742Z,63.29
2022-08-26T21:47:11.255Z,63.32
2022-08-26T21:50:11.044Z,63.25
2022-08-26T21:53:08.555Z,63.17
2022-08-26T21:56:06.489Z,62.79
2022-08-26T21:59:04.008Z,62.59
2022-08-26T22:02:01.589Z,62.44
2022-08-26T22:04:59.151Z,62.24
2022-08-26T22:07:56.705Z,62.14
2022-08-26T22:10:55.200Z,62.13
2022-08-26T22:13:52.805Z,62.06
2022-08-26T22:16:50.947Z,61.98
2022-08-26T22:19:48.683Z,61.98
2022-08-26T22:22:46.865Z,62.16
2022-08-26T22:25:44.391Z,62.14
2022-08-26T22:28:41.906Z,62.21
2022-08-26T22:31:40.412Z,62.42
2022-08-26T22:34:38.019Z,62.46
2022-08-26T22:37:35.535Z,62.45
2022-08-26T22:40:34.059Z,62.29
2022-08-26T22:43:31.689Z,62.15
2022-08-26T22:46:29.210Z,62.23
2022-08-26T22:49:26.764Z,62.45
2022-08-26T22:52:24.274Z,62.32
2022-08-26T22:55:21.792Z,62.28
2022-08-26T22:58:19.340Z,62.15
2022-08-26T23:01:17.318Z,62.21
2022-08-26T23:04:14.881Z,62.21
2022-08-26T23:07:12.411Z,62.40
2022-08-26T23:10:09.917Z,62.47
2022-08-26T23:13:08.301Z,62.63
2022-08-26T23:16:05.851Z,62.70
2022-08-26T23:19:04.343Z,62.91
2022-08-26T23:22:01.878Z,62.81
2022-08-26T23:25:00.386Z,62.91
2022-08-26T23:27:57.926Z,62.90
2022-08-26T23:30:55.434Z,63.00
2022-08-26T23:34:10.829Z,62.95
2022-08-26T23:37:08.942Z,62.72
2022-08-26T23:40:06.542Z,62.82
2022-08-26T23:43:04.526Z,63.08
2022-08-26T23:46:02.109Z,63.18
2022-08-26T23:48:59.657Z,62.99
2022-08-26T23:52:14.719Z,63.11
2022-08-26T23:55:12.246Z,63.24
2022-08-26T23:58:09.949Z,63.43
