createdAt,value
2023-03-19T00:00:53.180Z,48.60
2023-03-19T00:03:41.627Z,48.72
2023-03-19T00:06:09.347Z,50.03
2023-03-19T00:08:37.153Z,49.85
2023-03-19T00:11:09.890Z,54.92
2023-03-19T00:13:38.225Z,51.40
2023-03-19T00:16:07.772Z,48.72
2023-03-19T00:18:36.336Z,50.65
2023-03-19T00:21:04.262Z,79.10
2023-03-19T00:23:32.013Z,80.97
2023-03-19T00:25:59.656Z,76.80
2023-03-19T00:28:28.053Z,70.07
2023-03-19T00:30:55.817Z,54.47
2023-03-19T00:33:23.981Z,58.20
2023-03-19T00:35:53.243Z,85.00
2023-03-19T00:38:21.196Z,79.70
2023-03-19T00:40:49.005Z,70.43
2023-03-19T00:43:16.807Z,71.15
2023-03-19T00:45:44.416Z,71.65
2023-03-19T00:48:12.519Z,71.35
2023-03-19T00:50:40.456Z,65.35
2023-03-19T00:53:08.352Z,52.45
2023-03-19T00:55:36.675Z,57.50
2023-03-19T00:58:06.567Z,56.83
2023-03-19T01:00:37.428Z,59.55
2023-03-19T01:03:06.518Z,68.13
2023-03-19T01:08:04.935Z,67.68
2023-03-19T01:10:34.837Z,56.78
2023-03-19T01:13:03.835Z,52.28
2023-03-19T01:15:31.984Z,51.65
2023-03-19T01:18:00.008Z,54.38
2023-03-19T01:20:27.565Z,47.53
2023-03-19T01:22:56.070Z,48.03
2023-03-19T01:25:23.775Z,56.22
2023-03-19T01:28:02.919Z,45.10
2023-03-19T01:30:30.659Z,44.08
2023-03-19T01:33:23.732Z,43.50
2023-03-19T01:36:05.560Z,42.78
2023-03-19T01:38:52.874Z,47.17
2023-03-19T01:41:21.035Z,49.63
2023-03-19T01:43:50.680Z,49.22
2023-03-19T01:46:47.801Z,42.67
2023-03-19T01:49:40.461Z,44.28
2023-03-19T01:52:17.335Z,50.92
2023-03-19T01:55:09.170Z,53.17
2023-03-19T01:58:04.508Z,52.15
2023-03-19T02:01:01.348Z,59.97
2023-03-19T02:03:29.993Z,49.17
2023-03-19T02:06:13.577Z,39.38
2023-03-19T02:08:42.279Z,41.83
2023-03-19T02:11:10.589Z,50.75
2023-03-19T02:13:38.825Z,45.33
2023-03-19T02:16:07.404Z,47.33
2023-03-19T02:18:36.259Z,40.38
2023-03-19T02:21:07.537Z,39.58
2023-03-19T02:23:53.244Z,39.25
2023-03-19T02:26:30.898Z,36.78
2023-03-19T02:29:04.237Z,42.80
2023-03-19T02:31:35.884Z,36.33
2023-03-19T02:34:28.633Z,37.47
2023-03-19T02:37:04.043Z,41.38
2023-03-19T02:39:52.863Z,44.35
2023-03-19T02:42:24.245Z,36.47
2023-03-19T02:44:51.962Z,39.72
2023-03-19T02:47:20.535Z,39.08
2023-03-19T02:49:48.151Z,40.38
2023-03-19T02:52:17.439Z,38.88
2023-03-19T02:54:44.988Z,34.50
2023-03-19T02:57:13.159Z,36.97
2023-03-19T02:59:40.914Z,39.63
2023-03-19T03:02:10.207Z,36.63
2023-03-19T03:04:37.820Z,33.78
2023-03-19T03:07:06.233Z,33.60
2023-03-19T03:09:34.179Z,36.30
2023-03-19T03:12:02.190Z,40.88
2023-03-19T03:14:29.868Z,39.03
2023-03-19T03:16:58.707Z,40.00
2023-03-19T03:19:26.521Z,36.63
2023-03-19T03:21:54.322Z,39.10
2023-03-19T03:24:22.181Z,37.20
2023-03-19T03:26:50.003Z,37.70
2023-03-19T03:29:18.218Z,38.55
2023-03-19T03:31:46.290Z,38.97
2023-03-19T03:34:13.933Z,37.53
2023-03-19T03:36:42.178Z,35.63
2023-03-19T03:39:09.801Z,35.22
2023-03-19T03:41:37.618Z,37.55
2023-03-19T03:44:05.802Z,44.28
2023-03-19T03:46:36.802Z,37.97
2023-03-19T03:49:04.429Z,37.40
2023-03-19T03:51:32.951Z,34.00
2023-03-19T03:54:01.153Z,35.75
2023-03-19T03:56:29.169Z,35.15
2023-03-19T03:58:56.785Z,36.88
2023-03-19T04:01:24.677Z,32.30
2023-03-19T04:03:56.294Z,36.78
2023-03-19T04:06:25.069Z,32.55
2023-03-19T04:09:13.016Z,33.28
2023-03-19T04:11:42.296Z,29.58
2023-03-19T04:14:09.891Z,33.25
2023-03-19T04:16:39.669Z,30.88
2023-03-19T04:19:07.756Z,29.27
2023-03-19T04:21:35.899Z,37.95
2023-03-19T04:24:04.120Z,32.80
2023-03-19T04:26:32.105Z,34.45
2023-03-19T04:28:59.758Z,31.27
2023-03-19T04:31:28.626Z,31.40
2023-03-19T04:33:56.275Z,35.60
2023-03-19T04:36:24.209Z,36.05
2023-03-19T04:38:52.633Z,38.75
2023-03-19T04:41:21.443Z,37.95
2023-03-19T04:44:20.272Z,37.45
2023-03-19T04:46:48.175Z,33.85
2023-03-19T04:49:18.024Z,34.60
2023-03-19T04:51:46.558Z,34.85
2023-03-19T04:54:14.359Z,30.20
2023-03-19T04:56:42.619Z,29.33
2023-03-19T04:59:10.607Z,37.50
2023-03-19T05:01:38.464Z,34.38
2023-03-19T05:04:09.078Z,37.92
2023-03-19T05:06:40.019Z,29.85
2023-03-19T05:09:07.869Z,35.60
2023-03-19T05:11:36.103Z,31.73
2023-03-19T05:14:07.150Z,33.72
2023-03-19T05:16:55.049Z,29.52
2023-03-19T05:19:23.229Z,30.13
2023-03-19T05:21:51.600Z,29.58
2023-03-19T05:24:25.230Z,31.58
2023-03-19T05:26:54.435Z,33.85
2023-03-19T05:29:42.675Z,34.95
2023-03-19T05:32:30.844Z,29.75
2023-03-19T05:35:01.933Z,36.78
2023-03-19T05:37:30.298Z,28.95
2023-03-19T05:39:59.921Z,32.28
2023-03-19T05:42:27.794Z,32.03
2023-03-19T05:44:58.164Z,29.15
2023-03-19T05:47:29.087Z,29.10
2023-03-19T05:49:58.612Z,34.00
2023-03-19T05:52:26.642Z,27.92
2023-03-19T05:54:57.824Z,26.90
2023-03-19T05:57:36.698Z,27.08
2023-03-19T06:00:16.064Z,27.67
2023-03-19T06:02:44.754Z,25.52
2023-03-19T06:05:28.298Z,32.22
2023-03-19T06:08:00.964Z,25.33
2023-03-19T06:10:37.846Z,29.65
2023-03-19T06:13:10.743Z,24.75
2023-03-19T06:15:42.034Z,24.65
2023-03-19T06:18:39.269Z,26.70
2023-03-19T06:21:10.600Z,25.48
2023-03-19T06:23:38.606Z,27.10
2023-03-19T06:26:07.942Z,27.75
2023-03-19T06:28:43.957Z,25.33
2023-03-19T06:31:11.653Z,24.15
2023-03-19T06:33:55.314Z,30.33
2023-03-19T06:36:27.111Z,27.50
2023-03-19T06:38:55.607Z,26.80
2023-03-19T06:41:24.790Z,28.25
2023-03-19T06:43:53.355Z,25.88
2023-03-19T06:46:21.228Z,22.60
2023-03-19T06:48:49.050Z,27.73
2023-03-19T06:51:16.679Z,25.98
2023-03-19T06:53:44.458Z,27.63
2023-03-19T06:56:12.437Z,27.13
2023-03-19T06:58:40.425Z,28.23
2023-03-19T07:01:09.101Z,24.63
2023-03-19T07:03:37.208Z,25.33
2023-03-19T07:06:05.009Z,23.55
2023-03-19T07:08:32.991Z,27.58
2023-03-19T07:11:07.631Z,27.33
2023-03-19T07:13:36.008Z,27.17
2023-03-19T07:16:03.763Z,28.40
2023-03-19T07:18:31.654Z,24.67
2023-03-19T07:20:59.205Z,26.42
2023-03-19T07:23:27.066Z,27.27
2023-03-19T07:25:54.746Z,28.90
2023-03-19T07:28:23.138Z,27.55
2023-03-19T07:30:53.350Z,26.38
2023-03-19T07:33:22.068Z,30.10
2023-03-19T07:35:49.766Z,28.67
2023-03-19T07:38:17.860Z,25.40
2023-03-19T07:40:54.795Z,25.42
2023-03-19T07:43:29.108Z,27.80
2023-03-19T07:45:56.677Z,28.33
2023-03-19T07:48:24.740Z,25.20
2023-03-19T07:50:52.924Z,26.33
2023-03-19T07:53:20.984Z,24.65
2023-03-19T07:55:49.135Z,25.27
2023-03-19T07:58:17.094Z,26.00
2023-03-19T08:00:45.246Z,24.67
2023-03-19T08:03:13.212Z,25.77
2023-03-19T08:05:40.863Z,22.38
2023-03-19T08:08:08.733Z,21.20
2023-03-19T08:10:38.406Z,23.30
2023-03-19T08:13:06.972Z,22.30
2023-03-19T08:15:34.870Z,21.85
2023-03-19T08:18:04.992Z,22.05
2023-03-19T08:20:33.686Z,24.92
2023-03-19T08:23:01.665Z,22.65
2023-03-19T08:25:32.532Z,22.95
2023-03-19T08:28:01.671Z,23.42
2023-03-19T08:30:29.259Z,21.60
2023-03-19T08:32:57.318Z,23.02
2023-03-19T08:35:28.631Z,21.90
2023-03-19T08:37:57.062Z,22.40
2023-03-19T08:40:24.905Z,23.20
2023-03-19T08:42:53.648Z,22.40
2023-03-19T08:45:21.918Z,19.90
2023-03-19T08:47:50.557Z,21.75
2023-03-19T08:50:18.865Z,24.70
2023-03-19T08:52:46.871Z,20.15
2023-03-19T08:55:14.454Z,23.13
2023-03-19T08:57:42.353Z,21.70
2023-03-19T09:00:11.074Z,19.67
2023-03-19T09:02:40.346Z,22.70
2023-03-19T09:05:08.530Z,19.88
2023-03-19T09:07:36.607Z,19.23
2023-03-19T09:10:04.537Z,22.33
2023-03-19T09:12:32.971Z,21.42
2023-03-19T09:15:00.509Z,21.35
2023-03-19T09:17:28.408Z,19.63
2023-03-19T09:19:55.977Z,20.08
2023-03-19T09:22:23.839Z,20.75
2023-03-19T09:24:51.673Z,20.98
2023-03-19T09:27:20.645Z,20.92
2023-03-19T09:29:48.252Z,18.13
2023-03-19T09:32:16.218Z,19.10
2023-03-19T09:34:44.105Z,18.65
2023-03-19T09:37:12.003Z,20.00
2023-03-19T09:39:39.595Z,19.98
2023-03-19T09:42:45.954Z,19.63
2023-03-19T09:45:16.704Z,18.40
2023-03-19T09:47:47.482Z,21.42
2023-03-19T09:50:18.418Z,20.70
2023-03-19T09:53:04.076Z,18.13
2023-03-19T09:55:48.116Z,19.55
2023-03-19T10:00:51.381Z,20.25
2023-03-19T10:03:35.556Z,19.25
2023-03-19T10:06:21.320Z,23.00
2023-03-19T10:09:41.341Z,17.75
2023-03-19T10:12:30.132Z,18.25
2023-03-19T10:15:19.791Z,19.60
2023-03-19T10:18:02.912Z,21.15
2023-03-19T10:20:46.284Z,25.30
2023-03-19T10:23:34.713Z,23.55
2023-03-19T10:26:05.809Z,19.98
2023-03-19T10:28:33.522Z,19.85
2023-03-19T10:31:22.589Z,19.27
2023-03-19T10:34:12.257Z,20.20
2023-03-19T10:36:40.179Z,19.05
2023-03-19T10:39:07.968Z,23.52
2023-03-19T10:41:42.091Z,18.50
2023-03-19T10:44:48.594Z,18.38
2023-03-19T10:47:20.053Z,19.08
2023-03-19T10:49:49.787Z,20.05
2023-03-19T10:52:24.781Z,19.88
2023-03-19T10:54:57.376Z,20.10
2023-03-19T10:57:31.918Z,22.55
2023-03-19T11:00:22.693Z,18.92
2023-03-19T11:02:56.179Z,25.20
2023-03-19T11:05:29.884Z,18.30
2023-03-19T11:08:05.400Z,19.50
2023-03-19T11:10:36.061Z,15.88
2023-03-19T11:13:27.218Z,15.82
2023-03-19T11:15:59.499Z,13.65
2023-03-19T11:18:37.139Z,17.75
2023-03-19T11:21:30.257Z,15.57
2023-03-19T11:24:04.301Z,16.80
2023-03-19T11:26:32.495Z,16.92
2023-03-19T11:29:05.141Z,16.95
2023-03-19T11:31:47.010Z,13.90
2023-03-19T11:34:34.216Z,15.48
2023-03-19T11:37:18.335Z,13.98
2023-03-19T11:40:00.505Z,15.32
2023-03-19T11:42:45.181Z,16.20
2023-03-19T11:45:42.309Z,20.50
2023-03-19T11:48:25.786Z,14.82
2023-03-19T11:51:16.732Z,15.55
2023-03-19T11:54:03.196Z,17.77
2023-03-19T11:56:48.125Z,13.60
2023-03-19T11:59:45.100Z,15.05
2023-03-19T12:02:46.919Z,19.10
2023-03-19T12:05:36.918Z,19.83
2023-03-19T12:08:07.556Z,16.98
2023-03-19T12:11:02.028Z,19.00
2023-03-19T12:16:15.932Z,16.23
2023-03-19T12:19:05.464Z,18.25
2023-03-19T12:21:59.350Z,18.13
2023-03-19T12:25:01.931Z,19.95
2023-03-19T12:27:48.355Z,17.13
2023-03-19T12:30:39.787Z,17.58
2023-03-19T12:33:26.167Z,14.48
2023-03-19T12:35:56.795Z,14.75
2023-03-19T12:38:31.059Z,14.82
2023-03-19T12:41:13.035Z,14.10
2023-03-19T12:44:05.974Z,13.57
2023-03-19T12:47:02.287Z,13.50
2023-03-19T12:49:46.351Z,15.63
2023-03-19T12:52:44.001Z,13.20
2023-03-19T12:55:40.848Z,14.35
2023-03-19T12:58:32.521Z,15.63
2023-03-19T13:01:19.052Z,13.25
2023-03-19T13:04:15.181Z,15.93
2023-03-19T13:07:00.778Z,12.35
2023-03-19T13:09:43.592Z,12.32
2023-03-19T13:12:19.139Z,13.85
2023-03-19T13:15:16.583Z,14.73
2023-03-19T13:18:02.000Z,13.35
2023-03-19T13:20:33.128Z,12.25
2023-03-19T13:23:04.674Z,14.60
2023-03-19T13:25:38.706Z,13.90
2023-03-19T13:28:21.050Z,13.70
2023-03-19T13:31:17.624Z,14.50
2023-03-19T13:34:04.279Z,13.38
2023-03-19T13:36:38.324Z,13.48
2023-03-19T13:39:18.294Z,18.35
2023-03-19T13:41:54.855Z,13.05
2023-03-19T13:44:22.418Z,10.50
2023-03-19T13:46:51.426Z,13.07
2023-03-19T13:49:33.938Z,11.75
2023-03-19T13:52:12.491Z,12.10
2023-03-19T13:54:43.573Z,11.95
2023-03-19T13:57:14.657Z,12.82
2023-03-19T13:59:44.972Z,12.90
2023-03-19T14:02:25.590Z,12.02
2023-03-19T14:05:19.614Z,15.05
2023-03-19T14:07:54.946Z,12.55
2023-03-19T14:10:31.275Z,12.43
2023-03-19T14:13:10.148Z,11.85
2023-03-19T14:15:47.779Z,10.73
2023-03-19T14:18:21.174Z,15.68
2023-03-19T14:21:01.102Z,18.93
2023-03-19T14:23:41.219Z,14.52
2023-03-19T14:26:17.935Z,14.38
2023-03-19T14:29:06.244Z,13.45
2023-03-19T14:31:55.925Z,12.68
2023-03-19T14:34:43.993Z,15.23
2023-03-19T14:37:17.669Z,15.00
2023-03-19T14:39:50.352Z,13.20
2023-03-19T14:42:28.125Z,11.20
2023-03-19T14:45:14.898Z,12.30
2023-03-19T14:48:04.411Z,11.38
2023-03-19T14:50:54.169Z,14.57
2023-03-19T14:53:37.284Z,11.77
2023-03-19T14:56:35.852Z,14.10
2023-03-19T14:59:06.451Z,10.98
2023-03-19T15:01:41.559Z,15.02
2023-03-19T15:04:15.852Z,13.68
2023-03-19T15:06:51.168Z,11.23
2023-03-19T15:09:31.249Z,13.85
2023-03-19T15:12:07.972Z,15.65
2023-03-19T15:15:03.654Z,10.00
2023-03-19T15:17:32.538Z,13.48
2023-03-19T15:20:03.145Z,13.15
2023-03-19T15:22:33.627Z,11.13
2023-03-19T15:25:15.163Z,11.20
2023-03-19T15:27:43.093Z,13.35
2023-03-19T15:30:28.807Z,13.73
2023-03-19T15:33:10.535Z,12.85
2023-03-19T15:35:42.969Z,14.15
2023-03-19T15:38:15.315Z,9.73
2023-03-19T15:40:43.477Z,8.95
2023-03-19T15:43:13.622Z,9.52
2023-03-19T15:45:46.727Z,10.75
2023-03-19T15:48:28.279Z,9.57
2023-03-19T15:51:02.298Z,10.27
2023-03-19T15:53:33.293Z,13.02
2023-03-19T15:56:02.948Z,10.00
2023-03-19T15:58:37.122Z,9.23
2023-03-19T16:01:09.696Z,9.73
2023-03-19T16:03:55.386Z,13.73
2023-03-19T16:06:28.583Z,11.20
2023-03-19T16:09:07.090Z,12.98
2023-03-19T16:11:37.657Z,13.02
2023-03-19T16:14:19.086Z,10.05
2023-03-19T16:16:47.637Z,12.07
2023-03-19T16:19:36.304Z,10.05
2023-03-19T16:22:21.035Z,12.75
2023-03-19T16:24:51.740Z,10.75
2023-03-19T16:27:22.049Z,9.77
2023-03-19T16:30:00.801Z,9.63
2023-03-19T16:32:30.566Z,14.45
2023-03-19T16:35:05.043Z,11.63
2023-03-19T16:40:12.456Z,14.05
2023-03-19T16:42:44.197Z,14.63
2023-03-19T16:45:19.729Z,21.10
2023-03-19T16:47:52.442Z,17.50
2023-03-19T16:50:26.541Z,30.65
2023-03-19T16:52:54.161Z,23.55
2023-03-19T16:55:27.786Z,28.15
2023-03-19T16:58:36.511Z,36.40
2023-03-19T17:01:25.642Z,45.60
2023-03-19T17:03:54.082Z,41.30
2023-03-19T17:06:22.807Z,56.53
2023-03-19T17:08:50.406Z,38.22
2023-03-19T17:11:28.292Z,26.13
2023-03-19T17:13:58.965Z,24.85
2023-03-19T17:16:28.236Z,30.95
2023-03-19T17:18:56.810Z,63.63
2023-03-19T17:21:33.279Z,67.10
2023-03-19T17:24:14.844Z,57.40
2023-03-19T17:26:42.739Z,56.13
2023-03-19T17:29:10.461Z,62.28
2023-03-19T17:31:38.496Z,80.30
2023-03-19T17:34:12.450Z,86.60
2023-03-19T17:36:40.679Z,68.68
2023-03-19T17:39:11.600Z,59.15
2023-03-19T17:41:40.008Z,69.85
2023-03-19T17:44:07.686Z,76.78
2023-03-19T17:46:41.628Z,84.50
2023-03-19T17:49:18.102Z,78.13
2023-03-19T17:51:46.177Z,87.93
2023-03-19T17:54:13.841Z,88.35
2023-03-19T17:56:43.426Z,106.93
2023-03-19T17:59:11.501Z,112.68
2023-03-19T18:01:47.133Z,104.47
2023-03-19T18:04:17.555Z,96.43
2023-03-19T18:06:52.051Z,85.78
2023-03-19T18:09:23.542Z,337.52
2023-03-19T18:11:51.858Z,194.52
2023-03-19T18:14:19.630Z,144.25
2023-03-19T18:16:48.052Z,124.75
2023-03-19T18:19:37.258Z,113.68
2023-03-19T18:22:16.815Z,159.98
2023-03-19T18:24:44.955Z,129.70
2023-03-19T18:27:13.985Z,125.60
2023-03-19T18:29:41.734Z,119.00
2023-03-19T18:32:18.540Z,101.55
2023-03-19T18:34:46.239Z,91.50
2023-03-19T18:37:17.941Z,73.82
2023-03-19T18:39:45.931Z,79.20
2023-03-19T18:42:14.695Z,77.68
2023-03-19T18:44:43.015Z,67.57
2023-03-19T18:47:15.846Z,74.15
2023-03-19T18:49:44.668Z,74.68
2023-03-19T18:52:18.680Z,90.20
2023-03-19T18:54:47.169Z,94.72
2023-03-19T18:57:16.478Z,96.35
2023-03-19T18:59:44.352Z,104.20
2023-03-19T19:02:37.402Z,102.22
2023-03-19T19:05:05.579Z,102.50
2023-03-19T19:07:33.405Z,115.15
2023-03-19T19:10:00.992Z,107.30
2023-03-19T19:12:28.841Z,97.95
2023-03-19T19:15:05.162Z,96.80
2023-03-19T19:17:35.102Z,107.28
2023-03-19T19:20:02.709Z,100.15
2023-03-19T19:22:30.717Z,100.88
2023-03-19T19:24:58.324Z,101.05
2023-03-19T19:27:26.760Z,125.85
2023-03-19T19:29:54.709Z,117.65
2023-03-19T19:32:30.689Z,109.97
2023-03-19T19:34:58.459Z,121.00
2023-03-19T19:37:26.255Z,105.45
2023-03-19T19:39:53.881Z,114.93
2023-03-19T19:42:23.335Z,107.00
2023-03-19T19:44:58.803Z,114.05
2023-03-19T19:47:27.702Z,110.88
2023-03-19T19:49:56.449Z,127.88
2023-03-19T19:52:24.364Z,125.03
2023-03-19T19:54:52.491Z,104.93
2023-03-19T19:57:23.125Z,106.55
2023-03-19T19:59:55.615Z,109.93
2023-03-19T20:02:28.927Z,110.25
2023-03-19T20:04:57.934Z,110.78
2023-03-19T20:07:25.748Z,114.82
2023-03-19T20:09:53.328Z,111.68
2023-03-19T20:12:30.961Z,100.68
2023-03-19T20:14:58.859Z,103.25
2023-03-19T20:17:27.409Z,108.13
2023-03-19T20:19:55.279Z,111.00
2023-03-19T20:22:23.084Z,111.80
2023-03-19T20:24:51.620Z,105.63
2023-03-19T20:27:31.050Z,105.18
2023-03-19T20:29:59.124Z,107.15
2023-03-19T20:32:33.917Z,138.63
2023-03-19T20:35:02.198Z,123.70
2023-03-19T20:37:30.810Z,119.13
2023-03-19T20:39:58.779Z,107.18
2023-03-19T20:42:30.275Z,112.47
2023-03-19T20:44:59.702Z,112.78
2023-03-19T20:47:28.360Z,105.13
2023-03-19T20:49:56.308Z,100.63
2023-03-19T20:52:24.094Z,108.72
2023-03-19T20:54:52.712Z,100.93
2023-03-19T20:57:29.178Z,114.28
2023-03-19T20:59:57.298Z,110.43
2023-03-19T21:02:26.389Z,112.70
2023-03-19T21:04:54.086Z,116.88
2023-03-19T21:07:34.532Z,117.35
2023-03-19T21:10:11.837Z,115.00
2023-03-19T21:12:39.679Z,125.38
2023-03-19T21:15:13.016Z,135.13
2023-03-19T21:17:41.242Z,126.20
2023-03-19T21:20:16.034Z,141.20
2023-03-19T21:22:44.778Z,137.02
2023-03-19T21:25:19.932Z,148.52
2023-03-19T21:27:52.237Z,158.95
2023-03-19T21:30:21.784Z,153.32
2023-03-19T21:32:50.152Z,145.75
2023-03-19T21:35:24.152Z,150.93
2023-03-19T21:37:53.052Z,154.85
2023-03-19T21:40:25.862Z,135.25
2023-03-19T21:42:57.935Z,139.65
2023-03-19T21:45:36.408Z,140.75
2023-03-19T21:48:22.759Z,150.88
2023-03-19T21:50:50.455Z,145.73
2023-03-19T21:53:19.482Z,134.80
2023-03-19T21:55:47.878Z,144.13
2023-03-19T21:58:18.092Z,134.55
2023-03-19T22:00:46.291Z,130.50
2023-03-19T22:03:18.561Z,144.07
2023-03-19T22:05:48.414Z,141.30
2023-03-19T22:08:18.126Z,145.02
2023-03-19T22:10:46.967Z,146.52
2023-03-19T22:13:23.981Z,151.43
2023-03-19T22:15:54.347Z,146.27
2023-03-19T22:18:22.748Z,144.27
2023-03-19T22:20:51.089Z,152.15
2023-03-19T22:23:20.517Z,129.35
2023-03-19T22:25:53.181Z,145.75
2023-03-19T22:28:32.442Z,147.10
2023-03-19T22:31:02.938Z,153.55
2023-03-19T22:33:30.959Z,149.07
2023-03-19T22:35:58.619Z,141.90
2023-03-19T22:38:26.531Z,147.80
2023-03-19T22:40:56.019Z,150.88
2023-03-19T22:43:34.085Z,151.48
2023-03-19T22:46:08.143Z,139.07
2023-03-19T22:48:37.338Z,151.10
2023-03-19T22:51:06.480Z,148.98
2023-03-19T22:53:37.890Z,141.85
2023-03-19T22:56:06.042Z,129.48
2023-03-19T22:58:33.873Z,144.27
2023-03-19T23:01:02.910Z,135.80
2023-03-19T23:03:31.549Z,142.20
2023-03-19T23:06:05.385Z,139.88
2023-03-19T23:08:33.274Z,138.52
2023-03-19T23:11:01.668Z,140.70
2023-03-19T23:13:29.464Z,130.20
2023-03-19T23:16:00.298Z,140.13
2023-03-19T23:18:33.973Z,142.90
2023-03-19T23:21:03.157Z,140.40
2023-03-19T23:23:31.615Z,148.88
2023-03-19T23:25:59.209Z,144.73
2023-03-19T23:28:32.656Z,143.32
2023-03-19T23:31:05.339Z,145.43
2023-03-19T23:33:33.223Z,143.33
2023-03-19T23:36:00.801Z,134.43
2023-03-19T23:38:28.820Z,125.22
2023-03-19T23:40:56.704Z,116.03
2023-03-19T23:43:27.990Z,130.15
2023-03-19T23:45:56.592Z,129.80
2023-03-19T23:48:38.514Z,132.43
2023-03-19T23:51:06.753Z,128.68
2023-03-19T23:53:38.447Z,134.43
2023-03-19T23:56:22.351Z,131.80
2023-03-19T23:58:52.162Z,146.80
