createdAt,value
2023-06-05T00:00:08.496Z,24.50
2023-06-05T00:01:09.741Z,24.50
2023-06-05T00:02:08.719Z,24.50
2023-06-05T00:03:08.812Z,24.49
2023-06-05T00:04:09.960Z,24.50
2023-06-05T00:05:09.975Z,24.49
2023-06-05T00:06:08.991Z,24.49
2023-06-05T00:07:08.974Z,24.49
2023-06-05T00:08:10.149Z,24.49
2023-06-05T00:09:10.070Z,24.48
2023-06-05T00:10:10.141Z,24.49
2023-06-05T00:11:10.410Z,24.48
2023-06-05T00:12:09.225Z,24.48
2023-06-05T00:13:10.262Z,24.48
2023-06-05T00:14:09.322Z,24.48
2023-06-05T00:15:10.389Z,24.48
2023-06-05T00:16:10.513Z,24.48
2023-06-05T00:17:10.553Z,24.48
2023-06-05T00:18:09.666Z,24.48
2023-06-05T00:19:09.669Z,24.47
2023-06-05T00:20:11.447Z,24.47
2023-06-05T00:21:09.899Z,24.47
2023-06-05T00:22:10.805Z,24.47
2023-06-05T00:23:09.866Z,24.47
2023-06-05T00:24:09.964Z,24.47
2023-06-05T00:25:10.061Z,24.48
2023-06-05T00:26:10.053Z,24.47
2023-06-05T00:27:11.161Z,24.48
2023-06-05T00:28:10.230Z,24.47
2023-06-05T00:29:11.402Z,24.48
2023-06-05T00:30:11.350Z,24.47
2023-06-05T00:31:11.580Z,24.47
2023-06-05T00:32:10.427Z,24.46
2023-06-05T00:33:10.550Z,24.45
2023-06-05T00:34:11.548Z,24.45
2023-06-05T00:35:11.630Z,24.46
2023-06-05T00:36:10.600Z,24.45
2023-06-05T00:37:11.683Z,24.45
2023-06-05T00:38:10.702Z,24.45
2023-06-05T00:39:11.803Z,24.45
2023-06-05T00:40:10.778Z,24.46
2023-06-05T00:41:11.832Z,24.46
2023-06-05T00:42:10.855Z,24.45
2023-06-05T00:43:11.875Z,24.45
2023-06-05T00:44:11.898Z,24.45
2023-06-05T00:45:11.959Z,24.44
2023-06-05T00:46:10.994Z,24.44
2023-06-05T00:47:12.031Z,24.44
2023-06-05T00:48:11.043Z,24.44
2023-06-05T00:49:12.074Z,24.44
2023-06-05T00:50:11.140Z,24.45
2023-06-05T00:51:12.208Z,24.45
2023-06-05T00:52:11.409Z,24.44
2023-06-05T00:53:11.358Z,24.44
2023-06-05T00:54:12.380Z,24.44
2023-06-05T00:55:12.444Z,24.45
2023-06-05T00:56:12.488Z,24.43
2023-06-05T00:57:12.587Z,24.43
2023-06-05T00:58:11.707Z,24.43
2023-06-05T00:59:11.680Z,24.43
2023-06-05T01:00:12.695Z,24.43
2023-06-05T01:01:11.962Z,24.43
2023-06-05T01:02:11.886Z,24.43
2023-06-05T01:03:12.089Z,24.43
2023-06-05T01:04:11.966Z,24.43
2023-06-05T01:05:13.030Z,24.43
2023-06-05T01:06:13.082Z,24.42
2023-06-05T01:07:12.173Z,24.43
2023-06-05T01:08:12.207Z,24.42
2023-06-05T01:09:12.280Z,24.43
2023-06-05T01:10:13.338Z,24.43
2023-06-05T01:11:13.397Z,24.42
2023-06-05T01:12:13.472Z,24.42
2023-06-05T01:13:13.520Z,24.42
2023-06-05T01:14:12.603Z,24.42
2023-06-05T01:15:12.680Z,24.42
2023-06-05T01:16:13.715Z,24.42
2023-06-05T01:17:12.900Z,24.42
2023-06-05T01:18:13.866Z,24.42
2023-06-05T01:19:12.925Z,24.42
2023-06-05T01:20:13.021Z,24.42
2023-06-05T01:21:13.067Z,24.40
2023-06-05T01:22:14.111Z,24.41
2023-06-05T01:23:14.178Z,24.42
2023-06-05T01:24:13.255Z,24.41
2023-06-05T01:25:14.308Z,24.41
2023-06-05T01:26:14.420Z,24.41
2023-06-05T01:27:14.419Z,24.41
2023-06-05T01:28:13.487Z,24.41
2023-06-05T01:29:14.542Z,24.41
2023-06-05T01:30:14.582Z,24.40
2023-06-05T01:31:13.653Z,24.41
2023-06-05T01:32:14.678Z,24.40
2023-06-05T01:33:13.856Z,24.40
2023-06-05T01:34:14.790Z,24.40
2023-06-05T01:35:14.853Z,24.40
2023-06-05T01:36:14.931Z,24.40
2023-06-05T01:37:14.972Z,24.40
2023-06-05T01:38:14.047Z,24.40
2023-06-05T01:39:14.127Z,24.39
2023-06-05T01:40:14.097Z,24.40
2023-06-05T01:41:14.147Z,24.39
2023-06-05T01:42:14.171Z,24.39
2023-06-05T01:43:14.251Z,24.38
2023-06-05T01:44:14.273Z,24.39
2023-06-05T01:45:14.244Z,24.39
2023-06-05T01:46:14.308Z,24.38
2023-06-05T01:47:15.272Z,24.38
2023-06-05T01:48:15.279Z,24.38
2023-06-05T01:49:14.321Z,24.38
2023-06-05T01:50:14.394Z,24.39
2023-06-05T01:51:14.313Z,24.38
2023-06-05T01:52:15.357Z,24.39
2023-06-05T01:53:15.370Z,24.39
2023-06-05T01:54:14.388Z,24.38
2023-06-05T01:55:15.393Z,24.38
2023-06-05T01:56:14.479Z,24.38
2023-06-05T01:57:15.579Z,24.37
2023-06-05T01:58:14.560Z,24.37
2023-06-05T01:59:15.663Z,24.37
2023-06-05T02:00:15.685Z,24.37
2023-06-05T02:01:15.748Z,24.37
2023-06-05T02:02:15.910Z,24.37
2023-06-05T02:03:15.935Z,24.36
2023-06-05T02:04:14.869Z,24.37
2023-06-05T02:05:14.965Z,24.37
2023-06-05T02:06:14.991Z,24.37
2023-06-05T02:07:15.066Z,24.36
2023-06-05T02:08:16.186Z,24.37
2023-06-05T02:09:15.148Z,24.36
2023-06-05T02:10:16.217Z,24.36
2023-06-05T02:11:16.230Z,24.37
2023-06-05T02:12:15.302Z,24.35
2023-06-05T02:13:15.316Z,24.36
2023-06-05T02:14:15.316Z,24.35
2023-06-05T02:15:16.648Z,24.36
2023-06-05T02:16:16.470Z,24.35
2023-06-05T02:17:15.444Z,24.35
2023-06-05T02:18:15.504Z,24.36
2023-06-05T02:19:16.520Z,24.36
2023-06-05T02:20:16.547Z,24.34
2023-06-05T02:21:15.609Z,24.35
2023-06-05T02:22:15.628Z,24.35
2023-06-05T02:23:15.674Z,24.34
2023-06-05T02:24:16.728Z,24.35
2023-06-05T02:25:16.749Z,24.35
2023-06-05T02:26:15.778Z,24.35
2023-06-05T02:27:15.822Z,24.34
2023-06-05T02:28:15.869Z,24.34
2023-06-05T02:29:16.888Z,24.34
2023-06-05T02:30:16.933Z,24.34
2023-06-05T02:31:15.952Z,24.33
2023-06-05T02:32:16.952Z,24.33
2023-06-05T02:33:16.925Z,24.33
2023-06-05T02:34:16.933Z,24.33
2023-06-05T02:35:15.978Z,24.34
2023-06-05T02:36:16.942Z,24.33
2023-06-05T02:37:15.951Z,24.33
2023-06-05T02:38:16.995Z,24.34
2023-06-05T02:39:17.005Z,24.33
2023-06-05T02:40:16.028Z,24.33
2023-06-05T02:41:17.051Z,24.32
2023-06-05T02:42:16.049Z,24.32
2023-06-05T02:43:17.069Z,24.32
2023-06-05T02:44:16.140Z,24.32
2023-06-05T02:45:17.175Z,24.32
2023-06-05T02:46:16.252Z,24.32
2023-06-05T02:47:17.219Z,24.32
2023-06-05T02:48:17.223Z,24.32
2023-06-05T02:49:16.235Z,24.32
2023-06-05T02:50:16.261Z,24.31
2023-06-05T02:51:16.299Z,24.31
2023-06-05T02:52:17.274Z,24.30
2023-06-05T02:53:17.259Z,24.30
2023-06-05T02:54:16.250Z,24.30
2023-06-05T02:55:16.258Z,24.30
2023-06-05T02:56:16.250Z,24.29
2023-06-05T02:57:16.272Z,24.28
2023-06-05T02:58:17.266Z,24.29
2023-06-05T02:59:17.248Z,24.29
2023-06-05T03:00:16.254Z,24.29
2023-06-05T03:01:17.265Z,24.29
2023-06-05T03:02:17.283Z,24.29
2023-06-05T03:03:17.331Z,24.29
2023-06-05T03:04:16.268Z,24.29
2023-06-05T03:05:16.277Z,24.29
2023-06-05T03:06:17.254Z,24.29
2023-06-05T03:07:16.247Z,24.29
2023-06-05T03:08:16.247Z,24.28
2023-06-05T03:09:17.262Z,24.28
2023-06-05T03:10:17.289Z,24.28
2023-06-05T03:11:16.276Z,24.28
2023-06-05T03:12:17.282Z,24.29
2023-06-05T03:13:17.269Z,24.28
2023-06-05T03:14:16.277Z,24.27
2023-06-05T03:15:16.292Z,24.27
2023-06-05T03:16:17.387Z,24.27
2023-06-05T03:17:17.299Z,24.27
2023-06-05T03:18:17.305Z,24.27
2023-06-05T03:19:16.306Z,24.27
2023-06-05T03:20:17.325Z,24.26
2023-06-05T03:21:16.297Z,24.26
2023-06-05T03:22:17.293Z,24.26
2023-06-05T03:23:16.324Z,24.26
2023-06-05T03:24:17.376Z,24.26
2023-06-05T03:25:17.380Z,24.26
2023-06-05T03:26:16.424Z,24.26
2023-06-05T03:27:16.422Z,24.25
2023-06-05T03:28:16.350Z,24.26
2023-06-05T03:29:17.332Z,24.25
2023-06-05T03:30:16.332Z,24.25
2023-06-05T03:31:16.322Z,24.24
2023-06-05T03:32:16.302Z,24.24
2023-06-05T03:33:17.394Z,24.25
2023-06-05T03:34:17.323Z,24.25
2023-06-05T03:35:17.323Z,24.26
2023-06-05T03:36:17.298Z,24.25
2023-06-05T03:37:17.289Z,24.25
2023-06-05T03:38:17.299Z,24.24
2023-06-05T03:39:16.301Z,24.25
2023-06-05T03:40:16.339Z,24.24
2023-06-05T03:41:16.283Z,24.23
2023-06-05T03:42:17.281Z,24.24
2023-06-05T03:43:17.293Z,24.23
2023-06-05T03:44:17.280Z,24.24
2023-06-05T03:45:16.269Z,24.24
2023-06-05T03:46:16.306Z,24.23
2023-06-05T03:47:17.312Z,24.22
2023-06-05T03:48:17.328Z,24.23
2023-06-05T03:49:17.259Z,24.22
2023-06-05T03:50:17.322Z,24.22
2023-06-05T03:51:17.276Z,24.22
2023-06-05T03:52:16.319Z,24.22
2023-06-05T03:53:16.263Z,24.23
2023-06-05T03:54:17.233Z,24.22
2023-06-05T03:55:17.251Z,24.22
2023-06-05T03:56:16.241Z,24.22
2023-06-05T03:57:17.210Z,24.23
2023-06-05T03:58:16.261Z,24.24
2023-06-05T03:59:16.242Z,24.23
2023-06-05T04:00:16.211Z,24.24
2023-06-05T04:01:16.208Z,24.24
2023-06-05T04:02:16.244Z,24.22
2023-06-05T04:03:16.308Z,24.22
2023-06-05T04:04:16.303Z,24.22
2023-06-05T04:05:17.245Z,24.21
2023-06-05T04:06:16.214Z,24.21
2023-06-05T04:07:16.216Z,24.21
2023-06-05T04:08:17.222Z,24.21
2023-06-05T04:09:17.222Z,24.21
2023-06-05T04:10:17.212Z,24.20
2023-06-05T04:11:16.219Z,24.20
2023-06-05T04:12:16.201Z,24.20
2023-06-05T04:13:16.214Z,24.20
2023-06-05T04:14:16.206Z,24.21
2023-06-05T04:15:16.229Z,24.20
2023-06-05T04:16:17.246Z,24.20
2023-06-05T04:17:17.271Z,24.19
2023-06-05T04:18:17.837Z,24.19
2023-06-05T04:19:17.241Z,24.19
2023-06-05T04:20:16.288Z,24.20
2023-06-05T04:21:17.247Z,24.19
2023-06-05T04:22:16.255Z,24.19
2023-06-05T04:23:17.279Z,24.18
2023-06-05T04:24:16.260Z,24.19
2023-06-05T04:25:16.276Z,24.19
2023-06-05T04:26:17.283Z,24.19
2023-06-05T04:27:17.297Z,24.18
2023-06-05T04:28:16.299Z,24.18
2023-06-05T04:29:17.294Z,24.18
2023-06-05T04:30:17.292Z,24.18
2023-06-05T04:31:16.351Z,24.18
2023-06-05T04:32:16.312Z,24.17
2023-06-05T04:33:17.317Z,24.17
2023-06-05T04:34:17.305Z,24.18
2023-06-05T04:35:17.324Z,24.18
2023-06-05T04:36:17.343Z,24.18
2023-06-05T04:37:16.312Z,24.19
2023-06-05T04:38:17.346Z,24.18
2023-06-05T04:39:17.345Z,24.18
2023-06-05T04:40:17.366Z,24.19
2023-06-05T04:41:17.359Z,24.19
2023-06-05T04:42:17.368Z,24.20
2023-06-05T04:43:16.358Z,24.19
2023-06-05T04:44:16.369Z,24.19
2023-06-05T04:45:16.380Z,24.19
2023-06-05T04:46:16.430Z,24.18
2023-06-05T04:47:17.398Z,24.17
2023-06-05T04:48:17.410Z,24.17
2023-06-05T04:49:17.447Z,24.17
2023-06-05T04:50:16.406Z,24.17
2023-06-05T04:51:17.423Z,24.18
2023-06-05T04:52:16.486Z,24.18
2023-06-05T04:53:17.434Z,24.18
2023-06-05T04:54:17.459Z,24.18
2023-06-05T04:55:17.471Z,24.18
2023-06-05T04:56:17.469Z,24.17
2023-06-05T04:57:16.494Z,24.17
2023-06-05T04:58:17.123Z,24.18
2023-06-05T04:59:17.511Z,24.17
2023-06-05T05:00:17.502Z,24.17
2023-06-05T05:01:16.560Z,24.18
2023-06-05T05:02:17.619Z,24.18
2023-06-05T05:03:16.553Z,24.18
2023-06-05T05:04:16.574Z,24.18
2023-06-05T05:05:17.593Z,24.19
2023-06-05T05:06:16.612Z,24.19
2023-06-05T05:07:16.743Z,24.19
2023-06-05T05:08:16.605Z,24.19
2023-06-05T05:09:17.623Z,24.19
2023-06-05T05:10:17.597Z,24.21
2023-06-05T05:11:17.569Z,24.21
2023-06-05T05:12:16.556Z,24.21
2023-06-05T05:13:17.573Z,24.21
2023-06-05T05:14:17.580Z,24.21
2023-06-05T05:15:17.569Z,24.21
2023-06-05T05:16:17.577Z,24.22
2023-06-05T05:17:17.540Z,24.22
2023-06-05T05:18:17.535Z,24.22
2023-06-05T05:19:17.525Z,24.23
2023-06-05T05:20:17.524Z,24.23
2023-06-05T05:21:16.606Z,24.24
2023-06-05T05:22:17.560Z,24.23
2023-06-05T05:23:18.710Z,24.24
2023-06-05T05:24:17.528Z,24.24
2023-06-05T05:25:16.549Z,24.24
2023-06-05T05:26:16.540Z,24.25
2023-06-05T05:27:17.582Z,24.25
2023-06-05T05:28:16.531Z,24.25
2023-06-05T05:29:16.538Z,24.26
2023-06-05T05:30:16.566Z,24.26
2023-06-05T05:31:16.594Z,24.24
2023-06-05T05:32:16.644Z,24.25
2023-06-05T05:33:16.632Z,24.27
2023-06-05T05:34:17.613Z,24.27
2023-06-05T05:35:16.663Z,24.29
2023-06-05T05:36:16.645Z,24.30
2023-06-05T05:37:17.649Z,24.30
2023-06-05T05:38:16.638Z,24.33
2023-06-05T05:39:16.677Z,24.33
2023-06-05T05:40:17.674Z,24.33
2023-06-05T05:41:17.635Z,24.34
2023-06-05T05:42:16.674Z,24.35
2023-06-05T05:43:17.656Z,24.37
2023-06-05T05:44:17.899Z,24.34
2023-06-05T05:45:17.645Z,24.39
2023-06-05T05:46:17.757Z,24.42
2023-06-05T05:47:16.695Z,24.44
2023-06-05T05:48:16.688Z,24.46
2023-06-05T05:49:17.791Z,24.46
2023-06-05T05:50:17.792Z,24.37
2023-06-05T05:51:17.770Z,24.31
2023-06-05T05:52:17.752Z,24.17
2023-06-05T05:53:16.837Z,24.07
2023-06-05T05:54:16.860Z,23.97
2023-06-05T05:55:17.954Z,23.88
2023-06-05T05:56:17.939Z,23.83
2023-06-05T05:57:16.943Z,23.75
2023-06-05T05:58:17.001Z,23.59
2023-06-05T05:59:18.015Z,23.33
2023-06-05T06:00:18.165Z,22.81
2023-06-05T06:01:18.136Z,22.69
2023-06-05T06:02:17.408Z,22.78
2023-06-05T06:03:18.259Z,22.87
2023-06-05T06:04:17.425Z,23.02
2023-06-05T06:05:18.253Z,23.16
2023-06-05T06:06:17.243Z,23.30
2023-06-05T06:07:18.512Z,23.43
2023-06-05T06:08:18.254Z,23.54
2023-06-05T06:09:18.261Z,23.65
2023-06-05T06:10:18.344Z,23.74
2023-06-05T06:11:18.786Z,23.82
2023-06-05T06:12:18.583Z,23.89
2023-06-05T06:13:18.452Z,23.96
2023-06-05T06:14:18.529Z,24.02
2023-06-05T06:15:18.575Z,24.06
2023-06-05T06:16:17.659Z,24.11
2023-06-05T06:17:18.614Z,24.15
2023-06-05T06:18:18.546Z,24.19
2023-06-05T06:19:18.632Z,24.22
2023-06-05T06:20:17.555Z,24.25
2023-06-05T06:21:17.562Z,24.27
2023-06-05T06:22:18.666Z,24.31
2023-06-05T06:23:18.622Z,24.34
2023-06-05T06:24:17.586Z,24.37
2023-06-05T06:25:18.585Z,24.39
2023-06-05T06:26:17.570Z,24.41
2023-06-05T06:27:34.083Z,24.44
2023-06-05T06:28:18.595Z,24.44
2023-06-05T06:29:18.613Z,24.46
2023-06-05T06:30:17.637Z,24.49
2023-06-05T06:31:18.651Z,24.49
2023-06-05T06:32:17.570Z,24.50
2023-06-05T06:33:17.582Z,24.52
2023-06-05T06:34:17.549Z,24.54
2023-06-05T06:35:18.569Z,24.55
2023-06-05T06:36:17.549Z,24.56
2023-06-05T06:37:18.562Z,24.57
2023-06-05T06:38:18.550Z,24.59
2023-06-05T06:39:17.550Z,24.60
2023-06-05T06:40:18.515Z,24.62
2023-06-05T06:41:17.544Z,24.64
2023-06-05T06:42:18.517Z,24.65
2023-06-05T06:43:18.539Z,24.67
2023-06-05T06:44:18.548Z,24.69
2023-06-05T06:45:18.612Z,24.69
2023-06-05T06:46:18.511Z,24.68
2023-06-05T06:47:18.489Z,24.69
2023-06-05T06:48:18.538Z,24.70
2023-06-05T06:49:17.535Z,24.71
2023-06-05T06:50:18.469Z,24.72
2023-06-05T06:51:18.504Z,24.67
2023-06-05T06:52:18.463Z,24.36
2023-06-05T06:53:17.445Z,24.23
2023-06-05T06:54:17.456Z,24.16
2023-06-05T06:55:17.472Z,24.06
2023-06-05T06:56:17.894Z,24.06
2023-06-05T06:57:18.734Z,23.84
2023-06-05T06:58:18.614Z,23.97
2023-06-05T06:59:17.715Z,24.12
2023-06-05T07:00:18.671Z,24.25
2023-06-05T07:01:17.962Z,24.36
2023-06-05T07:02:17.761Z,24.45
2023-06-05T07:03:19.206Z,24.54
2023-06-05T07:04:18.772Z,24.63
2023-06-05T07:05:17.862Z,24.72
2023-06-05T07:06:17.924Z,24.77
2023-06-05T07:07:18.959Z,24.81
2023-06-05T07:08:19.038Z,24.87
2023-06-05T07:09:19.002Z,24.90
2023-06-05T07:10:18.164Z,24.91
2023-06-05T07:11:19.304Z,24.93
2023-06-05T07:12:19.154Z,24.96
2023-06-05T07:13:18.125Z,24.97
2023-06-05T07:14:18.405Z,24.98
2023-06-05T07:15:19.427Z,24.98
2023-06-05T07:16:19.212Z,24.99
2023-06-05T07:17:18.218Z,24.99
2023-06-05T07:18:19.214Z,24.99
2023-06-05T07:19:19.178Z,25.00
2023-06-05T07:20:19.240Z,25.01
2023-06-05T07:21:19.241Z,25.03
2023-06-05T07:22:19.231Z,25.07
2023-06-05T07:23:21.401Z,25.09
2023-06-05T07:24:18.243Z,25.11
2023-06-05T07:25:19.398Z,25.14
2023-06-05T07:26:19.415Z,25.16
2023-06-05T07:27:19.241Z,25.17
2023-06-05T07:28:18.398Z,25.21
2023-06-05T07:29:19.328Z,25.22
2023-06-05T07:30:19.215Z,25.23
2023-06-05T07:31:19.348Z,25.23
2023-06-05T07:32:18.244Z,25.25
2023-06-05T07:33:29.792Z,25.27
2023-06-05T07:34:19.222Z,25.28
2023-06-05T07:35:19.201Z,25.31
2023-06-05T07:36:19.189Z,25.29
2023-06-05T07:37:19.486Z,25.32
2023-06-05T07:38:18.147Z,25.27
2023-06-05T07:39:19.359Z,25.26
2023-06-05T07:40:19.146Z,25.27
2023-06-05T07:41:18.845Z,25.29
2023-06-05T07:42:19.189Z,25.31
2023-06-05T07:43:19.210Z,25.36
2023-06-05T07:44:19.110Z,25.38
2023-06-05T07:45:19.185Z,25.40
2023-06-05T07:46:19.185Z,25.44
2023-06-05T07:47:18.115Z,25.34
2023-06-05T07:48:19.795Z,25.19
2023-06-05T07:49:19.080Z,25.17
2023-06-05T07:50:19.346Z,25.08
2023-06-05T07:51:19.153Z,25.08
2023-06-05T07:52:19.402Z,25.10
2023-06-05T07:53:20.965Z,25.15
2023-06-05T07:54:18.344Z,25.23
2023-06-05T07:55:19.028Z,25.31
2023-06-05T07:56:18.257Z,25.37
2023-06-05T07:57:19.107Z,25.44
2023-06-05T07:58:19.032Z,25.50
2023-06-05T07:59:19.014Z,25.54
2023-06-05T08:00:19.003Z,25.56
2023-06-05T08:01:18.096Z,25.61
2023-06-05T08:02:19.253Z,25.64
2023-06-05T08:03:19.630Z,25.66
2023-06-05T08:04:19.098Z,25.68
2023-06-05T08:05:17.951Z,25.71
2023-06-05T08:06:18.974Z,25.73
2023-06-05T08:07:19.052Z,25.75
2023-06-05T08:08:18.996Z,25.73
2023-06-05T08:09:18.927Z,25.76
2023-06-05T08:10:18.918Z,25.81
2023-06-05T08:11:18.911Z,25.85
2023-06-05T08:12:17.966Z,25.90
2023-06-05T08:13:18.964Z,25.93
2023-06-05T08:14:18.934Z,25.97
2023-06-05T08:15:17.915Z,25.99
2023-06-05T08:16:18.031Z,26.01
2023-06-05T08:17:18.103Z,26.03
2023-06-05T08:18:19.066Z,26.04
2023-06-05T08:19:18.151Z,26.06
2023-06-05T08:20:19.475Z,26.08
2023-06-05T08:21:19.261Z,26.08
2023-06-05T08:22:19.283Z,26.10
2023-06-05T08:23:19.323Z,26.13
2023-06-05T08:24:19.332Z,26.15
2023-06-05T08:25:19.407Z,26.16
2023-06-05T08:26:19.417Z,26.17
2023-06-05T08:27:19.421Z,26.18
2023-06-05T08:28:19.533Z,26.19
2023-06-05T08:29:19.729Z,26.18
2023-06-05T08:30:18.525Z,26.20
2023-06-05T08:31:19.622Z,26.21
2023-06-05T08:32:19.609Z,26.22
2023-06-05T08:33:20.554Z,26.23
2023-06-05T08:34:18.633Z,26.25
2023-06-05T08:35:19.685Z,26.27
2023-06-05T08:36:19.771Z,26.30
2023-06-05T08:37:19.732Z,26.31
2023-06-05T08:38:19.736Z,26.31
2023-06-05T08:39:18.770Z,26.31
2023-06-05T08:40:18.780Z,26.33
2023-06-05T08:41:19.943Z,26.20
2023-06-05T08:42:20.539Z,26.14
2023-06-05T08:43:18.918Z,26.12
2023-06-05T08:44:19.953Z,26.03
2023-06-05T08:45:19.950Z,26.00
2023-06-05T08:46:20.028Z,26.03
2023-06-05T08:47:20.191Z,26.09
2023-06-05T08:48:20.181Z,26.15
2023-06-05T08:49:20.128Z,25.94
2023-06-05T08:50:20.280Z,25.66
2023-06-05T08:51:19.138Z,25.60
2023-06-05T08:52:19.167Z,25.62
2023-06-05T08:53:21.846Z,25.68
2023-06-05T08:54:19.266Z,25.71
2023-06-05T08:55:19.152Z,25.79
2023-06-05T08:56:19.178Z,25.87
2023-06-05T08:57:19.951Z,25.92
2023-06-05T08:58:20.128Z,25.87
2023-06-05T08:59:20.171Z,25.92
2023-06-05T09:00:20.214Z,25.97
2023-06-05T09:01:20.143Z,26.01
2023-06-05T09:02:20.157Z,26.04
2023-06-05T09:03:20.095Z,26.06
2023-06-05T09:04:20.095Z,26.06
2023-06-05T09:05:20.183Z,26.07
2023-06-05T09:06:20.104Z,26.08
2023-06-05T09:07:20.072Z,26.09
2023-06-05T09:08:19.138Z,26.10
2023-06-05T09:09:20.038Z,26.11
2023-06-05T09:10:20.043Z,26.11
2023-06-05T09:11:20.045Z,26.11
2023-06-05T09:12:20.110Z,26.11
2023-06-05T09:13:20.031Z,26.11
2023-06-05T09:14:20.019Z,26.13
2023-06-05T09:15:20.037Z,26.13
2023-06-05T09:16:20.194Z,26.15
2023-06-05T09:17:19.985Z,26.16
2023-06-05T09:18:18.989Z,26.17
2023-06-05T09:19:19.976Z,26.18
2023-06-05T09:20:19.993Z,26.19
2023-06-05T09:21:19.979Z,26.19
2023-06-05T09:22:19.976Z,26.20
2023-06-05T09:24:20.073Z,26.18
2023-06-05T09:25:19.959Z,26.15
2023-06-05T09:26:21.295Z,26.15
2023-06-05T09:27:18.941Z,26.16
2023-06-05T09:28:19.963Z,26.17
2023-06-05T09:29:20.039Z,26.18
2023-06-05T09:30:19.987Z,26.18
2023-06-05T09:31:20.111Z,26.20
2023-06-05T09:32:20.131Z,26.22
2023-06-05T09:33:20.154Z,26.25
2023-06-05T09:34:20.166Z,26.25
2023-06-05T09:35:20.320Z,26.26
2023-06-05T09:36:20.240Z,26.27
2023-06-05T09:37:20.301Z,26.28
2023-06-05T09:38:20.443Z,26.29
2023-06-05T09:39:20.343Z,26.30
2023-06-05T09:40:20.391Z,26.30
2023-06-05T09:41:19.387Z,26.31
2023-06-05T09:42:20.464Z,26.31
2023-06-05T09:43:19.638Z,26.31
2023-06-05T09:44:20.549Z,26.30
2023-06-05T09:45:20.577Z,26.30
2023-06-05T09:46:20.673Z,26.30
2023-06-05T09:47:22.576Z,26.23
2023-06-05T09:48:20.869Z,26.23
2023-06-05T09:49:20.635Z,26.26
2023-06-05T09:50:20.693Z,26.24
2023-06-05T09:51:19.805Z,26.22
2023-06-05T09:52:20.978Z,26.20
2023-06-05T09:53:20.881Z,26.13
2023-06-05T09:54:20.598Z,26.08
2023-06-05T09:55:20.617Z,26.06
2023-06-05T09:56:20.568Z,26.06
2023-06-05T09:57:19.570Z,26.05
2023-06-05T09:58:20.551Z,26.04
2023-06-05T09:59:19.604Z,26.04
2023-06-05T10:00:20.129Z,26.03
2023-06-05T10:01:20.618Z,26.01
2023-06-05T10:02:19.546Z,26.01
2023-06-05T10:03:20.530Z,25.99
2023-06-05T10:04:20.518Z,25.99
2023-06-05T10:05:19.955Z,25.99
2023-06-05T10:06:20.770Z,25.96
2023-06-05T10:07:20.561Z,25.94
2023-06-05T10:08:19.520Z,25.96
2023-06-05T10:09:20.488Z,25.97
2023-06-05T10:10:20.575Z,25.95
2023-06-05T10:11:20.648Z,25.91
2023-06-05T10:12:20.864Z,25.91
2023-06-05T10:13:20.064Z,25.94
2023-06-05T10:14:20.836Z,25.98
2023-06-05T10:15:20.842Z,25.97
2023-06-05T10:16:26.227Z,25.94
2023-06-05T10:17:21.023Z,25.92
2023-06-05T10:18:20.898Z,25.89
2023-06-05T10:19:20.890Z,25.86
2023-06-05T10:20:20.942Z,25.86
2023-06-05T10:21:19.949Z,25.80
2023-06-05T10:22:19.951Z,25.84
2023-06-05T10:23:20.099Z,25.85
2023-06-05T10:24:19.885Z,25.89
2023-06-05T10:25:19.858Z,25.91
2023-06-05T10:26:19.872Z,25.86
2023-06-05T10:27:20.866Z,25.86
2023-06-05T10:28:20.840Z,25.90
2023-06-05T10:29:20.840Z,25.91
2023-06-05T10:30:19.828Z,25.89
2023-06-05T10:31:20.901Z,25.91
2023-06-05T10:32:19.846Z,25.91
2023-06-05T10:33:20.120Z,25.94
2023-06-05T10:34:19.809Z,25.93
2023-06-05T10:35:20.806Z,25.94
2023-06-05T10:36:20.834Z,25.96
2023-06-05T10:37:19.847Z,25.97
2023-06-05T10:38:20.758Z,25.95
2023-06-05T10:39:19.946Z,25.93
2023-06-05T10:40:20.956Z,25.92
2023-06-05T10:41:20.961Z,25.99
2023-06-05T10:42:21.553Z,26.06
2023-06-05T10:43:21.095Z,26.08
2023-06-05T10:44:21.132Z,26.09
2023-06-05T10:45:21.228Z,26.07
2023-06-05T10:46:21.310Z,26.06
2023-06-05T10:47:20.557Z,26.03
2023-06-05T10:48:20.397Z,26.02
2023-06-05T10:49:21.658Z,26.01
2023-06-05T10:50:20.733Z,25.99
2023-06-05T10:51:20.591Z,25.96
2023-06-05T10:52:20.651Z,25.94
2023-06-05T10:53:20.700Z,25.93
2023-06-05T10:54:21.763Z,25.91
2023-06-05T10:55:20.807Z,25.91
2023-06-05T10:56:20.865Z,25.90
2023-06-05T10:57:21.914Z,25.90
2023-06-05T10:58:20.913Z,25.89
2023-06-05T10:59:20.964Z,25.88
2023-06-05T11:00:21.991Z,25.88
2023-06-05T11:01:21.207Z,25.88
2023-06-05T11:02:22.099Z,25.86
2023-06-05T11:03:22.065Z,25.86
2023-06-05T11:04:22.127Z,25.86
2023-06-05T11:05:21.073Z,25.85
2023-06-05T11:06:22.081Z,25.84
2023-06-05T11:07:21.114Z,25.85
2023-06-05T11:08:22.166Z,25.83
2023-06-05T11:09:21.227Z,25.84
2023-06-05T11:10:21.256Z,25.83
2023-06-05T11:11:21.264Z,25.82
2023-06-05T11:12:21.272Z,25.82
2023-06-05T11:13:22.329Z,25.81
2023-06-05T11:14:22.313Z,25.80
2023-06-05T11:15:21.317Z,25.80
2023-06-05T11:16:22.412Z,25.79
2023-06-05T11:17:22.345Z,25.79
2023-06-05T11:18:22.316Z,25.79
2023-06-05T11:19:21.304Z,25.78
2023-06-05T11:20:21.296Z,25.78
2023-06-05T11:21:22.369Z,25.79
2023-06-05T11:22:21.294Z,25.78
2023-06-05T11:23:22.333Z,25.77
2023-06-05T11:24:21.291Z,25.77
2023-06-05T11:25:21.258Z,25.77
2023-06-05T11:26:22.258Z,25.77
2023-06-05T11:27:22.268Z,25.77
2023-06-05T11:28:22.288Z,25.75
2023-06-05T11:29:22.290Z,25.75
2023-06-05T11:30:34.944Z,25.75
2023-06-05T11:31:22.830Z,25.74
2023-06-05T11:32:22.353Z,25.75
2023-06-05T11:33:22.945Z,25.74
2023-06-05T11:34:21.293Z,25.74
2023-06-05T11:35:21.283Z,25.74
2023-06-05T11:36:21.254Z,25.74
2023-06-05T11:37:22.279Z,25.73
2023-06-05T11:38:23.641Z,25.73
2023-06-05T11:39:21.296Z,25.73
2023-06-05T11:40:22.256Z,25.73
2023-06-05T11:41:22.238Z,25.73
2023-06-05T11:42:22.221Z,25.73
2023-06-05T11:43:21.242Z,25.73
2023-06-05T11:44:21.213Z,25.73
2023-06-05T11:45:22.220Z,25.71
2023-06-05T11:46:22.241Z,25.72
2023-06-05T11:47:22.218Z,25.72
2023-06-05T11:48:22.191Z,25.71
2023-06-05T11:49:22.190Z,25.71
2023-06-05T11:50:21.166Z,25.71
2023-06-05T11:51:22.171Z,25.70
2023-06-05T11:52:22.182Z,25.70
2023-06-05T11:53:22.157Z,25.69
2023-06-05T11:54:22.141Z,25.69
2023-06-05T11:55:22.144Z,25.69
2023-06-05T11:56:21.139Z,25.69
2023-06-05T11:57:21.123Z,25.69
2023-06-05T11:58:22.175Z,25.69
2023-06-05T11:59:22.168Z,25.69
2023-06-05T12:00:22.133Z,25.69
2023-06-05T12:01:22.107Z,25.69
2023-06-05T12:02:21.120Z,25.68
2023-06-05T12:03:21.191Z,25.68
2023-06-05T12:04:21.239Z,25.68
2023-06-05T12:05:21.086Z,25.70
2023-06-05T12:06:21.073Z,25.68
2023-06-05T12:07:21.087Z,25.68
2023-06-05T12:08:21.115Z,25.68
2023-06-05T12:09:21.071Z,25.68
2023-06-05T12:10:21.079Z,25.68
2023-06-05T12:11:22.039Z,25.68
2023-06-05T12:12:21.043Z,25.68
2023-06-05T12:13:22.058Z,25.68
2023-06-05T12:14:22.052Z,25.67
2023-06-05T12:15:22.029Z,25.67
2023-06-05T12:16:22.044Z,25.67
2023-06-05T12:17:22.009Z,25.67
2023-06-05T12:18:21.031Z,25.67
2023-06-05T12:19:22.098Z,25.67
2023-06-05T12:20:20.968Z,25.67
2023-06-05T12:21:22.048Z,25.67
2023-06-05T12:22:22.024Z,25.66
2023-06-05T12:23:22.004Z,25.66
2023-06-05T12:24:21.969Z,25.66
2023-06-05T12:25:21.638Z,25.66
2023-06-05T12:26:20.959Z,25.66
2023-06-05T12:27:21.937Z,25.66
2023-06-05T12:28:20.927Z,25.66
2023-06-05T12:29:20.939Z,25.65
2023-06-05T12:30:21.927Z,25.65
2023-06-05T12:31:21.959Z,25.65
2023-06-05T12:32:21.977Z,25.65
2023-06-05T12:33:21.893Z,25.65
2023-06-05T12:34:21.895Z,25.64
2023-06-05T12:35:20.904Z,25.64
2023-06-05T12:36:20.882Z,25.64
2023-06-05T12:37:20.876Z,25.63
2023-06-05T12:38:20.894Z,25.63
2023-06-05T12:39:21.877Z,25.63
2023-06-05T12:40:34.913Z,25.63
2023-06-05T12:41:21.860Z,25.61
2023-06-05T12:42:20.857Z,25.61
2023-06-05T12:43:20.849Z,25.62
2023-06-05T12:44:21.854Z,25.63
2023-06-05T12:45:20.840Z,25.62
2023-06-05T12:46:21.873Z,25.64
2023-06-05T12:47:20.960Z,25.64
2023-06-05T12:48:21.802Z,25.65
2023-06-05T12:49:21.792Z,25.65
2023-06-05T12:50:21.783Z,25.65
2023-06-05T12:51:21.792Z,25.64
2023-06-05T12:52:20.769Z,25.64
2023-06-05T12:53:20.780Z,25.63