createdAt,value
2018-12-04T00:01:55.375Z,6.90
2018-12-04T00:06:59.420Z,6.90
2018-12-04T00:12:05.019Z,7.00
2018-12-04T00:17:09.129Z,7.00
2018-12-04T00:22:13.172Z,6.70
2018-12-04T00:27:23.781Z,6.60
2018-12-04T00:32:27.830Z,6.50
2018-12-04T00:37:31.885Z,6.40
2018-12-04T00:42:35.923Z,6.20
2018-12-04T00:47:39.962Z,6.20
2018-12-04T00:52:44.035Z,6.10
2018-12-04T00:57:48.140Z,6.00
2018-12-04T01:02:52.182Z,5.90
2018-12-04T01:07:56.263Z,5.90
2018-12-04T01:13:00.302Z,5.80
2018-12-04T01:18:04.814Z,5.70
2018-12-04T01:23:08.884Z,5.70
2018-12-04T01:28:13.370Z,5.70
2018-12-04T01:33:17.413Z,5.70
2018-12-04T01:38:21.439Z,5.60
2018-12-04T01:43:25.503Z,5.60
2018-12-04T01:48:29.536Z,5.50
2018-12-04T01:53:33.597Z,5.50
2018-12-04T01:58:38.082Z,5.50
2018-12-04T02:03:42.159Z,5.50
2018-12-04T02:08:46.225Z,5.40
2018-12-04T02:13:50.654Z,5.40
2018-12-04T02:18:55.704Z,5.30
2018-12-04T02:23:59.748Z,5.40
2018-12-04T02:29:04.238Z,5.30
2018-12-04T02:34:08.271Z,5.30
2018-12-04T02:39:12.306Z,5.40
2018-12-04T02:44:16.340Z,5.30
2018-12-04T02:49:20.389Z,5.30
2018-12-04T02:54:24.435Z,5.20
2018-12-04T02:59:28.464Z,5.10
2018-12-04T03:04:32.878Z,5.10
2018-12-04T03:09:36.921Z,4.90
2018-12-04T03:14:40.945Z,4.60
2018-12-04T03:19:45.018Z,4.50
2018-12-04T03:24:49.054Z,4.60
2018-12-04T03:29:53.107Z,4.80
2018-12-04T03:35:04.227Z,4.80
2018-12-04T03:40:10.143Z,5.00
2018-12-04T03:45:14.186Z,5.10
2018-12-04T03:50:18.220Z,5.00
2018-12-04T03:55:22.271Z,5.10
2018-12-04T04:00:26.311Z,5.10
2018-12-04T04:05:30.368Z,5.10
2018-12-04T04:10:34.418Z,5.20
2018-12-04T04:15:38.729Z,5.30
2018-12-04T04:20:42.810Z,5.40
2018-12-04T04:25:46.855Z,5.30
2018-12-04T04:30:50.899Z,5.30
2018-12-04T04:35:57.982Z,5.20
2018-12-04T04:41:02.315Z,5.10
2018-12-04T04:46:06.461Z,4.90
2018-12-04T04:51:10.535Z,4.90
2018-12-04T04:56:14.566Z,5.00
2018-12-04T05:01:18.867Z,4.90
2018-12-04T05:06:22.928Z,4.70
2018-12-04T05:11:26.956Z,4.40
2018-12-04T05:16:30.992Z,4.10
2018-12-04T05:21:35.059Z,4.10
2018-12-04T05:26:39.206Z,4.00
2018-12-04T05:31:43.236Z,4.00
2018-12-04T05:36:47.713Z,4.10
2018-12-04T05:41:55.008Z,4.00
2018-12-04T05:46:59.050Z,4.30
2018-12-04T05:52:03.563Z,4.60
2018-12-04T05:57:08.091Z,4.70
2018-12-04T06:02:12.122Z,4.70
2018-12-04T06:07:16.211Z,4.60
2018-12-04T06:12:20.250Z,4.60
2018-12-04T06:17:24.294Z,4.40
2018-12-04T06:22:28.362Z,4.30
2018-12-04T06:27:32.390Z,4.10
2018-12-04T06:32:36.443Z,4.10
2018-12-04T06:37:40.464Z,4.10
2018-12-04T06:42:44.556Z,4.30
2018-12-04T06:47:48.594Z,4.80
2018-12-04T06:52:52.648Z,5.10
2018-12-04T06:57:58.864Z,5.10
2018-12-04T07:03:02.900Z,5.00
2018-12-04T07:08:06.942Z,4.90
2018-12-04T07:13:10.975Z,4.80
2018-12-04T07:18:15.683Z,4.40
2018-12-04T07:23:19.727Z,4.20
2018-12-04T07:28:23.770Z,4.10
2018-12-04T07:33:27.876Z,4.30
2018-12-04T07:38:31.937Z,4.40
2018-12-04T07:43:36.023Z,4.30
2018-12-04T07:48:40.090Z,4.10
2018-12-04T07:53:44.133Z,3.90
2018-12-04T07:58:48.203Z,3.80
2018-12-04T08:03:52.264Z,3.70
2018-12-04T08:08:56.315Z,3.70
2018-12-04T08:14:00.375Z,3.60
2018-12-04T08:19:04.948Z,3.60
2018-12-04T08:24:09.075Z,3.70
2018-12-04T08:29:13.128Z,3.80
2018-12-04T08:34:17.184Z,3.80
2018-12-04T08:39:21.224Z,3.90
2018-12-04T08:44:25.279Z,3.90
2018-12-04T08:49:29.390Z,4.00
2018-12-04T08:54:33.429Z,4.20
2018-12-04T08:59:37.511Z,4.30
2018-12-04T09:04:41.536Z,4.50
2018-12-04T09:09:45.596Z,4.60
2018-12-04T09:14:49.651Z,4.70
2018-12-04T09:19:53.743Z,4.70
2018-12-04T09:24:58.083Z,4.90
2018-12-04T09:30:02.349Z,5.10
2018-12-04T09:35:07.182Z,5.30
2018-12-04T09:40:11.251Z,5.50
2018-12-04T09:45:15.303Z,5.70
2018-12-04T09:50:19.352Z,5.90
2018-12-04T09:55:23.415Z,6.00
2018-12-04T10:00:27.466Z,6.10
2018-12-04T10:05:32.151Z,6.20
2018-12-04T10:10:36.673Z,6.20
2018-12-04T10:15:40.742Z,6.40
2018-12-04T10:20:44.782Z,6.40
2018-12-04T10:25:51.708Z,6.40
2018-12-04T10:31:01.288Z,6.40
2018-12-04T10:36:05.803Z,6.40
2018-12-04T10:41:09.876Z,6.60
2018-12-04T10:46:13.903Z,6.70
2018-12-04T10:51:24.305Z,6.70
2018-12-04T10:56:31.400Z,6.70
2018-12-04T11:01:48.443Z,6.80
2018-12-04T11:06:57.739Z,6.90
2018-12-04T11:12:12.020Z,7.00
2018-12-04T11:17:15.249Z,7.10
2018-12-04T11:22:22.572Z,7.10
2018-12-04T11:27:30.167Z,7.20
2018-12-04T11:32:36.684Z,7.40
2018-12-04T11:37:45.990Z,7.40
2018-12-04T11:42:59.726Z,7.40
2018-12-04T11:48:08.064Z,7.50
2018-12-04T11:53:24.441Z,7.60
2018-12-04T11:58:32.386Z,7.60
2018-12-04T12:03:40.237Z,7.60
2018-12-04T12:08:57.680Z,7.60
2018-12-04T12:14:08.864Z,7.60
2018-12-04T12:19:17.491Z,7.60
2018-12-04T12:24:23.351Z,7.60
2018-12-04T12:29:29.572Z,7.60
2018-12-04T12:34:40.168Z,7.70
2018-12-04T12:39:48.937Z,7.70
2018-12-04T12:44:55.630Z,7.70
2018-12-04T12:50:04.740Z,7.70
2018-12-04T12:55:09.276Z,7.70
2018-12-04T13:00:15.694Z,7.70
2018-12-04T13:05:20.175Z,7.70
2018-12-04T13:10:24.227Z,7.80
2018-12-04T13:15:28.294Z,7.80
2018-12-04T13:20:32.340Z,7.70
2018-12-04T13:25:38.038Z,7.60
2018-12-04T13:30:43.888Z,7.60
2018-12-04T13:35:47.992Z,7.50
2018-12-04T13:40:52.527Z,7.40
2018-12-04T13:45:59.492Z,7.40
2018-12-04T13:51:08.154Z,7.40
2018-12-04T13:56:14.922Z,7.40
2018-12-04T14:01:27.260Z,7.30
2018-12-04T14:06:31.463Z,7.20
2018-12-04T14:11:35.635Z,7.10
2018-12-04T14:16:39.990Z,6.90
2018-12-04T14:21:48.034Z,6.80
2018-12-04T14:26:52.117Z,6.60
2018-12-04T14:31:56.167Z,6.30
2018-12-04T14:37:00.250Z,6.10
2018-12-04T14:42:04.780Z,6.00
2018-12-04T14:47:08.862Z,5.80
2018-12-04T14:52:12.953Z,5.60
2018-12-04T14:57:17.009Z,5.50
2018-12-04T15:02:21.427Z,5.50
2018-12-04T15:07:25.749Z,5.40
2018-12-04T15:12:29.800Z,5.30
2018-12-04T15:17:33.905Z,5.00
2018-12-04T15:22:38.232Z,4.90
2018-12-04T15:27:42.301Z,4.60
2018-12-04T15:32:46.415Z,4.50
2018-12-04T15:37:50.513Z,4.50
2018-12-04T15:42:55.368Z,4.50
2018-12-04T15:47:59.455Z,4.50
2018-12-04T15:53:04.284Z,4.60
2018-12-04T15:58:08.332Z,4.70
2018-12-04T16:03:12.510Z,5.10
2018-12-04T16:08:16.554Z,5.40
2018-12-04T16:13:21.398Z,5.30
2018-12-04T16:18:25.613Z,5.20
2018-12-04T16:23:29.718Z,5.10
2018-12-04T16:28:33.776Z,4.80
2018-12-04T16:33:37.852Z,4.50
2018-12-04T16:38:41.894Z,4.40
2018-12-04T16:43:45.964Z,4.10
2018-12-04T16:48:53.316Z,3.60
2018-12-04T16:54:01.765Z,3.60
2018-12-04T16:59:05.881Z,3.50
2018-12-04T17:04:09.974Z,3.30
2018-12-04T17:09:14.886Z,3.30
2018-12-04T17:14:18.917Z,3.50
2018-12-04T17:19:22.994Z,3.50
2018-12-04T17:24:27.099Z,3.40
2018-12-04T17:29:31.157Z,3.30
2018-12-04T17:34:35.285Z,3.20
2018-12-04T17:39:39.333Z,3.20
2018-12-04T17:44:43.534Z,3.10
2018-12-04T17:49:47.629Z,3.10
2018-12-04T17:54:51.773Z,3.10
2018-12-04T17:59:55.834Z,3.10
2018-12-04T18:04:59.889Z,3.10
2018-12-04T18:10:04.527Z,3.30
2018-12-04T18:15:09.598Z,3.30
2018-12-04T18:20:13.644Z,3.40
2018-12-04T18:25:17.689Z,3.50
2018-12-04T18:30:21.771Z,3.50
2018-12-04T18:35:25.810Z,3.50
2018-12-04T18:40:29.852Z,3.50
2018-12-04T18:50:44.626Z,3.40
2018-12-04T18:55:48.679Z,3.30
2018-12-04T19:00:52.775Z,3.30
2018-12-04T19:05:56.826Z,3.30
2018-12-04T19:11:01.009Z,3.20
2018-12-04T19:16:05.523Z,3.20
2018-12-04T19:21:09.624Z,3.10
2018-12-04T19:26:14.451Z,3.10
2018-12-04T19:31:18.512Z,3.00
2018-12-04T19:36:22.571Z,2.90
2018-12-04T19:41:26.632Z,2.80
2018-12-04T19:46:30.699Z,2.80
2018-12-04T19:51:35.972Z,2.70
2018-12-04T19:56:40.099Z,2.70
2018-12-04T20:01:44.212Z,2.60
2018-12-04T20:06:48.330Z,2.60
2018-12-04T20:11:53.444Z,2.50
2018-12-04T20:16:57.525Z,2.40
2018-12-04T20:22:02.141Z,2.40
2018-12-04T20:27:06.190Z,2.40
2018-12-04T20:32:13.772Z,2.40
2018-12-04T20:37:17.815Z,2.50
2018-12-04T20:42:23.403Z,2.60
2018-12-04T20:47:27.979Z,2.60
2018-12-04T20:52:32.058Z,2.60
2018-12-04T20:57:36.111Z,2.60
2018-12-04T21:02:40.604Z,2.50
2018-12-04T21:07:45.111Z,2.50
2018-12-04T21:12:53.130Z,2.40
2018-12-04T21:17:57.195Z,2.30
2018-12-04T21:23:01.567Z,2.20
2018-12-04T21:28:11.014Z,2.20
2018-12-04T21:33:20.586Z,2.10
2018-12-04T21:38:29.900Z,2.10
2018-12-04T21:43:39.209Z,2.20
2018-12-04T21:48:44.300Z,2.20
2018-12-04T21:53:48.350Z,2.20
2018-12-04T21:58:53.032Z,2.10
2018-12-04T22:03:57.333Z,2.00
2018-12-04T22:09:01.367Z,1.80
2018-12-04T22:14:05.417Z,1.60
2018-12-04T22:19:09.461Z,1.40
2018-12-04T22:24:13.517Z,1.20
2018-12-04T22:29:17.552Z,1.10
2018-12-04T22:34:21.582Z,1.00
2018-12-04T22:39:25.638Z,0.80
2018-12-04T22:44:30.105Z,0.70
2018-12-04T22:49:34.196Z,0.50
2018-12-04T22:54:38.255Z,0.40
2018-12-04T22:59:42.292Z,0.30
2018-12-04T23:04:46.343Z,0.30
2018-12-04T23:09:50.392Z,0.30
2018-12-04T23:14:54.427Z,0.30
2018-12-04T23:19:58.476Z,0.40
2018-12-04T23:25:02.647Z,0.50
2018-12-04T23:30:07.700Z,0.50
2018-12-04T23:35:11.763Z,0.60
2018-12-04T23:40:15.835Z,0.40
2018-12-04T23:45:19.915Z,0.40
2018-12-04T23:50:24.023Z,0.50
2018-12-04T23:55:28.103Z,0.60
