createdAt,value
2023-04-13T00:01:17.413Z,92618.94
2023-04-13T00:03:45.884Z,92624.72
2023-04-13T00:06:13.502Z,92624.44
2023-04-13T00:08:43.049Z,92626.72
2023-04-13T00:11:13.129Z,92624.81
2023-04-13T00:13:47.444Z,92626.34
2023-04-13T00:16:16.650Z,92628.81
2023-04-13T00:18:44.075Z,92625.19
2023-04-13T00:21:11.313Z,92628.09
2023-04-13T00:23:39.806Z,92639.56
2023-04-13T00:26:07.107Z,92630.41
2023-04-13T00:28:34.613Z,92631.06
2023-04-13T00:31:02.977Z,92634.94
2023-04-13T00:33:32.192Z,92645.87
2023-04-13T00:35:59.982Z,92643.56
2023-04-13T00:38:29.995Z,92636.47
2023-04-13T00:40:57.493Z,92641.94
2023-04-13T00:43:25.462Z,92644.56
2023-04-13T00:45:53.697Z,92634.78
2023-04-13T00:48:21.146Z,92644.66
2023-04-13T00:50:48.546Z,92641.91
2023-04-13T00:53:16.671Z,92642.94
2023-04-13T00:55:44.658Z,92640.34
2023-04-13T00:58:13.667Z,92638.91
2023-04-13T01:00:43.474Z,92639.75
2023-04-13T01:03:11.838Z,92647.72
2023-04-13T01:06:35.045Z,92648.50
2023-04-13T01:09:11.392Z,92650.91
2023-04-13T01:11:47.404Z,92647.91
2023-04-13T01:14:27.494Z,92651.31
2023-04-13T01:16:59.392Z,92643.34
2023-04-13T01:19:51.678Z,92648.97
2023-04-13T01:22:22.690Z,92643.44
2023-04-13T01:24:50.254Z,92644.03
2023-04-13T01:27:20.834Z,92645.59
2023-04-13T01:29:50.657Z,92644.38
2023-04-13T01:32:18.901Z,92643.63
2023-04-13T01:34:46.926Z,92651.97
2023-04-13T01:37:15.394Z,92652.19
2023-04-13T01:39:43.120Z,92653.78
2023-04-13T01:42:11.362Z,92662.09
2023-04-13T01:44:39.170Z,92647.44
2023-04-13T01:47:19.026Z,92658.75
2023-04-13T01:49:55.958Z,92647.41
2023-04-13T01:52:28.051Z,92643.66
2023-04-13T01:54:56.799Z,92652.59
2023-04-13T01:57:25.007Z,92647.44
2023-04-13T01:59:52.806Z,92640.28
2023-04-13T02:02:21.214Z,92636.91
2023-04-13T02:04:48.967Z,92638.31
2023-04-13T02:07:17.123Z,92633.75
2023-04-13T02:09:46.019Z,92639.09
2023-04-13T02:12:16.964Z,92642.47
2023-04-13T02:14:44.257Z,92629.97
2023-04-13T02:17:12.028Z,92640.91
2023-04-13T02:19:41.064Z,92638.31
2023-04-13T02:22:08.755Z,92647.25
2023-04-13T02:24:36.127Z,92652.56
2023-04-13T02:27:04.325Z,92659.13
2023-04-13T02:29:32.529Z,92664.28
2023-04-13T02:32:00.159Z,92662.88
2023-04-13T02:34:27.744Z,92661.34
2023-04-13T02:36:57.527Z,92660.31
2023-04-13T02:39:25.081Z,92660.91
2023-04-13T02:41:53.877Z,92662.50
2023-04-13T02:44:22.475Z,92666.06
2023-04-13T02:46:53.298Z,92662.09
2023-04-13T02:49:20.504Z,92665.62
2023-04-13T02:51:49.391Z,92675.53
2023-04-13T02:54:19.749Z,92661.41
2023-04-13T02:56:47.913Z,92666.78
2023-04-13T02:59:16.693Z,92671.00
2023-04-13T03:01:46.078Z,92669.81
2023-04-13T03:04:15.135Z,92668.78
2023-04-13T03:06:44.403Z,92665.22
2023-04-13T03:09:12.368Z,92667.59
2023-04-13T03:11:42.492Z,92671.97
2023-04-13T03:14:13.325Z,92667.31
2023-04-13T03:16:42.020Z,92676.31
2023-04-13T03:19:11.191Z,92666.06
2023-04-13T03:21:39.174Z,92669.59
2023-04-13T03:24:08.988Z,92667.59
2023-04-13T03:26:36.677Z,92665.47
2023-04-13T03:29:04.770Z,92666.19
2023-04-13T03:31:33.617Z,92670.78
2023-04-13T03:34:01.277Z,92675.50
2023-04-13T03:36:28.948Z,92671.31
2023-04-13T03:38:56.862Z,92676.84
2023-04-13T03:41:24.986Z,92669.84
2023-04-13T03:43:52.404Z,92674.03
2023-04-13T03:46:20.144Z,92683.78
2023-04-13T03:48:47.701Z,92676.97
2023-04-13T03:51:16.501Z,92680.59
2023-04-13T03:53:44.553Z,92684.41
2023-04-13T03:56:11.958Z,92690.09
2023-04-13T03:58:39.825Z,92689.50
2023-04-13T04:01:10.361Z,92686.56
2023-04-13T04:03:39.453Z,92679.97
2023-04-13T04:06:07.697Z,92681.88
2023-04-13T04:08:35.956Z,92678.78
2023-04-13T04:11:04.718Z,92685.78
2023-04-13T04:13:32.733Z,92681.81
2023-04-13T04:16:01.125Z,92673.91
2023-04-13T04:18:30.962Z,92678.97
2023-04-13T04:20:59.453Z,92677.03
2023-04-13T04:23:28.349Z,92684.19
2023-04-13T04:25:59.756Z,92684.97
2023-04-13T04:28:30.887Z,92682.41
2023-04-13T04:31:01.655Z,92685.34
2023-04-13T04:33:31.255Z,92689.56
2023-04-13T04:36:01.959Z,92691.34
2023-04-13T04:38:30.590Z,92691.34
2023-04-13T04:40:59.691Z,92696.72
2023-04-13T04:43:30.481Z,92696.56
2023-04-13T04:45:58.540Z,92690.59
2023-04-13T04:48:27.337Z,92692.22
2023-04-13T04:50:58.120Z,92692.06
2023-04-13T04:53:26.537Z,92688.69
2023-04-13T04:55:55.030Z,92695.00
2023-04-13T04:58:25.065Z,92678.72
2023-04-13T05:00:57.348Z,92681.12
2023-04-13T05:03:25.999Z,92681.31
2023-04-13T05:05:54.389Z,92687.91
2023-04-13T05:08:23.198Z,92687.91
2023-04-13T05:10:50.915Z,92694.66
2023-04-13T05:13:18.683Z,92695.66
2023-04-13T05:15:47.831Z,92694.66
2023-04-13T05:18:18.555Z,92696.63
2023-04-13T05:20:48.331Z,92694.25
2023-04-13T05:23:16.371Z,92687.12
2023-04-13T05:25:45.091Z,92696.25
2023-04-13T05:28:16.540Z,92683.16
2023-04-13T05:30:44.879Z,92691.50
2023-04-13T05:33:12.405Z,92687.91
2023-04-13T05:35:40.738Z,92674.78
2023-04-13T05:38:09.435Z,92674.34
2023-04-13T05:40:37.633Z,92665.97
2023-04-13T05:43:07.508Z,92677.16
2023-04-13T05:45:37.912Z,92681.63
2023-04-13T05:48:06.663Z,92675.47
2023-04-13T05:50:34.673Z,92665.97
2023-04-13T05:53:03.017Z,92673.00
2023-04-13T05:55:31.579Z,92669.47
2023-04-13T05:58:01.881Z,92669.91
2023-04-13T06:00:30.142Z,92666.63
2023-04-13T06:03:01.664Z,92668.63
2023-04-13T06:05:30.366Z,92661.59
2023-04-13T06:07:59.896Z,92666.94
2023-04-13T06:10:27.277Z,92674.31
2023-04-13T06:12:56.045Z,92662.53
2023-04-13T06:15:24.753Z,92653.28
2023-04-13T06:17:53.464Z,92646.50
2023-04-13T06:20:22.071Z,92650.69
2023-04-13T06:22:49.917Z,92639.72
2023-04-13T06:25:20.463Z,92648.88
2023-04-13T06:27:50.243Z,92644.63
2023-04-13T06:30:19.123Z,92639.75
2023-04-13T06:32:47.686Z,92645.34
2023-04-13T06:35:17.716Z,92635.25
2023-04-13T06:37:47.542Z,92644.56
2023-04-13T06:40:16.671Z,92652.22
2023-04-13T06:42:45.068Z,92645.72
2023-04-13T06:45:21.626Z,92646.41
2023-04-13T06:47:49.951Z,92641.84
2023-04-13T06:50:17.447Z,92647.69
2023-04-13T06:52:47.356Z,92636.91
2023-04-13T06:55:16.305Z,92643.31
2023-04-13T06:57:44.634Z,92642.47
2023-04-13T07:00:26.417Z,92639.16
2023-04-13T07:02:58.344Z,92634.78
2023-04-13T07:05:26.578Z,92640.19
2023-04-13T07:07:54.713Z,92635.41
2023-04-13T07:10:23.366Z,92633.41
2023-04-13T07:12:51.727Z,92632.63
2023-04-13T07:15:20.844Z,92635.00
2023-04-13T07:17:49.509Z,92630.22
2023-04-13T07:20:17.855Z,92632.59
2023-04-13T07:22:46.461Z,92629.75
2023-04-13T07:25:14.261Z,92625.19
2023-04-13T07:27:41.915Z,92619.00
2023-04-13T07:30:09.957Z,92605.41
2023-04-13T07:32:37.832Z,92618.00
2023-04-13T07:35:05.919Z,92610.16
2023-04-13T07:37:34.043Z,92602.81
2023-04-13T07:40:01.626Z,92596.50
2023-04-13T07:42:29.491Z,92592.53
2023-04-13T07:44:57.486Z,92591.53
2023-04-13T07:47:25.536Z,92585.37
2023-04-13T07:49:54.729Z,92585.03
2023-04-13T07:52:24.130Z,92583.59
2023-04-13T07:54:51.898Z,92586.16
2023-04-13T07:57:21.580Z,92586.97
2023-04-13T07:59:49.489Z,92581.97
2023-04-13T08:02:18.282Z,92581.47
2023-04-13T08:04:46.789Z,92580.31
2023-04-13T08:07:15.925Z,92573.97
2023-04-13T08:09:48.706Z,92577.19
2023-04-13T08:12:19.485Z,92570.53
2023-04-13T08:14:47.233Z,92575.72
2023-04-13T08:17:14.783Z,92576.50
2023-04-13T08:19:42.532Z,92582.56
2023-04-13T08:22:12.814Z,92588.41
2023-04-13T08:24:40.552Z,92580.72
2023-04-13T08:27:11.009Z,92577.22
2023-04-13T08:29:39.595Z,92565.94
2023-04-13T08:32:07.189Z,92562.03
2023-04-13T08:34:35.244Z,92562.28
2023-04-13T08:37:02.854Z,92555.63
2023-04-13T08:39:30.785Z,92553.31
2023-04-13T08:41:58.788Z,92544.00
2023-04-13T08:44:28.104Z,92544.00
2023-04-13T08:46:55.623Z,92540.56
2023-04-13T08:49:25.529Z,92537.75
2023-04-13T08:51:59.748Z,92539.69
2023-04-13T08:54:29.037Z,92545.66
2023-04-13T08:56:58.405Z,92547.41
2023-04-13T08:59:29.521Z,92546.47
2023-04-13T09:02:02.055Z,92546.22
2023-04-13T09:04:35.905Z,92541.53
2023-04-13T09:07:05.051Z,92538.00
2023-04-13T09:09:36.372Z,92540.66
2023-04-13T09:12:04.232Z,92549.31
2023-04-13T09:14:32.812Z,92537.72
2023-04-13T09:17:00.361Z,92544.06
2023-04-13T09:19:33.361Z,92544.69
2023-04-13T09:22:12.936Z,92546.25
2023-04-13T09:24:41.640Z,92544.38
2023-04-13T09:27:20.282Z,92544.97
2023-04-13T09:29:53.135Z,92543.88
2023-04-13T09:32:29.448Z,92538.94
2023-04-13T09:35:06.598Z,92541.34
2023-04-13T09:37:44.549Z,92538.09
2023-04-13T09:40:14.192Z,92535.34
2023-04-13T09:43:02.422Z,92538.31
2023-04-13T09:45:44.615Z,92528.66
2023-04-13T09:48:23.321Z,92531.63
2023-04-13T09:51:03.070Z,92530.91
2023-04-13T09:53:44.044Z,92529.94
2023-04-13T09:56:12.315Z,92528.59
2023-04-13T09:58:47.631Z,92528.81
2023-04-13T10:01:18.147Z,92524.59
2023-04-13T10:03:47.299Z,92532.47
2023-04-13T10:06:15.870Z,92520.97
2023-04-13T10:08:43.764Z,92518.38
2023-04-13T10:11:15.244Z,92513.72
2023-04-13T10:13:59.354Z,92519.28
2023-04-13T10:16:36.835Z,92515.97
2023-04-13T10:19:11.506Z,92516.16
2023-04-13T10:21:46.365Z,92507.41
2023-04-13T10:24:14.362Z,92508.03
2023-04-13T10:26:44.233Z,92496.78
2023-04-13T10:29:14.651Z,92491.94
2023-04-13T10:31:49.372Z,92487.22
2023-04-13T10:34:38.532Z,92492.53
2023-04-13T10:37:17.040Z,92500.13
2023-04-13T10:39:44.345Z,92494.59
2023-04-13T10:42:14.518Z,92489.16
2023-04-13T10:44:45.449Z,92486.47
2023-04-13T10:47:15.311Z,92484.16
2023-04-13T10:49:44.718Z,92479.22
2023-04-13T10:52:12.551Z,92479.94
2023-04-13T10:54:42.516Z,92485.63
2023-04-13T10:57:11.495Z,92476.59
2023-04-13T10:59:56.252Z,92476.34
2023-04-13T11:02:27.192Z,92475.09
2023-04-13T11:04:55.181Z,92466.28
2023-04-13T11:07:25.738Z,92464.66
2023-04-13T11:12:29.041Z,92455.41
2023-04-13T11:14:56.747Z,92450.56
2023-04-13T11:17:24.394Z,92461.31
2023-04-13T11:19:53.391Z,92450.97
2023-04-13T11:22:24.014Z,92466.16
2023-04-13T11:24:51.969Z,92470.56
2023-04-13T11:27:28.779Z,92466.31
2023-04-13T11:30:05.280Z,92455.56
2023-04-13T11:32:38.184Z,92442.09
2023-04-13T11:35:10.532Z,92449.25
2023-04-13T11:37:42.864Z,92448.91
2023-04-13T11:40:17.805Z,92439.50
2023-04-13T11:42:47.318Z,92442.69
2023-04-13T11:45:16.815Z,92448.97
2023-04-13T11:47:46.226Z,92448.59
2023-04-13T11:50:16.723Z,92456.31
2023-04-13T11:52:49.180Z,92458.06
2023-04-13T11:55:23.358Z,92465.28
2023-04-13T11:57:54.954Z,92454.47
2023-04-13T12:00:25.217Z,92438.53
2023-04-13T12:05:27.533Z,92449.66
2023-04-13T12:07:57.265Z,92451.25
2023-04-13T12:16:01.979Z,92446.84
2023-04-13T12:18:43.260Z,92448.28
2023-04-13T12:21:18.511Z,92447.81
2023-04-13T12:23:59.474Z,92441.84
2023-04-13T12:29:10.985Z,92454.03
2023-04-13T12:31:39.838Z,92439.31
2023-04-13T12:34:08.359Z,92451.56
2023-04-13T12:36:37.060Z,92435.13
2023-04-13T12:39:05.032Z,92429.69
2023-04-13T12:41:33.629Z,92427.63
2023-04-13T12:44:02.190Z,92435.28
2023-04-13T12:46:29.897Z,92422.66
2023-04-13T12:48:57.845Z,92416.87
2023-04-13T12:51:26.780Z,92419.56
2023-04-13T12:53:54.512Z,92422.50
2023-04-13T12:56:22.477Z,92412.34
2023-04-13T12:58:50.418Z,92417.34
2023-04-13T13:01:17.923Z,92411.94
2023-04-13T13:03:46.251Z,92408.38
2023-04-13T13:06:14.206Z,92405.81
2023-04-13T13:08:41.737Z,92417.00
2023-04-13T13:11:09.368Z,92403.06
2023-04-13T13:13:37.109Z,92402.87
2023-04-13T13:16:04.731Z,92399.81
2023-04-13T13:18:47.032Z,92399.28
2023-04-13T13:21:21.373Z,92414.63
2023-04-13T13:23:48.768Z,92416.75
2023-04-13T13:28:47.322Z,92405.94
2023-04-13T13:31:15.686Z,92393.56
2023-04-13T13:33:43.103Z,92388.97
2023-04-13T13:36:11.439Z,92405.03
2023-04-13T13:38:39.755Z,92403.44
2023-04-13T13:41:07.565Z,92410.47
2023-04-13T13:43:36.167Z,92401.47
2023-04-13T13:46:05.677Z,92406.00
2023-04-13T13:48:33.488Z,92410.50
2023-04-13T13:51:02.251Z,92413.78
2023-04-13T13:53:29.790Z,92411.66
2023-04-13T13:55:58.152Z,92401.72
2023-04-13T13:58:26.935Z,92400.22
2023-04-13T14:00:56.046Z,92395.03
2023-04-13T14:03:24.047Z,92392.88
2023-04-13T14:05:51.472Z,92389.63
2023-04-13T14:08:18.967Z,92371.75
2023-04-13T14:10:49.622Z,92371.59
2023-04-13T14:13:17.661Z,92371.44
2023-04-13T14:15:45.645Z,92368.28
2023-04-13T14:18:13.367Z,92367.88
2023-04-13T14:20:41.005Z,92363.87
2023-04-13T14:23:09.497Z,92362.63
2023-04-13T14:25:41.641Z,92368.84
2023-04-13T14:28:11.543Z,92371.03
2023-04-13T14:30:39.842Z,92361.56
2023-04-13T14:33:07.891Z,92364.84
2023-04-13T14:35:35.577Z,92360.62
2023-04-13T14:38:03.708Z,92360.78
2023-04-13T14:40:32.647Z,92372.72
2023-04-13T14:43:00.487Z,92367.00
2023-04-13T14:45:28.829Z,92378.22
2023-04-13T14:47:56.290Z,92368.19
2023-04-13T14:50:23.681Z,92360.16
2023-04-13T14:52:55.494Z,92358.69
2023-04-13T14:55:23.908Z,92358.31
2023-04-13T14:57:52.849Z,92355.72
2023-04-13T15:00:26.698Z,92357.91
2023-04-13T15:02:55.464Z,92365.97
2023-04-13T15:05:23.888Z,92369.75
2023-04-13T15:07:51.731Z,92373.44
2023-04-13T15:10:20.619Z,92381.75
2023-04-13T15:12:48.482Z,92374.91
2023-04-13T15:15:16.019Z,92383.44
2023-04-13T15:17:44.379Z,92378.03
2023-04-13T15:20:12.361Z,92378.97
2023-04-13T15:22:39.712Z,92378.63
2023-04-13T15:25:07.739Z,92377.13
2023-04-13T15:27:35.976Z,92388.66
2023-04-13T15:30:04.714Z,92379.50
2023-04-13T15:32:36.920Z,92374.44
2023-04-13T15:35:05.197Z,92377.69
2023-04-13T15:37:33.394Z,92382.28
2023-04-13T15:40:01.750Z,92385.38
2023-04-13T15:42:29.740Z,92390.38
2023-04-13T15:44:58.225Z,92398.50
2023-04-13T15:47:25.809Z,92391.47
2023-04-13T15:49:53.220Z,92398.50
2023-04-13T15:52:21.263Z,92387.94
2023-04-13T15:54:49.466Z,92383.97
2023-04-13T15:57:17.322Z,92368.53
2023-04-13T15:59:45.863Z,92379.75
2023-04-13T16:02:13.478Z,92370.06
2023-04-13T16:04:41.647Z,92377.25
2023-04-13T16:07:14.210Z,92378.50
2023-04-13T16:09:56.981Z,92382.53
2023-04-13T16:12:33.533Z,92381.56
2023-04-13T16:15:02.767Z,92386.00
2023-04-13T16:17:31.868Z,92384.28
2023-04-13T16:20:18.458Z,92390.25
2023-04-13T16:22:49.210Z,92393.87
2023-04-13T16:25:18.125Z,92382.22
2023-04-13T16:27:48.834Z,92393.16
2023-04-13T16:30:19.790Z,92388.09
2023-04-13T16:32:51.159Z,92394.72
2023-04-13T16:35:18.986Z,92395.94
2023-04-13T16:37:47.067Z,92394.94
2023-04-13T16:40:15.871Z,92388.97
2023-04-13T16:42:44.153Z,92397.09
2023-04-13T16:45:15.073Z,92406.03
2023-04-13T16:47:42.924Z,92406.81
2023-04-13T16:50:11.628Z,92418.03
2023-04-13T16:52:40.091Z,92404.31
2023-04-13T16:55:08.076Z,92399.03
2023-04-13T16:57:35.379Z,92404.84
2023-04-13T17:00:06.940Z,92404.22
2023-04-13T17:02:34.560Z,92402.03
2023-04-13T17:05:02.072Z,92402.97
2023-04-13T17:07:29.837Z,92413.59
2023-04-13T17:09:57.368Z,92415.78
2023-04-13T17:12:25.223Z,92418.94
2023-04-13T17:14:54.248Z,92415.69
2023-04-13T17:17:21.700Z,92419.88
2023-04-13T17:19:51.597Z,92417.69
2023-04-13T17:22:19.485Z,92420.66
2023-04-13T17:24:47.144Z,92421.44
2023-04-13T17:27:14.560Z,92426.91
2023-04-13T17:29:42.285Z,92435.34
2023-04-13T17:32:09.848Z,92435.78
2023-04-13T17:34:37.367Z,92429.62
2023-04-13T17:37:05.865Z,92430.44
2023-04-13T17:39:35.251Z,92436.94
2023-04-13T17:42:02.550Z,92447.97
2023-04-13T17:44:30.278Z,92451.53
2023-04-13T17:46:58.645Z,92456.31
2023-04-13T17:49:28.140Z,92461.25
2023-04-13T17:51:56.111Z,92464.59
2023-04-13T17:54:24.795Z,92470.59
2023-04-13T17:56:52.238Z,92472.56
2023-04-13T17:59:21.588Z,92465.59
2023-04-13T18:01:54.766Z,92476.84
2023-04-13T18:04:23.036Z,92473.81
2023-04-13T18:06:51.020Z,92484.81
2023-04-13T18:09:18.842Z,92487.16
2023-04-13T18:11:47.729Z,92493.41
2023-04-13T18:14:16.451Z,92489.88
2023-04-13T18:16:44.738Z,92485.06
2023-04-13T18:19:12.828Z,92483.34
2023-04-13T18:21:40.224Z,92491.06
2023-04-13T18:24:08.898Z,92491.69
2023-04-13T18:26:37.008Z,92494.72
2023-04-13T18:29:04.980Z,92499.13
2023-04-13T18:31:32.428Z,92504.53
2023-04-13T18:34:00.400Z,92510.50
2023-04-13T18:36:28.187Z,92505.47
2023-04-13T18:38:55.904Z,92523.41
2023-04-13T18:41:23.660Z,92530.31
2023-04-13T18:43:51.148Z,92522.69
2023-04-13T18:46:18.791Z,92530.97
2023-04-13T18:48:46.521Z,92530.75
2023-04-13T18:51:14.169Z,92527.16
2023-04-13T18:53:42.101Z,92531.53
2023-04-13T18:56:09.909Z,92536.09
2023-04-13T18:58:37.355Z,92530.47
2023-04-13T19:01:04.725Z,92526.66
2023-04-13T19:03:32.644Z,92538.16
2023-04-13T19:06:00.102Z,92539.56
2023-04-13T19:08:27.563Z,92535.94
2023-04-13T19:10:55.276Z,92536.41
2023-04-13T19:13:22.605Z,92541.34
2023-04-13T19:15:50.017Z,92539.72
2023-04-13T19:18:18.372Z,92541.41
2023-04-13T19:20:46.537Z,92538.69
2023-04-13T19:23:14.341Z,92527.78
2023-04-13T19:25:42.030Z,92526.25
2023-04-13T19:28:09.472Z,92513.81
2023-04-13T19:30:37.174Z,92528.00
2023-04-13T19:33:05.371Z,92524.87
2023-04-13T19:35:33.244Z,92527.44
2023-04-13T19:38:00.937Z,92534.84
2023-04-13T19:40:28.745Z,92543.44
2023-04-13T19:42:56.222Z,92539.69
2023-04-13T19:45:23.528Z,92542.53
2023-04-13T19:47:51.328Z,92538.38
2023-04-13T19:50:18.758Z,92549.34
2023-04-13T19:52:47.643Z,92548.56
2023-04-13T19:55:15.692Z,92550.25
2023-04-13T19:57:43.160Z,92542.00
2023-04-13T20:00:20.823Z,92549.94
2023-04-13T20:02:50.822Z,92547.72
2023-04-13T20:05:19.753Z,92542.44
2023-04-13T20:07:47.264Z,92546.25
2023-04-13T20:10:15.490Z,92543.62
2023-04-13T20:12:43.071Z,92543.16
2023-04-13T20:15:10.754Z,92533.84
2023-04-13T20:17:38.593Z,92542.84
2023-04-13T20:20:06.889Z,92546.81
2023-04-13T20:22:34.349Z,92544.78
2023-04-13T20:25:02.029Z,92538.72
2023-04-13T20:27:30.546Z,92549.34
2023-04-13T20:29:57.968Z,92551.81
2023-04-13T20:32:25.768Z,92541.25
2023-04-13T20:34:55.641Z,92543.03
2023-04-13T20:37:23.051Z,92543.38
2023-04-13T20:39:50.841Z,92546.00
2023-04-13T20:42:19.618Z,92545.72
2023-04-13T20:44:47.253Z,92557.25
2023-04-13T20:47:16.142Z,92550.78
2023-04-13T20:49:47.226Z,92550.53
2023-04-13T20:52:18.046Z,92549.44
2023-04-13T20:54:46.198Z,92556.53
2023-04-13T20:57:14.690Z,92547.47
2023-04-13T20:59:42.432Z,92541.72
2023-04-13T21:02:10.890Z,92545.94
2023-04-13T21:04:38.634Z,92541.97
2023-04-13T21:07:06.344Z,92544.44
2023-04-13T21:09:33.616Z,92548.00
2023-04-13T21:12:01.633Z,92546.69
2023-04-13T21:14:29.651Z,92547.16
2023-04-13T21:16:56.951Z,92545.91
2023-04-13T21:19:25.417Z,92540.13
2023-04-13T21:21:53.781Z,92537.50
2023-04-13T21:24:21.188Z,92536.69
2023-04-13T21:26:48.532Z,92529.38
2023-04-13T21:29:20.188Z,92538.06
2023-04-13T21:31:48.433Z,92529.88
2023-04-13T21:34:17.176Z,92530.44
2023-04-13T21:39:16.678Z,92541.19
2023-04-13T21:41:44.025Z,92541.44
2023-04-13T21:44:26.568Z,92546.44
2023-04-13T21:46:57.428Z,92546.44
2023-04-13T21:49:24.875Z,92550.88
2023-04-13T21:51:52.146Z,92538.84
2023-04-13T21:54:19.830Z,92540.41
2023-04-13T21:56:47.202Z,92545.66
2023-04-13T21:59:14.560Z,92546.44
2023-04-13T22:01:42.304Z,92543.00
2023-04-13T22:04:10.264Z,92547.75
2023-04-13T22:06:37.683Z,92542.22
2023-04-13T22:09:05.250Z,92540.13
2023-04-13T22:11:32.969Z,92553.75
2023-04-13T22:14:00.845Z,92541.44
2023-04-13T22:16:28.568Z,92545.38
2023-04-13T22:18:56.220Z,92545.09
2023-04-13T22:21:23.596Z,92545.31
2023-04-13T22:23:51.360Z,92544.53
2023-04-13T22:26:19.026Z,92545.03
2023-04-13T22:28:46.486Z,92534.53
2023-04-13T22:31:14.105Z,92546.63
2023-04-13T22:33:41.933Z,92545.03
2023-04-13T22:36:21.756Z,92541.00
2023-04-13T22:38:50.149Z,92539.41
2023-04-13T22:41:17.412Z,92546.25
2023-04-13T22:43:44.737Z,92544.13
2023-04-13T22:46:12.460Z,92545.78
2023-04-13T22:48:39.997Z,92551.25
2023-04-13T22:51:07.475Z,92543.91
2023-04-13T22:53:35.133Z,92537.09
2023-04-13T22:56:02.465Z,92531.37
2023-04-13T22:58:29.867Z,92534.78
2023-04-13T23:00:57.589Z,92535.28
2023-04-13T23:03:25.018Z,92537.56
2023-04-13T23:05:52.527Z,92532.81
2023-04-13T23:08:20.152Z,92532.13
2023-04-13T23:10:47.509Z,92524.19
2023-04-13T23:13:15.078Z,92537.81
2023-04-13T23:15:42.749Z,92534.50
2023-04-13T23:18:10.047Z,92537.22
2023-04-13T23:20:37.460Z,92538.25
2023-04-13T23:23:05.001Z,92549.38
2023-04-13T23:25:32.251Z,92544.97
2023-04-13T23:27:59.588Z,92558.53
2023-04-13T23:30:27.300Z,92551.19
2023-04-13T23:32:54.675Z,92550.41
2023-04-13T23:35:22.186Z,92554.22
2023-04-13T23:37:49.871Z,92548.28
2023-04-13T23:40:17.571Z,92546.53
2023-04-13T23:42:44.890Z,92544.16
2023-04-13T23:45:12.505Z,92537.91
2023-04-13T23:47:39.928Z,92543.16
2023-04-13T23:50:07.814Z,92542.66
2023-04-13T23:52:35.590Z,92535.50
2023-04-13T23:55:02.963Z,92549.78
2023-04-13T23:57:34.349Z,92542.88
