createdAt,value
2019-04-23T00:01:23.861Z,40.70
2019-04-23T00:02:46.127Z,40.70
2019-04-23T00:03:35.686Z,40.70
2019-04-23T00:04:38.618Z,40.70
2019-04-23T00:06:12.109Z,41.40
2019-04-23T00:07:15.919Z,40.80
2019-04-23T00:08:19.666Z,40.80
2019-04-23T00:09:14.115Z,40.90
2019-04-23T00:11:20.545Z,41.00
2019-04-23T00:12:38.451Z,41.00
2019-04-23T00:13:38.726Z,41.00
2019-04-23T00:14:47.583Z,41.60
2019-04-23T00:15:58.789Z,41.00
2019-04-23T00:16:57.791Z,41.10
2019-04-23T00:18:03.119Z,41.00
2019-04-23T00:19:11.680Z,41.10
2019-04-23T00:21:36.408Z,41.20
2019-04-23T00:23:06.415Z,41.20
2019-04-23T00:24:20.480Z,41.20
2019-04-23T00:25:34.446Z,41.10
2019-04-23T00:26:25.751Z,41.30
2019-04-23T00:27:29.282Z,41.30
2019-04-23T00:28:47.519Z,41.30
2019-04-23T00:29:46.253Z,41.30
2019-04-23T00:30:49.989Z,41.30
2019-04-23T00:31:56.157Z,41.40
2019-04-23T00:32:59.214Z,41.50
2019-04-23T00:34:04.881Z,41.60
2019-04-23T00:35:12.531Z,41.60
2019-04-23T00:36:24.195Z,41.60
2019-04-23T00:37:35.445Z,41.60
2019-04-23T00:38:36.537Z,41.60
2019-04-23T00:39:44.000Z,41.70
2019-04-23T00:42:12.054Z,41.80
2019-04-23T00:42:57.834Z,41.80
2019-04-23T00:44:04.197Z,41.80
2019-04-23T00:45:00.224Z,41.80
2019-04-23T00:46:15.513Z,41.90
2019-04-23T00:47:23.531Z,41.90
2019-04-23T00:48:45.501Z,42.00
2019-04-23T00:49:32.426Z,42.00
2019-04-23T00:50:44.758Z,42.00
2019-04-23T00:51:47.113Z,42.00
2019-04-23T00:52:55.095Z,42.10
2019-04-23T00:53:56.595Z,42.20
2019-04-23T00:55:15.904Z,42.20
2019-04-23T00:56:26.612Z,42.20
2019-04-23T00:57:24.263Z,42.20
2019-04-23T00:59:26.865Z,42.30
2019-04-23T01:01:49.647Z,42.40
2019-04-23T01:02:53.357Z,42.40
2019-04-23T01:05:11.701Z,42.50
2019-04-23T01:06:06.440Z,42.60
2019-04-23T01:07:14.603Z,42.60
2019-04-23T01:09:30.921Z,42.60
2019-04-23T01:27:52.772Z,42.20
2019-04-23T01:28:57.407Z,42.20
2019-04-23T01:30:04.789Z,42.40
2019-04-23T01:31:09.213Z,42.50
2019-04-23T01:32:05.867Z,42.60
2019-04-23T01:33:29.653Z,42.70
2019-04-23T01:34:38.960Z,42.80
2019-04-23T01:35:25.258Z,42.90
2019-04-23T01:36:35.585Z,43.00
2019-04-23T01:37:45.129Z,43.00
2019-04-23T01:38:55.931Z,43.00
2019-04-23T01:39:57.711Z,43.00
2019-04-23T01:41:00.416Z,43.00
2019-04-23T01:42:14.569Z,43.10
2019-04-23T01:43:17.914Z,43.20
2019-04-23T01:44:33.722Z,43.10
2019-04-23T01:45:35.714Z,43.10
2019-04-23T01:46:43.415Z,43.10
2019-04-23T01:47:45.108Z,43.10
2019-04-23T01:48:51.961Z,43.20
2019-04-23T01:50:01.568Z,43.30
2019-04-23T01:50:58.391Z,43.30
2019-04-23T01:52:08.362Z,43.40
2019-04-23T01:53:22.509Z,43.40
2019-04-23T01:54:19.737Z,43.40
2019-04-23T01:55:27.999Z,43.50
2019-04-23T01:57:47.223Z,43.50
2019-04-23T01:58:45.128Z,43.60
2019-04-23T01:59:58.442Z,43.50
2019-04-23T02:00:57.925Z,43.60
2019-04-23T02:02:06.570Z,43.60
2019-04-23T02:04:24.391Z,43.60
2019-04-23T02:06:36.783Z,43.70
2019-04-23T02:07:44.368Z,43.80
2019-04-23T02:08:47.070Z,43.80
2019-04-23T02:09:48.399Z,43.80
2019-04-23T02:10:58.217Z,43.80
2019-04-23T02:12:07.127Z,43.80
2019-04-23T02:13:14.252Z,43.80
2019-04-23T02:14:16.387Z,43.80
2019-04-23T02:15:26.514Z,43.90
2019-04-23T02:16:32.704Z,43.90
2019-04-23T02:17:53.650Z,43.90
2019-04-23T02:18:35.648Z,44.00
2019-04-23T02:19:51.325Z,44.00
2019-04-23T02:20:56.572Z,44.00
2019-04-23T02:22:26.060Z,44.00
2019-04-23T02:23:26.587Z,43.90
2019-04-23T02:24:36.319Z,44.00
2019-04-23T02:25:48.389Z,44.00
2019-04-23T02:26:43.454Z,44.00
2019-04-23T02:28:03.207Z,44.00
2019-04-23T02:29:03.353Z,44.00
2019-04-23T02:30:15.813Z,44.10
2019-04-23T02:31:35.390Z,44.20
2019-04-23T02:32:21.997Z,44.20
2019-04-23T02:33:35.883Z,44.30
2019-04-23T02:35:52.785Z,44.20
2019-04-23T02:36:57.316Z,44.30
2019-04-23T02:38:00.518Z,44.30
2019-04-23T02:38:56.139Z,44.30
2019-04-23T02:40:16.127Z,44.30
2019-04-23T02:41:26.722Z,44.40
2019-04-23T02:42:28.603Z,44.50
2019-04-23T02:44:24.140Z,44.40
2019-04-23T02:45:48.835Z,44.50
2019-04-23T02:46:53.230Z,44.50
2019-04-23T02:48:03.383Z,44.50
2019-04-23T02:50:29.158Z,44.60
2019-04-23T02:51:13.244Z,44.70
2019-04-23T02:57:50.402Z,45.50
2019-04-23T02:59:02.377Z,44.80
2019-04-23T03:01:22.424Z,44.90
2019-04-23T03:03:33.550Z,45.00
2019-04-23T03:04:37.308Z,45.00
2019-04-23T03:06:48.150Z,45.10
2019-04-23T03:07:54.013Z,45.20
2019-04-23T03:08:46.387Z,45.10
2019-04-23T03:12:24.940Z,45.20
2019-04-23T03:13:39.185Z,45.20
2019-04-23T03:14:37.722Z,45.20
2019-04-23T03:17:00.317Z,45.30
2019-04-23T03:18:21.103Z,45.30
2019-04-23T03:19:19.194Z,45.30
2019-04-23T03:20:51.686Z,45.30
2019-04-23T03:23:20.342Z,45.20
2019-04-23T03:24:36.605Z,45.30
2019-04-23T03:25:45.467Z,45.30
2019-04-23T03:41:02.492Z,45.10
2019-04-23T03:44:02.546Z,45.40
2019-04-23T03:45:37.078Z,45.50
2019-04-23T03:49:43.242Z,45.80
2019-04-23T03:50:39.387Z,45.80
2019-04-23T03:52:54.804Z,45.90
2019-04-23T03:54:21.763Z,45.90
2019-04-23T03:55:14.605Z,46.00
2019-04-23T03:56:24.007Z,46.10
2019-04-23T03:57:24.549Z,46.10
2019-04-23T03:59:47.095Z,46.10
2019-04-23T04:03:10.380Z,46.20
2019-04-23T04:04:20.682Z,46.20
2019-04-23T04:05:20.553Z,46.30
2019-04-23T04:06:28.849Z,46.40
2019-04-23T04:07:29.462Z,46.40
2019-04-23T04:11:33.512Z,46.40
2019-04-23T04:12:45.710Z,46.40
2019-04-23T04:21:52.525Z,46.70
2019-04-23T04:23:07.788Z,46.60
2019-04-23T04:24:20.337Z,46.70
2019-04-23T04:25:06.706Z,46.70
2019-04-23T04:26:13.231Z,46.70
2019-04-23T04:27:26.419Z,46.70
2019-04-23T04:28:27.817Z,46.70
2019-04-23T04:29:44.402Z,46.70
2019-04-23T04:30:49.211Z,46.70
2019-04-23T04:36:13.995Z,46.90
2019-04-23T04:37:44.179Z,46.90
2019-04-23T04:38:40.114Z,46.90
2019-04-23T04:40:38.487Z,46.90
2019-04-23T04:41:40.711Z,47.00
2019-04-23T04:43:00.503Z,47.00
2019-04-23T04:44:05.357Z,47.00
2019-04-23T04:45:09.622Z,47.10
2019-04-23T04:47:15.817Z,47.10
2019-04-23T04:48:19.816Z,47.20
2019-04-23T04:50:26.262Z,47.20
2019-04-23T04:52:00.835Z,47.20
2019-04-23T04:52:50.835Z,47.20
2019-04-23T04:54:50.304Z,47.20
2019-04-23T04:56:14.447Z,47.20
2019-04-23T04:57:12.978Z,47.20
2019-04-23T04:59:25.667Z,47.20
2019-04-23T05:00:39.763Z,47.20
2019-04-23T05:01:28.369Z,47.20
2019-04-23T05:03:53.154Z,47.30
2019-04-23T05:04:57.712Z,47.30
2019-04-23T05:07:27.637Z,47.40
2019-04-23T05:08:13.891Z,47.40
2019-04-23T05:12:46.216Z,47.40
2019-04-23T05:13:44.525Z,47.50
2019-04-23T05:15:56.573Z,47.50
2019-04-23T05:16:56.503Z,47.50
2019-04-23T05:19:28.770Z,47.50
2019-04-23T05:20:26.113Z,47.50
2019-04-23T05:21:26.501Z,47.50
2019-04-23T05:22:45.257Z,47.50
2019-04-23T05:24:06.680Z,47.50
2019-04-23T05:25:51.545Z,47.50
2019-04-23T05:26:57.943Z,47.50
2019-04-23T05:28:07.987Z,47.50
2019-04-23T05:29:11.810Z,47.50
2019-04-23T05:32:29.085Z,47.50
2019-04-23T05:33:57.301Z,47.50
2019-04-23T05:34:42.976Z,47.60
2019-04-23T05:36:08.992Z,47.60
2019-04-23T05:36:54.217Z,48.10
2019-04-23T05:40:25.228Z,47.40
2019-04-23T05:41:26.963Z,47.40
2019-04-23T05:42:26.590Z,47.40
2019-04-23T05:43:38.108Z,47.40
2019-04-23T05:44:41.693Z,47.40
2019-04-23T05:45:41.367Z,47.40
2019-04-23T05:47:14.999Z,47.40
2019-04-23T05:48:03.514Z,47.40
2019-04-23T05:49:06.250Z,47.50
2019-04-23T05:52:27.807Z,47.40
2019-04-23T05:53:27.390Z,47.40
2019-04-23T05:54:35.467Z,47.40
2019-04-23T05:55:46.170Z,48.10
2019-04-23T05:56:46.742Z,47.50
2019-04-23T05:57:53.712Z,47.50
2019-04-23T05:59:02.822Z,47.50
2019-04-23T06:00:02.512Z,47.50
2019-04-23T06:01:32.216Z,47.50
2019-04-23T06:02:17.071Z,47.50
2019-04-23T06:03:31.047Z,47.50
2019-04-23T06:04:38.859Z,47.50
2019-04-23T06:05:49.600Z,47.50
2019-04-23T06:07:59.731Z,47.50
2019-04-23T06:09:03.581Z,47.50
2019-04-23T06:10:04.878Z,47.50
2019-04-23T06:11:22.659Z,47.60
2019-04-23T06:12:15.678Z,47.50
2019-04-23T06:13:26.291Z,47.50
2019-04-23T06:14:36.179Z,47.50
2019-04-23T06:15:36.899Z,47.50
2019-04-23T06:17:56.138Z,47.60
2019-04-23T06:19:04.692Z,47.70
2019-04-23T06:20:05.872Z,47.80
2019-04-23T06:21:10.226Z,48.30
2019-04-23T06:23:30.271Z,47.60
2019-04-23T06:24:41.076Z,47.60
2019-04-23T06:27:49.465Z,48.20
2019-04-23T06:29:00.933Z,47.50
2019-04-23T06:29:59.387Z,47.50
2019-04-23T06:31:06.317Z,47.50
2019-04-23T06:32:07.956Z,47.50
2019-04-23T06:33:22.773Z,47.50
2019-04-23T06:34:33.938Z,47.40
2019-04-23T06:35:31.990Z,47.30
2019-04-23T06:36:39.947Z,47.30
2019-04-23T06:38:03.289Z,47.20
2019-04-23T06:38:54.460Z,47.20
2019-04-23T06:39:55.657Z,47.80
2019-04-23T06:41:06.179Z,47.10
2019-04-23T06:42:08.090Z,47.00
2019-04-23T06:43:21.538Z,47.60
2019-04-23T06:44:32.254Z,46.90
2019-04-23T06:45:37.814Z,46.80
2019-04-23T06:46:50.600Z,46.80
2019-04-23T06:47:54.066Z,46.70
2019-04-23T06:48:54.515Z,46.70
2019-04-23T06:49:59.342Z,46.70
2019-04-23T06:51:12.849Z,46.70
2019-04-23T06:52:19.131Z,46.70
2019-04-23T06:53:20.978Z,46.70
2019-04-23T06:54:41.329Z,46.70
2019-04-23T06:55:37.433Z,46.70
2019-04-23T06:56:54.316Z,46.70
2019-04-23T06:57:52.195Z,46.80
2019-04-23T06:58:48.420Z,46.70
2019-04-23T07:00:19.776Z,46.60
2019-04-23T07:01:07.624Z,46.60
2019-04-23T07:02:20.083Z,46.60
2019-04-23T07:03:23.159Z,46.50
2019-04-23T07:04:29.081Z,46.50
2019-04-23T07:05:37.696Z,46.50
2019-04-23T07:06:48.534Z,46.50
2019-04-23T07:07:54.730Z,46.50
2019-04-23T07:09:57.895Z,46.40
2019-04-23T07:11:18.832Z,46.40
2019-04-23T07:12:15.371Z,46.40
2019-04-23T07:13:29.618Z,46.40
2019-04-23T07:14:33.914Z,46.40
2019-04-23T07:15:42.839Z,46.40
2019-04-23T07:16:43.942Z,46.40
2019-04-23T07:17:39.696Z,46.40
2019-04-23T07:19:56.693Z,46.20
2019-04-23T07:21:08.856Z,46.20
2019-04-23T07:22:16.413Z,46.10
2019-04-23T07:23:21.965Z,46.00
2019-04-23T07:24:26.369Z,46.00
2019-04-23T07:25:49.961Z,45.90
2019-04-23T07:26:40.468Z,45.90
2019-04-23T07:27:37.861Z,45.80
2019-04-23T07:29:00.488Z,45.70
2019-04-23T07:31:08.848Z,45.70
2019-04-23T07:32:05.907Z,45.80
2019-04-23T07:33:11.205Z,45.70
2019-04-23T07:34:29.889Z,45.60
2019-04-23T07:35:24.496Z,45.50
2019-04-23T07:37:42.982Z,45.40
2019-04-23T07:40:20.994Z,45.30
2019-04-23T07:41:28.128Z,45.20
2019-04-23T07:43:54.482Z,45.20
2019-04-23T07:46:29.710Z,45.30
2019-04-23T07:48:22.376Z,45.10
2019-04-23T07:49:38.494Z,45.00
2019-04-23T07:50:49.150Z,45.00
2019-04-23T07:51:53.845Z,45.00
2019-04-23T07:53:07.102Z,45.00
2019-04-23T07:54:10.987Z,45.00
2019-04-23T07:55:20.125Z,44.90
2019-04-23T07:58:31.892Z,44.60
2019-04-23T07:59:47.376Z,44.60
2019-04-23T08:00:45.594Z,44.60
2019-04-23T08:01:52.353Z,44.50
2019-04-23T08:03:05.584Z,44.40
2019-04-23T08:04:01.906Z,44.40
2019-04-23T08:05:17.977Z,44.30
2019-04-23T08:06:13.222Z,44.30
2019-04-23T08:07:23.123Z,44.20
2019-04-23T08:08:47.440Z,44.70
2019-04-23T08:17:34.698Z,43.90
2019-04-23T08:18:49.467Z,43.70
2019-04-23T08:19:56.271Z,43.70
2019-04-23T08:20:55.633Z,43.60
2019-04-23T08:22:12.467Z,43.60
2019-04-23T08:23:40.369Z,43.50
2019-04-23T08:26:22.555Z,43.50
2019-04-23T08:27:22.756Z,43.40
2019-04-23T08:28:37.500Z,43.20
2019-04-23T08:29:28.015Z,43.20
2019-04-23T08:30:49.981Z,43.20
2019-04-23T08:31:52.754Z,43.30
2019-04-23T08:32:57.323Z,43.30
2019-04-23T08:34:12.791Z,43.40
2019-04-23T08:35:06.548Z,43.30
2019-04-23T08:37:27.325Z,43.90
2019-04-23T08:38:30.526Z,43.10
2019-04-23T08:39:41.852Z,43.00
2019-04-23T08:40:49.940Z,43.00
2019-04-23T08:44:09.240Z,42.70
2019-04-23T08:46:33.517Z,42.40
2019-04-23T08:47:32.048Z,42.40
2019-04-23T08:48:43.888Z,42.20
2019-04-23T08:49:57.976Z,42.20
2019-04-23T08:50:50.258Z,42.00
2019-04-23T08:53:21.480Z,41.90
2019-04-23T08:54:15.166Z,41.80
2019-04-23T08:55:31.008Z,41.60
2019-04-23T08:58:36.850Z,41.10
2019-04-23T08:59:58.871Z,41.60
2019-04-23T09:01:00.645Z,40.90
2019-04-23T09:02:15.938Z,40.90
2019-04-23T09:03:04.525Z,40.80
2019-04-23T09:04:09.362Z,40.60
2019-04-23T09:05:16.497Z,40.30
2019-04-23T09:06:21.588Z,40.10
2019-04-23T09:07:45.347Z,40.00
2019-04-23T09:09:56.993Z,39.80
2019-04-23T09:10:56.814Z,39.80
2019-04-23T09:11:59.808Z,39.60
2019-04-23T09:13:28.221Z,39.60
2019-04-23T09:14:00.895Z,39.50
2019-04-23T09:15:26.334Z,39.40
2019-04-23T09:16:23.731Z,39.30
2019-04-23T09:18:45.762Z,39.00
2019-04-23T09:19:56.263Z,38.70
2019-04-23T09:20:35.964Z,38.70
2019-04-23T09:22:01.275Z,38.50
2019-04-23T09:22:51.731Z,38.30
2019-04-23T09:24:07.310Z,38.10
2019-04-23T09:25:11.888Z,37.80
2019-04-23T09:26:06.366Z,38.30
2019-04-23T09:27:31.211Z,37.50
2019-04-23T09:30:48.965Z,37.40
2019-04-23T09:32:58.815Z,37.00
2019-04-23T09:34:06.819Z,36.70
2019-04-23T09:36:30.801Z,36.30
2019-04-23T09:37:42.280Z,36.10
2019-04-23T09:38:46.749Z,36.00
2019-04-23T09:40:18.567Z,36.00
2019-04-23T09:53:25.304Z,36.20
2019-04-23T09:54:23.622Z,35.70
2019-04-23T09:55:35.475Z,35.20
2019-04-23T09:56:44.596Z,35.00
2019-04-23T09:57:50.014Z,35.20
2019-04-23T09:58:55.460Z,34.40
2019-04-23T09:59:58.280Z,34.20
2019-04-23T10:02:28.198Z,33.80
2019-04-23T10:03:25.460Z,33.60
2019-04-23T10:04:34.547Z,33.20
2019-04-23T10:05:38.944Z,32.80
2019-04-23T10:06:36.208Z,32.60
2019-04-23T10:07:47.208Z,32.50
2019-04-23T10:08:49.974Z,32.40
2019-04-23T10:09:51.650Z,32.10
2019-04-23T10:10:57.483Z,32.10
2019-04-23T10:12:03.077Z,31.70
2019-04-23T10:13:08.328Z,31.70
2019-04-23T10:14:14.483Z,31.40
2019-04-23T10:15:25.032Z,31.30
2019-04-23T10:16:28.430Z,31.10
2019-04-23T10:17:31.982Z,30.90
2019-04-23T10:18:37.326Z,30.80
2019-04-23T10:19:42.726Z,30.70
2019-04-23T10:20:48.644Z,31.40
2019-04-23T10:21:53.463Z,30.60
2019-04-23T10:22:58.066Z,30.50
2019-04-23T10:24:03.326Z,30.20
2019-04-23T10:25:08.890Z,30.00
2019-04-23T10:26:14.267Z,29.70
2019-04-23T10:27:18.926Z,29.60
2019-04-23T10:28:26.445Z,29.40
2019-04-23T10:29:34.151Z,29.10
2019-04-23T10:30:38.772Z,29.00
2019-04-23T10:31:43.910Z,28.80
2019-04-23T10:32:49.530Z,28.50
2019-04-23T10:33:54.048Z,28.30
2019-04-23T10:35:10.386Z,28.20
2019-04-23T10:36:09.354Z,28.10
2019-04-23T10:37:11.458Z,27.90
2019-04-23T10:38:18.668Z,28.30
2019-04-23T10:39:27.677Z,27.60
2019-04-23T10:40:33.740Z,27.50
2019-04-23T10:41:35.689Z,27.30
2019-04-23T10:42:43.999Z,27.30
2019-04-23T10:43:52.203Z,27.10
2019-04-23T10:45:10.835Z,27.20
2019-04-23T10:46:26.789Z,27.20
2019-04-23T10:48:03.754Z,27.20
2019-04-23T10:50:40.636Z,27.40
2019-04-23T10:51:43.853Z,27.30
2019-04-23T10:52:57.678Z,27.10
2019-04-23T10:54:16.528Z,27.20
2019-04-23T10:55:11.807Z,27.00
2019-04-23T10:56:30.547Z,27.20
2019-04-23T10:57:25.270Z,27.00
2019-04-23T10:59:39.002Z,26.60
2019-04-23T11:00:50.560Z,26.60
2019-04-23T11:01:57.225Z,26.20
2019-04-23T11:02:59.321Z,26.10
2019-04-23T11:04:21.235Z,26.10
2019-04-23T11:05:16.362Z,26.10
2019-04-23T11:06:26.845Z,26.20
2019-04-23T11:08:31.086Z,26.00
2019-04-23T11:09:50.343Z,26.00
2019-04-23T11:10:48.563Z,25.80
2019-04-23T11:12:01.114Z,25.70
2019-04-23T11:13:19.157Z,25.60
2019-04-23T11:14:27.096Z,25.50
2019-04-23T11:15:32.199Z,25.30
2019-04-23T11:18:59.423Z,24.70
2019-04-23T11:20:01.354Z,24.50
2019-04-23T11:21:00.065Z,24.30
2019-04-23T11:22:20.742Z,24.20
2019-04-23T11:22:58.891Z,24.10
2019-04-23T11:24:33.064Z,24.00
2019-04-23T11:27:39.182Z,23.80
2019-04-23T11:28:39.738Z,23.60
2019-04-23T11:29:50.460Z,23.50
2019-04-23T11:31:06.849Z,23.60
2019-04-23T11:32:19.504Z,23.40
2019-04-23T11:33:15.781Z,23.50
2019-04-23T11:36:47.914Z,23.20
2019-04-23T11:37:53.350Z,23.20
2019-04-23T11:40:49.043Z,23.50
2019-04-23T11:43:09.070Z,23.80
2019-04-23T11:44:18.967Z,23.80
2019-04-23T11:45:34.640Z,23.80
2019-04-23T11:46:43.521Z,23.70
2019-04-23T11:48:07.577Z,23.60
2019-04-23T11:51:28.725Z,23.50
2019-04-23T11:52:05.394Z,23.50
2019-04-23T11:53:01.117Z,23.40
2019-04-23T11:54:10.832Z,23.50
2019-04-23T11:55:29.272Z,23.60
2019-04-23T11:56:47.234Z,23.60
2019-04-23T11:58:45.951Z,23.80
2019-04-23T12:01:04.560Z,22.60
2019-04-23T12:02:06.402Z,23.90
2019-04-23T12:03:19.531Z,24.00
2019-04-23T12:05:54.232Z,24.20
2019-04-23T12:07:05.744Z,24.40
2019-04-23T12:08:28.567Z,24.60
2019-04-23T12:09:34.854Z,24.70
2019-04-23T12:12:55.606Z,24.80
2019-04-23T12:15:13.302Z,24.70
2019-04-23T12:16:23.245Z,24.70
2019-04-23T12:17:47.383Z,24.70
2019-04-23T12:18:44.554Z,24.70
2019-04-23T12:19:55.810Z,24.70
2019-04-23T12:20:48.793Z,24.60
2019-04-23T12:23:23.963Z,24.60
2019-04-23T12:24:29.197Z,24.60
2019-04-23T12:25:42.368Z,24.60
2019-04-23T12:27:31.500Z,24.80
2019-04-23T12:28:44.043Z,24.80
2019-04-23T12:32:40.568Z,25.00
2019-04-23T12:33:28.079Z,25.00
2019-04-23T12:34:36.325Z,25.10
2019-04-23T12:35:47.190Z,25.00
2019-04-23T12:36:46.818Z,25.00
2019-04-23T12:37:55.563Z,25.20
2019-04-23T12:39:05.378Z,25.30
2019-04-23T12:40:15.699Z,25.30
2019-04-23T12:41:13.983Z,25.20
2019-04-23T12:42:43.542Z,25.20
2019-04-23T12:43:29.491Z,25.10
2019-04-23T12:44:38.744Z,25.10
2019-04-23T12:46:46.153Z,24.90
2019-04-23T12:51:08.152Z,24.40
2019-04-23T12:52:17.098Z,24.40
2019-04-23T12:53:32.037Z,24.30
2019-04-23T12:54:44.160Z,24.30
2019-04-23T12:55:38.999Z,24.20
2019-04-23T12:57:01.230Z,24.20
2019-04-23T12:58:03.522Z,24.20
2019-04-23T12:58:48.570Z,24.20
2019-04-23T13:01:10.664Z,24.20
2019-04-23T13:04:29.958Z,24.20
2019-04-23T13:05:39.037Z,24.40
2019-04-23T13:06:36.509Z,24.30
2019-04-23T13:07:43.752Z,24.40
2019-04-23T13:08:51.439Z,24.40
2019-04-23T13:09:58.302Z,24.40
2019-04-23T13:11:07.681Z,24.40
2019-04-23T13:12:20.559Z,24.40
2019-04-23T13:13:23.536Z,24.50
2019-04-23T13:14:39.493Z,25.10
2019-04-23T13:15:34.618Z,24.70
2019-04-23T13:16:44.579Z,24.70
2019-04-23T13:17:50.568Z,24.60
2019-04-23T13:18:49.749Z,24.80
2019-04-23T13:21:15.753Z,24.80
2019-04-23T13:22:17.972Z,24.80
2019-04-23T13:24:25.980Z,24.60
2019-04-23T13:25:47.379Z,24.50
2019-04-23T13:26:44.556Z,24.40
2019-04-23T13:29:03.105Z,24.30
2019-04-23T13:30:11.883Z,24.20
2019-04-23T13:31:21.763Z,24.10
2019-04-23T13:32:21.575Z,24.00
2019-04-23T13:33:35.260Z,24.00
2019-04-23T13:34:41.574Z,23.90
2019-04-23T13:35:46.708Z,23.80
2019-04-23T13:36:46.890Z,23.70
2019-04-23T13:37:59.434Z,23.70
2019-04-23T13:39:58.317Z,23.60
2019-04-23T13:41:19.220Z,23.40
2019-04-23T13:42:22.875Z,23.30
2019-04-23T13:43:30.180Z,23.30
2019-04-23T13:44:33.949Z,23.10
2019-04-23T13:46:40.972Z,22.90
2019-04-23T13:47:59.674Z,22.90
2019-04-23T13:48:47.202Z,22.90
2019-04-23T13:50:10.427Z,22.80
2019-04-23T13:51:14.284Z,23.00
2019-04-23T13:52:44.536Z,22.90
2019-04-23T13:53:43.980Z,22.90
2019-04-23T13:54:50.194Z,23.00
2019-04-23T13:55:36.238Z,23.00
2019-04-23T13:57:14.424Z,23.00
2019-04-23T13:58:59.900Z,23.20
2019-04-23T13:59:57.765Z,23.20
2019-04-23T14:02:24.930Z,23.30
2019-04-23T14:03:19.712Z,23.40
2019-04-23T14:04:44.770Z,23.50
2019-04-23T14:05:49.521Z,23.50
2019-04-23T14:06:55.582Z,23.50
2019-04-23T14:08:14.190Z,23.50
2019-04-23T14:09:12.042Z,23.60
2019-04-23T14:10:29.163Z,23.60
2019-04-23T14:12:32.263Z,23.80
2019-04-23T14:16:03.790Z,23.80
2019-04-23T14:17:16.626Z,23.70
2019-04-23T14:19:16.473Z,23.70
2019-04-23T14:26:12.422Z,23.70
2019-04-23T14:27:09.628Z,23.70
2019-04-23T14:29:15.019Z,23.90
2019-04-23T14:31:25.673Z,24.10
2019-04-23T14:33:46.971Z,24.20
2019-04-23T14:34:54.576Z,24.20
2019-04-23T14:35:49.723Z,24.20
2019-04-23T14:37:05.968Z,24.40
2019-04-23T14:38:27.169Z,24.40
2019-04-23T14:39:10.192Z,24.50
2019-04-23T14:41:23.179Z,24.60
2019-04-23T14:42:47.939Z,24.70
2019-04-23T14:43:38.777Z,24.70
2019-04-23T14:44:53.160Z,24.70
2019-04-23T14:46:30.940Z,24.70
2019-04-23T14:47:16.514Z,24.70
2019-04-23T14:48:14.359Z,24.80
2019-04-23T14:49:24.607Z,27.20
2019-04-23T14:50:31.971Z,24.80
2019-04-23T14:51:37.578Z,24.80
2019-04-23T14:52:50.387Z,24.90
2019-04-23T14:53:43.805Z,25.00
2019-04-23T14:55:37.950Z,25.10
2019-04-23T14:56:09.411Z,25.70
2019-04-23T14:57:20.622Z,25.30
2019-04-23T14:58:28.293Z,25.20
2019-04-23T14:59:14.886Z,25.30
2019-04-23T15:00:48.442Z,25.50
2019-04-23T15:01:47.699Z,25.50
2019-04-23T15:02:52.132Z,25.60
2019-04-23T15:03:55.506Z,25.60
2019-04-23T15:05:05.693Z,25.70
2019-04-23T15:07:18.846Z,25.80
2019-04-23T15:08:25.187Z,25.70
2019-04-23T15:09:27.967Z,25.80
2019-04-23T15:10:51.573Z,25.90
2019-04-23T15:11:45.336Z,25.90
2019-04-23T15:12:48.395Z,25.90
2019-04-23T15:13:49.394Z,26.00
2019-04-23T15:16:07.989Z,26.10
2019-04-23T15:17:16.604Z,26.10
2019-04-23T15:18:39.391Z,26.20
2019-04-23T15:19:40.239Z,26.20
2019-04-23T15:21:05.233Z,26.20
2019-04-23T15:24:23.262Z,26.30
2019-04-23T15:27:31.558Z,26.50
2019-04-23T15:28:03.805Z,26.50
2019-04-23T15:28:13.210Z,26.40
2019-04-23T15:29:31.801Z,26.50
2019-04-23T15:30:57.121Z,26.60
2019-04-23T15:33:10.167Z,26.60
2019-04-23T15:35:23.516Z,26.70
2019-04-23T15:36:38.916Z,26.70
2019-04-23T15:37:58.441Z,26.80
2019-04-23T15:38:45.461Z,26.90
2019-04-23T15:39:47.717Z,27.00
2019-04-23T15:40:52.502Z,27.00
2019-04-23T15:42:07.758Z,27.10
2019-04-23T15:43:02.771Z,27.20
2019-04-23T15:44:08.587Z,27.30
2019-04-23T15:46:25.441Z,27.40
2019-04-23T15:47:28.393Z,27.40
2019-04-23T15:48:31.935Z,27.50
2019-04-23T15:49:36.360Z,27.50
2019-04-23T15:50:48.780Z,27.60
2019-04-23T15:51:56.937Z,28.10
2019-04-23T15:54:02.624Z,27.70
2019-04-23T15:55:05.925Z,27.70
2019-04-23T15:56:33.029Z,27.70
2019-04-23T15:57:41.005Z,27.80
2019-04-23T15:58:40.074Z,27.80
2019-04-23T15:59:44.220Z,28.20
2019-04-23T16:00:38.326Z,27.80
2019-04-23T16:01:39.500Z,27.90
2019-04-23T16:02:25.011Z,27.90
2019-04-23T16:03:31.464Z,28.00
2019-04-23T16:04:36.067Z,28.00
2019-04-23T16:05:41.258Z,28.00
2019-04-23T16:06:45.837Z,28.00
2019-04-23T16:08:10.003Z,28.00
2019-04-23T16:09:16.305Z,28.10
2019-04-23T16:10:44.571Z,28.20
2019-04-23T16:12:27.769Z,28.20
2019-04-23T16:12:49.173Z,28.20
2019-04-23T16:14:04.626Z,28.30
2019-04-23T16:16:07.692Z,28.50
2019-04-23T16:17:16.907Z,28.50
2019-04-23T16:18:35.172Z,28.60
2019-04-23T16:19:52.929Z,28.80
2019-04-23T16:21:03.720Z,28.80
2019-04-23T16:22:57.751Z,29.40
2019-04-23T16:24:19.414Z,29.00
2019-04-23T16:26:32.376Z,29.40
2019-04-23T16:27:19.561Z,29.30
2019-04-23T16:29:00.295Z,29.20
2019-04-23T16:29:54.102Z,29.20
2019-04-23T16:30:59.571Z,29.30
2019-04-23T16:32:08.360Z,29.30
2019-04-23T16:37:36.773Z,29.50
2019-04-23T16:39:58.119Z,29.70
2019-04-23T16:40:49.375Z,29.80
2019-04-23T16:42:08.539Z,29.90
2019-04-23T16:43:28.327Z,29.90
2019-04-23T16:44:20.293Z,30.00
2019-04-23T16:46:27.224Z,30.10
2019-04-23T16:47:38.807Z,30.30
2019-04-23T16:48:47.827Z,30.50
2019-04-23T16:49:51.058Z,30.50
2019-04-23T16:51:57.553Z,30.70
2019-04-23T16:53:14.623Z,30.70
2019-04-23T16:54:16.964Z,30.80
2019-04-23T16:55:20.010Z,30.90
2019-04-23T16:56:37.082Z,31.00
2019-04-23T16:57:35.436Z,31.10
2019-04-23T16:59:49.470Z,31.30
2019-04-23T17:02:02.081Z,31.50
2019-04-23T17:03:12.494Z,31.50
2019-04-23T17:05:19.534Z,31.60
2019-04-23T17:07:22.233Z,31.80
2019-04-23T17:10:55.465Z,32.10
2019-04-23T17:12:01.569Z,32.10
2019-04-23T17:13:04.920Z,32.20
2019-04-23T17:14:09.233Z,32.20
2019-04-23T17:17:22.688Z,32.40
2019-04-23T17:18:34.759Z,32.50
2019-04-23T17:19:40.622Z,32.60
2019-04-23T17:20:46.933Z,32.60
2019-04-23T17:21:53.346Z,32.70
2019-04-23T17:23:31.686Z,32.70
2019-04-23T17:25:15.981Z,32.70
2019-04-23T17:26:18.994Z,32.90
2019-04-23T17:29:36.035Z,33.20
2019-04-23T17:31:03.920Z,33.30
2019-04-23T17:32:05.735Z,33.40
2019-04-23T17:33:19.095Z,33.30
2019-04-23T17:34:30.935Z,33.40
2019-04-23T17:36:00.814Z,33.50
2019-04-23T17:37:07.494Z,33.50
2019-04-23T17:38:21.209Z,33.50
2019-04-23T17:39:18.093Z,33.60
2019-04-23T17:40:27.885Z,33.70
2019-04-23T17:43:04.748Z,33.80
2019-04-23T17:44:23.611Z,34.00
2019-04-23T17:46:26.809Z,34.10
2019-04-23T17:47:35.560Z,34.20
2019-04-23T17:48:34.725Z,34.30
2019-04-23T17:50:00.135Z,34.30
2019-04-23T17:50:59.521Z,34.40
2019-04-23T17:52:04.781Z,34.30
2019-04-23T17:53:17.784Z,34.50
2019-04-23T17:54:23.256Z,34.60
2019-04-23T17:55:21.893Z,34.60
2019-04-23T17:56:35.971Z,34.70
2019-04-23T17:57:37.018Z,34.80
2019-04-23T18:01:14.785Z,35.00
2019-04-23T18:02:46.268Z,35.00
2019-04-23T18:03:16.052Z,35.20
2019-04-23T18:04:28.817Z,35.20
2019-04-23T18:05:27.374Z,35.30
2019-04-23T18:06:51.610Z,35.40
2019-04-23T18:07:54.559Z,35.50
2019-04-23T18:08:50.932Z,35.60
2019-04-23T18:09:58.377Z,35.60
2019-04-23T18:11:12.921Z,35.70
2019-04-23T18:12:19.105Z,35.80
2019-04-23T18:13:13.278Z,35.80
2019-04-23T18:14:13.241Z,35.90
2019-04-23T18:15:38.817Z,36.00
2019-04-23T18:16:35.409Z,36.10
2019-04-23T18:18:56.565Z,36.30
2019-04-23T18:29:24.384Z,36.20
2019-04-23T18:30:17.795Z,36.30
2019-04-23T18:31:28.928Z,36.60
2019-04-23T18:32:43.463Z,36.70
2019-04-23T18:34:05.298Z,36.90
2019-04-23T18:36:01.204Z,37.10
2019-04-23T18:37:13.818Z,37.20
2019-04-23T18:38:23.564Z,37.40
2019-04-23T18:39:22.234Z,37.40
2019-04-23T18:40:28.728Z,37.70
2019-04-23T18:41:33.746Z,37.70
2019-04-23T18:44:08.785Z,38.10
2019-04-23T18:44:59.826Z,38.10
2019-04-23T18:46:04.290Z,38.20
2019-04-23T18:47:10.790Z,38.30
2019-04-23T18:49:45.395Z,38.60
2019-04-23T18:50:48.769Z,38.50
2019-04-23T18:51:51.052Z,38.70
2019-04-23T18:53:00.784Z,38.80
2019-04-23T18:53:52.824Z,38.90