createdAt,value
2017-12-30T00:00:44.010Z,0.00
2017-12-30T00:01:43.918Z,0.00
2017-12-30T00:02:43.829Z,0.00
2017-12-30T00:03:43.766Z,0.00
2017-12-30T00:04:43.652Z,0.00
2017-12-30T00:05:43.560Z,0.00
2017-12-30T00:06:43.473Z,0.00
2017-12-30T00:07:43.387Z,0.00
2017-12-30T00:08:43.293Z,0.00
2017-12-30T00:09:43.203Z,0.00
2017-12-30T00:10:43.110Z,0.00
2017-12-30T00:11:43.025Z,0.00
2017-12-30T00:12:42.944Z,0.00
2017-12-30T00:13:42.846Z,0.00
2017-12-30T00:14:42.760Z,0.00
2017-12-30T00:15:42.664Z,0.00
2017-12-30T00:16:42.580Z,0.00
2017-12-30T00:17:42.485Z,0.00
2017-12-30T00:18:42.396Z,0.00
2017-12-30T00:19:42.307Z,0.00
2017-12-30T00:20:42.252Z,0.00
2017-12-30T00:21:42.126Z,0.00
2017-12-30T00:22:42.038Z,0.00
2017-12-30T00:23:41.952Z,0.00
2017-12-30T00:24:41.862Z,0.00
2017-12-30T00:25:41.770Z,0.00
2017-12-30T00:26:41.686Z,0.00
2017-12-30T00:27:41.591Z,0.00
2017-12-30T00:28:41.504Z,0.00
2017-12-30T00:29:41.416Z,0.00
2017-12-30T00:30:41.327Z,0.00
2017-12-30T00:31:41.233Z,0.00
2017-12-30T00:32:41.145Z,0.00
2017-12-30T00:33:41.054Z,0.00
2017-12-30T00:34:40.965Z,0.00
2017-12-30T00:35:40.882Z,0.00
2017-12-30T00:36:40.825Z,0.00
2017-12-30T00:37:40.706Z,0.00
2017-12-30T00:38:40.616Z,0.00
2017-12-30T00:39:40.531Z,0.00
2017-12-30T00:40:40.433Z,0.00
2017-12-30T00:41:40.345Z,0.00
2017-12-30T00:42:40.260Z,0.00
2017-12-30T00:43:40.162Z,0.00
2017-12-30T00:44:40.077Z,0.00
2017-12-30T00:45:39.995Z,0.00
2017-12-30T00:46:39.900Z,0.00
2017-12-30T00:47:39.814Z,0.00
2017-12-30T00:48:39.719Z,0.00
2017-12-30T00:49:39.628Z,0.00
2017-12-30T00:50:39.556Z,0.00
2017-12-30T00:51:39.458Z,0.00
2017-12-30T00:52:39.367Z,0.00
2017-12-30T00:53:39.275Z,0.00
2017-12-30T00:54:39.188Z,0.00
2017-12-30T00:55:39.096Z,0.00
2017-12-30T00:56:39.013Z,0.00
2017-12-30T00:57:38.920Z,0.00
2017-12-30T00:58:38.829Z,0.00
2017-12-30T00:59:38.762Z,0.00
2017-12-30T01:00:38.663Z,0.00
2017-12-30T01:01:38.565Z,0.00
2017-12-30T01:02:38.480Z,0.00
2017-12-30T01:03:38.386Z,0.00
2017-12-30T01:04:38.306Z,0.00
2017-12-30T01:05:38.203Z,0.00
2017-12-30T01:06:38.122Z,0.00
2017-12-30T01:07:38.032Z,0.00
2017-12-30T01:08:37.943Z,0.00
2017-12-30T01:09:37.860Z,0.00
2017-12-30T01:10:37.759Z,0.00
2017-12-30T01:11:37.675Z,0.00
2017-12-30T01:12:37.587Z,0.00
2017-12-30T01:13:37.495Z,0.00
2017-12-30T01:14:37.414Z,0.00
2017-12-30T01:15:37.321Z,0.00
2017-12-30T01:16:37.229Z,0.00
2017-12-30T01:17:37.139Z,0.00
2017-12-30T01:18:37.049Z,0.00
2017-12-30T01:19:36.958Z,0.00
2017-12-30T01:20:36.875Z,0.00
2017-12-30T01:21:36.788Z,0.00
2017-12-30T01:22:36.699Z,0.00
2017-12-30T01:23:36.626Z,0.00
2017-12-30T01:24:36.520Z,0.00
2017-12-30T01:25:36.447Z,0.00
2017-12-30T01:26:36.347Z,0.00
2017-12-30T01:27:36.252Z,0.00
2017-12-30T01:28:36.177Z,0.00
2017-12-30T01:29:36.077Z,0.00
2017-12-30T01:30:35.987Z,0.00
2017-12-30T01:31:35.900Z,0.00
2017-12-30T01:32:35.810Z,0.00
2017-12-30T01:33:35.725Z,0.00
2017-12-30T01:34:35.643Z,0.00
2017-12-30T01:35:35.561Z,0.00
2017-12-30T01:36:35.464Z,0.00
2017-12-30T01:37:35.375Z,0.00
2017-12-30T01:38:35.283Z,0.00
2017-12-30T01:39:35.196Z,0.00
2017-12-30T01:40:35.216Z,0.00
2017-12-30T01:41:35.027Z,0.00
2017-12-30T01:42:34.929Z,0.00
2017-12-30T01:43:34.844Z,0.00
2017-12-30T01:44:34.758Z,0.00
2017-12-30T01:45:34.666Z,0.00
2017-12-30T01:46:34.584Z,0.00
2017-12-30T01:47:34.491Z,0.00
2017-12-30T01:48:34.405Z,0.00
2017-12-30T01:49:34.316Z,0.00
2017-12-30T01:50:34.225Z,0.00
2017-12-30T01:51:34.143Z,0.00
2017-12-30T01:52:34.051Z,0.00
2017-12-30T01:53:33.969Z,0.00
2017-12-30T01:54:33.885Z,0.00
2017-12-30T01:55:33.786Z,0.00
2017-12-30T01:56:33.700Z,0.00
2017-12-30T01:57:33.613Z,0.00
2017-12-30T01:58:33.519Z,0.00
2017-12-30T01:59:33.431Z,0.00
2017-12-30T02:00:33.377Z,0.00
2017-12-30T02:01:33.255Z,0.00
2017-12-30T02:02:33.167Z,0.00
2017-12-30T02:03:33.079Z,0.00
2017-12-30T02:04:32.990Z,0.00
2017-12-30T02:05:32.903Z,0.00
2017-12-30T02:06:32.813Z,0.00
2017-12-30T02:07:32.749Z,0.00
2017-12-30T02:08:32.640Z,0.00
2017-12-30T02:09:32.547Z,0.00
2017-12-30T02:10:32.462Z,0.00
2017-12-30T02:11:32.369Z,0.00
2017-12-30T02:12:32.288Z,0.00
2017-12-30T02:13:32.263Z,0.00
2017-12-30T02:14:32.108Z,0.00
2017-12-30T02:15:32.040Z,0.00
2017-12-30T02:16:31.925Z,0.00
2017-12-30T02:17:31.832Z,0.00
2017-12-30T02:18:31.748Z,0.00
2017-12-30T02:19:31.687Z,0.00
2017-12-30T02:20:31.570Z,0.00
2017-12-30T02:21:31.487Z,0.00
2017-12-30T02:22:31.399Z,0.00
2017-12-30T02:23:31.306Z,0.00
2017-12-30T02:24:31.218Z,0.00
2017-12-30T02:25:31.129Z,0.00
2017-12-30T02:26:31.039Z,0.00
2017-12-30T02:27:31.032Z,0.00
2017-12-30T02:28:30.916Z,0.00
2017-12-30T02:29:30.776Z,0.00
2017-12-30T02:30:30.690Z,0.00
2017-12-30T02:31:30.600Z,0.00
2017-12-30T02:32:30.513Z,0.00
2017-12-30T02:33:30.420Z,0.00
2017-12-30T02:34:30.333Z,0.00
2017-12-30T02:35:30.261Z,0.00
2017-12-30T02:36:30.158Z,0.00
2017-12-30T02:37:30.074Z,0.00
2017-12-30T02:38:29.984Z,0.00
2017-12-30T02:39:29.890Z,0.00
2017-12-30T02:40:29.806Z,0.00
2017-12-30T02:41:29.716Z,0.00
2017-12-30T02:42:29.625Z,0.00
2017-12-30T02:43:29.537Z,0.00
2017-12-30T02:44:29.446Z,0.00
2017-12-30T02:45:29.367Z,0.00
2017-12-30T02:46:29.272Z,0.00
2017-12-30T02:47:29.182Z,0.00
2017-12-30T02:48:29.095Z,0.00
2017-12-30T02:49:29.006Z,0.00
2017-12-30T02:50:28.921Z,0.00
2017-12-30T02:51:28.831Z,0.00
2017-12-30T02:52:28.753Z,0.00
2017-12-30T02:53:28.649Z,0.00
2017-12-30T02:54:28.563Z,0.00
2017-12-30T02:55:28.473Z,0.00
2017-12-30T02:56:28.396Z,0.00
2017-12-30T02:57:28.296Z,0.00
2017-12-30T02:58:28.208Z,0.00
2017-12-30T02:59:28.130Z,0.00
2017-12-30T03:00:28.037Z,0.00
2017-12-30T03:01:27.944Z,0.00
2017-12-30T03:02:27.892Z,0.00
2017-12-30T03:03:27.774Z,0.00
2017-12-30T03:04:27.680Z,0.00
2017-12-30T03:05:27.594Z,0.00
2017-12-30T03:06:27.506Z,0.00
2017-12-30T03:07:27.413Z,0.00
2017-12-30T03:08:27.332Z,0.00
2017-12-30T03:09:27.240Z,0.00
2017-12-30T03:10:27.154Z,0.00
2017-12-30T03:11:27.061Z,0.00
2017-12-30T03:12:26.976Z,0.00
2017-12-30T03:13:26.894Z,0.00
2017-12-30T03:14:26.801Z,0.00
2017-12-30T03:15:26.711Z,0.00
2017-12-30T03:16:26.620Z,0.00
2017-12-30T03:17:26.537Z,0.00
2017-12-30T03:18:26.448Z,0.00
2017-12-30T03:19:26.361Z,0.00
2017-12-30T03:20:26.273Z,0.00
2017-12-30T03:21:26.198Z,0.00
2017-12-30T03:22:26.099Z,0.00
2017-12-30T03:23:26.007Z,0.00
2017-12-30T03:24:25.917Z,0.00
2017-12-30T03:25:25.827Z,0.00
2017-12-30T03:26:25.745Z,0.00
2017-12-30T03:27:25.657Z,0.00
2017-12-30T03:28:25.571Z,0.00
2017-12-30T03:29:25.511Z,0.00
2017-12-30T03:30:25.402Z,0.00
2017-12-30T03:31:25.305Z,0.00
2017-12-30T03:32:25.219Z,0.00
2017-12-30T03:33:25.124Z,0.00
2017-12-30T03:34:25.042Z,0.00
2017-12-30T03:35:24.954Z,0.00
2017-12-30T03:36:24.873Z,0.00
2017-12-30T03:37:24.774Z,0.00
2017-12-30T03:38:24.713Z,0.00
2017-12-30T03:39:24.602Z,0.00
2017-12-30T03:40:24.515Z,0.00
2017-12-30T03:41:24.423Z,0.00
2017-12-30T03:42:24.334Z,0.00
2017-12-30T03:43:24.244Z,0.00
2017-12-30T03:44:24.155Z,0.00
2017-12-30T03:45:24.070Z,0.00
2017-12-30T03:46:23.981Z,0.00
2017-12-30T03:47:23.897Z,0.00
2017-12-30T03:48:23.812Z,0.00
2017-12-30T03:49:23.722Z,0.00
2017-12-30T03:50:23.629Z,0.00
2017-12-30T03:51:23.542Z,0.00
2017-12-30T03:52:23.448Z,0.00
2017-12-30T03:53:23.368Z,0.00
2017-12-30T03:54:23.279Z,0.00
2017-12-30T03:55:23.188Z,0.00
2017-12-30T03:56:23.101Z,0.00
2017-12-30T03:57:23.009Z,0.00
2017-12-30T03:58:22.923Z,0.00
2017-12-30T03:59:22.846Z,0.00
2017-12-30T04:00:22.753Z,0.00
2017-12-30T04:01:22.671Z,0.00
2017-12-30T04:02:22.569Z,0.00
2017-12-30T04:03:22.487Z,0.00
2017-12-30T04:04:22.395Z,0.00
2017-12-30T04:05:22.305Z,0.00
2017-12-30T04:06:22.233Z,0.00
2017-12-30T04:07:22.136Z,0.00
2017-12-30T04:08:22.044Z,0.00
2017-12-30T04:09:21.961Z,0.00
2017-12-30T04:10:21.873Z,0.00
2017-12-30T04:11:21.779Z,0.00
2017-12-30T04:12:21.687Z,0.00
2017-12-30T04:13:21.625Z,0.00
2017-12-30T04:14:21.533Z,0.00
2017-12-30T04:15:21.427Z,0.00
2017-12-30T04:16:21.340Z,0.00
2017-12-30T04:17:21.262Z,0.00
2017-12-30T04:18:21.163Z,0.00
2017-12-30T04:19:21.154Z,0.00
2017-12-30T04:20:20.991Z,0.00
2017-12-30T04:21:20.900Z,0.00
2017-12-30T04:22:20.817Z,0.00
2017-12-30T04:23:20.725Z,0.00
2017-12-30T04:24:20.635Z,0.00
2017-12-30T04:25:20.552Z,0.00
2017-12-30T04:26:20.463Z,0.00
2017-12-30T04:27:20.376Z,0.00
2017-12-30T04:28:20.293Z,0.00
2017-12-30T04:29:20.199Z,0.00
2017-12-30T04:30:20.113Z,0.00
2017-12-30T04:31:20.023Z,0.00
2017-12-30T04:32:19.935Z,0.00
2017-12-30T04:33:19.851Z,0.00
2017-12-30T04:34:19.763Z,0.00
2017-12-30T04:35:19.674Z,0.00
2017-12-30T04:36:19.589Z,0.00
2017-12-30T04:37:19.493Z,0.00
2017-12-30T04:38:19.412Z,0.00
2017-12-30T04:39:19.321Z,0.00
2017-12-30T04:40:19.236Z,0.00
2017-12-30T04:41:19.145Z,0.00
2017-12-30T04:42:19.059Z,0.00
2017-12-30T04:43:18.969Z,0.00
2017-12-30T04:44:18.880Z,0.00
2017-12-30T04:45:18.794Z,0.00
2017-12-30T04:46:18.701Z,0.00
2017-12-30T04:47:18.644Z,0.00
2017-12-30T04:48:18.532Z,0.00
2017-12-30T04:49:18.440Z,0.00
2017-12-30T04:50:18.356Z,0.00
2017-12-30T04:51:18.271Z,0.00
2017-12-30T04:52:18.178Z,0.00
2017-12-30T04:53:18.090Z,0.00
2017-12-30T04:54:18.004Z,0.00
2017-12-30T04:55:17.914Z,0.00
2017-12-30T04:56:17.826Z,0.00
2017-12-30T04:57:17.739Z,0.00
2017-12-30T04:58:17.656Z,0.00
2017-12-30T04:59:17.559Z,0.00
2017-12-30T05:00:17.474Z,0.00
2017-12-30T05:01:17.393Z,0.00
2017-12-30T05:02:17.330Z,0.00
2017-12-30T05:03:17.206Z,0.00
2017-12-30T05:04:17.125Z,0.00
2017-12-30T05:05:17.029Z,0.00
2017-12-30T05:06:16.968Z,0.00
2017-12-30T05:07:16.854Z,0.00
2017-12-30T05:08:16.778Z,0.00
2017-12-30T05:09:16.673Z,0.00
2017-12-30T05:10:16.587Z,0.00
2017-12-30T05:11:16.499Z,0.00
2017-12-30T05:12:16.409Z,0.00
2017-12-30T05:13:16.323Z,0.00
2017-12-30T05:14:16.230Z,0.00
2017-12-30T05:15:16.141Z,0.00
2017-12-30T05:16:16.053Z,0.00
2017-12-30T05:17:15.963Z,0.00
2017-12-30T05:18:15.878Z,0.00
2017-12-30T05:19:15.791Z,0.00
2017-12-30T05:20:15.697Z,0.00
2017-12-30T05:21:15.610Z,0.00
2017-12-30T05:22:15.523Z,0.00
2017-12-30T05:23:15.434Z,0.00
2017-12-30T05:24:15.345Z,0.00
2017-12-30T05:25:15.256Z,0.00
2017-12-30T05:26:15.167Z,0.00
2017-12-30T05:27:15.081Z,0.00
2017-12-30T05:28:14.994Z,0.00
2017-12-30T05:29:14.902Z,0.00
2017-12-30T05:30:14.810Z,0.00
2017-12-30T05:31:14.723Z,0.00
2017-12-30T05:32:14.634Z,0.00
2017-12-30T05:33:14.545Z,0.00
2017-12-30T05:34:14.456Z,0.00
2017-12-30T05:35:14.365Z,0.00
2017-12-30T05:36:14.279Z,0.00
2017-12-30T05:37:14.187Z,0.00
2017-12-30T05:38:14.106Z,0.00
2017-12-30T05:39:14.009Z,0.00
2017-12-30T05:40:13.919Z,0.00
2017-12-30T05:41:13.830Z,0.00
2017-12-30T05:42:13.739Z,0.00
2017-12-30T05:43:13.650Z,0.00
2017-12-30T05:44:13.573Z,0.00
2017-12-30T05:45:13.471Z,0.00
2017-12-30T05:46:13.381Z,0.00
2017-12-30T05:47:13.291Z,0.00
2017-12-30T05:48:13.199Z,0.00
2017-12-30T05:49:13.118Z,0.00
2017-12-30T05:50:13.022Z,0.00
2017-12-30T05:51:12.931Z,0.00
2017-12-30T05:52:12.853Z,0.00
2017-12-30T05:53:12.756Z,0.00
2017-12-30T05:54:12.666Z,0.00
2017-12-30T05:55:12.575Z,0.00
2017-12-30T05:56:12.487Z,0.00
2017-12-30T05:57:12.411Z,0.00
2017-12-30T05:58:12.307Z,0.00
2017-12-30T05:59:12.229Z,0.00
2017-12-30T06:00:12.131Z,0.00
2017-12-30T06:01:12.039Z,0.00
2017-12-30T06:02:11.949Z,0.00
2017-12-30T06:03:11.864Z,0.00
2017-12-30T06:04:11.800Z,0.00
2017-12-30T06:05:11.681Z,0.00
2017-12-30T06:06:11.588Z,0.00
2017-12-30T06:07:11.504Z,0.00
2017-12-30T06:08:11.416Z,0.00
2017-12-30T06:09:11.319Z,0.00
2017-12-30T06:10:11.230Z,0.00
2017-12-30T06:11:11.141Z,0.00
2017-12-30T06:12:11.052Z,0.00
2017-12-30T06:13:10.962Z,0.00
2017-12-30T06:14:10.875Z,0.00
2017-12-30T06:15:10.784Z,0.00
2017-12-30T06:16:10.696Z,0.00
2017-12-30T06:17:10.606Z,0.00
2017-12-30T06:18:10.514Z,0.00
2017-12-30T06:19:10.435Z,0.00
2017-12-30T06:20:10.340Z,0.00
2017-12-30T06:21:10.252Z,0.00
2017-12-30T06:22:10.160Z,0.00
2017-12-30T06:23:10.074Z,0.00
2017-12-30T06:24:09.986Z,0.00
2017-12-30T06:25:09.896Z,0.00
2017-12-30T06:26:09.803Z,0.00
2017-12-30T06:27:09.715Z,0.00
2017-12-30T06:28:09.620Z,0.00
2017-12-30T06:29:09.533Z,0.00
2017-12-30T06:30:09.442Z,0.00
2017-12-30T06:31:09.364Z,0.00
2017-12-30T06:32:09.269Z,0.00
2017-12-30T06:33:09.182Z,0.00
2017-12-30T06:34:09.091Z,0.00
2017-12-30T06:35:08.997Z,0.00
2017-12-30T06:36:08.907Z,0.00
2017-12-30T06:37:08.820Z,0.00
2017-12-30T06:38:08.728Z,0.00
2017-12-30T06:39:08.636Z,0.00
2017-12-30T06:40:08.549Z,0.00
2017-12-30T06:41:08.466Z,0.00
2017-12-30T06:42:08.376Z,0.00
2017-12-30T06:43:08.290Z,0.00
2017-12-30T06:44:08.198Z,0.00
2017-12-30T06:45:08.111Z,0.00
2017-12-30T06:46:08.021Z,0.00
2017-12-30T06:47:07.943Z,0.00
2017-12-30T06:48:07.866Z,0.00
2017-12-30T06:49:07.753Z,0.00
2017-12-30T06:50:07.670Z,0.00
2017-12-30T06:51:07.578Z,0.00
2017-12-30T06:52:07.493Z,0.00
2017-12-30T06:53:07.405Z,0.00
2017-12-30T06:54:07.323Z,0.00
2017-12-30T06:55:07.233Z,0.00
2017-12-30T06:56:07.144Z,0.00
2017-12-30T06:57:07.058Z,4.00
2017-12-30T06:58:06.964Z,4.00
2017-12-30T06:59:06.910Z,0.00
2017-12-30T07:00:06.822Z,4.00
2017-12-30T07:01:06.702Z,4.00
2017-12-30T07:02:06.608Z,4.00
2017-12-30T07:03:06.525Z,4.00
2017-12-30T07:04:06.432Z,4.00
2017-12-30T07:05:06.355Z,4.00
2017-12-30T07:06:06.261Z,8.00
2017-12-30T07:07:06.169Z,8.00
2017-12-30T07:08:06.083Z,8.00
2017-12-30T07:09:06.011Z,12.00
2017-12-30T07:10:05.912Z,12.00
2017-12-30T07:11:05.828Z,16.00
2017-12-30T07:12:05.737Z,12.00
2017-12-30T07:13:05.644Z,12.00
2017-12-30T07:14:05.585Z,16.00
2017-12-30T07:15:05.491Z,16.00
2017-12-30T07:16:05.387Z,20.00
2017-12-30T07:17:05.345Z,24.00
2017-12-30T07:18:05.221Z,28.00
2017-12-30T07:19:05.130Z,28.00
2017-12-30T07:20:05.042Z,32.00
2017-12-30T07:21:04.947Z,32.00
2017-12-30T07:22:04.859Z,36.00
2017-12-30T07:23:04.773Z,36.00
2017-12-30T07:24:04.703Z,40.00
2017-12-30T07:25:04.617Z,40.00
2017-12-30T07:26:04.514Z,48.00
2017-12-30T07:27:04.445Z,52.00
2017-12-30T07:28:04.342Z,52.00
2017-12-30T07:29:04.264Z,60.00
2017-12-30T07:30:04.172Z,64.00
2017-12-30T07:31:04.080Z,68.00
2017-12-30T07:32:04.006Z,76.00
2017-12-30T07:33:03.909Z,96.00
2017-12-30T07:34:03.825Z,108.00
2017-12-30T07:35:03.737Z,124.00
2017-12-30T07:36:03.650Z,132.00
2017-12-30T07:37:03.562Z,136.00
2017-12-30T07:38:03.476Z,140.00
2017-12-30T07:39:03.391Z,140.00
2017-12-30T07:40:03.304Z,140.00
2017-12-30T07:41:03.217Z,144.00
2017-12-30T07:42:03.135Z,152.00
2017-12-30T07:43:03.041Z,168.00
2017-12-30T07:44:02.955Z,188.00
2017-12-30T07:45:02.870Z,212.00
2017-12-30T07:46:02.783Z,232.00
2017-12-30T07:47:02.698Z,236.00
2017-12-30T07:48:02.612Z,228.00
2017-12-30T07:49:02.525Z,224.00
2017-12-30T07:50:02.434Z,220.00
2017-12-30T07:51:02.350Z,244.00
2017-12-30T07:52:02.267Z,280.00
2017-12-30T07:53:02.180Z,316.00
2017-12-30T07:54:02.090Z,324.00
2017-12-30T07:55:02.008Z,320.00
2017-12-30T07:56:01.933Z,316.00
2017-12-30T07:57:01.836Z,316.00
2017-12-30T07:58:01.752Z,328.00
2017-12-30T07:59:01.667Z,344.00
2017-12-30T08:00:01.584Z,372.00
2017-12-30T08:01:01.491Z,400.00
2017-12-30T08:02:01.413Z,424.00
2017-12-30T08:03:01.318Z,448.00
2017-12-30T08:04:01.226Z,484.00
2017-12-30T08:05:01.145Z,520.00
2017-12-30T08:06:01.055Z,540.00
2017-12-30T08:07:00.974Z,528.00
2017-12-30T08:08:00.884Z,496.00
2017-12-30T08:09:00.811Z,476.00
2017-12-30T08:10:00.707Z,480.00
2017-12-30T08:11:00.628Z,520.00
2017-12-30T08:12:00.538Z,556.00
2017-12-30T08:13:00.456Z,572.00
2017-12-30T08:14:00.370Z,588.00
2017-12-30T08:15:00.296Z,624.00
2017-12-30T08:16:00.193Z,660.00
2017-12-30T08:17:00.114Z,692.00
2017-12-30T08:18:00.025Z,720.00
2017-12-30T08:18:59.941Z,764.00
2017-12-30T08:19:59.853Z,796.00
2017-12-30T08:20:59.766Z,816.00
2017-12-30T08:21:59.678Z,840.00
2017-12-30T08:22:59.607Z,920.00
2017-12-30T08:23:59.509Z,1028.00
2017-12-30T08:24:59.417Z,1116.00
2017-12-30T08:25:59.366Z,1168.00
2017-12-30T08:26:59.251Z,1092.00
2017-12-30T08:27:59.166Z,984.00
2017-12-30T08:28:59.090Z,936.00
2017-12-30T08:29:58.991Z,932.00
2017-12-30T08:30:58.912Z,944.00
2017-12-30T08:31:58.824Z,928.00
2017-12-30T08:32:58.735Z,908.00
2017-12-30T08:33:58.651Z,884.00
2017-12-30T08:34:58.562Z,860.00
2017-12-30T08:35:58.479Z,824.00
2017-12-30T08:36:58.390Z,788.00
2017-12-30T08:37:58.307Z,756.00
2017-12-30T08:38:58.221Z,736.00
2017-12-30T08:39:58.132Z,736.00
2017-12-30T08:40:58.053Z,772.00
2017-12-30T08:41:57.966Z,832.00
2017-12-30T08:42:57.885Z,908.00
2017-12-30T08:43:57.790Z,936.00
2017-12-30T08:44:57.710Z,976.00
2017-12-30T08:45:57.621Z,1052.00
2017-12-30T08:46:57.549Z,1100.00
2017-12-30T08:47:57.453Z,1188.00
2017-12-30T08:48:57.363Z,1288.00
2017-12-30T08:49:57.316Z,1372.00
2017-12-30T08:50:57.227Z,1388.00
2017-12-30T08:51:57.108Z,1424.00
2017-12-30T08:52:57.031Z,1412.00
2017-12-30T08:53:56.935Z,1352.00
2017-12-30T08:54:56.845Z,1328.00
2017-12-30T08:55:56.763Z,1280.00
2017-12-30T08:56:56.683Z,1220.00
2017-12-30T08:57:56.589Z,1320.00
2017-12-30T08:58:56.507Z,1428.00
2017-12-30T08:59:56.428Z,1440.00
2017-12-30T09:00:56.336Z,1380.00
2017-12-30T09:01:56.257Z,1508.00
2017-12-30T09:02:56.213Z,1536.00
2017-12-30T09:03:56.082Z,1384.00
2017-12-30T09:04:55.989Z,1192.00
2017-12-30T09:05:55.906Z,1180.00
2017-12-30T09:06:55.828Z,1224.00
2017-12-30T09:07:55.734Z,1248.00
2017-12-30T09:08:55.650Z,1236.00
2017-12-30T09:09:55.567Z,1252.00
2017-12-30T09:10:55.473Z,1216.00
2017-12-30T09:11:55.394Z,1280.00
2017-12-30T09:12:55.308Z,1372.00
2017-12-30T09:13:55.227Z,1416.00
2017-12-30T09:14:55.132Z,1340.00
2017-12-30T09:15:55.047Z,1436.00
2017-12-30T09:16:55.012Z,1608.00
2017-12-30T09:17:54.889Z,1828.00
2017-12-30T09:18:54.787Z,1888.00
2017-12-30T09:19:54.728Z,1808.00
2017-12-30T09:20:54.615Z,1664.00
2017-12-30T09:21:54.533Z,1656.00
2017-12-30T09:22:54.448Z,1780.00
2017-12-30T09:23:54.356Z,1900.00
2017-12-30T09:24:54.271Z,1828.00
2017-12-30T09:25:54.189Z,1712.00
2017-12-30T09:26:54.098Z,1504.00
2017-12-30T09:27:54.031Z,1488.00
2017-12-30T09:28:53.932Z,1668.00
2017-12-30T09:29:53.842Z,1684.00
2017-12-30T09:30:53.758Z,1764.00
2017-12-30T09:31:53.670Z,1848.00
2017-12-30T09:32:53.582Z,1872.00
2017-12-30T09:33:53.500Z,1848.00
2017-12-30T09:34:53.425Z,1876.00
2017-12-30T09:35:53.328Z,1884.00
2017-12-30T09:36:53.248Z,1712.00
2017-12-30T09:37:53.148Z,1584.00
2017-12-30T09:38:53.086Z,1548.00
2017-12-30T09:39:52.984Z,1580.00
2017-12-30T09:40:52.894Z,1668.00
2017-12-30T09:41:52.805Z,1804.00
2017-12-30T09:42:52.724Z,1748.00
2017-12-30T09:43:52.637Z,1644.00
2017-12-30T09:44:52.547Z,1656.00
2017-12-30T09:45:52.476Z,1548.00
2017-12-30T09:46:52.417Z,1580.00
2017-12-30T09:47:52.294Z,1704.00
2017-12-30T09:48:52.212Z,1676.00
2017-12-30T09:49:52.128Z,1768.00
2017-12-30T09:50:52.030Z,1784.00
2017-12-30T09:51:51.942Z,1804.00
2017-12-30T09:52:51.854Z,1764.00
2017-12-30T09:53:51.773Z,1648.00
2017-12-30T09:54:51.682Z,1812.00
2017-12-30T09:55:51.599Z,1860.00
2017-12-30T09:56:51.510Z,2012.00
2017-12-30T09:57:51.421Z,2140.00
2017-12-30T09:58:51.337Z,2308.00
2017-12-30T09:59:51.245Z,2432.00
2017-12-30T10:00:51.163Z,2568.00
2017-12-30T10:01:51.080Z,2756.00
2017-12-30T10:02:50.980Z,2952.00
2017-12-30T10:03:50.889Z,2952.00
2017-12-30T10:04:50.808Z,2784.00
2017-12-30T10:05:50.715Z,2540.00
2017-12-30T10:06:50.627Z,2484.00
2017-12-30T10:07:50.540Z,2472.00
2017-12-30T10:08:50.457Z,2452.00
2017-12-30T10:09:50.366Z,2560.00
2017-12-30T10:10:50.269Z,2688.00
2017-12-30T10:11:50.196Z,2948.00
2017-12-30T10:12:50.089Z,3156.00
2017-12-30T10:13:50.003Z,2988.00
2017-12-30T10:14:49.916Z,2752.00
2017-12-30T10:15:49.844Z,2336.00
2017-12-30T10:16:49.738Z,1924.00
2017-12-30T10:17:49.650Z,1664.00
2017-12-30T10:18:49.558Z,1644.00
2017-12-30T10:19:49.472Z,1788.00
2017-12-30T10:20:49.383Z,2100.00
2017-12-30T10:21:49.299Z,2520.00
2017-12-30T10:22:49.204Z,2532.00
2017-12-30T10:23:49.110Z,2388.00
2017-12-30T10:24:49.027Z,2140.00
2017-12-30T10:25:48.956Z,1892.00
2017-12-30T10:26:48.846Z,1612.00
2017-12-30T10:27:48.762Z,1524.00
2017-12-30T10:28:48.669Z,1556.00
2017-12-30T10:29:48.581Z,1772.00
2017-12-30T10:30:48.491Z,2336.00
2017-12-30T10:31:48.402Z,2732.00
2017-12-30T10:32:48.326Z,3160.00
2017-12-30T10:33:48.226Z,3800.00
2017-12-30T10:34:48.148Z,3592.00
2017-12-30T10:35:48.051Z,3012.00
2017-12-30T10:36:47.960Z,2936.00
2017-12-30T10:37:47.866Z,2804.00
2017-12-30T10:38:47.786Z,2760.00
2017-12-30T10:39:47.690Z,2572.00
2017-12-30T10:40:47.604Z,2432.00
2017-12-30T10:41:47.516Z,2468.00
2017-12-30T10:42:47.439Z,3036.00
2017-12-30T10:43:47.343Z,3676.00
2017-12-30T10:44:47.356Z,3996.00
2017-12-30T10:45:47.182Z,4004.00
2017-12-30T10:46:47.072Z,3620.00
2017-12-30T10:47:46.982Z,3588.00
2017-12-30T10:48:46.889Z,3972.00
2017-12-30T10:49:46.809Z,3956.00
2017-12-30T10:50:46.714Z,3612.00
2017-12-30T10:51:46.622Z,3352.00
2017-12-30T10:52:46.536Z,3536.00
2017-12-30T10:53:46.446Z,3108.00
2017-12-30T10:54:46.360Z,3024.00
2017-12-30T10:55:46.270Z,2340.00
2017-12-30T10:56:46.193Z,1880.00
2017-12-30T10:57:46.118Z,1852.00
2017-12-30T10:58:45.998Z,1828.00
2017-12-30T10:59:45.924Z,1816.00
2017-12-30T11:00:45.826Z,1824.00
2017-12-30T11:01:45.740Z,1880.00
2017-12-30T11:02:45.645Z,1724.00
2017-12-30T11:03:45.560Z,1516.00
2017-12-30T11:04:45.468Z,1356.00
2017-12-30T11:05:45.379Z,1404.00
2017-12-30T11:06:45.289Z,1420.00
2017-12-30T11:07:45.203Z,1544.00
2017-12-30T11:08:45.114Z,1636.00
2017-12-30T11:09:45.030Z,1792.00
2017-12-30T11:10:44.946Z,1788.00
2017-12-30T11:11:44.858Z,1788.00
2017-12-30T11:12:44.766Z,1944.00
2017-12-30T11:13:44.676Z,2048.00
2017-12-30T11:14:44.589Z,2016.00
2017-12-30T11:15:44.500Z,1908.00
2017-12-30T11:16:44.404Z,1844.00
2017-12-30T11:17:44.327Z,1772.00
2017-12-30T11:18:44.231Z,2040.00
2017-12-30T11:19:44.145Z,2168.00
2017-12-30T11:20:44.054Z,2392.00
2017-12-30T11:21:43.966Z,2560.00
2017-12-30T11:22:43.882Z,2440.00
2017-12-30T11:23:43.787Z,2616.00
2017-12-30T11:24:43.698Z,2944.00
2017-12-30T11:25:43.608Z,3144.00
2017-12-30T11:26:43.549Z,2956.00
2017-12-30T11:27:43.433Z,2556.00
2017-12-30T11:28:43.353Z,2320.00
2017-12-30T11:29:43.262Z,1868.00
2017-12-30T11:30:43.168Z,1528.00
2017-12-30T11:31:43.084Z,1596.00
2017-12-30T11:32:42.992Z,1420.00
2017-12-30T11:33:42.901Z,1340.00
2017-12-30T11:34:42.816Z,1272.00
2017-12-30T11:35:42.733Z,1468.00
2017-12-30T11:36:42.641Z,2284.00
2017-12-30T11:37:42.555Z,2916.00
2017-12-30T11:38:42.465Z,4720.00
2017-12-30T11:39:42.374Z,7208.00
2017-12-30T11:40:42.296Z,7092.00
2017-12-30T11:41:42.211Z,7608.00
2017-12-30T11:42:42.121Z,7276.00
2017-12-30T11:43:42.026Z,6760.00
2017-12-30T11:44:41.944Z,5716.00
2017-12-30T11:45:41.848Z,5456.00
2017-12-30T11:46:41.761Z,6940.00
2017-12-30T11:47:41.684Z,6972.00
2017-12-30T11:48:41.582Z,7220.00
2017-12-30T11:49:41.496Z,5760.00
2017-12-30T11:50:41.431Z,5112.00
2017-12-30T11:51:41.324Z,5264.00
2017-12-30T11:52:41.248Z,5272.00
2017-12-30T11:53:41.148Z,5000.00
2017-12-30T11:54:41.061Z,3720.00
2017-12-30T11:55:41.024Z,3600.00
2017-12-30T11:56:40.896Z,3100.00
2017-12-30T11:57:40.800Z,2448.00
2017-12-30T11:58:40.724Z,2388.00
2017-12-30T11:59:40.622Z,2464.00
2017-12-30T12:00:40.582Z,2140.00
2017-12-30T12:01:40.453Z,1920.00
2017-12-30T12:02:40.364Z,1564.00
2017-12-30T12:03:40.276Z,1552.00
2017-12-30T12:04:40.188Z,1488.00
2017-12-30T12:05:40.097Z,1352.00
2017-12-30T12:06:40.012Z,1184.00
2017-12-30T12:07:39.920Z,1156.00
2017-12-30T12:08:39.846Z,1064.00
2017-12-30T12:09:39.752Z,964.00
2017-12-30T12:10:39.660Z,1000.00
2017-12-30T12:11:39.574Z,1104.00
2017-12-30T12:12:39.485Z,1152.00
2017-12-30T12:13:39.396Z,1124.00
2017-12-30T12:14:39.352Z,1104.00
2017-12-30T12:15:39.259Z,1168.00
2017-12-30T12:16:39.152Z,1488.00
2017-12-30T12:17:39.073Z,1380.00
2017-12-30T12:18:38.971Z,1284.00
2017-12-30T12:19:38.893Z,1188.00
2017-12-30T12:20:38.801Z,1204.00
2017-12-30T12:21:38.700Z,1128.00
2017-12-30T12:22:38.615Z,1012.00
2017-12-30T12:23:38.560Z,956.00
2017-12-30T12:24:38.452Z,892.00
2017-12-30T12:25:38.354Z,840.00
2017-12-30T12:26:38.292Z,756.00
2017-12-30T12:27:38.179Z,704.00
2017-12-30T12:28:38.087Z,760.00
2017-12-30T12:29:38.019Z,864.00
2017-12-30T12:30:37.931Z,976.00
2017-12-30T12:31:37.828Z,1124.00
2017-12-30T12:32:37.810Z,1524.00
2017-12-30T12:33:37.665Z,1624.00
2017-12-30T12:34:37.567Z,1652.00
2017-12-30T12:35:37.479Z,1588.00
2017-12-30T12:36:37.390Z,1676.00
2017-12-30T12:37:37.310Z,1860.00
2017-12-30T12:38:37.223Z,2192.00
2017-12-30T12:39:37.135Z,2400.00
2017-12-30T12:40:37.050Z,2460.00
2017-12-30T12:41:37.006Z,2324.00
2017-12-30T12:42:36.867Z,2380.00
2017-12-30T12:43:36.783Z,2344.00
2017-12-30T12:44:36.699Z,2428.00
2017-12-30T12:45:36.610Z,2332.00
2017-12-30T12:46:36.521Z,1956.00
2017-12-30T12:47:36.439Z,2008.00