createdAt,value
2022-08-22T00:01:26.393Z,100.00
2022-08-22T00:02:47.664Z,97.83
2022-08-22T00:02:54.996Z,100.00
2022-08-22T00:05:23.994Z,100.00
2022-08-22T00:09:11.148Z,100.00
2022-08-22T00:13:24.593Z,100.00
2022-08-22T00:16:56.763Z,100.00
2022-08-22T00:20:54.230Z,100.00
2022-08-22T00:24:24.776Z,100.00
2022-08-22T00:27:51.054Z,100.00
2022-08-22T00:31:33.613Z,100.00
2022-08-22T00:35:00.394Z,100.00
2022-08-22T00:38:32.734Z,100.00
2022-08-22T00:41:58.874Z,100.00
2022-08-22T00:45:19.714Z,100.00
2022-08-22T00:48:35.254Z,100.00
2022-08-22T00:52:01.095Z,100.00
2022-08-22T00:55:15.814Z,100.00
2022-08-22T00:58:44.316Z,100.00
2022-08-22T01:02:19.374Z,100.00
2022-08-22T01:05:55.435Z,100.00
2022-08-22T01:09:29.339Z,100.00
2022-08-22T01:13:16.975Z,100.00
2022-08-22T01:16:48.733Z,100.00
2022-08-22T01:20:17.955Z,100.00
2022-08-22T01:23:45.734Z,100.00
2022-08-22T01:27:32.814Z,100.00
2022-08-22T01:31:12.635Z,100.00
2022-08-22T01:34:56.885Z,100.00
2022-08-22T01:38:47.022Z,100.00
2022-08-22T01:42:22.674Z,100.00
2022-08-22T01:45:53.394Z,100.00
2022-08-22T01:49:19.853Z,100.00
2022-08-22T01:52:48.297Z,100.00
2022-08-22T01:56:08.913Z,100.00
2022-08-22T01:59:42.226Z,100.00
2022-08-22T02:03:15.494Z,100.00
2022-08-22T02:06:40.537Z,100.00
2022-08-22T02:10:09.314Z,100.00
2022-08-22T02:13:15.648Z,100.00
2022-08-22T02:16:43.612Z,100.00
2022-08-22T02:20:14.178Z,100.00
2022-08-22T02:23:55.943Z,100.00
2022-08-22T02:27:23.574Z,100.00
2022-08-22T02:31:00.793Z,100.00
2022-08-22T02:34:31.995Z,100.00
2022-08-22T02:38:01.674Z,100.00
2022-08-22T02:41:25.413Z,100.00
2022-08-22T02:44:40.512Z,100.00
2022-08-22T02:48:01.995Z,100.00
2022-08-22T02:51:24.113Z,100.00
2022-08-22T02:54:56.538Z,100.00
2022-08-22T02:58:30.614Z,100.00
2022-08-22T03:01:41.620Z,100.00
2022-08-22T03:04:54.490Z,100.00
2022-08-22T03:08:21.954Z,100.00
2022-08-22T03:11:36.114Z,100.00
2022-08-22T03:15:11.414Z,100.00
2022-08-22T03:19:07.474Z,100.00
2022-08-22T03:22:35.554Z,100.00
2022-08-22T03:26:07.646Z,100.00
2022-08-22T03:29:21.617Z,100.00
2022-08-22T03:32:57.413Z,100.00
2022-08-22T03:36:19.163Z,100.00
2022-08-22T03:39:52.782Z,100.00
2022-08-22T03:43:44.775Z,100.00
2022-08-22T03:47:21.628Z,100.00
2022-08-22T03:50:55.733Z,100.00
2022-08-22T03:54:45.395Z,100.00
2022-08-22T03:58:28.522Z,100.00
2022-08-22T04:01:46.854Z,100.00
2022-08-22T04:05:09.090Z,100.00
2022-08-22T04:09:01.695Z,100.00
2022-08-22T04:12:11.014Z,100.00
2022-08-22T04:15:43.594Z,100.00
2022-08-22T04:19:03.615Z,100.00
2022-08-22T04:22:30.934Z,100.00
2022-08-22T04:25:44.975Z,100.00
2022-08-22T04:28:58.775Z,100.00
2022-08-22T04:32:21.273Z,100.00
2022-08-22T04:35:48.592Z,100.00
2022-08-22T04:39:02.914Z,100.00
2022-08-22T04:42:32.677Z,100.00
2022-08-22T04:45:50.753Z,100.00
2022-08-22T04:49:23.355Z,100.00
2022-08-22T04:53:07.094Z,100.00
2022-08-22T04:59:54.296Z,100.00
2022-08-22T05:03:02.571Z,100.00
2022-08-22T05:06:09.569Z,100.00
2022-08-22T05:09:20.432Z,100.00
2022-08-22T05:12:46.356Z,100.00
2022-08-22T05:15:57.694Z,100.00
2022-08-22T05:19:16.464Z,100.00
2022-08-22T05:22:35.153Z,100.00
2022-08-22T05:25:44.814Z,100.00
2022-08-22T05:28:58.814Z,100.00
2022-08-22T05:32:20.075Z,100.00
2022-08-22T05:35:49.181Z,100.00
2022-08-22T05:39:06.714Z,100.00
2022-08-22T05:42:28.735Z,100.00
2022-08-22T05:45:36.716Z,100.00
2022-08-22T05:48:51.713Z,100.00
2022-08-22T05:52:37.676Z,100.00
2022-08-22T05:56:17.054Z,100.00
2022-08-22T05:59:31.636Z,100.00
2022-08-22T06:03:04.973Z,100.00
2022-08-22T06:06:25.577Z,100.00
2022-08-22T06:10:03.578Z,100.00
2022-08-22T06:13:25.565Z,100.00
2022-08-22T06:16:59.513Z,100.00
2022-08-22T06:20:10.373Z,100.00
2022-08-22T06:23:32.275Z,100.00
2022-08-22T06:26:48.582Z,100.00
2022-08-22T06:30:04.168Z,100.00
2022-08-22T06:33:13.373Z,100.00
2022-08-22T06:36:35.716Z,100.00
2022-08-22T06:39:53.387Z,100.00
2022-08-22T06:43:01.736Z,100.00
2022-08-22T06:46:11.498Z,100.00
2022-08-22T06:49:22.270Z,100.00
2022-08-22T06:52:30.483Z,100.00
2022-08-22T06:55:47.335Z,99.84
2022-08-22T06:58:59.954Z,100.00
2022-08-22T07:02:30.533Z,100.00
2022-08-22T07:05:42.593Z,99.82
2022-08-22T07:08:59.094Z,98.89
2022-08-22T07:12:31.708Z,99.88
2022-08-22T07:15:43.735Z,98.98
2022-08-22T07:18:52.655Z,98.37
2022-08-22T07:22:02.992Z,98.24
2022-08-22T07:25:20.115Z,99.01
2022-08-22T07:28:51.178Z,98.50
2022-08-22T07:32:12.969Z,98.22
2022-08-22T07:35:25.313Z,97.80
2022-08-22T07:38:32.816Z,97.77
2022-08-22T07:42:16.894Z,97.94
2022-08-22T07:45:41.855Z,97.45
2022-08-22T07:49:11.635Z,97.90
2022-08-22T07:52:18.726Z,96.87
2022-08-22T07:55:26.517Z,97.29
2022-08-22T07:58:36.719Z,96.87
2022-08-22T08:01:53.941Z,97.23
2022-08-22T08:05:01.593Z,96.07
2022-08-22T08:08:24.613Z,96.14
2022-08-22T08:11:35.538Z,96.16
2022-08-22T08:14:55.155Z,95.46
2022-08-22T08:18:07.774Z,94.51
2022-08-22T08:21:36.595Z,93.87
2022-08-22T08:24:45.355Z,93.99
2022-08-22T08:28:19.033Z,93.76
2022-08-22T08:31:37.576Z,93.85
2022-08-22T08:34:51.950Z,93.03
2022-08-22T08:38:24.194Z,92.45
2022-08-22T08:41:51.655Z,91.73
2022-08-22T08:45:23.666Z,92.16
2022-08-22T08:48:45.096Z,91.62
2022-08-22T08:52:12.553Z,91.04
2022-08-22T08:55:56.853Z,91.66
2022-08-22T08:59:29.159Z,91.51
2022-08-22T09:03:11.215Z,91.79
2022-08-22T09:06:50.681Z,91.12
2022-08-22T09:10:52.596Z,90.76
2022-08-22T09:14:59.454Z,90.93
2022-08-22T09:18:38.076Z,91.90
2022-08-22T09:22:14.193Z,91.64
2022-08-22T09:25:38.727Z,92.03
2022-08-22T09:29:04.114Z,92.02
2022-08-22T09:32:23.712Z,92.47
2022-08-22T09:36:12.188Z,92.81
2022-08-22T09:39:28.936Z,92.99
2022-08-22T09:42:44.987Z,92.63
2022-08-22T09:46:13.955Z,91.65
2022-08-22T09:49:50.736Z,92.44
2022-08-22T09:53:11.312Z,91.21
2022-08-22T09:56:31.893Z,91.07
2022-08-22T10:00:06.834Z,90.86
2022-08-22T10:03:35.352Z,91.15
2022-08-22T10:07:11.740Z,90.34
2022-08-22T10:11:00.213Z,90.55
2022-08-22T10:14:50.644Z,91.03
2022-08-22T10:18:43.864Z,89.60
2022-08-22T10:22:39.106Z,89.84
2022-08-22T10:26:13.495Z,90.50
2022-08-22T10:30:00.514Z,89.45
2022-08-22T10:33:17.352Z,89.91
2022-08-22T10:36:45.694Z,89.52
2022-08-22T10:40:10.517Z,89.94
2022-08-22T10:43:45.394Z,89.26
2022-08-22T10:46:55.135Z,89.41
2022-08-22T10:50:23.393Z,89.00
2022-08-22T10:53:59.882Z,89.16
2022-08-22T10:57:37.214Z,89.62
2022-08-22T11:00:52.090Z,89.99
2022-08-22T11:04:35.074Z,89.67
2022-08-22T11:07:50.383Z,88.94
2022-08-22T11:11:13.455Z,88.11
2022-08-22T11:15:07.134Z,88.42
2022-08-22T11:18:34.593Z,88.25
2022-08-22T11:21:52.915Z,88.08
2022-08-22T11:25:36.152Z,88.56
2022-08-22T11:29:28.638Z,88.50
2022-08-22T11:33:14.254Z,88.01
2022-08-22T11:36:32.035Z,88.35
2022-08-22T11:40:06.621Z,87.37
2022-08-22T11:43:52.396Z,87.73
2022-08-22T11:47:00.867Z,87.65
2022-08-22T11:50:42.076Z,88.25
2022-08-22T11:54:03.254Z,87.86
2022-08-22T11:57:35.694Z,88.56
2022-08-22T12:01:17.245Z,88.54
2022-08-22T12:04:51.517Z,88.34
2022-08-22T12:08:42.774Z,88.84
2022-08-22T12:12:09.400Z,89.22
2022-08-22T12:15:25.155Z,89.26
2022-08-22T12:18:33.694Z,90.14
2022-08-22T12:22:15.036Z,90.13
2022-08-22T12:25:44.456Z,90.07
2022-08-22T12:29:15.731Z,89.81
2022-08-22T12:32:46.495Z,90.23
2022-08-22T12:36:21.073Z,89.90
2022-08-22T12:40:05.710Z,89.78
2022-08-22T12:43:42.747Z,90.25
2022-08-22T12:47:17.429Z,89.82
2022-08-22T12:50:42.651Z,90.58
2022-08-22T12:54:16.355Z,90.03
2022-08-22T12:57:50.372Z,89.56
2022-08-22T13:01:12.101Z,89.79
2022-08-22T13:04:48.114Z,90.24
2022-08-22T13:08:04.675Z,90.53
2022-08-22T13:11:23.328Z,90.48
2022-08-22T13:14:44.115Z,90.38
2022-08-22T13:17:54.781Z,90.70
2022-08-22T13:21:04.488Z,90.83
2022-08-22T13:24:38.876Z,90.12
2022-08-22T13:27:54.937Z,89.67
2022-08-22T13:31:06.772Z,88.38
2022-08-22T13:34:39.445Z,88.76
2022-08-22T13:38:12.315Z,88.32
2022-08-22T13:41:44.237Z,87.67
2022-08-22T13:45:02.983Z,87.67
2022-08-22T13:48:17.976Z,88.42
2022-08-22T13:51:57.216Z,88.18
2022-08-22T13:55:29.667Z,88.54
2022-08-22T13:58:53.636Z,88.68
2022-08-22T14:02:19.662Z,88.54
2022-08-22T14:05:55.174Z,88.59
2022-08-22T14:09:32.710Z,88.15
2022-08-22T14:12:58.326Z,87.32
2022-08-22T14:16:26.038Z,86.37
2022-08-22T14:19:58.578Z,87.17
2022-08-22T14:23:42.355Z,87.34
2022-08-22T14:27:05.569Z,86.98
2022-08-22T14:30:48.130Z,86.98
2022-08-22T14:33:59.616Z,86.75
2022-08-22T14:37:27.590Z,86.65
2022-08-22T14:40:46.355Z,87.38
2022-08-22T14:43:57.614Z,87.64
2022-08-22T14:47:34.445Z,87.90
2022-08-22T14:50:53.119Z,87.72
2022-08-22T14:54:30.293Z,88.08
2022-08-22T14:57:49.118Z,88.63
2022-08-22T15:01:05.253Z,88.84
2022-08-22T15:04:21.073Z,88.89
2022-08-22T15:07:33.254Z,90.38
2022-08-22T15:10:42.409Z,91.43
2022-08-22T15:14:18.253Z,92.25
2022-08-22T15:17:50.732Z,93.41
2022-08-22T15:21:12.315Z,94.00
2022-08-22T15:24:22.186Z,94.29
2022-08-22T15:27:30.513Z,93.86
2022-08-22T15:30:44.826Z,94.74
2022-08-22T15:33:53.581Z,94.42
2022-08-22T15:37:22.637Z,94.93
2022-08-22T15:40:51.435Z,95.60
2022-08-22T15:44:32.645Z,96.37
2022-08-22T15:47:43.822Z,96.17
2022-08-22T15:51:09.449Z,96.66
2022-08-22T15:54:25.737Z,97.11
2022-08-22T15:57:41.493Z,97.22
2022-08-22T16:01:19.063Z,98.13
2022-08-22T16:04:50.995Z,98.30
2022-08-22T16:07:59.912Z,97.41
2022-08-22T16:11:06.238Z,97.57
2022-08-22T16:14:24.150Z,97.97
2022-08-22T16:17:55.837Z,98.49
2022-08-22T16:21:04.546Z,98.18
2022-08-22T16:24:12.228Z,98.42
2022-08-22T16:27:22.761Z,98.73
2022-08-22T16:30:36.508Z,98.63
2022-08-22T16:33:45.675Z,98.42
2022-08-22T16:37:07.218Z,98.95
2022-08-22T16:40:32.077Z,99.16
2022-08-22T16:43:54.981Z,99.23
2022-08-22T16:47:13.786Z,99.47
2022-08-22T16:50:20.248Z,99.75
2022-08-22T16:54:07.495Z,99.82
2022-08-22T16:57:25.256Z,100.00
2022-08-22T17:00:45.133Z,99.72
2022-08-22T17:04:24.495Z,100.00
2022-08-22T17:07:49.212Z,100.00
2022-08-22T17:11:09.675Z,100.00
2022-08-22T17:14:43.183Z,100.00
2022-08-22T17:18:17.634Z,100.00
2022-08-22T17:21:32.375Z,100.00
2022-08-22T17:24:48.674Z,100.00
2022-08-22T17:28:40.474Z,100.00
2022-08-22T17:32:01.900Z,100.00
2022-08-22T17:35:28.873Z,100.00
2022-08-22T17:38:45.415Z,100.00
2022-08-22T17:42:21.476Z,100.00
2022-08-22T17:45:52.375Z,100.00
2022-08-22T17:49:45.399Z,100.00
2022-08-22T17:53:11.814Z,100.00
2022-08-22T17:56:42.815Z,100.00
2022-08-22T18:00:13.614Z,100.00
2022-08-22T18:03:37.615Z,100.00
2022-08-22T18:07:03.695Z,100.00
2022-08-22T18:10:40.954Z,100.00
2022-08-22T18:14:05.222Z,100.00
2022-08-22T18:17:46.733Z,100.00
2022-08-22T18:21:06.934Z,100.00
2022-08-22T18:24:17.524Z,100.00
2022-08-22T18:28:09.213Z,100.00
2022-08-22T18:31:38.863Z,100.00
2022-08-22T18:35:02.533Z,100.00
2022-08-22T18:38:58.095Z,100.00
2022-08-22T18:42:14.174Z,100.00
2022-08-22T18:45:51.494Z,100.00
2022-08-22T18:49:15.021Z,100.00
2022-08-22T18:52:27.031Z,100.00
2022-08-22T18:56:00.836Z,100.00
2022-08-22T18:59:37.050Z,100.00
2022-08-22T19:03:06.513Z,100.00
2022-08-22T19:06:32.894Z,100.00
2022-08-22T19:09:59.113Z,100.00
2022-08-22T19:13:52.922Z,100.00
2022-08-22T19:17:19.021Z,100.00
2022-08-22T19:20:51.838Z,100.00
2022-08-22T19:24:01.091Z,100.00
2022-08-22T19:27:22.517Z,100.00
2022-08-22T19:30:47.657Z,100.00
2022-08-22T19:34:21.296Z,100.00
2022-08-22T19:37:33.686Z,100.00
2022-08-22T19:40:55.996Z,100.00
2022-08-22T19:44:07.236Z,100.00
2022-08-22T19:47:33.917Z,100.00
2022-08-22T19:50:41.700Z,100.00
2022-08-22T19:53:59.977Z,100.00
2022-08-22T19:57:30.868Z,100.00
2022-08-22T20:01:03.693Z,100.00
2022-08-22T20:04:26.717Z,100.00
2022-08-22T20:07:55.996Z,100.00
2022-08-22T20:11:25.556Z,100.00
2022-08-22T20:14:45.036Z,100.00
2022-08-22T20:21:50.235Z,100.00
2022-08-22T20:25:20.701Z,100.00
2022-08-22T20:28:54.597Z,100.00
2022-08-22T20:32:04.397Z,100.00
2022-08-22T20:35:22.895Z,100.00
2022-08-22T20:38:55.529Z,100.00
2022-08-22T20:42:08.421Z,100.00
2022-08-22T20:45:16.752Z,100.00
2022-08-22T20:48:23.639Z,100.00
2022-08-22T20:51:41.116Z,100.00
2022-08-22T20:55:08.710Z,100.00
2022-08-22T20:58:26.917Z,100.00
2022-08-22T21:01:34.889Z,100.00
2022-08-22T21:04:52.707Z,100.00
2022-08-22T21:08:28.815Z,100.00
2022-08-22T21:11:47.336Z,100.00
2022-08-22T21:14:56.580Z,100.00
2022-08-22T21:18:03.140Z,100.00
2022-08-22T21:21:18.142Z,100.00
2022-08-22T21:24:27.037Z,100.00
2022-08-22T21:27:35.636Z,100.00
2022-08-22T21:30:41.801Z,100.00
2022-08-22T21:34:01.143Z,100.00
2022-08-22T21:37:28.409Z,100.00
2022-08-22T21:40:38.732Z,100.00
2022-08-22T21:43:48.214Z,100.00
2022-08-22T21:47:31.786Z,100.00
2022-08-22T21:50:39.697Z,100.00
2022-08-22T21:53:45.616Z,100.00
2022-08-22T21:56:52.288Z,100.00
2022-08-22T21:59:59.962Z,100.00
2022-08-22T22:03:07.875Z,100.00
2022-08-22T22:06:14.677Z,100.00
2022-08-22T22:09:23.817Z,100.00
2022-08-22T22:12:31.911Z,100.00
2022-08-22T22:15:54.614Z,100.00
2022-08-22T22:19:02.260Z,100.00
2022-08-22T22:22:10.022Z,100.00
2022-08-22T22:25:39.737Z,100.00
2022-08-22T22:29:00.011Z,100.00
2022-08-22T22:32:06.170Z,100.00
2022-08-22T22:35:19.748Z,100.00
2022-08-22T22:38:27.067Z,100.00
2022-08-22T22:41:33.273Z,100.00
2022-08-22T22:44:39.290Z,100.00
2022-08-22T22:47:50.280Z,100.00
2022-08-22T22:50:57.216Z,100.00
2022-08-22T22:54:05.016Z,100.00
2022-08-22T22:57:12.463Z,100.00
2022-08-22T23:00:39.164Z,100.00
2022-08-22T23:03:47.176Z,100.00
2022-08-22T23:06:56.154Z,100.00
2022-08-22T23:10:03.057Z,100.00
2022-08-22T23:13:10.614Z,100.00
2022-08-22T23:16:22.675Z,100.00
2022-08-22T23:19:30.374Z,100.00
2022-08-22T23:22:37.515Z,100.00
2022-08-22T23:25:44.135Z,100.00
2022-08-22T23:28:52.247Z,100.00
2022-08-22T23:32:10.496Z,100.00
2022-08-22T23:35:18.372Z,100.00
2022-08-22T23:38:24.966Z,100.00
2022-08-22T23:41:31.936Z,100.00
2022-08-22T23:44:44.396Z,100.00
2022-08-22T23:47:51.309Z,100.00
2022-08-22T23:50:57.479Z,100.00
2022-08-22T23:54:04.640Z,100.00
2022-08-22T23:57:12.755Z,100.00
