createdAt,value
2023-01-11T00:00:02.485Z,5.00
2023-01-11T00:00:46.379Z,3.85
2023-01-11T00:01:18.119Z,4.93
2023-01-11T00:01:50.991Z,3.42
2023-01-11T00:02:22.559Z,7.05
2023-01-11T00:03:01.624Z,2.80
2023-01-11T00:03:33.387Z,3.22
2023-01-11T00:04:05.082Z,5.95
2023-01-11T00:04:36.704Z,3.13
2023-01-11T00:05:09.648Z,3.05
2023-01-11T00:05:42.258Z,3.30
2023-01-11T00:06:13.779Z,2.83
2023-01-11T00:06:45.724Z,4.78
2023-01-11T00:07:17.303Z,5.30
2023-01-11T00:07:48.925Z,2.88
2023-01-11T00:08:22.044Z,2.78
2023-01-11T00:08:53.597Z,4.00
2023-01-11T00:09:25.150Z,5.63
2023-01-11T00:09:56.673Z,2.80
2023-01-11T00:10:29.358Z,4.93
2023-01-11T00:11:02.332Z,4.75
2023-01-11T00:11:34.145Z,3.78
2023-01-11T00:12:05.729Z,4.13
2023-01-11T00:12:37.305Z,3.92
2023-01-11T00:13:08.834Z,4.18
2023-01-11T00:13:40.332Z,3.90
2023-01-11T00:14:12.007Z,3.47
2023-01-11T00:14:43.548Z,3.58
2023-01-11T00:15:15.741Z,4.72
2023-01-11T00:15:47.297Z,2.78
2023-01-11T00:16:18.941Z,4.38
2023-01-11T00:16:50.567Z,2.95
2023-01-11T00:17:22.307Z,2.97
2023-01-11T00:17:53.817Z,3.30
2023-01-11T00:18:25.361Z,5.45
2023-01-11T00:18:56.868Z,3.08
2023-01-11T00:19:28.577Z,3.25
2023-01-11T00:20:00.126Z,7.25
2023-01-11T00:20:31.988Z,5.50
2023-01-11T00:21:05.901Z,6.05
2023-01-11T00:21:37.471Z,3.13
2023-01-11T00:22:08.949Z,3.65
2023-01-11T00:22:40.434Z,6.50
2023-01-11T00:23:12.108Z,4.28
2023-01-11T00:23:43.714Z,5.03
2023-01-11T00:24:15.208Z,2.83
2023-01-11T00:24:46.884Z,4.18
2023-01-11T00:25:18.515Z,5.07
2023-01-11T00:25:50.009Z,5.28
2023-01-11T00:26:21.701Z,3.17
2023-01-11T00:26:53.249Z,3.30
2023-01-11T00:27:24.785Z,5.68
2023-01-11T00:27:56.341Z,3.78
2023-01-11T00:28:27.815Z,4.20
2023-01-11T00:29:00.068Z,7.57
2023-01-11T00:29:31.595Z,7.03
2023-01-11T00:30:03.327Z,5.10
2023-01-11T00:30:35.850Z,4.00
2023-01-11T00:31:07.498Z,6.00
2023-01-11T00:31:39.068Z,3.33
2023-01-11T00:32:10.780Z,2.72
2023-01-11T00:32:42.365Z,3.22
2023-01-11T00:33:14.045Z,2.78
2023-01-11T00:33:46.033Z,7.00
2023-01-11T00:34:19.673Z,3.65
2023-01-11T00:34:51.262Z,5.93
2023-01-11T00:35:22.896Z,6.13
2023-01-11T00:35:55.075Z,4.70
2023-01-11T00:36:26.609Z,2.90
2023-01-11T00:36:58.231Z,6.10
2023-01-11T00:37:29.777Z,6.85
2023-01-11T00:38:01.365Z,5.57
2023-01-11T00:38:46.791Z,5.90
2023-01-11T00:39:18.431Z,2.60
2023-01-11T00:39:49.998Z,3.55
2023-01-11T00:40:21.875Z,4.53
2023-01-11T00:40:53.378Z,3.58
2023-01-11T00:41:43.495Z,4.90
2023-01-11T00:42:33.567Z,5.97
2023-01-11T00:43:43.510Z,4.95
2023-01-11T00:44:33.373Z,2.50
2023-01-11T00:45:24.101Z,7.07
2023-01-11T00:46:18.927Z,2.80
2023-01-11T00:47:09.361Z,6.30
2023-01-11T00:48:00.906Z,6.35
2023-01-11T00:48:32.413Z,4.50
2023-01-11T00:49:03.948Z,3.30
2023-01-11T00:49:35.636Z,3.58
2023-01-11T00:50:07.778Z,4.60
2023-01-11T00:50:40.580Z,4.35
2023-01-11T00:51:12.308Z,3.20
2023-01-11T00:51:45.848Z,4.07
2023-01-11T00:52:17.447Z,3.75
2023-01-11T00:52:48.951Z,6.63
2023-01-11T00:53:20.444Z,3.95
2023-01-11T00:53:52.406Z,5.05
2023-01-11T00:54:23.914Z,6.47
2023-01-11T00:54:55.414Z,5.43
2023-01-11T00:55:27.672Z,6.65
2023-01-11T00:55:59.179Z,5.15
2023-01-11T00:56:30.757Z,7.05
2023-01-11T00:57:02.484Z,4.97
2023-01-11T00:57:34.178Z,7.30
2023-01-11T00:58:09.587Z,3.63
2023-01-11T00:58:41.130Z,4.90
2023-01-11T00:59:12.741Z,6.18
2023-01-11T00:59:44.445Z,9.20
2023-01-11T01:00:16.549Z,3.47
2023-01-11T01:00:48.240Z,6.57
2023-01-11T01:01:19.792Z,7.95
2023-01-11T01:01:51.282Z,3.05
2023-01-11T01:02:22.901Z,4.05
2023-01-11T01:02:54.816Z,3.65
2023-01-11T01:03:26.638Z,4.15
2023-01-11T01:03:58.919Z,3.10
2023-01-11T01:04:30.526Z,7.80
2023-01-11T01:05:02.086Z,3.35
2023-01-11T01:05:33.587Z,3.90
2023-01-11T01:06:05.247Z,3.20
2023-01-11T01:06:36.798Z,3.45
2023-01-11T01:07:08.580Z,4.40
2023-01-11T01:07:41.386Z,4.88
2023-01-11T01:08:12.981Z,3.05
2023-01-11T01:08:44.567Z,3.10
2023-01-11T01:09:16.087Z,3.45
2023-01-11T01:09:47.586Z,3.47
2023-01-11T01:10:19.407Z,4.32
2023-01-11T01:10:54.311Z,7.45
2023-01-11T01:11:25.889Z,4.57
2023-01-11T01:11:57.935Z,3.75
2023-01-11T01:12:48.223Z,3.72
2023-01-11T01:13:38.169Z,6.22
2023-01-11T01:14:28.377Z,4.72
2023-01-11T01:14:59.882Z,5.75
2023-01-11T01:15:32.383Z,3.78
2023-01-11T01:16:04.256Z,3.55
2023-01-11T01:16:36.883Z,5.10
2023-01-11T01:17:08.917Z,6.35
2023-01-11T01:17:40.464Z,4.38
2023-01-11T01:18:12.029Z,5.68
2023-01-11T01:18:44.508Z,6.47
2023-01-11T01:19:16.550Z,7.82
2023-01-11T01:19:48.053Z,4.45
2023-01-11T01:20:20.934Z,6.00
2023-01-11T01:20:52.411Z,5.53
2023-01-11T01:21:24.443Z,6.32
2023-01-11T01:21:56.931Z,4.20
2023-01-11T01:22:28.657Z,2.97
2023-01-11T01:23:00.178Z,6.97
2023-01-11T01:23:31.695Z,4.25
2023-01-11T01:24:03.567Z,5.50
2023-01-11T01:24:35.287Z,4.85
2023-01-11T01:25:07.043Z,3.45
2023-01-11T01:25:38.554Z,3.65
2023-01-11T01:26:10.089Z,2.70
2023-01-11T01:26:42.307Z,4.13
2023-01-11T01:27:17.601Z,5.88
2023-01-11T01:27:49.082Z,2.97
2023-01-11T01:28:22.217Z,3.72
2023-01-11T01:28:53.845Z,6.78
2023-01-11T01:29:27.107Z,3.83
2023-01-11T01:29:58.584Z,2.97
2023-01-11T01:30:30.174Z,8.75
2023-01-11T01:31:01.948Z,3.35
2023-01-11T01:31:33.669Z,2.53
2023-01-11T01:32:05.703Z,4.88
2023-01-11T01:32:37.252Z,7.45
2023-01-11T01:33:08.738Z,3.13
2023-01-11T01:33:40.278Z,5.00
2023-01-11T01:34:12.392Z,7.07
2023-01-11T01:34:43.905Z,4.88
2023-01-11T01:35:15.474Z,3.45
2023-01-11T01:35:47.143Z,3.92
2023-01-11T01:36:18.769Z,10.30
2023-01-11T01:36:50.299Z,5.97
2023-01-11T01:37:21.817Z,3.22
2023-01-11T01:37:53.297Z,5.28
2023-01-11T01:38:24.948Z,4.80
2023-01-11T01:38:56.467Z,4.55
2023-01-11T01:39:28.142Z,3.03
2023-01-11T01:39:59.660Z,3.55
2023-01-11T01:40:31.926Z,3.95
2023-01-11T01:41:03.973Z,2.60
2023-01-11T01:41:35.880Z,4.38
2023-01-11T01:42:18.958Z,3.53
2023-01-11T01:42:54.664Z,6.78
2023-01-11T01:43:53.096Z,6.68
2023-01-11T01:44:49.411Z,3.55
2023-01-11T01:45:28.806Z,2.65
2023-01-11T01:46:01.364Z,2.65
2023-01-11T01:46:34.277Z,5.00
2023-01-11T01:47:05.890Z,2.83
2023-01-11T01:47:54.509Z,3.05
2023-01-11T01:48:26.744Z,4.40
2023-01-11T01:49:08.320Z,4.03
2023-01-11T01:49:40.473Z,3.15
2023-01-11T01:50:19.830Z,2.75
2023-01-11T01:50:53.764Z,3.75
2023-01-11T01:51:32.664Z,3.53
2023-01-11T01:52:04.168Z,3.38
2023-01-11T01:52:36.254Z,7.03
2023-01-11T01:53:14.460Z,2.95
2023-01-11T01:53:47.993Z,5.97
2023-01-11T01:54:23.573Z,4.35
2023-01-11T01:54:57.784Z,2.70
2023-01-11T01:55:33.662Z,2.65
2023-01-11T01:56:20.966Z,3.67
2023-01-11T01:57:00.187Z,3.75
2023-01-11T01:57:35.277Z,2.72
2023-01-11T01:58:10.812Z,2.42
2023-01-11T01:58:47.396Z,4.03
2023-01-11T01:59:20.302Z,4.55
2023-01-11T01:59:53.037Z,4.18
2023-01-11T02:00:24.775Z,2.38
2023-01-11T02:00:56.319Z,5.25
2023-01-11T02:01:46.547Z,4.40
2023-01-11T02:02:19.449Z,4.65
2023-01-11T02:02:51.399Z,5.00
2023-01-11T02:03:25.392Z,5.70
2023-01-11T02:03:56.929Z,3.00
2023-01-11T02:04:30.350Z,2.67
2023-01-11T02:05:01.994Z,3.25
2023-01-11T02:05:33.509Z,3.85
2023-01-11T02:06:05.182Z,5.55
2023-01-11T02:06:37.271Z,4.57
2023-01-11T02:07:12.978Z,7.72
2023-01-11T02:07:44.785Z,3.95
2023-01-11T02:08:38.106Z,5.05
2023-01-11T02:09:25.478Z,4.28
2023-01-11T02:10:13.358Z,5.22
2023-01-11T02:10:45.130Z,3.83
2023-01-11T02:11:32.378Z,2.47
2023-01-11T02:12:04.791Z,2.47
2023-01-11T02:12:40.791Z,2.60
2023-01-11T02:13:14.328Z,7.07
2023-01-11T02:13:46.381Z,7.47
2023-01-11T02:14:19.439Z,2.97
2023-01-11T02:14:51.451Z,4.35
2023-01-11T02:15:23.884Z,6.07
2023-01-11T02:16:08.699Z,4.07
2023-01-11T02:16:40.671Z,3.28
2023-01-11T02:17:12.616Z,2.38
2023-01-11T02:17:44.212Z,2.78
2023-01-11T02:18:15.850Z,4.75
2023-01-11T02:18:47.392Z,6.07
2023-01-11T02:19:29.448Z,2.35
2023-01-11T02:20:03.593Z,2.47
2023-01-11T02:20:45.174Z,3.75
2023-01-11T02:21:27.174Z,3.00
2023-01-11T02:22:37.983Z,2.42
2023-01-11T02:23:46.650Z,2.78
2023-01-11T02:24:48.717Z,6.53
2023-01-11T02:25:44.144Z,2.20
2023-01-11T02:26:44.913Z,2.28
2023-01-11T02:27:21.951Z,4.35
2023-01-11T02:28:07.735Z,1.85
2023-01-11T02:28:52.581Z,3.83
2023-01-11T02:29:45.243Z,6.32
2023-01-11T02:30:24.076Z,2.58
2023-01-11T02:31:05.573Z,5.75
2023-01-11T02:31:56.785Z,2.67
2023-01-11T02:32:40.331Z,2.78
2023-01-11T02:33:48.977Z,3.28
2023-01-11T02:34:52.418Z,2.33
2023-01-11T02:35:48.798Z,2.50
2023-01-11T02:36:46.904Z,4.50
2023-01-11T02:37:53.803Z,1.92
2023-01-11T02:38:45.479Z,2.97
2023-01-11T02:39:31.101Z,2.13
2023-01-11T02:40:11.626Z,1.95
2023-01-11T02:41:20.236Z,4.30
2023-01-11T02:42:19.195Z,3.33
2023-01-11T02:43:14.157Z,2.63
2023-01-11T02:44:13.264Z,1.70
2023-01-11T02:45:03.725Z,2.67
2023-01-11T02:46:06.086Z,2.50
2023-01-11T02:47:07.165Z,1.88
2023-01-11T02:47:44.756Z,2.10
2023-01-11T02:48:18.945Z,3.25
2023-01-11T02:49:03.308Z,1.88
2023-01-11T02:49:52.237Z,1.63
2023-01-11T02:50:39.126Z,1.58
2023-01-11T02:51:20.246Z,1.85
2023-01-11T02:51:59.378Z,2.72
2023-01-11T02:52:42.739Z,1.90
2023-01-11T02:53:23.550Z,1.75
2023-01-11T02:53:59.031Z,1.80
2023-01-11T02:54:31.675Z,1.48
2023-01-11T02:55:03.401Z,2.28
2023-01-11T02:55:40.782Z,2.33
2023-01-11T02:56:16.213Z,1.60
2023-01-11T02:56:50.267Z,2.78
2023-01-11T02:57:22.675Z,1.73
2023-01-11T02:57:56.428Z,3.53
2023-01-11T02:58:30.385Z,1.88
2023-01-11T02:59:02.332Z,1.88
2023-01-11T02:59:35.481Z,1.25
2023-01-11T03:00:11.433Z,4.80
2023-01-11T03:00:43.756Z,2.30
2023-01-11T03:01:15.574Z,1.40
2023-01-11T03:01:49.208Z,2.15
2023-01-11T03:02:20.744Z,1.50
2023-01-11T03:03:15.002Z,1.83
2023-01-11T03:03:46.538Z,2.78
2023-01-11T03:04:35.871Z,1.58
2023-01-11T03:05:12.169Z,1.73
2023-01-11T03:05:56.963Z,1.45
2023-01-11T03:06:37.435Z,6.40
2023-01-11T03:07:42.650Z,3.95
2023-01-11T03:08:27.838Z,1.60
2023-01-11T03:09:08.615Z,1.17
2023-01-11T03:10:06.340Z,1.10
2023-01-11T03:10:47.557Z,2.05
2023-01-11T03:12:16.969Z,1.65
2023-01-11T03:13:13.070Z,1.58
2023-01-11T03:14:10.691Z,1.30
2023-01-11T03:15:00.843Z,1.27
2023-01-11T03:16:00.329Z,2.60
2023-01-11T03:16:41.413Z,1.08
2023-01-11T03:17:16.028Z,1.48
2023-01-11T03:18:08.581Z,1.10
2023-01-11T03:18:42.634Z,1.25
2023-01-11T03:19:25.360Z,2.97
2023-01-11T03:20:06.198Z,1.33
2023-01-11T03:20:41.764Z,4.72
2023-01-11T03:21:57.876Z,2.53
2023-01-11T03:22:41.515Z,0.77
2023-01-11T03:23:21.088Z,0.88
2023-01-11T03:24:04.395Z,1.40
2023-01-11T03:24:58.246Z,0.80
2023-01-11T03:25:51.330Z,2.13
2023-01-11T03:26:43.188Z,1.35
2023-01-11T03:27:25.787Z,1.80
2023-01-11T03:28:03.158Z,1.75
2023-01-11T03:28:40.911Z,1.30
2023-01-11T03:29:27.411Z,1.30
2023-01-11T03:30:01.695Z,1.30
2023-01-11T03:30:52.065Z,1.50
2023-01-11T03:31:32.919Z,1.27
2023-01-11T03:32:20.603Z,2.70
2023-01-11T03:32:55.260Z,1.17
2023-01-11T03:33:39.720Z,1.10
2023-01-11T03:34:23.222Z,1.30
2023-01-11T03:35:06.612Z,3.22
2023-01-11T03:35:48.206Z,1.27
2023-01-11T03:36:30.854Z,0.85
2023-01-11T03:37:08.951Z,0.95
2023-01-11T03:38:02.971Z,1.08
2023-01-11T03:38:41.286Z,1.10
2023-01-11T03:39:15.815Z,8.75
2023-01-11T03:40:17.589Z,1.55
2023-01-11T03:40:54.038Z,1.35
2023-01-11T03:41:34.982Z,1.73
2023-01-11T03:43:01.667Z,0.98
2023-01-11T03:43:35.440Z,1.80
2023-01-11T03:44:09.417Z,1.42
2023-01-11T03:44:44.130Z,0.95
2023-01-11T03:45:16.092Z,1.08
2023-01-11T03:46:10.535Z,1.77
2023-01-11T03:46:48.561Z,1.05
2023-01-11T03:47:22.611Z,1.00
2023-01-11T03:47:55.033Z,0.80
2023-01-11T03:48:31.674Z,1.27
2023-01-11T03:49:10.706Z,1.17
2023-01-11T03:49:46.221Z,3.42
2023-01-11T03:50:18.652Z,1.50
2023-01-11T03:50:52.446Z,3.58
2023-01-11T03:51:29.432Z,1.35
2023-01-11T03:52:02.641Z,1.65
2023-01-11T03:52:38.790Z,0.93
2023-01-11T03:53:13.253Z,1.10
2023-01-11T03:53:46.207Z,1.65
2023-01-11T03:54:21.524Z,1.23
2023-01-11T03:54:54.607Z,3.25
2023-01-11T03:55:29.632Z,1.35
2023-01-11T03:56:01.698Z,1.00
2023-01-11T03:57:12.839Z,1.52
2023-01-11T03:57:51.292Z,1.05
2023-01-11T03:58:25.123Z,4.38
2023-01-11T03:58:56.702Z,0.90
2023-01-11T03:59:28.373Z,1.38
2023-01-11T04:00:00.298Z,1.50
2023-01-11T04:00:32.326Z,1.08
2023-01-11T04:01:04.653Z,2.35
2023-01-11T04:01:37.627Z,1.27
2023-01-11T04:02:17.199Z,1.27
2023-01-11T04:02:49.238Z,1.10
2023-01-11T04:03:21.028Z,1.10
2023-01-11T04:03:52.633Z,1.27
2023-01-11T04:04:24.658Z,1.33
2023-01-11T04:04:56.367Z,2.25
2023-01-11T04:05:28.392Z,1.67
2023-01-11T04:06:01.437Z,0.90
2023-01-11T04:06:34.390Z,1.52
2023-01-11T04:07:06.120Z,2.10
2023-01-11T04:07:39.084Z,1.20
2023-01-11T04:08:11.530Z,1.20
2023-01-11T04:08:43.075Z,1.17
2023-01-11T04:09:14.710Z,1.02
2023-01-11T04:09:46.301Z,1.30
2023-01-11T04:10:17.991Z,1.30
2023-01-11T04:10:49.504Z,1.27
2023-01-11T04:11:21.014Z,1.13
2023-01-11T04:11:52.544Z,1.30
2023-01-11T04:12:24.994Z,1.52
2023-01-11T04:12:57.121Z,1.05
2023-01-11T04:13:28.828Z,2.15
2023-01-11T04:14:01.412Z,1.40
2023-01-11T04:14:32.945Z,1.00
2023-01-11T04:15:05.609Z,1.05
2023-01-11T04:15:37.444Z,1.38
2023-01-11T04:16:09.050Z,1.60
2023-01-11T04:16:40.608Z,3.35
2023-01-11T04:17:12.421Z,1.60
2023-01-11T04:17:44.423Z,1.50
2023-01-11T04:18:15.988Z,1.52
2023-01-11T04:18:48.440Z,1.45
2023-01-11T04:19:19.943Z,1.48
2023-01-11T04:19:51.961Z,1.55
2023-01-11T04:20:23.496Z,1.80
2023-01-11T04:20:55.099Z,1.60
2023-01-11T04:21:26.599Z,1.70
2023-01-11T04:21:58.209Z,1.70
2023-01-11T04:22:29.854Z,1.42
2023-01-11T04:23:01.708Z,1.60
2023-01-11T04:23:33.297Z,3.53
2023-01-11T04:24:05.010Z,1.67
2023-01-11T04:24:36.507Z,1.52
2023-01-11T04:25:09.682Z,1.70
2023-01-11T04:25:42.481Z,1.50
2023-01-11T04:26:14.158Z,1.60
2023-01-11T04:26:45.768Z,1.60
2023-01-11T04:27:17.304Z,1.45
2023-01-11T04:27:48.800Z,1.73
2023-01-11T04:28:20.321Z,1.80
2023-01-11T04:28:54.223Z,1.65
2023-01-11T04:29:27.144Z,2.95
2023-01-11T04:29:58.671Z,2.15
2023-01-11T04:30:30.200Z,1.95
2023-01-11T04:31:01.816Z,1.63
2023-01-11T04:31:33.361Z,1.60
2023-01-11T04:32:05.363Z,1.60
2023-01-11T04:32:36.917Z,1.70
2023-01-11T04:33:10.793Z,2.53
2023-01-11T04:33:42.255Z,1.98
2023-01-11T04:34:13.909Z,2.15
2023-01-11T04:34:45.476Z,1.70
2023-01-11T04:35:17.575Z,1.77
2023-01-11T04:35:49.948Z,1.95
2023-01-11T04:36:21.549Z,1.70
2023-01-11T04:36:53.063Z,2.08
2023-01-11T04:37:24.594Z,1.70
2023-01-11T04:37:57.109Z,1.58
2023-01-11T04:38:28.646Z,1.65
2023-01-11T04:39:00.615Z,2.58
2023-01-11T04:39:32.117Z,1.67
2023-01-11T04:40:04.287Z,1.48
2023-01-11T04:40:35.810Z,1.70
2023-01-11T04:41:25.503Z,2.45
2023-01-11T04:42:16.199Z,3.58
2023-01-11T04:42:47.735Z,1.35
2023-01-11T04:43:19.239Z,2.25
2023-01-11T04:43:54.120Z,4.40
2023-01-11T04:44:25.673Z,1.58
2023-01-11T04:44:57.189Z,1.38
2023-01-11T04:45:30.131Z,1.85
2023-01-11T04:46:01.815Z,1.45
2023-01-11T04:46:33.427Z,3.50
2023-01-11T04:47:05.072Z,1.30
2023-01-11T04:47:36.595Z,1.10
2023-01-11T04:48:08.072Z,1.98
2023-01-11T04:48:41.371Z,1.52
2023-01-11T04:49:12.983Z,1.58
2023-01-11T04:49:44.916Z,1.60
2023-01-11T04:50:16.661Z,1.27
2023-01-11T04:50:48.865Z,1.35
2023-01-11T04:51:20.457Z,1.42
2023-01-11T04:51:52.218Z,1.45
2023-01-11T04:52:23.969Z,1.23
2023-01-11T04:52:55.519Z,1.60
2023-01-11T04:53:27.017Z,1.20
2023-01-11T04:53:58.668Z,1.08
2023-01-11T04:54:30.208Z,1.50
2023-01-11T04:55:01.761Z,1.50
2023-01-11T04:55:33.458Z,1.38
2023-01-11T04:56:06.232Z,1.20
2023-01-11T04:56:37.862Z,1.38
2023-01-11T04:57:13.291Z,3.08
2023-01-11T04:57:45.539Z,1.42
2023-01-11T04:58:17.017Z,1.60
2023-01-11T04:58:48.557Z,1.40
2023-01-11T04:59:20.238Z,1.45
2023-01-11T04:59:51.851Z,1.65
2023-01-11T05:00:23.536Z,1.35
2023-01-11T05:00:55.119Z,1.60
2023-01-11T05:01:26.671Z,1.73
2023-01-11T05:01:58.213Z,1.60
2023-01-11T05:02:29.717Z,1.73
2023-01-11T05:03:01.290Z,1.88
2023-01-11T05:03:32.914Z,1.50
2023-01-11T05:04:04.652Z,1.60
2023-01-11T05:04:36.311Z,1.60
2023-01-11T05:05:09.947Z,1.63
2023-01-11T05:05:41.629Z,1.45
2023-01-11T05:06:13.854Z,2.30
2023-01-11T05:06:45.905Z,2.20
2023-01-11T05:07:17.527Z,2.00
2023-01-11T05:07:49.492Z,2.10
2023-01-11T05:08:22.123Z,2.42
2023-01-11T05:08:53.688Z,1.73
2023-01-11T05:09:25.290Z,2.17
2023-01-11T05:09:56.992Z,2.25
2023-01-11T05:10:28.577Z,3.15
2023-01-11T05:11:05.109Z,1.92
2023-01-11T05:11:36.613Z,1.98
2023-01-11T05:12:08.246Z,2.55
2023-01-11T05:12:39.815Z,1.90
2023-01-11T05:13:11.520Z,1.75
2023-01-11T05:13:43.773Z,2.30
2023-01-11T05:14:16.284Z,2.20
2023-01-11T05:14:48.270Z,1.70
2023-01-11T05:15:19.867Z,2.33
2023-01-11T05:15:51.480Z,2.28
2023-01-11T05:16:24.396Z,1.95
2023-01-11T05:16:56.291Z,2.22
2023-01-11T05:17:27.921Z,2.80
2023-01-11T05:17:59.412Z,2.15
2023-01-11T05:18:30.942Z,1.85
2023-01-11T05:19:03.112Z,2.40
2023-01-11T05:19:34.687Z,2.20
2023-01-11T05:20:06.807Z,1.90
2023-01-11T05:20:38.347Z,1.83
2023-01-11T05:21:11.467Z,2.28
2023-01-11T05:21:43.171Z,4.97
2023-01-11T05:22:14.723Z,2.40
2023-01-11T05:22:46.497Z,2.25
2023-01-11T05:23:18.016Z,2.05
2023-01-11T05:23:50.481Z,2.10
2023-01-11T05:24:22.037Z,1.88
2023-01-11T05:24:53.585Z,3.17
2023-01-11T05:25:25.443Z,2.30
2023-01-11T05:25:57.070Z,2.08
2023-01-11T05:26:33.237Z,2.22
2023-01-11T05:27:06.202Z,2.63
2023-01-11T05:27:37.786Z,1.80
2023-01-11T05:28:09.279Z,2.78
2023-01-11T05:28:40.999Z,2.72
2023-01-11T05:29:16.164Z,2.10
2023-01-11T05:29:47.743Z,2.38
2023-01-11T05:30:22.439Z,2.60
2023-01-11T05:30:54.039Z,2.38
2023-01-11T05:31:26.538Z,2.63
2023-01-11T05:31:58.109Z,2.90
2023-01-11T05:32:29.653Z,2.90
2023-01-11T05:33:02.379Z,2.83
2023-01-11T05:33:33.890Z,3.22
2023-01-11T05:34:09.391Z,3.67
2023-01-11T05:34:41.017Z,2.97
2023-01-11T05:35:12.590Z,3.30
2023-01-11T05:35:44.154Z,3.25
2023-01-11T05:36:18.391Z,3.13
2023-01-11T05:36:49.920Z,7.72
2023-01-11T05:37:21.519Z,8.07
2023-01-11T05:37:55.788Z,3.17
2023-01-11T05:38:27.815Z,3.20
2023-01-11T05:38:59.415Z,4.50
2023-01-11T05:39:30.950Z,3.22
2023-01-11T05:40:02.805Z,4.65
2023-01-11T05:40:34.777Z,3.42
2023-01-11T05:41:08.788Z,3.45
2023-01-11T05:41:40.648Z,3.30
2023-01-11T05:42:12.410Z,3.90
2023-01-11T05:42:46.344Z,3.65
2023-01-11T05:43:17.863Z,3.47
2023-01-11T05:44:09.311Z,4.85
2023-01-11T05:45:33.011Z,3.13
2023-01-11T05:46:04.834Z,3.28
2023-01-11T05:46:38.681Z,5.75
2023-01-11T05:47:10.314Z,3.95
2023-01-11T05:47:41.903Z,4.43
2023-01-11T05:48:13.494Z,3.50
2023-01-11T05:48:45.008Z,3.97
2023-01-11T05:49:16.926Z,4.07
2023-01-11T05:49:48.460Z,4.85
2023-01-11T05:50:20.284Z,3.65
2023-01-11T05:50:54.744Z,8.55
2023-01-11T05:51:27.367Z,8.27
2023-01-11T05:51:58.895Z,6.15
2023-01-11T05:52:31.547Z,5.28
2023-01-11T05:53:03.139Z,4.85
2023-01-11T05:53:34.935Z,4.10
2023-01-11T05:54:09.254Z,4.43
2023-01-11T05:54:40.802Z,4.00
2023-01-11T05:55:12.500Z,5.03
2023-01-11T05:55:57.773Z,4.80
2023-01-11T05:56:29.569Z,3.83
2023-01-11T05:57:01.131Z,3.95
2023-01-11T05:57:32.716Z,5.38
2023-01-11T05:58:05.674Z,4.20
2023-01-11T05:58:37.253Z,3.30
2023-01-11T05:59:08.882Z,5.13
2023-01-11T05:59:40.501Z,8.55
2023-01-11T06:00:13.147Z,4.38
2023-01-11T06:00:48.458Z,5.70
2023-01-11T06:01:21.894Z,4.65
2023-01-11T06:01:53.637Z,5.15
2023-01-11T06:02:25.445Z,4.60
2023-01-11T06:02:57.276Z,6.18
2023-01-11T06:03:29.031Z,3.83
2023-01-11T06:04:01.036Z,4.65
2023-01-11T06:04:32.583Z,5.95
2023-01-11T06:05:05.221Z,4.32
2023-01-11T06:05:38.623Z,4.68
2023-01-11T06:06:10.278Z,4.07
2023-01-11T06:06:41.954Z,6.47
2023-01-11T06:07:13.626Z,5.97
2023-01-11T06:07:45.148Z,7.88
2023-01-11T06:08:16.845Z,6.18
2023-01-11T06:08:48.676Z,4.10
2023-01-11T06:09:20.633Z,9.23
2023-01-11T06:09:52.346Z,9.38
2023-01-11T06:10:23.878Z,9.23
2023-01-11T06:10:56.580Z,8.43
2023-01-11T06:11:28.579Z,9.68
2023-01-11T06:12:00.142Z,9.43
2023-01-11T06:12:31.971Z,7.07
2023-01-11T06:13:23.508Z,3.60
2023-01-11T06:13:55.358Z,8.40
2023-01-11T06:14:26.951Z,7.22
2023-01-11T06:14:58.737Z,5.03
2023-01-11T06:15:30.282Z,4.25
2023-01-11T06:16:11.936Z,5.05
2023-01-11T06:16:43.586Z,5.22
2023-01-11T06:17:15.152Z,8.30
2023-01-11T06:17:46.692Z,4.43
2023-01-11T06:18:20.557Z,9.65
2023-01-11T06:18:53.417Z,9.40
2023-01-11T06:19:24.965Z,5.32
2023-01-11T06:19:56.493Z,4.65
2023-01-11T06:20:28.021Z,4.88
2023-01-11T06:21:01.116Z,14.95
2023-01-11T06:21:32.637Z,5.15
2023-01-11T06:22:04.305Z,7.85
2023-01-11T06:22:36.035Z,8.18
2023-01-11T06:23:07.593Z,5.60
2023-01-11T06:23:42.223Z,6.53
2023-01-11T06:24:13.811Z,9.48
2023-01-11T06:24:45.318Z,7.35
2023-01-11T06:25:16.831Z,6.68
2023-01-11T06:25:48.522Z,6.13
2023-01-11T06:26:21.736Z,9.82
2023-01-11T06:26:53.534Z,9.00
2023-01-11T06:27:25.080Z,7.60
2023-01-11T06:27:58.558Z,7.85
2023-01-11T06:28:30.292Z,5.80
2023-01-11T06:29:01.873Z,14.00
2023-01-11T06:29:33.447Z,7.00
2023-01-11T06:30:05.624Z,7.28
2023-01-11T06:30:37.649Z,10.60
2023-01-11T06:31:09.550Z,12.27
2023-01-11T06:31:41.240Z,11.15
2023-01-11T06:32:12.778Z,11.27
2023-01-11T06:32:44.296Z,6.55
2023-01-11T06:33:15.820Z,8.40
2023-01-11T06:33:47.563Z,6.63
2023-01-11T06:34:19.154Z,4.53
2023-01-11T06:34:50.832Z,5.97
2023-01-11T06:35:22.362Z,6.68
2023-01-11T06:35:54.519Z,12.10
2023-01-11T06:36:28.281Z,7.28
2023-01-11T06:37:01.349Z,7.43
2023-01-11T06:37:32.863Z,9.15
2023-01-11T06:38:04.529Z,11.50
2023-01-11T06:38:36.744Z,11.82
2023-01-11T06:39:08.375Z,16.38
2023-01-11T06:39:39.904Z,8.05
2023-01-11T06:40:11.948Z,6.68
2023-01-11T06:40:43.913Z,9.60
2023-01-11T06:41:15.970Z,13.30
2023-01-11T06:41:47.679Z,4.85
2023-01-11T06:42:19.256Z,10.05
2023-01-11T06:42:50.771Z,17.58
2023-01-11T06:43:23.540Z,11.90
2023-01-11T06:43:55.193Z,12.93
2023-01-11T06:44:26.731Z,16.65
2023-01-11T06:44:58.296Z,16.73
2023-01-11T06:45:30.657Z,13.27
2023-01-11T06:46:02.269Z,10.45
2023-01-11T06:46:33.867Z,9.63
2023-01-11T06:47:05.510Z,8.98
2023-01-11T06:47:37.283Z,8.23
2023-01-11T06:48:08.880Z,16.10
2023-01-11T06:48:40.634Z,8.65
2023-01-11T06:49:12.258Z,8.23
2023-01-11T06:49:43.794Z,13.10
2023-01-11T06:50:16.195Z,13.27
2023-01-11T06:50:49.118Z,10.35
2023-01-11T06:51:20.640Z,9.98
2023-01-11T06:51:52.524Z,11.63
2023-01-11T06:52:24.473Z,13.32
2023-01-11T06:52:57.924Z,6.47
2023-01-11T06:53:29.560Z,11.95
2023-01-11T06:54:01.138Z,14.10
2023-01-11T06:54:32.893Z,9.57
2023-01-11T06:55:04.834Z,11.68
2023-01-11T06:55:36.483Z,8.85
2023-01-11T06:56:09.917Z,12.68
2023-01-11T06:56:41.563Z,6.47
2023-01-11T06:57:13.141Z,10.82
2023-01-11T06:57:44.642Z,9.38
2023-01-11T06:58:16.206Z,13.48
2023-01-11T06:58:48.499Z,14.98
2023-01-11T06:59:22.815Z,16.73
2023-01-11T06:59:54.496Z,10.32
2023-01-11T07:00:26.451Z,12.02
2023-01-11T07:00:58.711Z,11.68
2023-01-11T07:01:32.320Z,12.30
2023-01-11T07:02:03.991Z,12.55
2023-01-11T07:02:35.573Z,15.43
2023-01-11T07:03:07.175Z,20.65
2023-01-11T07:03:40.071Z,12.15
2023-01-11T07:04:13.201Z,7.70
2023-01-11T07:04:46.873Z,17.50
2023-01-11T07:05:19.447Z,10.05
2023-01-11T07:05:52.223Z,13.15
2023-01-11T07:06:24.248Z,11.10
2023-01-11T07:06:56.309Z,9.70
2023-01-11T07:07:27.953Z,17.80
2023-01-11T07:07:59.720Z,11.88
2023-01-11T07:08:31.327Z,10.38
2023-01-11T07:09:02.970Z,13.25
2023-01-11T07:09:34.541Z,12.15
2023-01-11T07:10:09.144Z,12.65
2023-01-11T07:10:41.204Z,14.02
2023-01-11T07:11:12.859Z,16.80
2023-01-11T07:11:44.430Z,11.98
2023-01-11T07:12:16.023Z,8.68
2023-01-11T07:12:47.751Z,14.68
2023-01-11T07:13:19.467Z,13.80
2023-01-11T07:13:51.033Z,17.70
2023-01-11T07:14:22.694Z,17.95
2023-01-11T07:14:54.241Z,8.15
2023-01-11T07:15:28.890Z,11.85
2023-01-11T07:16:00.549Z,13.43
2023-01-11T07:16:32.177Z,14.45
2023-01-11T07:17:03.731Z,7.85
2023-01-11T07:17:35.607Z,13.20
2023-01-11T07:18:07.186Z,10.00
2023-01-11T07:18:39.618Z,9.95
2023-01-11T07:19:11.152Z,14.73
2023-01-11T07:19:42.705Z,14.25
2023-01-11T07:20:14.467Z,13.20
2023-01-11T07:20:46.350Z,19.33
2023-01-11T07:21:17.912Z,22.50
2023-01-11T07:21:49.446Z,11.43
2023-01-11T07:22:22.505Z,12.00
2023-01-11T07:23:04.684Z,11.20
2023-01-11T07:23:36.339Z,7.28
2023-01-11T07:24:07.944Z,18.77
2023-01-11T07:24:39.456Z,12.60
2023-01-11T07:25:10.989Z,16.25
2023-01-11T07:25:42.580Z,21.27
2023-01-11T07:26:17.310Z,18.85
2023-01-11T07:26:49.023Z,14.43
2023-01-11T07:27:20.991Z,15.70
2023-01-11T07:27:59.669Z,21.60
2023-01-11T07:28:37.291Z,6.97
2023-01-11T07:29:09.168Z,18.30
2023-01-11T07:29:40.854Z,18.88
2023-01-11T07:30:12.816Z,16.60
2023-01-11T07:30:57.413Z,15.55
2023-01-11T07:31:29.563Z,9.68
2023-01-11T07:32:01.254Z,14.60
2023-01-11T07:32:32.790Z,10.85
2023-01-11T07:33:06.390Z,15.02
2023-01-11T07:33:38.782Z,11.18
2023-01-11T07:34:10.315Z,13.93
2023-01-11T07:34:41.845Z,10.45
2023-01-11T07:35:13.378Z,19.95
2023-01-11T07:35:45.082Z,19.70
2023-01-11T07:36:16.641Z,17.63
2023-01-11T07:36:48.195Z,15.93
2023-01-11T07:37:29.127Z,24.45
2023-01-11T07:38:01.428Z,12.05
2023-01-11T07:38:33.616Z,16.98
2023-01-11T07:39:06.100Z,22.60
2023-01-11T07:39:43.912Z,15.75
2023-01-11T07:40:17.875Z,17.75
2023-01-11T07:40:49.599Z,18.95
2023-01-11T07:41:39.774Z,20.05
2023-01-11T07:42:34.836Z,16.17
2023-01-11T07:43:14.845Z,11.02
2023-01-11T07:43:46.566Z,15.55
2023-01-11T07:44:18.130Z,15.93
2023-01-11T07:44:49.988Z,14.43