createdAt,value
2022-11-08T00:06:48.530Z,99488.05
2022-11-08T00:16:23.926Z,99486.56
2022-11-08T00:25:56.587Z,99485.20
2022-11-08T00:35:32.169Z,99473.35
2022-11-08T00:45:06.257Z,99468.23
2022-11-08T00:54:38.761Z,99469.45
2022-11-08T01:04:12.428Z,99465.18
2022-11-08T01:13:46.139Z,99450.65
2022-11-08T01:23:22.157Z,99434.73
2022-11-08T01:32:54.580Z,99438.20
2022-11-08T01:42:29.869Z,99428.23
2022-11-08T01:52:02.434Z,99416.32
2022-11-08T02:01:38.650Z,99416.62
2022-11-08T02:11:09.097Z,99421.92
2022-11-08T02:20:42.474Z,99419.73
2022-11-08T02:30:16.078Z,99411.32
2022-11-08T02:39:51.397Z,99395.20
2022-11-08T02:49:25.209Z,99391.77
2022-11-08T02:58:56.917Z,99387.56
2022-11-08T03:08:31.097Z,99374.54
2022-11-08T03:18:05.621Z,99352.70
2022-11-08T03:27:41.533Z,99346.05
2022-11-08T03:37:15.196Z,99337.41
2022-11-08T03:46:47.440Z,99339.05
2022-11-08T03:56:21.481Z,99341.30
2022-11-08T04:05:56.998Z,99311.11
2022-11-08T04:15:29.762Z,99314.11
2022-11-08T04:25:05.647Z,99303.03
2022-11-08T04:34:39.559Z,99307.48
2022-11-08T04:44:13.200Z,99308.33
2022-11-08T04:53:44.997Z,99303.08
2022-11-08T05:03:19.149Z,99285.52
2022-11-08T05:12:52.355Z,99271.20
2022-11-08T05:22:26.565Z,99263.27
2022-11-08T05:32:00.370Z,99273.00
2022-11-08T05:41:34.350Z,99250.63
2022-11-08T05:51:08.629Z,99246.50
2022-11-08T06:00:42.331Z,99245.97
2022-11-08T06:10:17.680Z,99221.14
2022-11-08T06:19:49.215Z,99224.38
2022-11-08T06:29:26.421Z,99233.09
2022-11-08T06:38:57.047Z,99245.20
2022-11-08T06:48:35.681Z,99241.89
2022-11-08T06:58:05.126Z,99246.95
2022-11-08T07:07:39.371Z,99257.41
2022-11-08T07:17:15.028Z,99252.13
2022-11-08T07:26:47.570Z,99261.83
2022-11-08T07:36:20.246Z,99276.63
2022-11-08T07:45:54.519Z,99286.20
2022-11-08T07:55:28.874Z,99306.39
2022-11-08T08:05:02.750Z,99300.32
2022-11-08T08:14:36.587Z,99289.78
2022-11-08T08:24:12.070Z,99283.48
2022-11-08T08:33:43.702Z,99284.96
2022-11-08T08:43:19.423Z,99284.63
2022-11-08T08:52:51.539Z,99292.40
2022-11-08T09:02:25.715Z,99292.17
2022-11-08T09:12:00.545Z,99278.51
2022-11-08T09:21:35.405Z,99257.50
2022-11-08T09:31:11.805Z,99261.57
2022-11-08T09:40:44.855Z,99253.71
2022-11-08T09:50:21.037Z,99256.92
2022-11-08T09:59:53.840Z,99251.81
2022-11-08T10:00:58.029Z,99258.73
2022-11-08T10:02:00.439Z,99256.03
2022-11-08T10:03:04.670Z,99254.36
2022-11-08T10:04:08.042Z,99257.41
2022-11-08T10:13:41.768Z,99248.23
2022-11-08T10:14:50.854Z,99253.16
2022-11-08T10:15:46.769Z,99250.86
2022-11-08T10:16:49.277Z,99250.80
2022-11-08T10:17:53.357Z,99254.34
2022-11-08T10:18:57.264Z,99259.56
2022-11-08T10:20:03.814Z,99257.73
2022-11-08T10:29:33.123Z,99263.59
2022-11-08T10:30:35.619Z,99266.88
2022-11-08T10:31:38.213Z,99270.88
2022-11-08T10:32:42.268Z,99270.27
2022-11-08T10:33:44.672Z,99266.09
2022-11-08T10:34:48.153Z,99263.72
2022-11-08T10:35:52.154Z,99266.57
2022-11-08T10:36:56.105Z,99263.61
2022-11-08T10:37:58.529Z,99262.02
2022-11-08T10:39:01.009Z,99261.36
2022-11-08T10:40:05.060Z,99262.40
2022-11-08T10:41:08.405Z,99263.21
2022-11-08T10:42:10.836Z,99261.22
2022-11-08T10:43:14.832Z,99264.85
2022-11-08T10:44:17.201Z,99263.84
2022-11-08T10:45:19.732Z,99261.42
2022-11-08T10:54:52.766Z,99262.91
2022-11-08T10:55:56.835Z,99257.40
2022-11-08T10:56:59.191Z,99255.95
2022-11-08T10:58:01.679Z,99250.31
2022-11-08T10:59:04.160Z,99250.80
2022-11-08T11:00:06.675Z,99246.43
2022-11-08T11:01:10.748Z,99249.09
2022-11-08T11:02:13.206Z,99248.54
2022-11-08T11:03:15.607Z,99243.23
2022-11-08T11:04:19.032Z,99244.23
2022-11-08T11:05:21.419Z,99244.20
2022-11-08T11:06:23.872Z,99239.98
2022-11-08T11:07:26.361Z,99238.25
2022-11-08T11:08:28.815Z,99234.81
2022-11-08T11:09:31.287Z,99231.23
2022-11-08T11:10:33.854Z,99230.09
2022-11-08T11:11:36.429Z,99233.30
2022-11-08T11:12:41.500Z,99234.45
2022-11-08T11:13:45.379Z,99239.45
2022-11-08T11:14:47.735Z,99247.20
2022-11-08T11:15:50.165Z,99244.11
2022-11-08T11:16:52.680Z,99243.50
2022-11-08T11:17:55.119Z,99246.08
2022-11-08T11:18:57.560Z,99245.31
2022-11-08T11:20:00.058Z,99239.67
2022-11-08T11:21:04.203Z,99233.89
2022-11-08T11:22:06.501Z,99234.66
2022-11-08T11:23:10.565Z,99232.97
2022-11-08T11:24:15.366Z,99227.89
2022-11-08T11:25:15.563Z,99229.02
2022-11-08T11:26:18.068Z,99225.00
2022-11-08T11:27:22.161Z,99229.30
2022-11-08T11:28:24.461Z,99232.88
2022-11-08T11:29:26.976Z,99231.50
2022-11-08T11:30:29.526Z,99228.73
2022-11-08T11:31:31.980Z,99228.70
2022-11-08T11:32:34.435Z,99229.22
2022-11-08T11:33:36.936Z,99229.52
2022-11-08T11:34:39.463Z,99231.09
2022-11-08T11:35:41.957Z,99229.26
2022-11-08T11:36:44.458Z,99228.89
2022-11-08T11:37:46.980Z,99227.48
2022-11-08T11:38:49.412Z,99225.52
2022-11-08T11:39:51.884Z,99223.72
2022-11-08T11:40:54.431Z,99223.63
2022-11-08T11:41:56.868Z,99223.39
2022-11-08T11:43:01.073Z,99227.26
2022-11-08T11:44:06.026Z,99222.72
2022-11-08T11:45:08.312Z,99226.27
2022-11-08T11:46:10.767Z,99224.91
2022-11-08T11:47:13.299Z,99221.28
2022-11-08T11:48:16.100Z,99220.46
2022-11-08T11:49:18.310Z,99220.60
2022-11-08T11:50:20.879Z,99222.63
2022-11-08T11:51:24.969Z,99222.80
2022-11-08T11:52:27.357Z,99224.05
2022-11-08T11:53:31.364Z,99222.38
2022-11-08T11:54:33.738Z,99216.54
2022-11-08T11:55:36.199Z,99222.08
2022-11-08T11:56:38.706Z,99221.75
2022-11-08T11:57:42.736Z,99214.70
2022-11-08T11:58:46.767Z,99214.54
2022-11-08T11:59:50.689Z,99214.00
2022-11-08T12:00:54.612Z,99212.17
2022-11-08T12:01:58.626Z,99207.80
2022-11-08T12:03:01.032Z,99213.80
2022-11-08T12:04:07.202Z,99209.67
2022-11-08T12:05:09.428Z,99210.23
2022-11-08T12:06:12.020Z,99210.50
2022-11-08T12:07:16.159Z,99214.06
2022-11-08T12:08:18.940Z,99205.94
2022-11-08T12:09:26.639Z,99203.07
2022-11-08T12:10:30.342Z,99205.52
2022-11-08T12:11:34.238Z,99207.44
2022-11-08T12:12:36.633Z,99202.08
2022-11-08T12:13:39.035Z,99198.88
2022-11-08T12:14:41.506Z,99198.86
2022-11-08T12:15:44.070Z,99197.80
2022-11-08T12:16:46.524Z,99196.51
2022-11-08T12:17:50.586Z,99190.74
2022-11-08T12:18:52.994Z,99196.57
2022-11-08T12:19:55.395Z,99188.14
2022-11-08T12:20:57.985Z,99186.36
2022-11-08T12:22:02.046Z,99182.38
2022-11-08T12:23:04.422Z,99184.32
2022-11-08T12:24:08.476Z,99185.08
2022-11-08T12:25:10.835Z,99183.47
2022-11-08T12:26:14.955Z,99187.14
2022-11-08T12:27:17.253Z,99181.77
2022-11-08T12:28:20.020Z,99185.08
2022-11-08T12:29:22.227Z,99183.32
2022-11-08T12:30:24.741Z,99183.16
2022-11-08T12:31:28.807Z,99186.56
2022-11-08T12:32:31.122Z,99189.42
2022-11-08T12:33:33.637Z,99191.05
2022-11-08T12:34:39.918Z,99183.91
2022-11-08T12:35:42.091Z,99187.70
2022-11-08T12:36:46.137Z,99181.83
2022-11-08T12:37:48.458Z,99181.41
2022-11-08T12:38:50.904Z,99182.91
2022-11-08T12:39:54.961Z,99184.61
2022-11-08T12:40:57.361Z,99179.69
2022-11-08T12:41:59.923Z,99180.94
2022-11-08T12:43:02.359Z,99179.59
2022-11-08T12:44:04.796Z,99179.16
2022-11-08T12:45:07.301Z,99174.63
2022-11-08T12:46:09.800Z,99176.20
2022-11-08T12:47:13.982Z,99171.33
2022-11-08T12:48:18.323Z,99175.88
2022-11-08T12:49:20.327Z,99177.49
2022-11-08T12:50:22.782Z,99170.43
2022-11-08T12:51:25.289Z,99170.58
2022-11-08T12:52:27.727Z,99169.27
2022-11-08T12:53:31.834Z,99173.41
2022-11-08T12:54:34.198Z,99165.97
2022-11-08T12:55:38.331Z,99168.63
2022-11-08T12:56:42.232Z,99163.84
2022-11-08T12:57:44.670Z,99158.00
2022-11-08T12:58:47.176Z,99154.19
2022-11-08T12:59:49.627Z,99155.84
2022-11-08T13:00:52.242Z,99152.86
2022-11-08T13:01:56.170Z,99149.34
2022-11-08T13:02:58.633Z,99146.61
2022-11-08T13:04:05.964Z,99143.73
2022-11-08T13:05:06.713Z,99146.77
2022-11-08T13:06:09.144Z,99139.59
2022-11-08T13:07:13.299Z,99140.53
2022-11-08T13:08:16.000Z,99140.33
2022-11-08T13:09:19.756Z,99136.36
2022-11-08T13:10:22.146Z,99138.92
2022-11-08T13:11:25.590Z,99140.99
2022-11-08T13:12:28.079Z,99143.41
2022-11-08T13:13:30.628Z,99142.00
2022-11-08T13:14:36.049Z,99142.32
2022-11-08T13:15:35.498Z,99142.56
2022-11-08T13:16:37.984Z,99147.30
2022-11-08T13:17:40.410Z,99147.56
2022-11-08T13:18:42.913Z,99143.67
2022-11-08T13:19:45.457Z,99140.75
2022-11-08T13:20:47.964Z,99134.67
2022-11-08T13:21:50.492Z,99139.08
2022-11-08T13:22:52.992Z,99141.29
2022-11-08T13:23:55.427Z,99148.49
2022-11-08T13:24:59.603Z,99147.53
2022-11-08T13:26:01.901Z,99148.45
2022-11-08T13:27:04.422Z,99154.05
2022-11-08T13:28:06.949Z,99149.41
2022-11-08T13:29:13.192Z,99150.63
2022-11-08T13:30:15.471Z,99151.16
2022-11-08T13:31:17.916Z,99152.03
2022-11-08T13:32:20.439Z,99152.94
2022-11-08T13:33:22.873Z,99148.61
2022-11-08T13:34:25.344Z,99159.29
2022-11-08T13:35:27.902Z,99157.23
2022-11-08T13:36:31.964Z,99156.59
2022-11-08T13:37:34.279Z,99152.81
2022-11-08T13:38:36.772Z,99156.48
2022-11-08T13:39:40.373Z,99151.50
2022-11-08T13:40:42.787Z,99149.25
2022-11-08T13:41:45.358Z,99147.67
2022-11-08T13:42:47.735Z,99149.88
2022-11-08T13:43:50.266Z,99151.52
2022-11-08T13:44:52.770Z,99145.00
2022-11-08T13:45:56.758Z,99148.91
2022-11-08T13:46:59.162Z,99145.57
2022-11-08T13:48:03.146Z,99148.52
2022-11-08T13:49:07.137Z,99142.02
2022-11-08T13:50:09.492Z,99147.64
2022-11-08T13:51:13.563Z,99148.38
2022-11-08T13:52:16.975Z,99145.84
2022-11-08T13:53:19.418Z,99148.38
2022-11-08T13:54:23.517Z,99145.95
2022-11-08T13:55:25.828Z,99147.41
2022-11-08T13:56:29.989Z,99146.40
2022-11-08T13:57:32.349Z,99141.58
2022-11-08T13:58:34.901Z,99137.50
2022-11-08T13:59:37.332Z,99141.20
2022-11-08T14:00:39.820Z,99150.26
2022-11-08T14:01:42.361Z,99150.96
2022-11-08T14:02:44.733Z,99150.77
2022-11-08T14:03:47.316Z,99148.88
2022-11-08T14:04:51.393Z,99149.92
2022-11-08T14:05:53.730Z,99145.86
2022-11-08T14:06:56.336Z,99145.13
2022-11-08T14:08:02.497Z,99146.07
2022-11-08T14:09:06.267Z,99143.69
2022-11-08T14:10:08.641Z,99146.89
2022-11-08T14:11:11.091Z,99146.87
2022-11-08T14:12:13.508Z,99140.36
2022-11-08T14:13:16.392Z,99143.34
2022-11-08T14:14:18.579Z,99137.98
2022-11-08T14:15:21.056Z,99139.06
2022-11-08T14:16:25.129Z,99135.44
2022-11-08T14:17:27.539Z,99131.41
2022-11-08T14:18:31.663Z,99134.06
2022-11-08T14:19:36.941Z,99136.98
2022-11-08T14:20:39.246Z,99130.44
2022-11-08T14:21:41.770Z,99126.02
2022-11-08T14:22:49.791Z,99126.52
2022-11-08T14:23:48.229Z,99127.95
2022-11-08T14:24:53.330Z,99130.73
2022-11-08T14:25:55.613Z,99125.34
2022-11-08T14:26:58.164Z,99122.39
2022-11-08T14:28:00.669Z,99122.52
2022-11-08T14:29:05.698Z,99122.95
2022-11-08T14:30:09.570Z,99122.58
2022-11-08T14:31:12.103Z,99120.11
2022-11-08T14:32:14.575Z,99118.93
2022-11-08T14:33:18.968Z,99118.47
2022-11-08T14:34:20.922Z,99120.29
2022-11-08T14:35:23.391Z,99120.41
2022-11-08T14:36:25.877Z,99116.70
2022-11-08T14:37:28.322Z,99119.58
2022-11-08T14:38:30.829Z,99118.09
2022-11-08T14:39:33.282Z,99113.26
2022-11-08T14:40:35.770Z,99108.97
2022-11-08T14:41:38.322Z,99106.31
2022-11-08T14:42:42.324Z,99106.70
2022-11-08T14:43:44.821Z,99111.66
2022-11-08T14:44:47.282Z,99111.45
2022-11-08T14:45:49.781Z,99109.41
2022-11-08T14:46:52.252Z,99109.95
2022-11-08T14:47:54.747Z,99105.66
2022-11-08T14:48:59.814Z,99109.86
2022-11-08T14:50:02.087Z,99113.12
2022-11-08T14:51:06.173Z,99110.40
2022-11-08T14:52:10.120Z,99102.96
2022-11-08T14:53:12.462Z,99106.64
2022-11-08T14:54:14.883Z,99107.91
2022-11-08T14:55:18.983Z,99115.50
2022-11-08T14:56:21.281Z,99111.16
2022-11-08T14:57:23.728Z,99108.69
2022-11-08T14:58:27.790Z,99114.34
2022-11-08T14:59:30.149Z,99110.38
2022-11-08T15:00:32.687Z,99111.72
2022-11-08T15:01:35.252Z,99108.59
2022-11-08T15:02:37.605Z,99106.84
2022-11-08T15:03:40.030Z,99103.93
2022-11-08T15:04:42.490Z,99100.81
2022-11-08T15:05:45.018Z,99095.41
2022-11-08T15:06:49.193Z,99093.06
2022-11-08T15:07:51.548Z,99095.18
2022-11-08T15:08:54.030Z,99100.40
2022-11-08T15:09:56.494Z,99098.63
2022-11-08T15:10:58.995Z,99098.44
2022-11-08T15:12:01.558Z,99099.14
2022-11-08T15:13:05.602Z,99094.70
2022-11-08T15:14:09.645Z,99096.28
2022-11-08T15:15:11.980Z,99093.28
2022-11-08T15:16:14.363Z,99093.01
2022-11-08T15:17:16.828Z,99091.09
2022-11-08T15:18:19.325Z,99095.34
2022-11-08T15:19:21.737Z,99090.53
2022-11-08T15:20:25.932Z,99091.25
2022-11-08T15:21:28.282Z,99088.70
2022-11-08T15:22:30.767Z,99090.30
2022-11-08T15:23:33.247Z,99091.22
2022-11-08T15:24:35.709Z,99086.50
2022-11-08T15:34:09.771Z,99084.37
2022-11-08T15:35:12.147Z,99085.83
2022-11-08T15:36:14.615Z,99087.77
2022-11-08T15:37:17.135Z,99084.69
2022-11-08T15:38:20.118Z,99080.91
2022-11-08T15:47:54.175Z,99102.64
2022-11-08T15:57:26.713Z,99099.34
2022-11-08T16:07:01.236Z,99099.21
2022-11-08T16:16:37.216Z,99088.22
2022-11-08T16:26:09.741Z,99075.58
2022-11-08T16:35:43.811Z,99065.86
2022-11-08T16:45:24.279Z,99081.43
2022-11-08T16:54:52.455Z,99077.89
2022-11-08T17:04:27.010Z,99081.17
2022-11-08T17:14:01.495Z,99084.61
2022-11-08T17:23:37.353Z,99088.45
2022-11-08T17:33:10.146Z,99087.80
2022-11-08T17:42:44.049Z,99085.84
2022-11-08T17:52:17.954Z,99092.63
2022-11-08T18:01:55.234Z,99093.81
2022-11-08T18:11:26.677Z,99101.03
2022-11-08T18:21:01.133Z,99107.65
2022-11-08T18:30:34.975Z,99100.23
2022-11-08T18:40:09.462Z,99093.02
2022-11-08T18:49:42.154Z,99073.11
2022-11-08T18:59:16.456Z,99101.49
2022-11-08T19:08:50.965Z,99088.29
2022-11-08T19:18:27.342Z,99096.59
2022-11-08T19:28:00.437Z,99082.53
2022-11-08T19:37:34.912Z,99066.05
2022-11-08T19:47:12.631Z,99054.86
2022-11-08T19:57:47.192Z,99066.27
2022-11-08T20:07:21.023Z,99080.34
2022-11-08T20:16:55.161Z,99094.59
2022-11-08T20:26:29.449Z,99091.61
2022-11-08T20:36:04.274Z,99094.02
2022-11-08T20:37:06.942Z,99095.67
2022-11-08T20:46:41.733Z,99097.94
2022-11-08T20:56:14.051Z,99121.76
2022-11-08T21:05:48.170Z,99118.14
2022-11-08T21:15:26.867Z,99117.17
2022-11-08T21:24:57.126Z,99129.77
2022-11-08T21:34:32.653Z,99124.20
2022-11-08T21:44:05.750Z,99117.91
2022-11-08T21:53:48.127Z,99111.36
2022-11-08T22:03:13.608Z,99128.53
2022-11-08T22:12:47.446Z,99139.34
2022-11-08T22:22:23.527Z,99131.44
2022-11-08T22:31:55.921Z,99112.78
2022-11-08T22:41:30.227Z,99128.55
2022-11-08T22:51:04.750Z,99120.20
2022-11-08T23:00:39.030Z,99113.25
2022-11-08T23:10:13.138Z,99133.42
2022-11-08T23:19:49.038Z,99125.88
2022-11-08T23:29:21.492Z,99127.68
2022-11-08T23:38:55.895Z,99107.53
2022-11-08T23:48:30.073Z,99145.61
2022-11-08T23:58:04.884Z,99151.94
