createdAt,value
2017-10-15T00:01:59.280Z,12.40
2017-10-15T00:04:27.371Z,12.40
2017-10-15T00:06:55.448Z,12.40
2017-10-15T00:09:24.316Z,12.50
2017-10-15T00:11:52.404Z,12.50
2017-10-15T00:14:21.264Z,12.50
2017-10-15T00:16:49.352Z,12.60
2017-10-15T00:19:17.454Z,12.50
2017-10-15T00:21:46.632Z,12.40
2017-10-15T00:24:14.748Z,12.40
2017-10-15T00:26:42.869Z,12.40
2017-10-15T00:29:10.994Z,12.30
2017-10-15T00:31:39.076Z,12.30
2017-10-15T00:34:07.151Z,12.30
2017-10-15T00:36:35.264Z,12.30
2017-10-15T00:39:03.340Z,12.30
2017-10-15T00:41:31.430Z,12.20
2017-10-15T00:43:59.609Z,12.30
2017-10-15T00:46:28.453Z,12.40
2017-10-15T00:48:56.543Z,12.40
2017-10-15T00:51:24.655Z,12.30
2017-10-15T00:53:52.832Z,12.40
2017-10-15T00:56:20.944Z,12.30
2017-10-15T00:58:49.048Z,12.30
2017-10-15T01:01:17.910Z,12.30
2017-10-15T01:03:46.013Z,12.20
2017-10-15T01:06:14.879Z,12.10
2017-10-15T01:08:42.999Z,12.10
2017-10-15T01:11:11.111Z,12.10
2017-10-15T01:13:39.215Z,12.10
2017-10-15T01:16:07.304Z,12.00
2017-10-15T01:18:35.434Z,11.90
2017-10-15T01:21:04.248Z,11.90
2017-10-15T01:23:32.365Z,12.00
2017-10-15T01:26:00.461Z,11.90
2017-10-15T01:28:28.556Z,11.90
2017-10-15T01:30:56.666Z,11.90
2017-10-15T01:33:24.746Z,11.90
2017-10-15T01:35:53.970Z,11.80
2017-10-15T01:38:22.055Z,11.70
2017-10-15T01:40:50.166Z,11.80
2017-10-15T01:43:18.247Z,11.80
2017-10-15T01:45:47.132Z,11.70
2017-10-15T01:48:15.225Z,11.60
2017-10-15T01:50:43.332Z,11.60
2017-10-15T01:53:11.448Z,11.60
2017-10-15T01:55:39.551Z,11.60
2017-10-15T01:58:07.719Z,11.60
2017-10-15T02:00:35.852Z,11.80
2017-10-15T02:03:03.935Z,11.60
2017-10-15T02:05:32.783Z,11.50
2017-10-15T02:08:00.920Z,11.40
2017-10-15T02:10:29.010Z,11.50
2017-10-15T02:12:57.089Z,11.30
2017-10-15T02:15:25.186Z,11.30
2017-10-15T02:17:53.268Z,11.40
2017-10-15T02:20:21.405Z,11.40
2017-10-15T02:22:50.458Z,11.50
2017-10-15T02:25:19.319Z,11.50
2017-10-15T02:27:47.434Z,11.60
2017-10-15T02:30:15.566Z,11.60
2017-10-15T02:32:43.645Z,11.40
2017-10-15T02:35:11.773Z,11.30
2017-10-15T02:37:39.855Z,11.30
2017-10-15T02:40:07.966Z,11.40
2017-10-15T02:42:36.051Z,11.30
2017-10-15T02:45:04.135Z,11.20
2017-10-15T02:47:32.259Z,11.20
2017-10-15T02:50:00.365Z,11.20
2017-10-15T02:52:28.930Z,11.10
2017-10-15T02:54:57.021Z,11.10
2017-10-15T02:57:25.868Z,11.10
2017-10-15T02:59:53.966Z,11.00
2017-10-15T03:02:22.056Z,11.10
2017-10-15T03:04:50.155Z,11.00
2017-10-15T03:07:18.235Z,10.90
2017-10-15T03:09:46.309Z,10.90
2017-10-15T03:12:14.513Z,10.90
2017-10-15T03:14:42.588Z,10.80
2017-10-15T03:17:10.690Z,10.90
2017-10-15T03:19:39.540Z,10.80
2017-10-15T03:22:07.618Z,10.60
2017-10-15T03:24:35.711Z,10.80
2017-10-15T03:27:03.848Z,10.80
2017-10-15T03:29:32.136Z,11.00
2017-10-15T03:32:00.212Z,11.00
2017-10-15T03:34:28.284Z,11.00
2017-10-15T03:36:56.399Z,10.90
2017-10-15T03:39:25.265Z,10.90
2017-10-15T03:41:53.393Z,10.90
2017-10-15T03:44:21.486Z,10.80
2017-10-15T03:46:49.595Z,10.70
2017-10-15T03:49:17.707Z,10.70
2017-10-15T03:51:45.788Z,10.70
2017-10-15T03:54:13.897Z,10.60
2017-10-15T03:56:42.015Z,10.70
2017-10-15T03:59:10.152Z,10.60
2017-10-15T04:01:38.271Z,10.50
2017-10-15T04:04:06.448Z,10.50
2017-10-15T04:06:34.547Z,10.50
2017-10-15T04:09:02.637Z,10.50
2017-10-15T04:11:30.716Z,10.50
2017-10-15T04:13:58.824Z,10.50
2017-10-15T04:16:26.929Z,10.70
2017-10-15T04:18:55.031Z,10.70
2017-10-15T04:21:23.123Z,10.60
2017-10-15T04:23:51.251Z,10.40
2017-10-15T04:26:19.347Z,10.50
2017-10-15T04:28:47.469Z,10.40
2017-10-15T04:31:15.575Z,10.40
2017-10-15T04:33:43.656Z,10.40
2017-10-15T04:36:11.903Z,10.40
2017-10-15T04:38:40.000Z,10.40
2017-10-15T04:41:08.075Z,10.30
2017-10-15T04:43:36.178Z,10.30
2017-10-15T04:46:05.973Z,10.20
2017-10-15T04:48:35.999Z,10.30
2017-10-15T04:51:04.081Z,10.40
2017-10-15T04:53:32.952Z,10.30
2017-10-15T04:56:01.840Z,10.10
2017-10-15T04:58:31.029Z,10.20
2017-10-15T05:00:59.127Z,10.20
2017-10-15T05:03:27.983Z,10.30
2017-10-15T05:05:56.078Z,10.10
2017-10-15T05:08:24.196Z,10.20
2017-10-15T05:10:52.298Z,10.20
2017-10-15T05:13:20.363Z,10.30
2017-10-15T05:15:49.372Z,10.20
2017-10-15T05:18:17.472Z,10.20
2017-10-15T05:20:45.565Z,10.20
2017-10-15T05:23:13.651Z,10.00
2017-10-15T05:25:41.752Z,10.00
2017-10-15T05:28:09.842Z,10.10
2017-10-15T05:30:38.731Z,10.00
2017-10-15T05:33:06.824Z,10.10
2017-10-15T05:35:35.700Z,10.10
2017-10-15T05:38:03.797Z,10.00
2017-10-15T05:40:31.920Z,10.10
2017-10-15T05:43:00.020Z,10.10
2017-10-15T05:45:28.107Z,9.90
2017-10-15T05:47:56.195Z,9.90
2017-10-15T05:50:24.302Z,9.90
2017-10-15T05:52:52.371Z,9.90
2017-10-15T05:55:20.475Z,9.90
2017-10-15T05:57:48.544Z,10.00
2017-10-15T06:00:16.616Z,9.90
2017-10-15T06:02:44.705Z,10.00
2017-10-15T06:05:12.815Z,10.10
2017-10-15T06:07:40.908Z,10.10
2017-10-15T06:10:09.017Z,10.00
2017-10-15T06:12:37.893Z,10.20
2017-10-15T06:15:06.009Z,10.10
2017-10-15T06:17:34.138Z,10.10
2017-10-15T06:20:02.573Z,10.10
2017-10-15T06:22:30.640Z,10.10
2017-10-15T06:24:59.520Z,10.20
2017-10-15T06:27:28.365Z,10.30
2017-10-15T06:29:56.476Z,10.30
2017-10-15T06:32:24.551Z,10.40
2017-10-15T06:34:52.647Z,10.50
2017-10-15T06:37:21.499Z,10.60
2017-10-15T06:39:50.352Z,10.70
2017-10-15T06:42:18.509Z,10.80
2017-10-15T06:44:46.609Z,10.90
2017-10-15T06:47:14.734Z,11.00
2017-10-15T06:49:42.823Z,11.10
2017-10-15T06:52:10.927Z,11.10
2017-10-15T06:54:39.013Z,11.20
2017-10-15T06:57:07.118Z,11.20
2017-10-15T06:59:35.209Z,11.30
2017-10-15T07:02:03.292Z,11.40
2017-10-15T07:04:31.390Z,11.60
2017-10-15T07:06:59.498Z,11.60
2017-10-15T07:09:28.369Z,11.70
2017-10-15T07:11:56.457Z,11.80
2017-10-15T07:14:24.564Z,11.80
2017-10-15T07:16:52.659Z,11.90
2017-10-15T07:19:20.763Z,12.00
2017-10-15T07:21:48.861Z,12.00
2017-10-15T07:24:16.971Z,12.00
2017-10-15T07:26:45.080Z,12.10
2017-10-15T07:29:13.928Z,12.20
2017-10-15T07:31:42.050Z,12.20
2017-10-15T07:34:10.172Z,12.30
2017-10-15T07:36:38.268Z,12.30
2017-10-15T07:39:06.375Z,12.40
2017-10-15T07:41:35.224Z,12.50
2017-10-15T07:44:03.336Z,12.50
2017-10-15T07:46:32.515Z,12.50
2017-10-15T07:49:00.633Z,12.60
2017-10-15T07:51:28.715Z,12.70
2017-10-15T07:53:56.815Z,12.70
2017-10-15T07:56:24.928Z,12.70
2017-10-15T07:58:53.024Z,12.80
2017-10-15T08:01:21.140Z,12.80
2017-10-15T08:03:49.223Z,12.80
2017-10-15T08:06:17.363Z,12.90
2017-10-15T08:08:45.453Z,12.90
2017-10-15T08:11:14.486Z,13.00
2017-10-15T08:13:43.353Z,13.00
2017-10-15T08:16:11.437Z,13.00
2017-10-15T08:18:40.304Z,13.10
2017-10-15T08:21:08.392Z,13.10
2017-10-15T08:23:37.299Z,13.20
2017-10-15T08:26:06.155Z,13.30
2017-10-15T08:28:34.241Z,13.40
2017-10-15T08:31:03.460Z,13.40
2017-10-15T08:33:31.556Z,13.50
2017-10-15T08:35:59.626Z,13.60
2017-10-15T08:38:27.744Z,13.70
2017-10-15T08:40:55.852Z,13.80
2017-10-15T08:43:23.956Z,13.90
2017-10-15T08:45:52.821Z,13.90
2017-10-15T08:48:20.937Z,13.90
2017-10-15T08:50:49.025Z,14.00
2017-10-15T08:53:17.138Z,14.00
2017-10-15T08:55:45.251Z,14.10
2017-10-15T08:58:13.396Z,14.20
2017-10-15T09:00:41.506Z,14.20
2017-10-15T09:03:09.592Z,14.30
2017-10-15T09:05:37.736Z,14.40
2017-10-15T09:08:05.847Z,14.50
2017-10-15T09:10:33.937Z,14.50
2017-10-15T09:13:02.803Z,14.60
2017-10-15T09:15:30.914Z,14.60
2017-10-15T09:17:59.019Z,14.60
2017-10-15T09:20:27.110Z,14.70
2017-10-15T09:22:55.220Z,14.80
2017-10-15T09:25:24.088Z,14.80
2017-10-15T09:27:52.208Z,15.00
2017-10-15T09:30:20.296Z,15.10
2017-10-15T09:32:48.435Z,15.10
2017-10-15T09:35:16.531Z,15.30
2017-10-15T09:37:44.968Z,15.20
2017-10-15T09:40:13.103Z,15.50
2017-10-15T09:42:41.170Z,15.50
2017-10-15T09:45:10.171Z,15.50
2017-10-15T09:47:38.281Z,15.50
2017-10-15T09:50:06.372Z,15.50
2017-10-15T09:52:34.479Z,15.50
2017-10-15T09:55:02.563Z,15.50
2017-10-15T09:57:30.680Z,15.60
2017-10-15T09:59:58.773Z,15.70
2017-10-15T10:02:26.887Z,15.80
2017-10-15T10:04:55.001Z,15.80
2017-10-15T10:07:24.081Z,16.10
2017-10-15T10:09:53.006Z,16.30
2017-10-15T10:12:21.090Z,16.30
2017-10-15T10:14:49.187Z,16.30
2017-10-15T10:17:19.128Z,16.30
2017-10-15T10:19:47.992Z,16.20
2017-10-15T10:22:16.124Z,16.20
2017-10-15T10:24:45.430Z,16.20
2017-10-15T10:27:13.520Z,16.20
2017-10-15T10:29:41.615Z,16.10
2017-10-15T10:32:09.693Z,16.20
2017-10-15T10:34:37.806Z,16.30
2017-10-15T10:37:05.895Z,16.30
2017-10-15T10:39:33.994Z,16.30
2017-10-15T10:42:02.109Z,16.30
2017-10-15T10:44:30.211Z,16.40
2017-10-15T10:46:58.308Z,16.50
2017-10-15T10:49:26.397Z,16.40
2017-10-15T10:51:54.516Z,16.50
2017-10-15T10:54:22.612Z,16.60
2017-10-15T10:56:50.713Z,16.60
2017-10-15T10:59:18.787Z,16.70
2017-10-15T11:01:46.893Z,16.70
2017-10-15T11:04:14.996Z,16.80
2017-10-15T11:06:43.073Z,16.80
2017-10-15T11:09:11.257Z,16.80
2017-10-15T11:11:39.369Z,17.00
2017-10-15T11:14:08.235Z,17.00
2017-10-15T11:16:36.510Z,17.00
2017-10-15T11:19:04.616Z,17.00
2017-10-15T11:21:33.461Z,17.10
2017-10-15T11:24:01.564Z,17.20
2017-10-15T11:26:29.674Z,17.30
2017-10-15T11:28:57.769Z,17.40
2017-10-15T11:31:25.840Z,17.50
2017-10-15T11:33:53.968Z,17.50
2017-10-15T11:36:22.839Z,17.50
2017-10-15T11:38:50.961Z,17.70
2017-10-15T11:41:19.084Z,17.70
2017-10-15T11:43:47.180Z,17.80
2017-10-15T11:46:16.044Z,17.70
2017-10-15T11:48:44.149Z,17.70
2017-10-15T11:51:12.244Z,17.80
2017-10-15T11:53:40.358Z,17.80
2017-10-15T11:56:08.461Z,17.80
2017-10-15T11:58:36.867Z,17.80
2017-10-15T12:01:04.966Z,17.90
2017-10-15T12:03:33.061Z,18.00
2017-10-15T12:06:01.178Z,18.10
2017-10-15T12:08:29.366Z,18.10
2017-10-15T12:10:57.491Z,18.10
2017-10-15T12:13:26.365Z,18.20
2017-10-15T12:15:54.469Z,18.20
2017-10-15T12:18:22.756Z,18.20
2017-10-15T12:20:50.838Z,18.30
2017-10-15T12:23:18.956Z,18.30
2017-10-15T12:25:47.039Z,18.30
2017-10-15T12:28:15.152Z,18.30
2017-10-15T12:30:43.240Z,18.30
2017-10-15T12:33:11.343Z,18.20
2017-10-15T12:35:39.452Z,18.30
2017-10-15T12:38:08.351Z,18.40
2017-10-15T12:40:36.434Z,18.40
2017-10-15T12:43:04.551Z,18.60
2017-10-15T12:45:32.630Z,18.70
2017-10-15T12:48:00.741Z,18.90
2017-10-15T12:50:28.820Z,20.10
2017-10-15T12:52:56.915Z,21.90
2017-10-15T12:55:25.017Z,23.50
2017-10-15T12:57:53.103Z,24.80
2017-10-15T13:00:21.196Z,25.90
2017-10-15T13:02:49.299Z,26.80
2017-10-15T13:05:17.401Z,27.50
2017-10-15T13:07:46.368Z,27.50
2017-10-15T13:10:14.472Z,27.40
2017-10-15T13:12:44.505Z,26.80
2017-10-15T13:15:12.742Z,25.70
2017-10-15T13:17:40.848Z,24.50
2017-10-15T13:20:08.944Z,23.70
2017-10-15T13:22:37.040Z,22.90
2017-10-15T13:25:05.173Z,22.50
2017-10-15T13:27:33.288Z,22.20
2017-10-15T13:30:01.396Z,21.70
2017-10-15T13:32:29.496Z,21.50
2017-10-15T13:34:58.365Z,21.80
2017-10-15T13:37:26.543Z,22.00
2017-10-15T13:39:54.628Z,21.60
2017-10-15T13:42:22.737Z,21.10
2017-10-15T13:44:50.853Z,20.70
2017-10-15T13:47:19.101Z,20.50
2017-10-15T13:49:47.216Z,20.30
2017-10-15T13:52:15.296Z,20.10
2017-10-15T13:54:44.256Z,20.10
2017-10-15T13:57:12.339Z,20.00
2017-10-15T13:59:40.516Z,19.80
2017-10-15T14:02:08.664Z,19.70
2017-10-15T14:04:36.757Z,19.60
2017-10-15T14:07:04.841Z,19.50
2017-10-15T14:09:32.956Z,19.60
2017-10-15T14:12:01.064Z,19.50
2017-10-15T14:14:29.163Z,19.50
2017-10-15T14:16:58.029Z,19.50
2017-10-15T14:19:26.133Z,19.50
2017-10-15T14:21:54.228Z,19.40
2017-10-15T14:24:22.346Z,19.30
2017-10-15T14:26:50.435Z,19.30
2017-10-15T14:29:18.544Z,19.30
2017-10-15T14:31:46.707Z,19.30
2017-10-15T14:34:14.985Z,19.30
2017-10-15T14:36:43.849Z,19.30
2017-10-15T14:39:11.975Z,19.20
2017-10-15T14:41:40.147Z,19.10
2017-10-15T14:44:08.243Z,19.10
2017-10-15T14:46:38.243Z,19.10
2017-10-15T14:49:06.325Z,19.00
2017-10-15T14:51:34.500Z,19.00
2017-10-15T14:54:03.653Z,19.00
2017-10-15T14:56:32.540Z,19.00
2017-10-15T14:59:01.400Z,19.00
2017-10-15T15:01:29.512Z,19.00
2017-10-15T15:03:58.389Z,19.00
2017-10-15T15:06:26.473Z,19.00
2017-10-15T15:08:55.685Z,19.00
2017-10-15T15:11:24.587Z,19.00
2017-10-15T15:13:53.639Z,19.00
2017-10-15T15:16:21.781Z,19.00
2017-10-15T15:18:49.887Z,19.00
2017-10-15T15:21:17.986Z,19.00
2017-10-15T15:23:46.112Z,19.60
2017-10-15T15:26:14.220Z,20.10
2017-10-15T15:28:42.430Z,20.50
2017-10-15T15:31:10.558Z,19.90
2017-10-15T15:33:39.643Z,19.40
2017-10-15T15:36:07.793Z,19.10
2017-10-15T15:38:35.932Z,18.90
2017-10-15T15:41:04.039Z,18.80
2017-10-15T15:43:32.144Z,18.70
2017-10-15T15:46:01.071Z,18.60
2017-10-15T15:48:29.185Z,18.50
2017-10-15T15:50:57.473Z,18.50
2017-10-15T15:53:25.580Z,18.50
2017-10-15T15:55:53.681Z,18.50
2017-10-15T15:58:21.779Z,18.40
2017-10-15T16:00:49.872Z,18.40
2017-10-15T16:03:18.792Z,18.40
2017-10-15T16:05:46.887Z,18.30
2017-10-15T16:08:14.988Z,18.30
2017-10-15T16:10:43.099Z,18.20
2017-10-15T16:13:11.220Z,18.20
2017-10-15T16:15:39.350Z,18.10
2017-10-15T16:18:07.519Z,18.10
2017-10-15T16:20:35.643Z,18.10
2017-10-15T16:23:03.782Z,18.10
2017-10-15T16:25:31.899Z,18.00
2017-10-15T16:28:00.980Z,18.00
2017-10-15T16:30:29.122Z,18.00
2017-10-15T16:32:57.216Z,18.00
2017-10-15T16:35:25.362Z,17.90
2017-10-15T16:37:53.585Z,17.90
2017-10-15T16:40:22.719Z,17.90
2017-10-15T16:42:51.618Z,18.00
2017-10-15T16:45:19.716Z,18.00
2017-10-15T16:47:47.840Z,18.10
2017-10-15T16:50:16.704Z,18.00
2017-10-15T16:52:44.863Z,17.90
2017-10-15T16:55:12.977Z,17.80
2017-10-15T16:57:41.139Z,17.80
2017-10-15T17:00:09.282Z,17.70
2017-10-15T17:02:37.365Z,17.80
2017-10-15T17:05:05.476Z,17.80
2017-10-15T17:07:33.569Z,17.80
2017-10-15T17:10:01.734Z,17.70
2017-10-15T17:12:29.860Z,17.70
2017-10-15T17:14:57.955Z,17.60
2017-10-15T17:17:26.077Z,17.60
2017-10-15T17:19:54.172Z,17.60
2017-10-15T17:22:22.322Z,17.50
2017-10-15T17:24:50.437Z,17.40
2017-10-15T17:27:18.659Z,17.30
2017-10-15T17:29:47.046Z,17.30
2017-10-15T17:32:15.164Z,17.30
2017-10-15T17:34:43.266Z,17.30
2017-10-15T17:37:12.162Z,17.30
2017-10-15T17:39:40.260Z,17.30
2017-10-15T17:42:09.308Z,17.30
2017-10-15T17:44:38.170Z,17.30
2017-10-15T17:47:06.328Z,17.20
2017-10-15T17:49:54.549Z,17.20
2017-10-15T17:52:22.660Z,17.10
2017-10-15T17:54:50.748Z,17.00
2017-10-15T17:57:18.838Z,17.00
2017-10-15T17:59:47.716Z,17.00
2017-10-15T18:02:17.284Z,16.90
2017-10-15T18:04:46.469Z,16.90
2017-10-15T18:07:14.902Z,16.90
2017-10-15T18:09:44.095Z,16.90
2017-10-15T18:12:12.629Z,16.80
2017-10-15T18:14:41.235Z,16.80
2017-10-15T18:17:09.663Z,16.80
2017-10-15T18:19:37.803Z,16.80
2017-10-15T18:22:06.004Z,16.80
2017-10-15T18:24:34.127Z,16.80
2017-10-15T18:27:02.229Z,16.80
2017-10-15T18:29:30.359Z,16.70
2017-10-15T18:31:58.519Z,16.70
2017-10-15T18:34:27.708Z,16.70
2017-10-15T18:36:55.849Z,16.80
2017-10-15T18:39:23.954Z,16.70
2017-10-15T18:41:53.198Z,16.70
2017-10-15T18:44:21.328Z,16.70
2017-10-15T18:46:49.456Z,16.70
2017-10-15T18:49:17.631Z,16.60
2017-10-15T18:51:45.757Z,16.70
2017-10-15T18:54:13.896Z,16.70
2017-10-15T18:56:42.991Z,16.60
2017-10-15T18:59:11.083Z,16.60
2017-10-15T19:01:39.997Z,16.60
2017-10-15T19:04:08.094Z,16.50
2017-10-15T19:06:36.215Z,16.50
2017-10-15T19:09:05.114Z,16.40
2017-10-15T19:11:33.220Z,16.40
2017-10-15T19:14:01.337Z,16.30
2017-10-15T19:16:29.664Z,16.40
2017-10-15T19:18:57.763Z,16.30
2017-10-15T19:21:25.852Z,16.30
2017-10-15T19:23:53.960Z,16.30
2017-10-15T19:26:22.097Z,16.20
2017-10-15T19:28:50.177Z,16.10
2017-10-15T19:31:18.272Z,16.10
2017-10-15T19:33:47.247Z,16.10
2017-10-15T19:36:15.901Z,16.00
2017-10-15T19:38:44.043Z,16.00
2017-10-15T19:41:12.170Z,16.00
2017-10-15T19:43:40.244Z,15.90
2017-10-15T19:46:08.372Z,16.00
2017-10-15T19:48:36.702Z,15.90
2017-10-15T19:51:06.012Z,15.90
2017-10-15T19:53:34.114Z,15.80
2017-10-15T19:56:02.265Z,15.80
2017-10-15T19:58:31.181Z,15.80
2017-10-15T20:00:59.302Z,15.80
2017-10-15T20:03:27.457Z,15.70
2017-10-15T20:05:55.547Z,15.70
2017-10-15T20:08:24.523Z,15.70
2017-10-15T20:10:52.728Z,15.70
2017-10-15T20:13:20.924Z,15.70
2017-10-15T20:15:49.060Z,15.60
2017-10-15T20:18:17.168Z,15.50
2017-10-15T20:20:45.287Z,15.50
2017-10-15T20:23:13.626Z,15.50
2017-10-15T20:25:41.712Z,15.50
2017-10-15T20:28:09.856Z,15.50
2017-10-15T20:30:38.706Z,15.50
2017-10-15T20:33:06.836Z,15.40
2017-10-15T20:35:34.957Z,15.40
2017-10-15T20:38:03.061Z,15.40
2017-10-15T20:40:31.152Z,15.40
2017-10-15T20:42:59.272Z,15.40
2017-10-15T20:45:27.380Z,15.40
2017-10-15T20:47:55.507Z,15.40
2017-10-15T20:50:23.638Z,15.30
2017-10-15T20:52:51.751Z,15.30
2017-10-15T20:55:19.877Z,15.20
2017-10-15T20:57:48.065Z,15.20
2017-10-15T21:00:16.169Z,15.10
2017-10-15T21:02:44.276Z,15.10
2017-10-15T21:05:12.400Z,15.00
2017-10-15T21:07:41.259Z,14.90
2017-10-15T21:10:10.140Z,14.90
2017-10-15T21:12:38.233Z,14.90
2017-10-15T21:15:06.366Z,14.80
2017-10-15T21:17:34.493Z,14.70
2017-10-15T21:20:02.584Z,14.70
2017-10-15T21:22:30.683Z,14.80
2017-10-15T21:24:58.800Z,14.70
2017-10-15T21:27:26.911Z,14.60
2017-10-15T21:29:54.999Z,14.50
2017-10-15T21:32:23.127Z,14.60
2017-10-15T21:34:51.207Z,14.50
2017-10-15T21:37:19.312Z,14.50
2017-10-15T21:39:47.404Z,14.40
2017-10-15T21:42:15.501Z,14.50
2017-10-15T21:44:43.631Z,14.50
2017-10-15T21:47:11.763Z,14.50
2017-10-15T21:49:39.852Z,14.50
2017-10-15T21:52:07.949Z,14.60
2017-10-15T21:54:36.067Z,14.60
2017-10-15T21:57:05.149Z,14.60
2017-10-15T21:59:34.073Z,14.60
2017-10-15T22:02:02.184Z,14.50
2017-10-15T22:04:30.320Z,14.60
2017-10-15T22:06:58.423Z,14.70
2017-10-15T22:09:26.525Z,14.60
2017-10-15T22:11:55.764Z,14.60
2017-10-15T22:14:23.879Z,14.60
2017-10-15T22:16:52.020Z,14.60
2017-10-15T22:19:20.145Z,14.60
2017-10-15T22:21:53.676Z,14.60
2017-10-15T22:24:21.784Z,14.60
2017-10-15T22:26:49.874Z,14.60
2017-10-15T22:29:17.985Z,14.60
2017-10-15T22:31:46.068Z,14.60
2017-10-15T22:34:14.195Z,14.50
2017-10-15T22:36:42.303Z,14.50
2017-10-15T22:39:10.384Z,14.50
2017-10-15T22:41:38.492Z,14.60
2017-10-15T22:44:06.586Z,14.50
2017-10-15T22:46:34.692Z,14.40
2017-10-15T22:49:02.791Z,14.40
2017-10-15T22:51:30.906Z,14.30
2017-10-15T22:53:59.004Z,14.30
2017-10-15T22:56:27.297Z,14.20
2017-10-15T22:58:55.412Z,14.10
2017-10-15T23:01:23.505Z,14.10
2017-10-15T23:03:52.381Z,14.10
2017-10-15T23:06:20.490Z,14.10
2017-10-15T23:08:48.593Z,14.00
2017-10-15T23:11:16.703Z,13.90
2017-10-15T23:13:44.805Z,13.80
2017-10-15T23:16:12.907Z,13.80
2017-10-15T23:18:41.015Z,13.80
2017-10-15T23:21:10.132Z,13.80
2017-10-15T23:23:38.248Z,13.90
2017-10-15T23:26:06.342Z,13.90
2017-10-15T23:28:34.416Z,13.80
2017-10-15T23:31:02.525Z,13.80
2017-10-15T23:33:30.722Z,13.90
2017-10-15T23:35:58.848Z,13.90
2017-10-15T23:38:26.966Z,13.90
2017-10-15T23:40:55.084Z,13.90
2017-10-15T23:43:25.207Z,13.90
2017-10-15T23:45:53.361Z,13.90
2017-10-15T23:48:21.439Z,13.90
2017-10-15T23:50:49.791Z,13.90
2017-10-15T23:53:17.905Z,13.90
2017-10-15T23:55:45.988Z,13.80
2017-10-15T23:58:14.108Z,13.90
