createdAt,value
2023-04-01T00:00:07.000Z,100
2023-04-01T00:02:13.000Z,100
2023-04-01T00:03:40.000Z,100
2023-04-01T00:05:46.000Z,100
2023-04-01T00:07:13.000Z,100
2023-04-01T00:09:19.000Z,100
2023-04-01T00:10:45.000Z,100
2023-04-01T00:12:51.000Z,100
2023-04-01T00:14:18.000Z,100
2023-04-01T00:16:24.000Z,100
2023-04-01T00:17:51.000Z,100
2023-04-01T00:19:57.000Z,100
2023-04-01T00:21:23.000Z,100
2023-04-01T00:23:29.000Z,100
2023-04-01T00:24:56.000Z,100
2023-04-01T00:27:02.000Z,100
2023-04-01T00:28:29.000Z,100
2023-04-01T00:30:35.000Z,100
2023-04-01T00:32:01.000Z,100
2023-04-01T00:34:08.000Z,100
2023-04-01T00:36:59.000Z,100
2023-04-01T00:38:25.000Z,100
2023-04-01T00:40:31.000Z,100
2023-04-01T00:41:58.000Z,100
2023-04-01T00:44:04.000Z,100
2023-04-01T00:45:30.000Z,100
2023-04-01T00:47:37.000Z,100
2023-04-01T00:49:04.000Z,100
2023-04-01T00:51:10.000Z,100
2023-04-01T00:52:36.000Z,99
2023-04-01T00:54:42.000Z,100
2023-04-01T00:56:09.000Z,100
2023-04-01T00:58:15.000Z,100
2023-04-01T00:59:41.000Z,100
2023-04-01T01:01:47.000Z,100
2023-04-01T01:03:14.000Z,100
2023-04-01T01:05:20.000Z,100
2023-04-01T01:06:47.000Z,100
2023-04-01T01:08:53.000Z,100
2023-04-01T01:10:19.000Z,100
2023-04-01T01:12:26.000Z,100
2023-04-01T01:15:17.000Z,100
2023-04-01T01:16:43.000Z,100
2023-04-01T01:18:49.000Z,100
2023-04-01T01:20:16.000Z,100
2023-04-01T01:22:32.000Z,100
2023-04-01T01:23:59.000Z,100
2023-04-01T01:26:05.000Z,100
2023-04-01T01:27:31.000Z,99
2023-04-01T01:29:37.000Z,100
2023-04-01T01:31:04.000Z,100
2023-04-01T01:33:10.000Z,100
2023-04-01T01:34:37.000Z,100
2023-04-01T01:36:43.000Z,99
2023-04-01T01:38:09.000Z,100
2023-04-01T01:40:16.000Z,99
2023-04-01T01:41:42.000Z,99
2023-04-01T01:43:48.000Z,100
2023-04-01T01:45:15.000Z,99
2023-04-01T01:47:21.000Z,100
2023-04-01T01:48:47.000Z,99
2023-04-01T01:50:53.000Z,100
2023-04-01T01:53:44.000Z,100
2023-04-01T01:55:11.000Z,100
2023-04-01T01:57:17.000Z,100
2023-04-01T01:58:44.000Z,99
2023-04-01T02:00:50.000Z,100
2023-04-01T02:02:16.000Z,100
2023-04-01T02:04:22.000Z,100
2023-04-01T02:05:49.000Z,100
2023-04-01T02:07:55.000Z,100
2023-04-01T02:09:21.000Z,100
2023-04-01T02:11:27.000Z,100
2023-04-01T02:12:54.000Z,99
2023-04-01T02:15:00.000Z,100
2023-04-01T02:16:26.000Z,99
2023-04-01T02:18:33.000Z,100
2023-04-01T02:19:59.000Z,99
2023-04-01T02:22:05.000Z,99
2023-04-01T02:23:32.000Z,100
2023-04-01T02:25:38.000Z,99
2023-04-01T02:27:04.000Z,99
2023-04-01T02:29:11.000Z,99
2023-04-01T02:32:02.000Z,99
2023-04-01T02:33:28.000Z,99
2023-04-01T02:35:34.000Z,99
2023-04-01T02:37:01.000Z,99
2023-04-01T02:39:07.000Z,99
2023-04-01T02:40:34.000Z,99
2023-04-01T02:42:40.000Z,99
2023-04-01T02:44:06.000Z,99
2023-04-01T02:46:12.000Z,99
2023-04-01T02:47:39.000Z,99
2023-04-01T02:49:45.000Z,99
2023-04-01T02:51:11.000Z,99
2023-04-01T02:53:18.000Z,99
2023-04-01T02:54:44.000Z,99
2023-04-01T02:56:50.000Z,99
2023-04-01T02:58:17.000Z,99
2023-04-01T03:00:23.000Z,99
2023-04-01T03:01:49.000Z,99
2023-04-01T03:03:55.000Z,100
2023-04-01T03:05:22.000Z,100
2023-04-01T03:07:28.000Z,100
2023-04-01T03:10:19.000Z,99
2023-04-01T03:11:46.000Z,100
2023-04-01T03:13:52.000Z,100
2023-04-01T03:15:18.000Z,99
2023-04-01T03:17:24.000Z,100
2023-04-01T03:18:51.000Z,100
2023-04-01T03:20:57.000Z,100
2023-04-01T03:22:24.000Z,100
2023-04-01T03:24:30.000Z,100
2023-04-01T03:25:56.000Z,100
2023-04-01T03:28:02.000Z,100
2023-04-01T03:29:29.000Z,100
2023-04-01T03:31:35.000Z,99
2023-04-01T03:33:02.000Z,100
2023-04-01T03:35:08.000Z,100
2023-04-01T03:36:35.000Z,100
2023-04-01T03:38:41.000Z,100
2023-04-01T03:40:07.000Z,100
2023-04-01T03:42:13.000Z,100
2023-04-01T03:43:40.000Z,100
2023-04-01T03:45:46.000Z,100
2023-04-01T03:48:37.000Z,100
2023-04-01T03:50:03.000Z,99
2023-04-01T03:52:09.000Z,99
2023-04-01T03:53:36.000Z,100
2023-04-01T03:55:42.000Z,100
2023-04-01T03:57:08.000Z,100
2023-04-01T03:59:15.000Z,100
2023-04-01T04:00:41.000Z,100
2023-04-01T04:02:47.000Z,100
2023-04-01T04:04:14.000Z,100
2023-04-01T04:06:20.000Z,100
2023-04-01T04:07:47.000Z,100
2023-04-01T04:09:53.000Z,100
2023-04-01T04:11:19.000Z,100
2023-04-01T04:13:25.000Z,100
2023-04-01T04:14:52.000Z,99
2023-04-01T04:16:58.000Z,99
2023-04-01T04:18:25.000Z,99
2023-04-01T04:20:31.000Z,100
2023-04-01T04:21:57.000Z,100
2023-04-01T04:24:03.000Z,100
2023-04-01T04:26:54.000Z,100
2023-04-01T04:28:21.000Z,100
2023-04-01T04:30:27.000Z,100
2023-04-01T04:31:53.000Z,100
2023-04-01T04:34:00.000Z,99
2023-04-01T04:35:26.000Z,100
2023-04-01T04:37:32.000Z,100
2023-04-01T04:38:59.000Z,100
2023-04-01T04:41:05.000Z,100
2023-04-01T04:42:31.000Z,99
2023-04-01T04:44:37.000Z,100
2023-04-01T04:46:04.000Z,100
2023-04-01T04:48:10.000Z,99
2023-04-01T04:49:36.000Z,100
2023-04-01T04:51:42.000Z,100
2023-04-01T04:53:09.000Z,99
2023-04-01T04:55:15.000Z,99
2023-04-01T04:56:41.000Z,99
2023-04-01T04:58:48.000Z,99
2023-04-01T05:00:14.000Z,100
2023-04-01T05:02:20.000Z,99
2023-04-01T05:05:12.000Z,100
2023-04-01T05:06:38.000Z,100
2023-04-01T05:08:44.000Z,100
2023-04-01T05:10:11.000Z,100
2023-04-01T05:12:17.000Z,100
2023-04-01T05:13:44.000Z,100
2023-04-01T05:15:50.000Z,100
2023-04-01T05:17:16.000Z,99
2023-04-01T05:19:22.000Z,100
2023-04-01T05:20:49.000Z,100
2023-04-01T05:22:55.000Z,100
2023-04-01T05:24:21.000Z,100
2023-04-01T05:26:27.000Z,100
2023-04-01T05:27:54.000Z,100
2023-04-01T05:30:00.000Z,100
2023-04-01T05:31:27.000Z,100
2023-04-01T05:33:33.000Z,100
2023-04-01T05:34:59.000Z,100
2023-04-01T05:37:05.000Z,100
2023-04-01T05:38:32.000Z,100
2023-04-01T05:40:38.000Z,100
2023-04-01T05:43:29.000Z,100
2023-04-01T05:44:55.000Z,100
2023-04-01T05:47:01.000Z,100
2023-04-01T05:48:28.000Z,100
2023-04-01T05:50:34.000Z,100
2023-04-01T05:52:01.000Z,100
2023-04-01T05:54:07.000Z,100
2023-04-01T05:55:33.000Z,100
2023-04-01T05:57:40.000Z,100
2023-04-01T05:59:06.000Z,100
2023-04-01T06:01:12.000Z,100
2023-04-01T06:02:42.000Z,100
2023-04-01T06:04:49.000Z,100
2023-04-01T06:06:16.000Z,100
2023-04-01T06:08:22.000Z,100
2023-04-01T06:09:48.000Z,100
2023-04-01T06:11:54.000Z,100
2023-04-01T06:13:21.000Z,100
2023-04-01T06:15:27.000Z,100
2023-04-01T06:16:53.000Z,100
2023-04-01T06:18:59.000Z,100
2023-04-01T06:21:50.000Z,100
2023-04-01T06:23:17.000Z,100
2023-04-01T06:25:23.000Z,100
2023-04-01T06:26:49.000Z,99
2023-04-01T06:28:55.000Z,100
2023-04-01T06:30:22.000Z,100
2023-04-01T06:32:28.000Z,99
2023-04-01T06:33:55.000Z,100
2023-04-01T06:36:01.000Z,100
2023-04-01T06:37:27.000Z,99
2023-04-01T06:39:33.000Z,99
2023-04-01T06:41:00.000Z,99
2023-04-01T06:43:06.000Z,99
2023-04-01T06:44:32.000Z,100
2023-04-01T06:46:39.000Z,99
2023-04-01T06:48:05.000Z,100
2023-04-01T06:50:11.000Z,100
2023-04-01T06:51:38.000Z,99
2023-04-01T06:53:44.000Z,99
2023-04-01T06:55:10.000Z,100
2023-04-01T06:57:17.000Z,100
2023-04-01T07:00:08.000Z,99
2023-04-01T07:01:34.000Z,100
2023-04-01T07:03:41.000Z,99
2023-04-01T07:05:07.000Z,99
2023-04-01T07:07:13.000Z,100
2023-04-01T07:08:40.000Z,100
2023-04-01T07:10:46.000Z,100
2023-04-01T07:12:12.000Z,100
2023-04-01T07:14:18.000Z,99
2023-04-01T07:15:45.000Z,99
2023-04-01T07:17:51.000Z,100
2023-04-01T07:19:17.000Z,99
2023-04-01T07:21:24.000Z,99
2023-04-01T07:22:50.000Z,99
2023-04-01T07:24:56.000Z,100
2023-04-01T07:26:23.000Z,100
2023-04-01T07:28:29.000Z,99
2023-04-01T07:29:55.000Z,99
2023-04-01T07:32:01.000Z,100
2023-04-01T07:33:28.000Z,100
2023-04-01T07:35:34.000Z,99
2023-04-01T07:38:26.000Z,99
2023-04-01T07:39:53.000Z,100
2023-04-01T07:41:59.000Z,100
2023-04-01T07:43:25.000Z,99
2023-04-01T07:45:31.000Z,100
2023-04-01T07:46:58.000Z,99
2023-04-01T07:49:05.000Z,99
2023-04-01T07:50:31.000Z,99
2023-04-01T07:52:37.000Z,97
2023-04-01T07:54:04.000Z,99
2023-04-01T07:56:10.000Z,99
2023-04-01T07:57:38.000Z,99
2023-04-01T07:59:45.000Z,98
2023-04-01T08:01:11.000Z,97
2023-04-01T08:03:17.000Z,98
2023-04-01T08:04:44.000Z,98
2023-04-01T08:06:50.000Z,98
2023-04-01T08:08:17.000Z,97
2023-04-01T08:10:23.000Z,98
2023-04-01T08:11:50.000Z,97
2023-04-01T08:13:56.000Z,98
2023-04-01T08:16:47.000Z,98
2023-04-01T08:18:14.000Z,98
2023-04-01T08:20:20.000Z,98
2023-04-01T08:21:46.000Z,97
2023-04-01T08:23:52.000Z,96
2023-04-01T08:25:19.000Z,97
2023-04-01T08:27:25.000Z,99
2023-04-01T08:28:51.000Z,98
2023-04-01T08:30:57.000Z,95
2023-04-01T08:32:24.000Z,97
2023-04-01T08:34:30.000Z,97
2023-04-01T08:35:57.000Z,97
2023-04-01T08:38:03.000Z,98
2023-04-01T08:39:30.000Z,96
2023-04-01T08:41:36.000Z,96
2023-04-01T08:43:03.000Z,95
2023-04-01T08:45:09.000Z,96
2023-04-01T08:46:35.000Z,94
2023-04-01T08:48:41.000Z,96
2023-04-01T08:50:08.000Z,94
2023-04-01T08:52:14.000Z,95
2023-04-01T08:55:05.000Z,94
2023-04-01T08:56:32.000Z,96
2023-04-01T08:58:38.000Z,96
2023-04-01T09:00:04.000Z,95
2023-04-01T09:02:10.000Z,97
2023-04-01T09:03:37.000Z,94
2023-04-01T09:05:43.000Z,95
2023-04-01T09:07:10.000Z,93
2023-04-01T09:09:18.000Z,93
2023-04-01T09:10:45.000Z,94
2023-04-01T09:12:51.000Z,95
2023-04-01T09:14:18.000Z,94
2023-04-01T09:16:24.000Z,95
2023-04-01T09:17:50.000Z,95
2023-04-01T09:19:56.000Z,95
2023-04-01T09:21:23.000Z,95
2023-04-01T09:23:29.000Z,94
2023-04-01T09:24:56.000Z,94
2023-04-01T09:27:02.000Z,95
2023-04-01T09:28:28.000Z,94
2023-04-01T09:30:34.000Z,95
2023-04-01T09:33:25.000Z,94
2023-04-01T09:34:52.000Z,94
2023-04-01T09:37:00.000Z,95
2023-04-01T09:38:26.000Z,94
2023-04-01T09:40:32.000Z,96
2023-04-01T09:41:59.000Z,94
2023-04-01T09:44:05.000Z,94
2023-04-01T09:45:32.000Z,95
2023-04-01T09:47:38.000Z,94
2023-04-01T09:49:04.000Z,95
2023-04-01T09:51:11.000Z,96
2023-04-01T09:52:37.000Z,96
2023-04-01T09:54:43.000Z,95
2023-04-01T09:56:10.000Z,96
2023-04-01T09:58:16.000Z,96
2023-04-01T09:59:43.000Z,95
2023-04-01T10:01:49.000Z,96
2023-04-01T10:03:16.000Z,96
2023-04-01T10:05:22.000Z,95
2023-04-01T10:06:48.000Z,96
2023-04-01T10:08:54.000Z,95
2023-04-01T10:11:46.000Z,97
2023-04-01T10:13:12.000Z,94
2023-04-01T10:15:18.000Z,94
2023-04-01T10:16:45.000Z,95
2023-04-01T10:18:51.000Z,96
2023-04-01T10:20:17.000Z,96
2023-04-01T10:22:24.000Z,95
2023-04-01T10:23:50.000Z,95
2023-04-01T10:25:56.000Z,95
2023-04-01T10:27:23.000Z,95
2023-04-01T10:29:29.000Z,96
2023-04-01T10:30:55.000Z,95
2023-04-01T10:33:01.000Z,95
2023-04-01T10:34:28.000Z,95
2023-04-01T10:36:34.000Z,95
2023-04-01T10:38:01.000Z,94
2023-04-01T10:40:07.000Z,94
2023-04-01T10:41:33.000Z,94
2023-04-01T10:43:39.000Z,94
2023-04-01T10:45:06.000Z,95
2023-04-01T10:47:12.000Z,93
2023-04-01T10:50:03.000Z,95
2023-04-01T10:51:30.000Z,95
2023-04-01T10:53:36.000Z,95
2023-04-01T10:55:02.000Z,95
2023-04-01T10:57:08.000Z,95
2023-04-01T10:58:35.000Z,94
2023-04-01T11:00:41.000Z,93
2023-04-01T11:02:08.000Z,93
2023-04-01T11:04:18.000Z,93
2023-04-01T11:05:44.000Z,92
2023-04-01T11:07:50.000Z,93
2023-04-01T11:09:32.000Z,93
2023-04-01T11:11:38.000Z,93
2023-04-01T11:13:04.000Z,94
2023-04-01T11:15:10.000Z,95
2023-04-01T11:16:37.000Z,95
2023-04-01T11:18:43.000Z,92
2023-04-01T11:20:10.000Z,94
2023-04-01T11:22:16.000Z,94
2023-04-01T11:23:43.000Z,94
2023-04-01T11:25:55.000Z,92
2023-04-01T11:28:46.000Z,92
2023-04-01T11:30:12.000Z,93
2023-04-01T11:32:19.000Z,92
2023-04-01T11:33:45.000Z,92
2023-04-01T11:35:51.000Z,94
2023-04-01T11:37:18.000Z,93
2023-04-01T11:39:24.000Z,95
2023-04-01T11:40:51.000Z,93
2023-04-01T11:42:57.000Z,94
2023-04-01T11:44:24.000Z,93
2023-04-01T11:46:30.000Z,94
2023-04-01T11:47:56.000Z,93
2023-04-01T11:50:02.000Z,91
2023-04-01T11:51:29.000Z,93
2023-04-01T11:53:35.000Z,96
2023-04-01T11:55:01.000Z,92
2023-04-01T11:57:07.000Z,93
2023-04-01T11:58:34.000Z,91
2023-04-01T12:00:40.000Z,92
2023-04-01T12:02:07.000Z,92
2023-04-01T12:04:13.000Z,94
2023-04-01T12:07:04.000Z,94
2023-04-01T12:08:31.000Z,95
2023-04-01T12:10:37.000Z,94
2023-04-01T12:12:03.000Z,95
2023-04-01T12:14:10.000Z,95
2023-04-01T12:15:36.000Z,95
2023-04-01T12:17:42.000Z,95
2023-04-01T12:19:09.000Z,95
2023-04-01T12:21:15.000Z,94
2023-04-01T12:22:41.000Z,96
2023-04-01T12:24:48.000Z,95
2023-04-01T12:26:14.000Z,97
2023-04-01T12:28:20.000Z,96
2023-04-01T12:29:47.000Z,95
2023-04-01T12:31:53.000Z,96
2023-04-01T12:33:19.000Z,97
2023-04-01T12:35:25.000Z,97
2023-04-01T12:36:52.000Z,95
2023-04-01T12:38:58.000Z,96
2023-04-01T12:40:25.000Z,96
2023-04-01T12:42:31.000Z,96
2023-04-01T12:45:22.000Z,95
2023-04-01T12:46:48.000Z,96
2023-04-01T12:48:54.000Z,96
2023-04-01T12:50:21.000Z,96
2023-04-01T12:52:27.000Z,96
2023-04-01T12:53:54.000Z,94
2023-04-01T12:56:00.000Z,95
2023-04-01T12:57:26.000Z,96
2023-04-01T12:59:33.000Z,95
2023-04-01T13:00:59.000Z,95
2023-04-01T13:03:05.000Z,97
2023-04-01T13:04:32.000Z,96
2023-04-01T13:06:38.000Z,96
2023-04-01T13:08:04.000Z,97
2023-04-01T13:10:11.000Z,96
2023-04-01T13:11:37.000Z,97
2023-04-01T13:13:43.000Z,97
2023-04-01T13:15:10.000Z,98
2023-04-01T13:17:16.000Z,98
2023-04-01T13:18:42.000Z,98
2023-04-01T13:20:48.000Z,98
2023-04-01T13:23:39.000Z,97
2023-04-01T13:25:06.000Z,97
2023-04-01T13:27:12.000Z,97
2023-04-01T13:28:39.000Z,98
2023-04-01T13:30:45.000Z,97
2023-04-01T13:32:11.000Z,96
2023-04-01T13:34:17.000Z,97
2023-04-01T13:35:44.000Z,97
2023-04-01T13:37:50.000Z,97
2023-04-01T13:39:16.000Z,98
2023-04-01T13:41:22.000Z,97
2023-04-01T13:42:49.000Z,97
2023-04-01T13:44:55.000Z,97
2023-04-01T13:46:22.000Z,98
2023-04-01T13:48:28.000Z,98
2023-04-01T13:49:54.000Z,98
2023-04-01T13:52:00.000Z,97
2023-04-01T13:53:27.000Z,96
2023-04-01T13:55:33.000Z,97
2023-04-01T13:57:00.000Z,98
2023-04-01T13:59:06.000Z,98
2023-04-01T14:01:57.000Z,98
2023-04-01T14:03:24.000Z,98
2023-04-01T14:05:30.000Z,98
2023-04-01T14:07:09.000Z,97
2023-04-01T14:09:15.000Z,97
2023-04-01T14:10:42.000Z,99
2023-04-01T14:12:48.000Z,98
2023-04-01T14:14:15.000Z,98
2023-04-01T14:16:21.000Z,98
2023-04-01T14:17:47.000Z,99
2023-04-01T14:19:53.000Z,98
2023-04-01T14:21:20.000Z,98
2023-04-01T14:23:26.000Z,99
2023-04-01T14:24:52.000Z,99
2023-04-01T14:26:59.000Z,98
2023-04-01T14:28:25.000Z,98
2023-04-01T14:30:31.000Z,97
2023-04-01T14:31:58.000Z,97
2023-04-01T14:34:04.000Z,98
2023-04-01T14:35:30.000Z,98
2023-04-01T14:37:37.000Z,98
2023-04-01T14:40:28.000Z,98
2023-04-01T14:41:54.000Z,98
2023-04-01T14:44:00.000Z,98
2023-04-01T14:45:27.000Z,98
2023-04-01T14:47:33.000Z,97
2023-04-01T14:49:00.000Z,97
2023-04-01T14:51:06.000Z,98
2023-04-01T14:52:32.000Z,98
2023-04-01T14:54:38.000Z,98
2023-04-01T14:56:05.000Z,97
2023-04-01T14:58:11.000Z,97
2023-04-01T14:59:37.000Z,97
2023-04-01T15:01:43.000Z,97
2023-04-01T15:03:12.000Z,98
2023-04-01T15:05:18.000Z,98
2023-04-01T15:06:45.000Z,98
2023-04-01T15:08:51.000Z,97
2023-04-01T15:10:18.000Z,96
2023-04-01T15:12:24.000Z,97
2023-04-01T15:13:50.000Z,98
2023-04-01T15:15:56.000Z,96
2023-04-01T15:18:48.000Z,97
2023-04-01T15:20:14.000Z,96
2023-04-01T15:22:20.000Z,96
2023-04-01T15:23:47.000Z,97
2023-04-01T15:25:53.000Z,97
2023-04-01T15:27:19.000Z,98
2023-04-01T15:29:26.000Z,97
2023-04-01T15:30:52.000Z,97
2023-04-01T15:32:58.000Z,97
2023-04-01T15:34:25.000Z,97
2023-04-01T15:36:31.000Z,97
2023-04-01T15:37:57.000Z,98
2023-04-01T15:40:03.000Z,99
2023-04-01T15:41:30.000Z,99
2023-04-01T15:43:36.000Z,98
2023-04-01T15:45:02.000Z,98
2023-04-01T15:47:09.000Z,98
2023-04-01T15:48:35.000Z,99
2023-04-01T15:50:41.000Z,98
2023-04-01T15:52:08.000Z,99
2023-04-01T15:54:14.000Z,99
2023-04-01T15:57:05.000Z,99
2023-04-01T15:58:32.000Z,100
2023-04-01T16:00:38.000Z,100
2023-04-01T16:02:04.000Z,98
2023-04-01T16:04:10.000Z,98
2023-04-01T16:05:37.000Z,98
2023-04-01T16:07:43.000Z,99
2023-04-01T16:09:10.000Z,98
2023-04-01T16:11:16.000Z,99
2023-04-01T16:12:42.000Z,99
2023-04-01T16:14:48.000Z,98
2023-04-01T16:16:15.000Z,98
2023-04-01T16:18:21.000Z,98
2023-04-01T16:19:48.000Z,99
2023-04-01T16:21:54.000Z,99
2023-04-01T16:23:21.000Z,99
2023-04-01T16:25:27.000Z,99
2023-04-01T16:26:53.000Z,99
2023-04-01T16:28:59.000Z,99
2023-04-01T16:30:26.000Z,99
2023-04-01T16:32:32.000Z,99
2023-04-01T16:35:23.000Z,100
2023-04-01T16:36:50.000Z,100
2023-04-01T16:38:56.000Z,100
2023-04-01T16:40:22.000Z,100
2023-04-01T16:42:28.000Z,100
2023-04-01T16:43:55.000Z,100
2023-04-01T16:46:01.000Z,100
2023-04-01T16:47:28.000Z,100
2023-04-01T16:49:34.000Z,100
2023-04-01T16:51:00.000Z,99
2023-04-01T16:53:06.000Z,99
2023-04-01T16:54:33.000Z,99
2023-04-01T16:56:39.000Z,99
2023-04-01T16:58:06.000Z,100
2023-04-01T17:00:12.000Z,100
2023-04-01T17:01:39.000Z,100
2023-04-01T17:03:45.000Z,100
2023-04-01T17:05:11.000Z,100
2023-04-01T17:07:18.000Z,100
2023-04-01T17:08:44.000Z,100
2023-04-01T17:10:50.000Z,100
2023-04-01T17:13:41.000Z,100
2023-04-01T17:15:08.000Z,100
2023-04-01T17:17:14.000Z,100
2023-04-01T17:18:40.000Z,100
2023-04-01T17:20:46.000Z,100
2023-04-01T17:22:13.000Z,100
2023-04-01T17:24:19.000Z,100
2023-04-01T17:25:46.000Z,100
2023-04-01T17:27:52.000Z,100
2023-04-01T17:29:18.000Z,100
2023-04-01T17:31:24.000Z,100
2023-04-01T17:32:51.000Z,100
2023-04-01T17:34:57.000Z,100
2023-04-01T17:36:24.000Z,100
2023-04-01T17:38:30.000Z,100
2023-04-01T17:39:56.000Z,100
2023-04-01T17:42:02.000Z,99
2023-04-01T17:43:29.000Z,100
2023-04-01T17:45:35.000Z,99
2023-04-01T17:47:01.000Z,100
2023-04-01T17:49:08.000Z,100
2023-04-01T17:51:59.000Z,100
2023-04-01T17:53:25.000Z,100
2023-04-01T17:55:32.000Z,100
2023-04-01T17:56:58.000Z,100
2023-04-01T17:59:04.000Z,100
2023-04-01T18:00:31.000Z,100
2023-04-01T18:02:56.000Z,100
2023-04-01T18:04:23.000Z,100
2023-04-01T18:06:29.000Z,100
2023-04-01T18:07:56.000Z,100
2023-04-01T18:10:02.000Z,100
2023-04-01T18:11:28.000Z,100
2023-04-01T18:13:34.000Z,100
2023-04-01T18:15:01.000Z,100
2023-04-01T18:17:07.000Z,100
2023-04-01T18:18:34.000Z,100
2023-04-01T18:20:40.000Z,100
2023-04-01T18:22:06.000Z,100
2023-04-01T18:24:12.000Z,100
2023-04-01T18:25:39.000Z,100
2023-04-01T18:27:45.000Z,100
2023-04-01T18:30:36.000Z,100
2023-04-01T18:32:03.000Z,100
2023-04-01T18:34:09.000Z,100
2023-04-01T18:35:36.000Z,100
2023-04-01T18:37:42.000Z,100
2023-04-01T18:39:08.000Z,100
2023-04-01T18:41:14.000Z,100
2023-04-01T18:42:41.000Z,100
2023-04-01T18:44:47.000Z,100
2023-04-01T18:46:14.000Z,100
2023-04-01T18:48:20.000Z,100
2023-04-01T18:49:46.000Z,100
2023-04-01T18:51:52.000Z,100
2023-04-01T18:53:19.000Z,100
2023-04-01T18:55:25.000Z,100
2023-04-01T18:56:51.000Z,100
2023-04-01T18:58:58.000Z,100
2023-04-01T19:00:24.000Z,100
2023-04-01T19:02:30.000Z,100
2023-04-01T19:03:57.000Z,100
2023-04-01T19:06:03.000Z,100
2023-04-01T19:08:54.000Z,100
2023-04-01T19:10:21.000Z,100
2023-04-01T19:12:27.000Z,100
2023-04-01T19:13:53.000Z,100
2023-04-01T19:15:59.000Z,100
2023-04-01T19:17:26.000Z,100
2023-04-01T19:19:32.000Z,100
2023-04-01T19:20:58.000Z,100
2023-04-01T19:23:05.000Z,100
2023-04-01T19:24:31.000Z,100
2023-04-01T19:26:40.000Z,100
2023-04-01T19:28:06.000Z,100
2023-04-01T19:30:12.000Z,100
2023-04-01T19:31:39.000Z,100
2023-04-01T19:33:45.000Z,100
2023-04-01T19:35:11.000Z,100
2023-04-01T19:37:17.000Z,100
2023-04-01T19:38:44.000Z,100
2023-04-01T19:40:50.000Z,100
2023-04-01T19:42:16.000Z,100
2023-04-01T19:44:23.000Z,100
2023-04-01T19:47:14.000Z,100
2023-04-01T19:48:40.000Z,100
2023-04-01T19:50:47.000Z,100
2023-04-01T19:52:13.000Z,100
2023-04-01T19:54:19.000Z,100
2023-04-01T19:55:46.000Z,100
2023-04-01T19:57:52.000Z,100
2023-04-01T19:59:18.000Z,100
2023-04-01T20:01:24.000Z,100
2023-04-01T20:03:04.000Z,100
2023-04-01T20:05:10.000Z,100
2023-04-01T20:06:37.000Z,100
2023-04-01T20:08:43.000Z,100
2023-04-01T20:10:10.000Z,100
2023-04-01T20:12:16.000Z,100
2023-04-01T20:13:42.000Z,100
2023-04-01T20:15:48.000Z,100
2023-04-01T20:17:15.000Z,100
2023-04-01T20:19:21.000Z,100
2023-04-01T20:20:47.000Z,100
2023-04-01T20:22:54.000Z,100
2023-04-01T20:25:45.000Z,100
2023-04-01T20:27:11.000Z,100
2023-04-01T20:29:17.000Z,100
2023-04-01T20:30:44.000Z,100
2023-04-01T20:32:50.000Z,100
2023-04-01T20:34:16.000Z,100
2023-04-01T20:36:22.000Z,100
2023-04-01T20:37:49.000Z,100
2023-04-01T20:39:55.000Z,100
2023-04-01T20:41:22.000Z,100
2023-04-01T20:43:28.000Z,100
2023-04-01T20:44:54.000Z,100
2023-04-01T20:47:00.000Z,100
2023-04-01T20:48:27.000Z,100
2023-04-01T20:50:33.000Z,100
2023-04-01T20:52:00.000Z,100
2023-04-01T20:54:06.000Z,100
2023-04-01T20:55:32.000Z,100
2023-04-01T20:57:39.000Z,100
2023-04-01T20:59:05.000Z,100
2023-04-01T21:01:12.000Z,100
2023-04-01T21:04:03.000Z,100
2023-04-01T21:05:29.000Z,100
2023-04-01T21:07:36.000Z,100
2023-04-01T21:09:02.000Z,100
2023-04-01T21:11:08.000Z,100
2023-04-01T21:12:35.000Z,100
2023-04-01T21:14:41.000Z,100
2023-04-01T21:16:08.000Z,100
2023-04-01T21:18:14.000Z,100
2023-04-01T21:19:40.000Z,100
2023-04-01T21:21:46.000Z,100
2023-04-01T21:23:13.000Z,100
2023-04-01T21:25:19.000Z,100
2023-04-01T21:26:45.000Z,100
2023-04-01T21:28:51.000Z,100
2023-04-01T21:30:18.000Z,100
2023-04-01T21:32:24.000Z,100
2023-04-01T21:33:51.000Z,100
2023-04-01T21:35:57.000Z,100
2023-04-01T21:37:23.000Z,100
2023-04-01T21:39:30.000Z,100
2023-04-01T21:42:21.000Z,100
2023-04-01T21:43:47.000Z,100
2023-04-01T21:45:53.000Z,100
2023-04-01T21:47:20.000Z,100
2023-04-01T21:49:26.000Z,100
2023-04-01T21:50:52.000Z,100
2023-04-01T21:52:58.000Z,100
2023-04-01T21:54:25.000Z,100
2023-04-01T21:56:31.000Z,100
2023-04-01T21:57:58.000Z,100
2023-04-01T22:00:04.000Z,100
2023-04-01T22:01:30.000Z,100
2023-04-01T22:03:36.000Z,100
2023-04-01T22:05:03.000Z,100
2023-04-01T22:07:09.000Z,100
2023-04-01T22:08:36.000Z,100
2023-04-01T22:10:42.000Z,100
2023-04-01T22:12:08.000Z,100
2023-04-01T22:14:14.000Z,100
2023-04-01T22:15:41.000Z,100
2023-04-01T22:17:47.000Z,100
2023-04-01T22:20:39.000Z,100
2023-04-01T22:22:05.000Z,100
2023-04-01T22:24:11.000Z,100
2023-04-01T22:25:38.000Z,100
2023-04-01T22:27:44.000Z,100
2023-04-01T22:29:10.000Z,100
2023-04-01T22:31:16.000Z,100
2023-04-01T22:32:43.000Z,100
2023-04-01T22:34:49.000Z,100
2023-04-01T22:36:16.000Z,100
2023-04-01T22:38:22.000Z,100
2023-04-01T22:39:48.000Z,100
2023-04-01T22:41:54.000Z,100
2023-04-01T22:43:21.000Z,100
2023-04-01T22:45:27.000Z,100
2023-04-01T22:46:54.000Z,100
2023-04-01T22:49:00.000Z,100
2023-04-01T22:50:26.000Z,100
2023-04-01T22:52:32.000Z,100
2023-04-01T22:53:59.000Z,100
2023-04-01T22:56:05.000Z,100
2023-04-01T22:58:56.000Z,100
2023-04-01T23:00:23.000Z,100
2023-04-01T23:02:29.000Z,100
2023-04-01T23:03:56.000Z,100
2023-04-01T23:06:02.000Z,100
2023-04-01T23:07:28.000Z,100
2023-04-01T23:09:34.000Z,100
2023-04-01T23:11:01.000Z,100
2023-04-01T23:13:07.000Z,100
2023-04-01T23:14:34.000Z,100
2023-04-01T23:16:40.000Z,100
2023-04-01T23:18:06.000Z,100
2023-04-01T23:20:12.000Z,100
2023-04-01T23:21:39.000Z,100
2023-04-01T23:23:45.000Z,100
2023-04-01T23:25:12.000Z,100
2023-04-01T23:27:18.000Z,100
2023-04-01T23:28:44.000Z,100
2023-04-01T23:30:50.000Z,100
2023-04-01T23:32:17.000Z,100
2023-04-01T23:34:23.000Z,100
2023-04-01T23:37:14.000Z,100
2023-04-01T23:38:41.000Z,100
2023-04-01T23:40:47.000Z,100
2023-04-01T23:42:13.000Z,100
2023-04-01T23:44:19.000Z,100
2023-04-01T23:45:46.000Z,100
2023-04-01T23:47:52.000Z,100
2023-04-01T23:49:19.000Z,100
2023-04-01T23:51:25.000Z,100
2023-04-01T23:52:51.000Z,100
2023-04-01T23:54:57.000Z,100
2023-04-01T23:56:24.000Z,100
2023-04-01T23:58:30.000Z,100
2023-04-01T23:59:57.000Z,100
