createdAt,value
2018-09-14T00:02:26.287Z,3.70
2018-09-14T00:04:54.571Z,3.03
2018-09-14T00:07:22.906Z,2.90
2018-09-14T00:09:51.224Z,2.70
2018-09-14T00:12:19.501Z,2.47
2018-09-14T00:14:47.761Z,2.33
2018-09-14T00:17:16.059Z,2.60
2018-09-14T00:26:43.570Z,2.33
2018-09-14T00:29:11.805Z,2.43
2018-09-14T00:31:40.141Z,2.60
2018-09-14T00:34:08.376Z,2.23
2018-09-14T00:36:36.675Z,2.33
2018-09-14T00:39:07.453Z,2.03
2018-09-14T00:41:35.789Z,2.13
2018-09-14T00:44:04.025Z,1.60
2018-09-14T00:46:32.357Z,2.13
2018-09-14T00:49:00.615Z,1.93
2018-09-14T00:51:28.890Z,1.87
2018-09-14T00:53:57.207Z,2.00
2018-09-14T00:56:25.575Z,2.37
2018-09-14T00:58:53.951Z,1.27
2018-09-14T01:01:22.376Z,1.83
2018-09-14T01:03:50.700Z,1.43
2018-09-14T01:06:18.942Z,1.47
2018-09-14T01:08:47.240Z,1.93
2018-09-14T01:11:15.498Z,1.40
2018-09-14T01:13:43.804Z,1.73
2018-09-14T01:16:12.132Z,1.50
2018-09-14T01:18:40.539Z,1.50
2018-09-14T01:21:08.896Z,1.90
2018-09-14T01:23:37.228Z,1.47
2018-09-14T01:26:05.510Z,1.53
2018-09-14T01:28:33.795Z,1.50
2018-09-14T01:31:02.667Z,1.40
2018-09-14T01:33:30.943Z,1.60
2018-09-14T01:36:04.651Z,1.53
2018-09-14T01:38:32.918Z,1.83
2018-09-14T01:41:01.157Z,1.70
2018-09-14T01:43:29.490Z,1.83
2018-09-14T01:45:57.749Z,1.50
2018-09-14T01:48:26.082Z,1.63
2018-09-14T01:50:54.826Z,2.10
2018-09-14T01:53:23.179Z,1.80
2018-09-14T01:55:51.574Z,1.57
2018-09-14T01:58:19.900Z,1.87
2018-09-14T02:00:48.265Z,2.17
2018-09-14T02:03:16.670Z,1.90
2018-09-14T02:05:45.051Z,2.20
2018-09-14T02:08:13.375Z,2.00
2018-09-14T02:10:42.854Z,2.37
2018-09-14T02:13:11.241Z,2.20
2018-09-14T02:15:39.534Z,2.03
2018-09-14T02:19:11.199Z,2.10
2018-09-14T02:21:39.479Z,2.00
2018-09-14T02:24:07.787Z,1.70
2018-09-14T02:26:36.136Z,2.00
2018-09-14T02:29:04.410Z,1.97
2018-09-14T02:31:32.705Z,2.57
2018-09-14T02:34:00.967Z,2.10
2018-09-14T02:36:29.237Z,2.03
2018-09-14T02:38:57.599Z,1.87
2018-09-14T02:41:25.892Z,2.03
2018-09-14T02:43:54.227Z,2.70
2018-09-14T02:46:22.549Z,2.07
2018-09-14T02:48:50.860Z,1.97
2018-09-14T02:51:19.192Z,2.37
2018-09-14T02:53:47.524Z,2.00
2018-09-14T02:56:15.869Z,1.67
2018-09-14T02:58:44.197Z,2.17
2018-09-14T03:01:12.538Z,1.60
2018-09-14T03:03:40.844Z,2.10
2018-09-14T03:06:09.151Z,1.43
2018-09-14T03:08:37.453Z,1.67
2018-09-14T03:11:05.814Z,2.20
2018-09-14T03:13:34.151Z,1.83
2018-09-14T03:16:02.474Z,2.20
2018-09-14T03:18:30.821Z,1.90
2018-09-14T03:20:59.182Z,1.90
2018-09-14T03:23:27.565Z,1.90
2018-09-14T03:25:55.896Z,1.80
2018-09-14T03:28:24.246Z,2.70
2018-09-14T03:30:52.557Z,1.90
2018-09-14T03:33:20.861Z,2.47
2018-09-14T03:35:49.107Z,1.87
2018-09-14T03:38:17.442Z,2.43
2018-09-14T03:40:45.752Z,1.67
2018-09-14T03:43:14.063Z,1.77
2018-09-14T03:45:42.342Z,2.17
2018-09-14T03:48:10.638Z,2.63
2018-09-14T03:50:39.028Z,1.97
2018-09-14T03:53:07.399Z,1.87
2018-09-14T03:55:35.783Z,2.63
2018-09-14T03:58:04.168Z,2.50
2018-09-14T04:00:32.485Z,2.27
2018-09-14T04:04:30.081Z,1.60
2018-09-14T04:06:58.545Z,1.97
2018-09-14T04:09:26.835Z,1.70
2018-09-14T04:11:55.203Z,2.00
2018-09-14T04:14:23.477Z,2.33
2018-09-14T04:16:51.822Z,2.53
2018-09-14T04:19:20.163Z,2.20
2018-09-14T04:21:48.639Z,2.63
2018-09-14T04:24:16.903Z,2.27
2018-09-14T04:26:45.165Z,2.23
2018-09-14T04:29:13.470Z,2.00
2018-09-14T04:31:41.743Z,2.00
2018-09-14T04:34:10.024Z,2.30
2018-09-14T04:36:38.300Z,2.20
2018-09-14T04:39:08.291Z,2.60
2018-09-14T04:41:36.625Z,2.60
2018-09-14T04:44:05.003Z,2.10
2018-09-14T04:46:33.416Z,2.77
2018-09-14T04:49:01.794Z,1.90
2018-09-14T04:51:30.201Z,2.30
2018-09-14T04:53:58.478Z,3.13
2018-09-14T04:56:26.766Z,3.70
2018-09-14T04:58:55.062Z,3.20
2018-09-14T05:01:23.318Z,3.07
2018-09-14T05:03:51.599Z,3.33
2018-09-14T05:06:19.859Z,2.90
2018-09-14T05:08:48.154Z,3.10
2018-09-14T05:11:16.503Z,2.70
2018-09-14T05:13:44.835Z,4.20
2018-09-14T05:16:13.212Z,3.87
2018-09-14T05:18:41.465Z,3.17
2018-09-14T05:21:09.751Z,3.50
2018-09-14T05:23:38.147Z,3.63
2018-09-14T05:26:07.438Z,3.40
2018-09-14T05:28:35.683Z,3.67
2018-09-14T05:31:03.974Z,3.20
2018-09-14T05:33:32.246Z,3.00
2018-09-14T05:36:00.528Z,3.23
2018-09-14T05:38:28.809Z,3.03
2018-09-14T05:40:57.135Z,3.43
2018-09-14T05:43:25.447Z,3.27
2018-09-14T05:45:53.801Z,3.37
2018-09-14T05:48:22.124Z,3.97
2018-09-14T05:50:50.452Z,3.67
2018-09-14T05:53:18.799Z,4.10
2018-09-14T05:55:47.169Z,3.40
2018-09-14T05:58:15.477Z,4.00
2018-09-14T06:00:43.826Z,3.57
2018-09-14T06:03:12.116Z,3.43
2018-09-14T06:05:40.410Z,3.00
2018-09-14T06:08:08.741Z,3.30
2018-09-14T06:10:37.027Z,3.50
2018-09-14T06:13:05.306Z,3.37
2018-09-14T06:15:33.600Z,3.47
2018-09-14T06:18:02.001Z,3.27
2018-09-14T06:20:30.377Z,4.20
2018-09-14T06:22:58.799Z,3.63
2018-09-14T06:25:27.148Z,3.30
2018-09-14T06:27:55.506Z,3.50
2018-09-14T06:30:23.870Z,3.07
2018-09-14T06:32:52.152Z,3.23
2018-09-14T06:35:20.523Z,3.07
2018-09-14T06:37:48.852Z,2.70
2018-09-14T06:47:16.402Z,3.40
2018-09-14T06:49:44.702Z,3.23
2018-09-14T06:52:13.122Z,2.57
2018-09-14T06:54:41.458Z,2.17
2018-09-14T06:57:09.873Z,2.00
2018-09-14T06:59:38.215Z,2.13
2018-09-14T07:02:06.483Z,2.47
2018-09-14T07:04:34.786Z,2.47
2018-09-14T07:07:03.156Z,2.40
2018-09-14T07:09:31.534Z,2.63
2018-09-14T07:11:59.873Z,3.10
2018-09-14T07:14:28.239Z,3.07
2018-09-14T07:16:56.590Z,3.27
2018-09-14T07:19:24.950Z,2.67
2018-09-14T07:21:53.409Z,2.80
2018-09-14T07:24:22.047Z,2.83
2018-09-14T07:26:50.286Z,2.63
2018-09-14T07:29:18.585Z,2.73
2018-09-14T07:31:47.008Z,2.47
2018-09-14T07:34:15.229Z,2.53
2018-09-14T07:36:43.591Z,2.10
2018-09-14T07:39:12.588Z,2.57
2018-09-14T07:41:41.050Z,2.60
2018-09-14T07:44:09.380Z,2.67
2018-09-14T07:46:37.755Z,2.50
2018-09-14T07:49:06.468Z,2.20
2018-09-14T07:51:34.858Z,2.13
2018-09-14T07:54:03.171Z,2.27
2018-09-14T07:56:31.430Z,2.00
2018-09-14T07:58:59.746Z,1.93
2018-09-14T08:01:28.085Z,2.47
2018-09-14T08:03:56.401Z,2.20
2018-09-14T08:06:24.816Z,1.63
2018-09-14T08:08:53.498Z,1.20
2018-09-14T08:11:21.828Z,1.20
2018-09-14T08:13:50.087Z,1.33
2018-09-14T08:16:18.430Z,1.50
2018-09-14T08:18:47.614Z,1.37
2018-09-14T08:21:16.071Z,1.00
2018-09-14T08:23:45.429Z,1.25
2018-09-14T08:26:13.813Z,1.45
2018-09-14T08:28:42.091Z,1.40
2018-09-14T08:31:10.380Z,1.02
2018-09-14T08:33:38.698Z,1.32
2018-09-14T08:36:07.073Z,2.00
2018-09-14T08:38:35.405Z,1.27
2018-09-14T08:41:03.731Z,1.37
2018-09-14T08:43:32.152Z,1.50
2018-09-14T08:46:00.512Z,1.73
2018-09-14T08:48:28.818Z,1.20
2018-09-14T08:50:57.184Z,1.63
2018-09-14T08:53:25.520Z,1.20
2018-09-14T08:55:53.867Z,1.30
2018-09-14T08:58:22.247Z,1.05
2018-09-14T09:00:50.553Z,1.27
2018-09-14T09:03:18.918Z,1.20
2018-09-14T09:05:47.248Z,2.20
2018-09-14T09:08:15.678Z,1.47
2018-09-14T09:10:43.990Z,1.40
2018-09-14T09:13:12.324Z,1.57
2018-09-14T09:15:40.689Z,1.43
2018-09-14T09:18:08.959Z,1.32
2018-09-14T09:20:37.310Z,1.50
2018-09-14T09:23:05.663Z,1.87
2018-09-14T09:25:34.122Z,1.60
2018-09-14T09:28:02.402Z,1.15
2018-09-14T09:30:30.660Z,1.17
2018-09-14T09:32:58.998Z,1.00
2018-09-14T09:35:27.368Z,1.30
2018-09-14T09:37:55.695Z,1.40
2018-09-14T09:40:24.029Z,1.20
2018-09-14T09:42:52.345Z,0.93
2018-09-14T09:45:20.658Z,0.93
2018-09-14T09:47:48.999Z,1.10
2018-09-14T09:50:17.321Z,1.47
2018-09-14T09:52:45.596Z,1.10
2018-09-14T09:55:14.031Z,1.63
2018-09-14T09:57:43.051Z,1.05
2018-09-14T10:00:16.735Z,1.12
2018-09-14T10:02:50.421Z,1.25
2018-09-14T10:05:24.131Z,1.17
2018-09-14T10:07:52.491Z,1.22
2018-09-14T10:10:20.888Z,1.23
2018-09-14T10:12:50.246Z,1.30
2018-09-14T10:15:21.674Z,1.30
2018-09-14T10:17:49.974Z,1.12
2018-09-14T10:20:18.272Z,1.33
2018-09-14T10:22:46.646Z,1.40
2018-09-14T10:25:15.040Z,0.98
2018-09-14T10:27:43.380Z,1.10
2018-09-14T10:30:11.639Z,1.07
2018-09-14T10:32:39.921Z,0.78
2018-09-14T10:35:09.252Z,1.30
2018-09-14T10:37:37.714Z,0.93
2018-09-14T10:40:06.023Z,1.10
2018-09-14T10:42:34.419Z,1.30
2018-09-14T10:45:02.786Z,1.13
2018-09-14T10:47:31.119Z,1.10
2018-09-14T10:49:59.463Z,1.00
2018-09-14T10:52:27.816Z,1.13
2018-09-14T10:54:56.219Z,1.60
2018-09-14T10:57:24.768Z,1.62
2018-09-14T10:59:53.254Z,1.30
2018-09-14T11:02:21.676Z,1.13
2018-09-14T11:04:50.074Z,1.30
2018-09-14T11:07:18.389Z,1.63
2018-09-14T11:09:46.764Z,1.67
2018-09-14T11:12:14.990Z,1.07
2018-09-14T11:14:43.298Z,1.30
2018-09-14T11:17:11.628Z,1.43
2018-09-14T11:19:39.981Z,1.17
2018-09-14T11:22:08.402Z,1.10
2018-09-14T11:24:36.862Z,1.40
2018-09-14T11:27:05.157Z,1.50
2018-09-14T11:29:33.479Z,1.70
2018-09-14T11:32:01.744Z,1.20
2018-09-14T11:34:30.097Z,1.20
2018-09-14T11:36:58.391Z,1.20
2018-09-14T11:39:26.692Z,1.50
2018-09-14T11:41:54.981Z,1.20
2018-09-14T11:44:23.245Z,1.27
2018-09-14T11:46:51.560Z,1.50
2018-09-14T11:49:20.049Z,1.10
2018-09-14T11:51:48.382Z,1.10
2018-09-14T11:54:16.880Z,1.10
2018-09-14T11:56:45.151Z,1.30
2018-09-14T11:59:13.562Z,1.47
2018-09-14T12:01:41.991Z,1.17
2018-09-14T12:04:10.346Z,1.37
2018-09-14T12:06:38.699Z,1.32
2018-09-14T12:09:09.038Z,1.20
2018-09-14T12:11:37.425Z,1.40
2018-09-14T12:14:05.919Z,0.80
2018-09-14T12:16:34.191Z,0.93
2018-09-14T12:19:02.615Z,1.20
2018-09-14T12:21:30.895Z,1.00
2018-09-14T12:23:59.333Z,1.37
2018-09-14T12:26:27.676Z,1.00
2018-09-14T12:28:56.064Z,1.30
2018-09-14T12:31:24.446Z,1.00
2018-09-14T12:33:52.803Z,2.33
2018-09-14T12:36:21.306Z,1.35
2018-09-14T12:38:49.779Z,1.57
2018-09-14T12:41:18.191Z,1.10
2018-09-14T12:43:46.566Z,1.17
2018-09-14T12:46:14.876Z,1.03
2018-09-14T12:48:43.198Z,1.10
2018-09-14T12:51:11.458Z,1.03
2018-09-14T12:53:40.170Z,1.07
2018-09-14T12:56:08.529Z,1.05
2018-09-14T12:58:36.856Z,1.20
2018-09-14T13:01:05.576Z,0.90
2018-09-14T13:03:33.990Z,0.93
2018-09-14T13:06:02.372Z,1.07
2018-09-14T13:08:31.687Z,1.50
2018-09-14T13:11:00.023Z,1.30
2018-09-14T13:13:28.271Z,1.53
2018-09-14T13:15:56.613Z,1.00
2018-09-14T13:18:24.965Z,0.90
2018-09-14T13:20:53.337Z,1.17
2018-09-14T13:23:21.650Z,1.15
2018-09-14T13:25:49.999Z,1.27
2018-09-14T13:28:18.502Z,0.90
2018-09-14T13:30:46.871Z,1.00
2018-09-14T13:33:15.361Z,1.10
2018-09-14T13:37:13.343Z,0.90
2018-09-14T13:39:41.971Z,0.88
2018-09-14T13:42:10.387Z,1.27
2018-09-14T13:44:38.692Z,0.80
2018-09-14T13:47:07.271Z,0.65
2018-09-14T13:49:35.666Z,0.80
2018-09-14T13:52:04.123Z,1.10
2018-09-14T13:54:32.519Z,0.87
2018-09-14T13:57:00.861Z,0.80
2018-09-14T13:59:29.246Z,1.10
2018-09-14T14:01:57.707Z,0.70
2018-09-14T14:04:26.195Z,0.78
2018-09-14T14:06:54.505Z,0.97
2018-09-14T14:09:22.883Z,1.32
2018-09-14T14:11:51.355Z,1.30
2018-09-14T14:14:19.760Z,0.93
2018-09-14T14:16:48.225Z,0.82
2018-09-14T14:19:16.690Z,1.13
2018-09-14T14:21:44.967Z,0.80
2018-09-14T14:24:13.460Z,1.10
2018-09-14T14:26:41.903Z,0.93
2018-09-14T14:29:10.214Z,0.85
2018-09-14T14:31:38.623Z,0.60
2018-09-14T14:34:06.970Z,0.80
2018-09-14T14:36:35.303Z,0.70
2018-09-14T14:39:04.934Z,0.97
2018-09-14T14:41:33.369Z,1.00
2018-09-14T14:44:01.715Z,0.93
2018-09-14T14:46:30.020Z,1.00
2018-09-14T14:48:58.397Z,1.37
2018-09-14T14:51:26.782Z,1.20
2018-09-14T14:53:55.130Z,0.83
2018-09-14T14:56:23.588Z,0.90
2018-09-14T14:58:51.890Z,1.20
2018-09-14T15:01:20.295Z,0.90
2018-09-14T15:03:48.652Z,1.03
2018-09-14T15:06:17.095Z,0.90
2018-09-14T15:08:46.431Z,0.90
2018-09-14T15:11:14.750Z,0.90
2018-09-14T15:13:43.234Z,0.60
2018-09-14T15:16:11.860Z,1.00
2018-09-14T15:18:40.238Z,0.90
2018-09-14T15:21:08.629Z,0.90
2018-09-14T15:23:36.888Z,0.80
2018-09-14T15:26:05.203Z,0.80
2018-09-14T15:28:33.586Z,0.93
2018-09-14T15:31:01.951Z,0.87
2018-09-14T15:33:30.379Z,0.80
2018-09-14T15:35:58.763Z,0.90
2018-09-14T15:38:27.096Z,1.00
2018-09-14T15:40:55.513Z,1.20
2018-09-14T15:43:23.839Z,1.10
2018-09-14T15:45:52.124Z,1.00
2018-09-14T15:48:20.405Z,1.07
2018-09-14T15:57:52.014Z,1.00
2018-09-14T16:00:21.686Z,1.07
2018-09-14T16:02:51.439Z,0.90
2018-09-14T16:05:20.819Z,1.37
2018-09-14T16:07:49.454Z,0.67
2018-09-14T16:10:17.915Z,1.17
2018-09-14T16:12:46.368Z,1.00
2018-09-14T16:15:14.801Z,1.10
2018-09-14T16:17:43.230Z,0.90
2018-09-14T16:20:11.521Z,0.70
2018-09-14T16:22:39.924Z,0.80
2018-09-14T16:25:08.373Z,0.60
2018-09-14T16:27:36.691Z,0.93
2018-09-14T16:30:05.845Z,0.80
2018-09-14T16:32:34.119Z,0.70
2018-09-14T16:35:02.382Z,1.07
2018-09-14T16:37:30.663Z,0.80
2018-09-14T16:39:58.950Z,0.90
2018-09-14T16:42:27.283Z,1.00
2018-09-14T16:44:55.652Z,1.20
2018-09-14T16:47:24.033Z,0.80
2018-09-14T16:49:52.703Z,0.90
2018-09-14T16:52:21.078Z,1.17
2018-09-14T16:54:49.695Z,0.90
2018-09-14T16:57:18.015Z,1.00
2018-09-14T16:59:46.454Z,0.80
2018-09-14T17:02:14.815Z,1.03
2018-09-14T17:04:43.194Z,0.90
2018-09-14T17:07:11.597Z,1.10
2018-09-14T17:09:40.044Z,0.87
2018-09-14T17:12:08.502Z,1.43
2018-09-14T17:14:36.815Z,1.00
2018-09-14T17:17:05.215Z,1.20
2018-09-14T17:19:33.517Z,1.63
2018-09-14T17:22:01.834Z,1.10
2018-09-14T17:24:30.087Z,1.20
2018-09-14T17:26:58.392Z,1.40
2018-09-14T17:30:51.322Z,1.10
2018-09-14T17:33:19.614Z,1.60
2018-09-14T17:35:47.910Z,2.00
2018-09-14T17:38:16.323Z,1.77
2018-09-14T17:40:44.643Z,1.17
2018-09-14T17:43:12.919Z,1.67
2018-09-14T17:45:41.626Z,1.30
2018-09-14T17:48:10.020Z,0.93
2018-09-14T17:50:39.306Z,1.50
2018-09-14T17:53:07.602Z,1.60
2018-09-14T17:55:35.951Z,1.63
2018-09-14T17:58:04.340Z,1.57
2018-09-14T18:00:32.777Z,1.60
2018-09-14T18:03:01.216Z,2.10
2018-09-14T18:05:29.759Z,1.90
2018-09-14T18:07:58.296Z,2.17
2018-09-14T18:10:26.620Z,1.87
2018-09-14T18:12:54.936Z,1.63
2018-09-14T18:15:23.279Z,1.50
2018-09-14T18:17:51.598Z,1.80
2018-09-14T18:20:20.097Z,1.50
2018-09-14T18:22:48.475Z,1.50
2018-09-14T18:25:16.940Z,1.53
2018-09-14T18:27:45.503Z,1.60
2018-09-14T18:30:13.658Z,1.47
2018-09-14T18:32:42.019Z,1.50
2018-09-14T18:35:10.338Z,1.93
2018-09-14T18:37:39.024Z,1.93
2018-09-14T18:40:07.503Z,1.50
2018-09-14T18:42:35.872Z,1.80
2018-09-14T18:45:04.346Z,1.53
2018-09-14T18:47:32.727Z,1.90
2018-09-14T18:50:01.285Z,1.97
2018-09-14T18:52:29.680Z,2.43
2018-09-14T18:54:57.977Z,1.87
2018-09-14T18:57:26.402Z,1.60
2018-09-14T18:59:55.770Z,1.77
2018-09-14T19:02:24.168Z,2.17
2018-09-14T19:04:52.648Z,1.67
2018-09-14T19:07:21.027Z,1.90
2018-09-14T19:09:49.404Z,1.90
2018-09-14T19:12:17.871Z,1.80
2018-09-14T19:14:49.566Z,2.07
2018-09-14T19:17:17.936Z,2.23
2018-09-14T19:19:46.296Z,1.60
2018-09-14T19:22:14.657Z,2.17
2018-09-14T19:24:42.987Z,1.97
2018-09-14T19:27:11.388Z,1.80
2018-09-14T19:29:39.766Z,2.03
2018-09-14T19:32:08.186Z,2.33
2018-09-14T19:34:36.580Z,2.20
2018-09-14T19:37:04.923Z,2.30
2018-09-14T19:39:33.197Z,2.20
2018-09-14T19:42:02.515Z,3.10
2018-09-14T19:44:30.945Z,2.00
2018-09-14T19:46:59.240Z,2.60
2018-09-14T19:49:27.594Z,2.10
2018-09-14T19:51:55.888Z,2.43
2018-09-14T19:54:24.257Z,2.20
2018-09-14T19:56:52.767Z,2.50
2018-09-14T19:59:21.076Z,2.20
2018-09-14T20:01:49.400Z,2.60
2018-09-14T20:04:17.761Z,2.70
2018-09-14T20:06:46.094Z,2.57
2018-09-14T20:09:15.188Z,3.10
2018-09-14T20:11:44.111Z,2.73
2018-09-14T20:14:12.414Z,2.50
2018-09-14T20:16:40.729Z,2.57
2018-09-14T20:19:09.142Z,2.57
2018-09-14T20:21:37.403Z,3.20
2018-09-14T20:24:05.672Z,2.60
2018-09-14T20:26:34.015Z,2.87
2018-09-14T20:29:02.322Z,2.53
2018-09-14T20:31:30.610Z,2.73
2018-09-14T20:33:58.933Z,3.00
2018-09-14T20:36:27.282Z,2.80
2018-09-14T20:38:55.707Z,3.17
2018-09-14T20:41:25.084Z,3.10
2018-09-14T20:43:53.627Z,2.80
2018-09-14T20:46:22.004Z,2.60
2018-09-14T20:48:50.339Z,3.00
2018-09-14T20:51:18.967Z,2.60
2018-09-14T20:53:47.271Z,2.50
2018-09-14T20:56:15.644Z,2.90
2018-09-14T20:58:43.993Z,2.83
2018-09-14T21:01:12.316Z,2.80
2018-09-14T21:03:40.649Z,2.50
2018-09-14T21:06:08.922Z,2.33
2018-09-14T21:08:37.206Z,2.20
2018-09-14T21:11:05.503Z,2.27
2018-09-14T21:13:33.798Z,2.10
2018-09-14T21:16:03.062Z,2.17
2018-09-14T21:18:31.432Z,2.50
2018-09-14T21:20:59.751Z,2.17
2018-09-14T21:23:28.026Z,2.40
2018-09-14T21:25:56.239Z,2.33
2018-09-14T21:28:24.610Z,2.47
2018-09-14T21:30:52.947Z,2.30
2018-09-14T21:33:21.255Z,2.57
2018-09-14T21:35:49.586Z,2.30
2018-09-14T21:38:17.890Z,2.40
2018-09-14T21:40:46.199Z,2.37
2018-09-14T21:43:14.542Z,2.30
2018-09-14T21:45:42.873Z,2.60
2018-09-14T21:48:11.199Z,2.80
2018-09-14T21:50:39.468Z,2.10
2018-09-14T21:53:07.754Z,2.73
2018-09-14T21:58:49.279Z,2.80
2018-09-14T22:01:23.550Z,2.40
2018-09-14T22:03:51.896Z,2.70
2018-09-14T22:06:21.176Z,2.87
2018-09-14T22:08:49.593Z,2.80
2018-09-14T22:11:17.904Z,2.57
2018-09-14T22:13:46.198Z,2.70
2018-09-14T22:16:14.532Z,3.00
2018-09-14T22:18:42.870Z,2.80
2018-09-14T22:21:11.252Z,3.30
2018-09-14T22:23:39.604Z,2.50
2018-09-14T22:26:07.883Z,2.27
2018-09-14T22:28:36.121Z,2.77
2018-09-14T22:31:04.432Z,2.90
2018-09-14T22:33:33.005Z,2.47
2018-09-14T22:36:01.304Z,2.70
2018-09-14T22:38:29.568Z,2.80
2018-09-14T22:40:57.894Z,2.73
2018-09-14T22:43:26.267Z,2.70
2018-09-14T22:45:54.639Z,2.67
2018-09-14T22:48:22.986Z,3.10
2018-09-14T22:50:51.277Z,2.40
2018-09-14T22:53:19.552Z,2.63
2018-09-14T22:55:47.884Z,2.80
2018-09-14T22:58:16.183Z,2.43
2018-09-14T23:00:50.005Z,2.93
2018-09-14T23:03:18.274Z,2.80
2018-09-14T23:05:46.586Z,2.83
2018-09-14T23:08:14.971Z,2.70
2018-09-14T23:10:43.350Z,2.47
2018-09-14T23:13:11.731Z,2.70
2018-09-14T23:15:44.335Z,2.80
2018-09-14T23:18:12.924Z,2.53
2018-09-14T23:20:41.261Z,2.63
2018-09-14T23:23:09.539Z,2.77
2018-09-14T23:25:37.917Z,2.70
2018-09-14T23:28:06.157Z,2.70
2018-09-14T23:30:34.487Z,2.50
2018-09-14T23:33:02.829Z,2.83
2018-09-14T23:35:31.105Z,2.90
2018-09-14T23:37:59.393Z,2.30
2018-09-14T23:40:27.671Z,2.83
2018-09-14T23:42:55.920Z,2.90
2018-09-14T23:45:24.239Z,2.73
2018-09-14T23:47:52.483Z,2.43
2018-09-14T23:50:20.759Z,2.50
2018-09-14T23:52:49.053Z,2.60
2018-09-14T23:55:17.337Z,2.87
2018-09-14T23:57:45.643Z,2.70
