createdAt,value
2022-09-12T00:01:33.603Z,100171.81
2022-09-12T00:04:02.588Z,100171.47
2022-09-12T00:06:34.281Z,100170.20
2022-09-12T00:09:08.951Z,100173.83
2022-09-12T00:11:43.982Z,100175.86
2022-09-12T00:14:16.438Z,100174.05
2022-09-12T00:16:47.571Z,100175.33
2022-09-12T00:19:16.452Z,100175.90
2022-09-12T00:21:46.595Z,100170.86
2022-09-12T00:24:14.208Z,100176.90
2022-09-12T00:26:43.210Z,100178.73
2022-09-12T00:29:21.740Z,100181.65
2022-09-12T00:31:49.945Z,100179.21
2022-09-12T00:34:18.155Z,100181.17
2022-09-12T00:36:45.718Z,100186.34
2022-09-12T00:39:16.944Z,100187.34
2022-09-12T00:41:47.322Z,100190.16
2022-09-12T00:44:16.934Z,100193.77
2022-09-12T00:46:56.168Z,100197.11
2022-09-12T00:49:41.944Z,100194.70
2022-09-12T00:52:26.518Z,100196.73
2022-09-12T00:55:13.179Z,100193.61
2022-09-12T00:57:50.131Z,100194.27
2022-09-12T01:00:23.521Z,100193.41
2022-09-12T01:03:21.343Z,100197.48
2022-09-12T01:06:09.969Z,100195.75
2022-09-12T01:08:40.827Z,100200.45
2022-09-12T01:11:13.730Z,100200.00
2022-09-12T01:13:44.054Z,100201.84
2022-09-12T01:16:13.542Z,100201.27
2022-09-12T01:19:12.693Z,100203.44
2022-09-12T01:22:04.928Z,100198.40
2022-09-12T01:25:02.275Z,100202.23
2022-09-12T01:28:06.302Z,100200.83
2022-09-12T01:31:24.652Z,100200.98
2022-09-12T01:34:28.379Z,100200.30
2022-09-12T01:37:25.921Z,100200.14
2022-09-12T01:40:23.796Z,100201.43
2022-09-12T01:43:18.430Z,100196.69
2022-09-12T01:46:07.851Z,100196.34
2022-09-12T01:48:41.087Z,100195.34
2022-09-12T01:51:35.597Z,100199.77
2022-09-12T01:54:38.408Z,100201.08
2022-09-12T01:57:19.153Z,100195.11
2022-09-12T01:59:54.719Z,100202.42
2022-09-12T02:02:36.394Z,100200.23
2022-09-12T02:05:20.403Z,100207.77
2022-09-12T02:07:56.868Z,100208.73
2022-09-12T02:10:32.557Z,100205.14
2022-09-12T02:13:19.747Z,100203.45
2022-09-12T02:15:58.542Z,100197.21
2022-09-12T02:18:29.767Z,100194.94
2022-09-12T02:20:59.880Z,100194.12
2022-09-12T02:23:35.147Z,100194.13
2022-09-12T02:26:28.906Z,100196.20
2022-09-12T02:29:00.103Z,100193.70
2022-09-12T02:31:47.289Z,100193.91
2022-09-12T02:34:25.392Z,100192.91
2022-09-12T02:37:38.453Z,100190.81
2022-09-12T02:40:09.953Z,100189.81
2022-09-12T02:42:42.274Z,100193.26
2022-09-12T02:45:12.011Z,100191.92
2022-09-12T02:48:17.759Z,100193.46
2022-09-12T02:50:47.398Z,100195.11
2022-09-12T02:53:15.035Z,100193.36
2022-09-12T02:55:44.330Z,100195.02
2022-09-12T02:58:19.010Z,100198.20
2022-09-12T03:00:59.699Z,100199.81
2022-09-12T03:03:50.003Z,100201.00
2022-09-12T03:06:28.685Z,100200.90
2022-09-12T03:09:25.927Z,100201.00
2022-09-12T03:12:08.488Z,100200.27
2022-09-12T03:14:47.434Z,100201.81
2022-09-12T03:17:41.648Z,100201.70
2022-09-12T03:20:21.035Z,100202.57
2022-09-12T03:22:56.031Z,100200.20
2022-09-12T03:25:32.413Z,100195.61
2022-09-12T03:28:07.751Z,100197.52
2022-09-12T03:30:41.537Z,100199.26
2022-09-12T03:33:16.601Z,100195.16
2022-09-12T03:35:44.930Z,100198.93
2022-09-12T03:38:12.350Z,100196.02
2022-09-12T03:40:39.787Z,100200.04
2022-09-12T03:43:09.940Z,100195.15
2022-09-12T03:45:37.784Z,100198.71
2022-09-12T03:48:06.956Z,100196.17
2022-09-12T03:50:35.550Z,100198.19
2022-09-12T03:53:04.009Z,100199.12
2022-09-12T03:55:30.930Z,100200.69
2022-09-12T03:58:01.091Z,100201.81
2022-09-12T04:00:28.421Z,100202.79
2022-09-12T04:02:58.316Z,100201.14
2022-09-12T04:05:26.031Z,100205.70
2022-09-12T04:07:53.715Z,100209.21
2022-09-12T04:10:20.969Z,100211.17
2022-09-12T04:12:49.968Z,100210.67
2022-09-12T04:15:19.341Z,100207.73
2022-09-12T04:17:46.859Z,100209.25
2022-09-12T04:20:15.161Z,100209.98
2022-09-12T04:22:44.293Z,100213.98
2022-09-12T04:25:13.292Z,100213.67
2022-09-12T04:27:43.515Z,100212.86
2022-09-12T04:30:12.610Z,100215.36
2022-09-12T04:32:40.965Z,100219.23
2022-09-12T04:35:07.865Z,100216.36
2022-09-12T04:37:36.491Z,100220.55
2022-09-12T04:40:03.742Z,100217.55
2022-09-12T04:42:32.726Z,100217.05
2022-09-12T04:45:00.765Z,100215.17
2022-09-12T04:47:28.939Z,100216.45
2022-09-12T04:49:59.572Z,100220.30
2022-09-12T04:52:27.433Z,100219.90
2022-09-12T04:54:55.709Z,100221.00
2022-09-12T04:57:24.450Z,100220.20
2022-09-12T04:59:51.375Z,100221.52
2022-09-12T05:02:18.020Z,100220.20
2022-09-12T05:04:46.455Z,100224.70
2022-09-12T05:07:16.650Z,100224.69
2022-09-12T05:09:43.520Z,100222.81
2022-09-12T05:12:12.946Z,100231.98
2022-09-12T05:14:41.361Z,100235.48
2022-09-12T05:17:08.940Z,100237.22
2022-09-12T05:19:36.505Z,100239.34
2022-09-12T05:22:04.466Z,100239.51
2022-09-12T05:24:32.095Z,100240.72
2022-09-12T05:27:00.224Z,100244.19
2022-09-12T05:29:29.295Z,100246.13
2022-09-12T05:31:59.138Z,100244.67
2022-09-12T05:34:27.317Z,100247.05
2022-09-12T05:36:53.940Z,100249.23
2022-09-12T05:39:22.416Z,100250.73
2022-09-12T05:41:50.368Z,100257.02
2022-09-12T05:44:17.678Z,100260.04
2022-09-12T05:46:50.232Z,100260.55
2022-09-12T05:49:18.714Z,100258.60
2022-09-12T05:51:46.714Z,100262.90
2022-09-12T05:54:18.122Z,100262.52
2022-09-12T05:56:45.180Z,100259.31
2022-09-12T05:59:19.354Z,100262.69
2022-09-12T06:01:47.219Z,100260.89
2022-09-12T06:04:15.873Z,100264.99
2022-09-12T06:06:47.095Z,100264.83
2022-09-12T06:09:16.521Z,100265.39
2022-09-12T06:11:44.965Z,100265.17
2022-09-12T06:14:14.589Z,100267.21
2022-09-12T06:16:41.553Z,100265.88
2022-09-12T06:19:20.206Z,100259.99
2022-09-12T06:21:48.958Z,100265.13
2022-09-12T06:24:17.399Z,100264.67
2022-09-12T06:26:44.958Z,100263.07
2022-09-12T06:29:12.620Z,100265.90
2022-09-12T06:31:41.050Z,100263.66
2022-09-12T06:34:10.820Z,100261.52
2022-09-12T06:36:45.277Z,100264.35
2022-09-12T06:39:22.942Z,100269.85
2022-09-12T06:41:51.387Z,100272.11
2022-09-12T06:44:23.337Z,100269.55
2022-09-12T06:46:50.059Z,100269.70
2022-09-12T06:49:19.549Z,100263.57
2022-09-12T06:51:52.744Z,100267.02
2022-09-12T06:54:21.770Z,100263.20
2022-09-12T06:56:49.907Z,100263.79
2022-09-12T06:59:16.587Z,100263.65
2022-09-12T07:01:44.216Z,100265.66
2022-09-12T07:04:11.096Z,100264.84
2022-09-12T07:06:40.028Z,100260.33
2022-09-12T07:09:08.630Z,100260.77
2022-09-12T07:11:37.403Z,100263.45
2022-09-12T07:14:12.707Z,100269.01
2022-09-12T07:16:39.766Z,100267.00
2022-09-12T07:19:07.481Z,100265.02
2022-09-12T07:21:39.105Z,100266.80
2022-09-12T07:24:08.185Z,100265.60
2022-09-12T07:26:36.495Z,100267.37
2022-09-12T07:29:32.207Z,100272.66
2022-09-12T07:31:50.018Z,100275.66
2022-09-12T07:34:17.313Z,100274.54
2022-09-12T07:36:44.627Z,100278.89
2022-09-12T07:39:12.976Z,100278.29
2022-09-12T07:41:39.463Z,100282.96
2022-09-12T07:44:07.571Z,100290.32
2022-09-12T07:46:35.048Z,100293.18
2022-09-12T07:49:02.966Z,100290.68
2022-09-12T07:51:31.183Z,100292.92
2022-09-12T07:53:58.584Z,100289.50
2022-09-12T07:56:30.235Z,100292.13
2022-09-12T07:58:58.875Z,100286.09
2022-09-12T08:01:26.294Z,100287.63
2022-09-12T08:03:56.339Z,100287.62
2022-09-12T08:06:24.573Z,100288.38
2022-09-12T08:08:54.227Z,100290.26
2022-09-12T08:11:23.752Z,100291.75
2022-09-12T08:13:55.402Z,100288.36
2022-09-12T08:16:27.789Z,100292.20
2022-09-12T08:18:55.242Z,100292.72
2022-09-12T08:21:27.048Z,100290.11
2022-09-12T08:23:56.588Z,100294.70
2022-09-12T08:26:24.157Z,100293.09
2022-09-12T08:28:52.681Z,100288.33
2022-09-12T08:31:21.048Z,100293.61
2022-09-12T08:33:48.450Z,100295.84
2022-09-12T08:36:22.292Z,100295.88
2022-09-12T08:38:59.084Z,100292.69
2022-09-12T08:41:40.972Z,100295.17
2022-09-12T08:44:26.282Z,100295.63
2022-09-12T08:47:15.464Z,100294.17
2022-09-12T08:49:52.470Z,100291.11
2022-09-12T08:52:23.472Z,100283.95
2022-09-12T08:54:50.109Z,100286.96
2022-09-12T08:57:19.653Z,100287.63
2022-09-12T08:59:47.828Z,100288.77
2022-09-12T09:03:02.516Z,100290.11
2022-09-12T09:05:47.081Z,100290.34
2022-09-12T09:08:37.601Z,100291.45
2022-09-12T09:11:07.117Z,100293.58
2022-09-12T09:14:18.741Z,100302.40
2022-09-12T09:16:50.036Z,100302.54
2022-09-12T09:19:24.897Z,100304.36
2022-09-12T09:22:02.827Z,100302.95
2022-09-12T09:24:52.864Z,100305.09
2022-09-12T09:27:39.751Z,100299.84
2022-09-12T09:30:19.583Z,100299.89
2022-09-12T09:32:53.041Z,100302.00
2022-09-12T09:35:22.506Z,100289.88
2022-09-12T09:38:05.557Z,100295.08
2022-09-12T09:40:50.817Z,100294.55
2022-09-12T09:43:23.949Z,100291.23
2022-09-12T09:45:52.477Z,100289.31
2022-09-12T09:48:27.417Z,100290.81
2022-09-12T09:50:56.809Z,100287.52
2022-09-12T09:53:45.868Z,100286.91
2022-09-12T09:56:30.000Z,100285.98
2022-09-12T09:58:57.747Z,100278.70
2022-09-12T10:01:27.299Z,100276.77
2022-09-12T10:03:55.717Z,100282.92
2022-09-12T10:06:31.216Z,100281.58
2022-09-12T10:09:16.958Z,100276.79
2022-09-12T10:11:46.065Z,100271.59
2022-09-12T10:14:37.156Z,100268.23
2022-09-12T10:17:24.451Z,100268.19
2022-09-12T10:20:04.841Z,100267.83
2022-09-12T10:22:46.837Z,100269.61
2022-09-12T10:25:17.657Z,100271.96
2022-09-12T10:27:44.286Z,100275.11
2022-09-12T10:30:14.031Z,100270.39
2022-09-12T10:32:43.508Z,100267.60
2022-09-12T10:35:21.218Z,100268.23
2022-09-12T10:37:57.843Z,100264.73
2022-09-12T10:40:27.913Z,100266.35
2022-09-12T10:42:59.541Z,100267.13
2022-09-12T10:45:32.050Z,100264.64
2022-09-12T10:48:05.459Z,100267.48
2022-09-12T10:50:41.288Z,100263.91
2022-09-12T10:53:18.290Z,100262.10
2022-09-12T10:56:12.123Z,100254.43
2022-09-12T10:58:59.259Z,100257.52
2022-09-12T11:01:31.703Z,100250.86
2022-09-12T11:04:16.264Z,100248.56
2022-09-12T11:06:51.535Z,100251.31
2022-09-12T11:09:43.060Z,100254.96
2022-09-12T11:12:25.195Z,100257.86
2022-09-12T11:15:02.134Z,100254.06
2022-09-12T11:17:49.648Z,100255.34
2022-09-12T11:20:25.964Z,100256.19
2022-09-12T11:23:11.446Z,100253.08
2022-09-12T11:26:03.893Z,100251.41
2022-09-12T11:28:36.988Z,100251.52
2022-09-12T11:31:48.867Z,100248.88
2022-09-12T11:34:45.118Z,100248.31
2022-09-12T11:37:23.434Z,100248.38
2022-09-12T11:39:55.412Z,100248.40
2022-09-12T11:42:30.022Z,100241.62
2022-09-12T11:45:13.193Z,100235.26
2022-09-12T11:47:41.043Z,100241.11
2022-09-12T11:50:22.769Z,100240.41
2022-09-12T11:52:51.005Z,100242.17
2022-09-12T11:55:22.933Z,100241.35
2022-09-12T11:58:03.117Z,100245.30
2022-09-12T12:00:58.553Z,100240.14
2022-09-12T12:03:36.624Z,100246.94
2022-09-12T12:06:20.824Z,100245.08
2022-09-12T12:08:49.967Z,100243.04
2022-09-12T12:11:32.245Z,100245.95
2022-09-12T12:14:07.491Z,100248.15
2022-09-12T12:16:38.105Z,100245.64
2022-09-12T12:19:31.788Z,100246.63
2022-09-12T12:22:06.514Z,100243.02
2022-09-12T12:24:37.075Z,100238.48
2022-09-12T12:27:21.906Z,100238.06
2022-09-12T12:29:48.879Z,100239.61
2022-09-12T12:32:16.207Z,100239.64
2022-09-12T12:34:45.041Z,100236.55
2022-09-12T12:37:27.463Z,100233.67
2022-09-12T12:40:22.765Z,100232.33
2022-09-12T12:42:50.009Z,100234.73
2022-09-12T12:45:19.330Z,100229.80
2022-09-12T12:47:49.659Z,100226.20
2022-09-12T12:50:15.902Z,100223.62
2022-09-12T12:52:45.095Z,100225.89
2022-09-12T12:55:25.800Z,100226.23
2022-09-12T12:57:55.351Z,100227.17
2022-09-12T13:00:31.686Z,100220.29
2022-09-12T13:03:09.133Z,100222.42
2022-09-12T13:05:47.208Z,100220.58
2022-09-12T13:08:16.340Z,100226.02
2022-09-12T13:11:15.041Z,100224.09
2022-09-12T13:13:53.030Z,100225.70
2022-09-12T13:16:55.289Z,100226.49
2022-09-12T13:19:28.589Z,100229.29
2022-09-12T13:22:07.044Z,100223.72
2022-09-12T13:24:43.162Z,100222.73
2022-09-12T13:27:24.781Z,100223.23
2022-09-12T13:30:08.822Z,100216.94
2022-09-12T13:32:35.444Z,100218.23
2022-09-12T13:35:22.272Z,100221.64
2022-09-12T13:38:02.546Z,100221.27
2022-09-12T13:41:01.090Z,100220.17
2022-09-12T13:43:43.868Z,100215.48
2022-09-12T13:46:15.970Z,100208.19
2022-09-12T13:48:43.608Z,100210.04
2022-09-12T13:51:24.489Z,100209.56
2022-09-12T13:53:55.538Z,100208.82
2022-09-12T13:56:22.979Z,100203.09
2022-09-12T13:58:57.628Z,100204.30
2022-09-12T14:01:37.127Z,100199.10
2022-09-12T14:04:32.190Z,100193.90
2022-09-12T14:07:01.681Z,100193.60
2022-09-12T14:09:32.173Z,100192.67
2022-09-12T14:12:00.386Z,100193.49
2022-09-12T14:14:35.962Z,100191.89
2022-09-12T14:17:32.161Z,100188.83
2022-09-12T14:20:11.112Z,100186.64
2022-09-12T14:22:38.287Z,100184.66
2022-09-12T14:25:09.580Z,100185.36
2022-09-12T14:27:46.733Z,100186.69
2022-09-12T14:30:32.195Z,100186.94
2022-09-12T14:33:10.779Z,100188.23
2022-09-12T14:35:41.424Z,100189.77
2022-09-12T14:38:23.212Z,100190.95
2022-09-12T14:41:05.581Z,100189.26
2022-09-12T14:43:38.372Z,100197.83
2022-09-12T14:46:19.242Z,100191.26
2022-09-12T14:48:50.667Z,100194.12
2022-09-12T14:51:30.438Z,100190.90
2022-09-12T14:53:58.845Z,100186.23
2022-09-12T14:56:54.679Z,100186.67
2022-09-12T14:59:36.047Z,100185.61
2022-09-12T15:02:22.545Z,100188.34
2022-09-12T15:04:54.640Z,100190.04
2022-09-12T15:07:24.655Z,100187.33
2022-09-12T15:09:51.699Z,100182.05
2022-09-12T15:12:18.442Z,100177.65
2022-09-12T15:14:44.973Z,100176.30
2022-09-12T15:17:11.251Z,100176.50
2022-09-12T15:19:37.852Z,100174.29
2022-09-12T15:22:04.629Z,100177.98
2022-09-12T15:24:31.127Z,100174.00
2022-09-12T15:26:58.028Z,100178.34
2022-09-12T15:29:24.391Z,100176.34
2022-09-12T15:31:51.434Z,100177.80
2022-09-12T15:34:19.042Z,100176.45
2022-09-12T15:36:45.389Z,100177.50
2022-09-12T15:39:11.821Z,100175.48
2022-09-12T15:41:39.335Z,100179.20
2022-09-12T15:44:10.442Z,100176.70
2022-09-12T15:46:37.596Z,100182.05
2022-09-12T15:49:04.386Z,100178.67
2022-09-12T15:51:31.261Z,100181.95
2022-09-12T15:53:57.666Z,100176.89
2022-09-12T15:56:24.312Z,100183.38
2022-09-12T15:58:58.687Z,100187.05
2022-09-12T16:01:27.420Z,100186.52
2022-09-12T16:03:54.090Z,100189.64
2022-09-12T16:06:21.561Z,100187.14
2022-09-12T16:08:48.477Z,100190.05
2022-09-12T16:11:27.208Z,100189.23
2022-09-12T16:13:56.520Z,100189.42
2022-09-12T16:16:23.529Z,100184.39
2022-09-12T16:18:50.115Z,100181.77
2022-09-12T16:21:17.161Z,100177.32
2022-09-12T16:23:44.579Z,100174.41
2022-09-12T16:26:11.018Z,100175.79
2022-09-12T16:28:38.833Z,100177.36
2022-09-12T16:31:07.249Z,100179.59
2022-09-12T16:33:34.179Z,100177.66
2022-09-12T16:36:06.834Z,100181.73
2022-09-12T16:38:35.600Z,100179.63
2022-09-12T16:41:04.969Z,100177.00
2022-09-12T16:43:34.785Z,100174.86
2022-09-12T16:46:02.761Z,100172.88
2022-09-12T16:48:29.699Z,100167.77
2022-09-12T16:51:03.368Z,100170.52
2022-09-12T16:53:34.637Z,100167.33
2022-09-12T16:56:01.670Z,100166.83
2022-09-12T16:58:32.216Z,100164.05
2022-09-12T17:01:04.668Z,100162.04
2022-09-12T17:03:31.441Z,100155.94
2022-09-12T17:06:15.901Z,100155.02
2022-09-12T17:08:45.015Z,100155.80
2022-09-12T17:11:24.648Z,100154.35
2022-09-12T17:14:07.875Z,100154.57
2022-09-12T17:16:42.862Z,100152.20
2022-09-12T17:19:14.365Z,100153.02
2022-09-12T17:21:41.055Z,100154.52
2022-09-12T17:24:07.639Z,100156.73
2022-09-12T17:26:34.536Z,100156.47
2022-09-12T17:29:01.404Z,100156.89
2022-09-12T17:31:28.543Z,100162.52
2022-09-12T17:33:57.802Z,100162.79
2022-09-12T17:36:25.750Z,100163.78
2022-09-12T17:38:53.772Z,100167.87
2022-09-12T17:41:23.134Z,100171.31
2022-09-12T17:43:52.162Z,100171.35
2022-09-12T17:46:20.528Z,100174.77
2022-09-12T17:48:55.030Z,100178.09
2022-09-12T17:51:24.333Z,100178.63
2022-09-12T17:54:09.961Z,100177.83
2022-09-12T17:56:36.496Z,100175.58
2022-09-12T17:59:04.787Z,100180.52
2022-09-12T18:01:50.109Z,100183.98
2022-09-12T18:04:17.352Z,100186.43
2022-09-12T18:06:49.740Z,100188.15
2022-09-12T18:09:24.686Z,100185.56
2022-09-12T18:11:52.245Z,100186.64
2022-09-12T18:14:19.848Z,100188.12
2022-09-12T18:16:47.864Z,100187.27
2022-09-12T18:19:15.621Z,100188.45
2022-09-12T18:21:41.980Z,100185.69
2022-09-12T18:24:09.534Z,100186.70
2022-09-12T18:26:39.375Z,100183.73
2022-09-12T18:29:06.412Z,100185.08
2022-09-12T18:31:33.745Z,100187.23
2022-09-12T18:34:00.489Z,100192.30
2022-09-12T18:36:27.490Z,100192.73
2022-09-12T18:38:54.703Z,100188.19
2022-09-12T18:41:22.772Z,100187.41
2022-09-12T18:43:54.058Z,100187.53
2022-09-12T18:46:21.055Z,100186.75
2022-09-12T18:48:47.594Z,100182.02
2022-09-12T18:51:21.141Z,100185.04
2022-09-12T18:53:54.644Z,100181.73
2022-09-12T18:56:32.573Z,100180.64
2022-09-12T18:59:01.693Z,100180.60
2022-09-12T19:01:32.790Z,100179.98
2022-09-12T19:04:06.477Z,100181.40
2022-09-12T19:06:40.747Z,100186.75
2022-09-12T19:09:08.650Z,100186.05
2022-09-12T19:11:41.904Z,100186.29
2022-09-12T19:14:08.326Z,100187.39
2022-09-12T19:16:35.184Z,100183.23
2022-09-12T19:19:02.628Z,100186.42
2022-09-12T19:21:30.335Z,100184.59
2022-09-12T19:24:03.901Z,100185.52
2022-09-12T19:26:31.691Z,100185.34
2022-09-12T19:29:01.902Z,100181.16
2022-09-12T19:31:30.014Z,100181.29
2022-09-12T19:34:01.347Z,100178.30
2022-09-12T19:36:44.251Z,100171.91
2022-09-12T19:39:13.110Z,100170.36
2022-09-12T19:41:39.769Z,100172.37
2022-09-12T19:44:06.423Z,100172.56
2022-09-12T19:46:33.501Z,100173.85
2022-09-12T19:49:00.741Z,100164.52
2022-09-12T19:51:27.338Z,100162.11
2022-09-12T19:53:55.185Z,100160.75
2022-09-12T19:56:24.689Z,100161.39
2022-09-12T19:58:56.119Z,100166.52
2022-09-12T20:01:29.654Z,100164.58
2022-09-12T20:03:57.294Z,100163.02
2022-09-12T20:06:25.788Z,100160.35
2022-09-12T20:08:54.696Z,100160.91
2022-09-12T20:11:24.122Z,100157.59
2022-09-12T20:13:51.097Z,100153.73
2022-09-12T20:16:22.437Z,100152.02
2022-09-12T20:18:59.810Z,100153.31
2022-09-12T20:21:32.444Z,100154.26
2022-09-12T20:24:08.589Z,100158.48
2022-09-12T20:26:35.923Z,100156.10
2022-09-12T20:29:04.969Z,100152.54
2022-09-12T20:31:33.224Z,100151.96
2022-09-12T20:33:59.922Z,100152.35
2022-09-12T20:36:27.206Z,100150.39
2022-09-12T20:39:00.610Z,100147.08
2022-09-12T20:41:29.045Z,100148.73
2022-09-12T20:43:56.378Z,100141.26
2022-09-12T20:46:27.053Z,100147.97
2022-09-12T20:48:53.949Z,100143.42
2022-09-12T20:51:21.875Z,100141.80
2022-09-12T20:53:56.893Z,100140.05
2022-09-12T20:56:26.555Z,100139.36
2022-09-12T20:58:54.311Z,100140.40
2022-09-12T21:01:21.830Z,100140.71
2022-09-12T21:03:48.987Z,100137.17
2022-09-12T21:06:18.580Z,100135.52
2022-09-12T21:08:47.371Z,100137.10
2022-09-12T21:11:15.068Z,100141.02
2022-09-12T21:13:42.531Z,100143.05
2022-09-12T21:16:15.193Z,100146.59
2022-09-12T21:18:42.391Z,100148.63
2022-09-12T21:21:12.978Z,100145.97
2022-09-12T21:23:41.115Z,100148.39
2022-09-12T21:26:09.112Z,100146.45
2022-09-12T21:28:39.455Z,100145.44
2022-09-12T21:31:06.452Z,100142.59
2022-09-12T21:33:33.672Z,100146.94
2022-09-12T21:36:02.975Z,100144.70
2022-09-12T21:38:31.609Z,100147.45
2022-09-12T21:41:10.176Z,100143.52
2022-09-12T21:43:38.180Z,100148.38
2022-09-12T21:46:05.602Z,100141.52
2022-09-12T21:48:32.388Z,100143.60
2022-09-12T21:50:59.155Z,100141.32
2022-09-12T21:53:25.721Z,100142.19
2022-09-12T21:55:52.865Z,100141.56
2022-09-12T21:58:20.125Z,100145.04
2022-09-12T22:00:47.445Z,100143.01
2022-09-12T22:03:15.315Z,100142.36
2022-09-12T22:05:42.633Z,100138.92
2022-09-12T22:08:10.795Z,100137.30
2022-09-12T22:10:38.146Z,100138.73
2022-09-12T22:13:06.971Z,100132.67
2022-09-12T22:15:40.403Z,100136.28
2022-09-12T22:18:08.113Z,100139.58
2022-09-12T22:20:36.200Z,100134.49
2022-09-12T22:23:25.268Z,100129.70
2022-09-12T22:25:55.477Z,100127.29
2022-09-12T22:28:25.007Z,100128.89
2022-09-12T22:30:53.920Z,100127.95
2022-09-12T22:33:20.862Z,100124.04
2022-09-12T22:35:47.919Z,100121.30
2022-09-12T22:38:15.634Z,100125.06
2022-09-12T22:40:42.473Z,100125.06
2022-09-12T22:43:09.512Z,100123.58
2022-09-12T22:45:35.987Z,100120.05
2022-09-12T22:48:06.192Z,100118.63
2022-09-12T22:50:35.937Z,100118.17
2022-09-12T22:53:02.589Z,100115.46
2022-09-12T22:55:29.471Z,100114.91
2022-09-12T22:57:56.459Z,100111.39
2022-09-12T23:00:23.816Z,100113.13
2022-09-12T23:02:50.123Z,100110.98
2022-09-12T23:05:16.721Z,100104.83
2022-09-12T23:07:45.540Z,100106.35
2022-09-12T23:10:12.753Z,100103.19
2022-09-12T23:12:39.429Z,100103.98
2022-09-12T23:15:08.377Z,100096.04
2022-09-12T23:17:36.523Z,100090.94
2022-09-12T23:20:04.515Z,100089.66
2022-09-12T23:22:30.846Z,100083.50
2022-09-12T23:24:57.669Z,100085.05
2022-09-12T23:27:27.518Z,100083.80
2022-09-12T23:29:54.607Z,100082.23
2022-09-12T23:32:23.209Z,100077.55
2022-09-12T23:34:50.227Z,100077.84
2022-09-12T23:37:17.605Z,100074.99
2022-09-12T23:39:44.611Z,100071.13
2022-09-12T23:42:11.608Z,100060.63
2022-09-12T23:44:38.895Z,100068.16
2022-09-12T23:47:08.087Z,100067.19
2022-09-12T23:49:35.343Z,100066.90
2022-09-12T23:52:04.252Z,100058.40
2022-09-12T23:54:30.865Z,100061.42
2022-09-12T23:57:00.859Z,100059.10
2022-09-12T23:59:32.433Z,100057.67
