createdAt,value
2019-05-11T00:00:39.646Z,16.77
2019-05-11T00:03:12.023Z,19.80
2019-05-11T00:05:46.245Z,18.27
2019-05-11T00:08:19.274Z,19.50
2019-05-11T00:10:50.775Z,20.85
2019-05-11T00:13:22.629Z,17.70
2019-05-11T00:15:54.700Z,24.05
2019-05-11T00:18:27.599Z,24.72
2019-05-11T00:21:01.082Z,32.42
2019-05-11T00:23:33.645Z,22.98
2019-05-11T00:26:08.208Z,26.65
2019-05-11T00:28:40.125Z,25.55
2019-05-11T00:31:11.544Z,24.90
2019-05-11T00:33:43.938Z,19.10
2019-05-11T00:36:17.110Z,19.02
2019-05-11T00:38:48.713Z,22.48
2019-05-11T00:41:20.371Z,14.60
2019-05-11T00:43:53.338Z,16.73
2019-05-11T00:46:25.215Z,13.55
2019-05-11T00:48:58.250Z,16.45
2019-05-11T00:51:29.758Z,11.30
2019-05-11T00:54:01.206Z,13.00
2019-05-11T00:56:32.860Z,10.55
2019-05-11T00:59:04.824Z,11.80
2019-05-11T01:01:36.573Z,10.43
2019-05-11T01:04:12.136Z,11.33
2019-05-11T01:06:43.806Z,10.13
2019-05-11T01:09:15.353Z,10.45
2019-05-11T01:11:47.087Z,10.08
2019-05-11T01:14:18.752Z,13.60
2019-05-11T01:16:52.268Z,9.10
2019-05-11T01:19:23.799Z,8.33
2019-05-11T01:22:00.172Z,10.60
2019-05-11T01:24:32.533Z,11.35
2019-05-11T01:27:04.603Z,14.83
2019-05-11T01:29:36.305Z,11.60
2019-05-11T01:32:10.480Z,12.50
2019-05-11T01:34:41.928Z,9.48
2019-05-11T01:37:13.526Z,8.73
2019-05-11T01:39:45.224Z,12.90
2019-05-11T01:42:16.711Z,8.83
2019-05-11T01:44:48.439Z,10.08
2019-05-11T01:47:21.099Z,13.95
2019-05-11T01:49:52.462Z,15.10
2019-05-11T01:52:24.012Z,13.40
2019-05-11T01:54:55.975Z,9.10
2019-05-11T01:57:27.631Z,13.88
2019-05-11T02:00:00.356Z,11.55
2019-05-11T02:02:32.065Z,14.43
2019-05-11T02:05:22.975Z,11.45
2019-05-11T02:07:54.456Z,15.40
2019-05-11T02:10:28.448Z,13.35
2019-05-11T02:13:01.688Z,16.27
2019-05-11T02:15:35.123Z,13.20
2019-05-11T02:18:08.525Z,14.90
2019-05-11T02:20:42.025Z,14.50
2019-05-11T02:23:13.368Z,14.53
2019-05-11T02:25:45.212Z,12.75
2019-05-11T02:28:16.984Z,15.80
2019-05-11T02:30:48.534Z,15.10
2019-05-11T02:33:20.291Z,22.73
2019-05-11T02:35:51.828Z,15.88
2019-05-11T02:38:23.499Z,21.97
2019-05-11T02:40:54.920Z,17.75
2019-05-11T02:43:26.485Z,14.45
2019-05-11T02:45:58.350Z,18.25
2019-05-11T02:48:30.026Z,17.05
2019-05-11T02:51:01.404Z,15.95
2019-05-11T02:53:32.937Z,12.13
2019-05-11T02:56:04.579Z,17.02
2019-05-11T02:58:35.937Z,12.98
2019-05-11T03:01:07.224Z,10.48
2019-05-11T03:03:38.630Z,13.45
2019-05-11T03:06:11.298Z,9.55
2019-05-11T03:08:42.924Z,11.38
2019-05-11T03:11:14.325Z,8.50
2019-05-11T03:13:45.882Z,9.03
2019-05-11T03:16:17.955Z,8.03
2019-05-11T03:18:51.107Z,8.35
2019-05-11T03:21:22.358Z,8.48
2019-05-11T03:23:53.903Z,7.10
2019-05-11T03:26:25.465Z,8.05
2019-05-11T03:28:57.047Z,9.58
2019-05-11T03:31:28.373Z,12.20
2019-05-11T03:34:00.066Z,6.72
2019-05-11T03:36:31.548Z,14.05
2019-05-11T03:39:04.794Z,13.72
2019-05-11T03:41:37.168Z,8.63
2019-05-11T03:44:08.682Z,6.22
2019-05-11T03:46:40.197Z,6.75
2019-05-11T03:49:11.890Z,12.03
2019-05-11T03:51:44.039Z,6.05
2019-05-11T03:54:15.818Z,6.75
2019-05-11T03:56:47.161Z,4.75
2019-05-11T03:59:18.751Z,4.95
2019-05-11T04:01:50.270Z,7.83
2019-05-11T04:04:24.393Z,8.53
2019-05-11T04:06:55.729Z,9.85
2019-05-11T04:09:27.474Z,9.60
2019-05-11T04:11:58.934Z,6.80
2019-05-11T04:14:30.267Z,12.63
2019-05-11T04:17:01.743Z,8.33
2019-05-11T04:19:33.106Z,9.45
2019-05-11T04:22:05.653Z,6.75
2019-05-11T04:24:37.176Z,8.40
2019-05-11T04:27:08.685Z,6.72
2019-05-11T04:29:40.925Z,10.87
2019-05-11T04:32:12.489Z,5.42
2019-05-11T04:34:44.244Z,5.40
2019-05-11T04:37:18.235Z,7.03
2019-05-11T04:39:49.631Z,5.47
2019-05-11T04:42:21.171Z,11.48
2019-05-11T04:44:53.870Z,6.12
2019-05-11T04:47:25.283Z,8.45
2019-05-11T04:49:56.937Z,4.20
2019-05-11T04:52:29.728Z,6.35
2019-05-11T04:55:03.913Z,5.80
2019-05-11T04:57:36.818Z,4.62
2019-05-11T05:00:08.526Z,5.67
2019-05-11T05:02:39.923Z,7.15
2019-05-11T05:05:11.349Z,6.47
2019-05-11T05:07:49.366Z,7.60
2019-05-11T05:10:19.874Z,7.12
2019-05-11T05:12:51.331Z,6.72
2019-05-11T05:15:25.974Z,7.50
2019-05-11T05:17:57.180Z,9.98
2019-05-11T05:20:28.752Z,12.03
2019-05-11T05:23:00.144Z,10.82
2019-05-11T05:25:31.505Z,7.90
2019-05-11T05:28:04.458Z,6.62
2019-05-11T05:30:36.238Z,9.55
2019-05-11T05:33:07.548Z,8.13
2019-05-11T05:35:40.057Z,9.23
2019-05-11T05:38:11.385Z,7.85
2019-05-11T05:40:42.834Z,7.22
2019-05-11T05:43:25.895Z,5.47
2019-05-11T05:45:49.643Z,7.00
2019-05-11T05:48:21.408Z,6.75
2019-05-11T05:50:53.579Z,8.35
2019-05-11T05:53:25.431Z,11.53
2019-05-11T05:55:56.772Z,12.43
2019-05-11T05:58:29.739Z,13.80
2019-05-11T06:01:05.401Z,8.40
2019-05-11T06:03:39.692Z,12.80
2019-05-11T06:06:11.671Z,19.32
2019-05-11T06:08:43.543Z,12.15
2019-05-11T06:11:17.333Z,13.68
2019-05-11T06:13:48.645Z,13.95
2019-05-11T06:16:20.653Z,13.93
2019-05-11T06:18:52.031Z,14.38
2019-05-11T06:21:29.509Z,16.52
2019-05-11T06:24:05.854Z,11.85
2019-05-11T06:26:33.822Z,8.48
2019-05-11T06:29:05.490Z,14.23
2019-05-11T06:31:38.399Z,11.12
2019-05-11T06:34:11.672Z,10.05
2019-05-11T06:36:42.905Z,17.60
2019-05-11T06:39:14.183Z,13.90
2019-05-11T06:41:45.546Z,8.13
2019-05-11T06:44:17.559Z,9.95
2019-05-11T06:46:48.796Z,8.25
2019-05-11T06:49:21.683Z,10.63
2019-05-11T06:51:53.256Z,14.47
2019-05-11T06:54:24.801Z,10.25
2019-05-11T06:56:56.036Z,20.60
2019-05-11T06:59:27.762Z,15.05
2019-05-11T07:01:59.251Z,9.98
2019-05-11T07:04:30.483Z,8.95
2019-05-11T07:07:01.944Z,10.93
2019-05-11T07:09:35.240Z,7.53
2019-05-11T07:12:08.057Z,5.78
2019-05-11T07:14:39.644Z,14.90
2019-05-11T07:17:10.991Z,9.35
2019-05-11T07:19:42.375Z,9.43
2019-05-11T07:22:13.778Z,7.90
2019-05-11T07:24:45.106Z,6.00
2019-05-11T07:27:16.529Z,6.35
2019-05-11T07:29:47.807Z,6.78
2019-05-11T07:32:24.960Z,5.08
2019-05-11T07:34:51.929Z,5.40
2019-05-11T07:37:24.485Z,6.83
2019-05-11T07:39:57.878Z,4.47
2019-05-11T07:42:28.923Z,5.92
2019-05-11T07:45:00.604Z,6.35
2019-05-11T07:47:31.970Z,4.25
2019-05-11T07:50:07.974Z,3.20
2019-05-11T07:52:38.464Z,7.30
2019-05-11T07:55:09.954Z,5.28
2019-05-11T07:57:41.392Z,2.67
2019-05-11T08:00:12.688Z,4.12
2019-05-11T08:02:44.119Z,15.40
2019-05-11T08:05:15.152Z,4.75
2019-05-11T08:07:48.151Z,9.33
2019-05-11T08:10:20.621Z,6.35
2019-05-11T08:12:51.827Z,9.30
2019-05-11T08:15:23.870Z,13.40
2019-05-11T08:17:57.815Z,4.70
2019-05-11T08:20:29.353Z,9.98
2019-05-11T08:23:00.623Z,5.17
2019-05-11T08:25:32.882Z,4.33
2019-05-11T08:28:04.346Z,2.37
2019-05-11T08:30:37.994Z,2.20
2019-05-11T08:33:10.597Z,4.70
2019-05-11T08:35:42.071Z,7.08
2019-05-11T08:38:13.371Z,3.55
2019-05-11T08:40:44.651Z,1.90
2019-05-11T08:43:17.875Z,3.83
2019-05-11T08:45:48.828Z,5.60
2019-05-11T08:48:21.272Z,2.15
2019-05-11T08:50:52.480Z,3.35
2019-05-11T08:53:23.735Z,3.98
2019-05-11T08:55:55.053Z,8.10
2019-05-11T08:58:27.817Z,8.63
2019-05-11T09:00:59.289Z,6.50
2019-05-11T09:03:30.670Z,7.28
2019-05-11T09:06:03.655Z,5.60
2019-05-11T09:08:39.102Z,7.62
2019-05-11T09:11:10.546Z,2.17
2019-05-11T09:13:41.921Z,3.58
2019-05-11T09:16:15.715Z,3.50
2019-05-11T09:18:47.971Z,7.67
2019-05-11T09:21:19.549Z,5.70
2019-05-11T09:23:50.876Z,5.78
2019-05-11T09:26:22.860Z,3.05
2019-05-11T09:28:54.227Z,7.85
2019-05-11T09:31:27.768Z,6.42
2019-05-11T09:33:59.905Z,6.62
2019-05-11T09:36:34.729Z,8.55
2019-05-11T09:39:09.317Z,2.97
2019-05-11T09:41:40.440Z,3.67
2019-05-11T09:44:14.975Z,3.22
2019-05-11T09:46:48.009Z,7.90
2019-05-11T09:49:19.161Z,6.33
2019-05-11T09:51:50.441Z,4.22
2019-05-11T09:54:21.838Z,4.65
2019-05-11T09:56:54.972Z,4.53
2019-05-11T09:59:28.207Z,5.53
2019-05-11T10:01:59.149Z,4.87
2019-05-11T10:04:34.047Z,5.42
2019-05-11T10:07:05.388Z,3.87
2019-05-11T10:09:38.295Z,4.90
2019-05-11T10:12:11.738Z,4.08
2019-05-11T10:14:44.426Z,5.37
2019-05-11T10:17:18.084Z,4.40
2019-05-11T10:19:49.708Z,12.68
2019-05-11T10:22:21.229Z,5.12
2019-05-11T10:24:54.731Z,6.53
2019-05-11T10:27:28.039Z,6.58
2019-05-11T10:29:59.086Z,5.97
2019-05-11T10:32:30.872Z,6.12
2019-05-11T10:35:02.240Z,6.20
2019-05-11T10:37:33.749Z,5.03
2019-05-11T10:40:09.328Z,4.37
2019-05-11T10:42:48.371Z,5.65
2019-05-11T10:45:19.356Z,15.40
2019-05-11T10:47:53.545Z,6.12
2019-05-11T10:50:28.599Z,7.33
2019-05-11T10:53:00.044Z,15.00
2019-05-11T10:55:31.779Z,7.75
2019-05-11T10:58:02.912Z,7.08
2019-05-11T11:00:35.299Z,9.58
2019-05-11T11:03:08.458Z,5.03
2019-05-11T11:05:39.631Z,5.80
2019-05-11T11:08:11.059Z,7.17
2019-05-11T11:10:42.386Z,9.08
2019-05-11T11:13:13.741Z,6.70
2019-05-11T11:15:45.180Z,5.85
2019-05-11T11:18:18.663Z,16.45
2019-05-11T11:20:50.327Z,8.68
2019-05-11T11:23:21.543Z,13.15
2019-05-11T11:25:52.968Z,10.90
2019-05-11T11:28:24.274Z,8.85
2019-05-11T11:30:58.493Z,11.35
2019-05-11T11:33:30.489Z,18.25
2019-05-11T11:36:01.800Z,10.15
2019-05-11T11:38:33.097Z,10.45
2019-05-11T11:41:07.466Z,12.60
2019-05-11T11:43:38.791Z,17.95
2019-05-11T11:46:10.181Z,10.03
2019-05-11T11:48:41.588Z,11.43
2019-05-11T11:51:13.327Z,9.90
2019-05-11T11:53:44.632Z,10.40
2019-05-11T11:56:15.920Z,12.68
2019-05-11T11:58:48.774Z,8.70
2019-05-11T12:01:19.989Z,12.00
2019-05-11T12:03:51.287Z,11.48
2019-05-11T12:06:22.653Z,11.35
2019-05-11T12:08:53.906Z,15.70
2019-05-11T12:11:27.353Z,8.63
2019-05-11T12:13:58.379Z,9.98
2019-05-11T12:16:29.812Z,8.03
2019-05-11T12:19:01.360Z,9.08
2019-05-11T12:21:32.719Z,13.20
2019-05-11T12:24:08.046Z,16.60
2019-05-11T12:26:44.317Z,15.58
2019-05-11T12:29:15.562Z,14.53
2019-05-11T12:31:48.498Z,35.70
2019-05-11T12:34:20.242Z,19.98
2019-05-11T12:36:51.658Z,21.02
2019-05-11T12:39:28.000Z,18.37
2019-05-11T12:42:00.584Z,19.90
2019-05-11T12:44:33.299Z,21.30
2019-05-11T12:47:19.202Z,24.92
2019-05-11T12:49:39.127Z,17.32
2019-05-11T12:52:11.829Z,17.48
2019-05-11T12:54:43.078Z,15.72
2019-05-11T12:57:14.433Z,17.07
2019-05-11T12:59:48.666Z,20.40
2019-05-11T13:02:22.349Z,20.30
2019-05-11T13:04:53.561Z,17.73
2019-05-11T13:07:25.542Z,22.80
2019-05-11T13:09:58.043Z,19.67
2019-05-11T13:12:29.624Z,21.80
2019-05-11T13:15:01.058Z,18.35
2019-05-11T13:17:37.410Z,22.45
2019-05-11T13:20:08.691Z,16.85
2019-05-11T13:22:40.238Z,18.73
2019-05-11T13:25:11.531Z,16.97
2019-05-11T13:27:45.720Z,13.43
2019-05-11T13:30:18.392Z,18.42
2019-05-11T13:32:50.034Z,21.85
2019-05-11T13:35:21.368Z,19.20
2019-05-11T13:37:52.842Z,18.80
2019-05-11T13:40:24.362Z,17.07
2019-05-11T13:42:58.134Z,17.70
2019-05-11T13:45:29.822Z,14.73
2019-05-11T13:48:01.229Z,13.75
2019-05-11T13:50:33.587Z,15.13
2019-05-11T13:53:05.090Z,11.65
2019-05-11T13:55:38.587Z,11.48
2019-05-11T13:58:09.579Z,10.30
2019-05-11T14:00:40.862Z,12.98
2019-05-11T14:03:13.769Z,11.85
2019-05-11T14:05:45.085Z,12.82
2019-05-11T14:08:18.357Z,11.05
2019-05-11T14:10:49.540Z,13.28
2019-05-11T14:13:21.029Z,15.65
2019-05-11T14:15:52.439Z,13.62
2019-05-11T14:18:24.544Z,14.70
2019-05-11T14:20:55.831Z,13.22
2019-05-11T14:23:30.829Z,13.48
2019-05-11T14:26:00.288Z,12.30
2019-05-11T14:28:32.943Z,11.80
2019-05-11T14:31:04.523Z,11.08
2019-05-11T14:33:38.530Z,9.73
2019-05-11T14:36:10.095Z,13.53
2019-05-11T14:38:41.578Z,12.80
2019-05-11T14:41:17.959Z,12.90
2019-05-11T14:43:49.083Z,15.53
2019-05-11T14:46:20.550Z,13.93
2019-05-11T14:48:53.869Z,16.27
2019-05-11T14:51:28.898Z,15.93
2019-05-11T14:54:00.371Z,14.70
2019-05-11T14:56:31.725Z,18.50
2019-05-11T14:59:03.244Z,19.32
2019-05-11T15:01:34.623Z,23.22
2019-05-11T15:04:06.010Z,23.05
2019-05-11T15:06:39.904Z,19.65
2019-05-11T15:09:11.406Z,32.53
2019-05-11T15:11:42.791Z,23.02
2019-05-11T15:14:18.726Z,33.25
2019-05-11T15:16:48.782Z,37.05
2019-05-11T15:19:21.057Z,46.50
2019-05-11T15:21:52.603Z,63.08
2019-05-11T15:24:24.026Z,47.38
2019-05-11T15:26:57.476Z,46.88
2019-05-11T15:29:28.909Z,37.50
2019-05-11T15:32:00.243Z,35.95
2019-05-11T15:34:32.105Z,32.83
2019-05-11T15:37:03.470Z,28.57
2019-05-11T15:39:37.736Z,28.77
2019-05-11T15:42:16.229Z,30.00
2019-05-11T15:44:42.928Z,27.10
2019-05-11T15:47:14.069Z,26.25
2019-05-11T15:49:45.402Z,23.07
2019-05-11T15:52:18.776Z,26.85
2019-05-11T15:54:50.523Z,25.95
2019-05-11T15:57:23.322Z,27.37
2019-05-11T15:59:54.772Z,29.67
2019-05-11T16:02:25.957Z,53.85
2019-05-11T16:04:58.219Z,33.90
2019-05-11T16:07:30.990Z,30.43
2019-05-11T16:10:07.918Z,22.60
2019-05-11T16:12:39.310Z,25.75
2019-05-11T16:15:11.035Z,19.30
2019-05-11T16:17:42.455Z,25.60
2019-05-11T16:20:17.511Z,23.80
2019-05-11T16:22:51.651Z,22.40
2019-05-11T16:25:25.204Z,18.20
2019-05-11T16:27:56.776Z,46.70
2019-05-11T16:30:28.830Z,17.77
2019-05-11T16:33:01.729Z,19.65
2019-05-11T16:35:33.179Z,19.77
2019-05-11T16:38:07.786Z,15.72
2019-05-11T16:40:39.802Z,17.57
2019-05-11T16:43:11.033Z,13.32
2019-05-11T16:45:42.555Z,16.32
2019-05-11T16:48:13.844Z,17.92
2019-05-11T16:50:46.971Z,17.87
2019-05-11T16:53:18.480Z,19.05
2019-05-11T16:55:49.943Z,16.93
2019-05-11T16:58:21.860Z,24.55
2019-05-11T17:00:53.856Z,20.30
2019-05-11T17:03:27.737Z,16.85
2019-05-11T17:06:03.042Z,16.55
2019-05-11T17:08:44.028Z,19.65
2019-05-11T17:11:23.727Z,18.92
2019-05-11T17:13:57.594Z,23.77
2019-05-11T17:16:30.191Z,23.90
2019-05-11T17:19:01.391Z,18.52
2019-05-11T17:21:33.375Z,19.92
2019-05-11T17:24:05.093Z,20.02
2019-05-11T17:26:43.481Z,19.87
2019-05-11T17:29:15.860Z,18.40
2019-05-11T17:31:48.488Z,19.62
2019-05-11T17:34:21.198Z,23.42
2019-05-11T17:36:57.252Z,18.48
2019-05-11T17:39:31.150Z,20.35
2019-05-11T17:42:05.149Z,31.45
2019-05-11T17:44:37.895Z,24.60
2019-05-11T17:47:11.918Z,24.72
2019-05-11T17:49:57.460Z,28.00
2019-05-11T17:52:19.547Z,27.75
2019-05-11T17:54:50.846Z,21.68
2019-05-11T17:57:24.717Z,20.82
2019-05-11T17:59:57.915Z,78.90
2019-05-11T18:02:29.094Z,24.52
2019-05-11T18:05:01.517Z,22.50
2019-05-11T18:07:33.992Z,22.85
2019-05-11T18:10:07.988Z,21.90
2019-05-11T18:12:39.229Z,26.07
2019-05-11T18:15:10.888Z,30.90
2019-05-11T18:17:43.290Z,28.55
2019-05-11T18:20:20.526Z,30.05
2019-05-11T18:22:49.785Z,23.65
2019-05-11T18:25:21.241Z,27.40
2019-05-11T18:27:59.211Z,26.68
2019-05-11T18:30:31.567Z,45.63
2019-05-11T18:33:04.995Z,35.70
2019-05-11T18:35:39.916Z,34.65
2019-05-11T18:38:13.033Z,29.42
2019-05-11T18:40:44.548Z,36.30
2019-05-11T18:43:18.769Z,28.83
2019-05-11T18:45:49.881Z,30.00
2019-05-11T18:48:21.425Z,28.62
2019-05-11T18:50:56.133Z,29.63
2019-05-11T18:53:28.560Z,27.10
2019-05-11T18:55:59.685Z,39.30
2019-05-11T18:58:34.710Z,48.13
2019-05-11T19:01:06.574Z,43.28
2019-05-11T19:03:38.512Z,41.15
2019-05-11T19:06:10.228Z,39.03
2019-05-11T19:08:42.771Z,39.83
2019-05-11T19:11:14.120Z,38.33
2019-05-11T19:13:58.159Z,45.55
2019-05-11T19:19:51.471Z,35.80
2019-05-11T19:22:24.630Z,37.35
2019-05-11T19:24:57.762Z,28.73
2019-05-11T19:27:31.144Z,37.53
2019-05-11T19:30:09.356Z,125.30
2019-05-11T19:32:40.718Z,35.63
2019-05-11T19:35:13.654Z,22.13
2019-05-11T19:37:49.597Z,32.42
2019-05-11T19:40:21.518Z,31.37
2019-05-11T19:42:59.162Z,28.67
2019-05-11T19:45:32.679Z,28.05
2019-05-11T19:48:05.367Z,26.55
2019-05-11T19:50:40.897Z,28.10
2019-05-11T19:53:11.609Z,34.67
2019-05-11T19:55:42.968Z,42.62
2019-05-11T19:58:14.203Z,49.03
2019-05-11T20:00:48.656Z,41.37
2019-05-11T20:03:28.555Z,44.95
2019-05-11T20:06:00.911Z,36.88
2019-05-11T20:08:34.246Z,44.93
2019-05-11T20:11:08.047Z,44.27
2019-05-11T20:13:38.887Z,36.65
2019-05-11T20:16:12.335Z,59.05
2019-05-11T20:18:43.801Z,69.67
2019-05-11T20:21:19.567Z,33.10
2019-05-11T20:23:48.488Z,34.98
2019-05-11T20:26:19.829Z,43.33
2019-05-11T20:28:51.961Z,39.80
2019-05-11T20:31:23.864Z,43.70
2019-05-11T20:33:55.195Z,41.65
2019-05-11T20:36:27.580Z,38.45
2019-05-11T20:39:00.087Z,34.45
2019-05-11T20:41:34.000Z,36.73
2019-05-11T20:44:05.316Z,36.00
2019-05-11T20:46:38.273Z,38.48
2019-05-11T20:49:09.947Z,41.20
2019-05-11T20:51:42.362Z,37.73
2019-05-11T20:54:13.589Z,48.48
2019-05-11T20:56:45.025Z,81.32
2019-05-11T20:59:18.294Z,44.60
2019-05-11T21:01:50.628Z,43.80
2019-05-11T21:04:21.909Z,37.93
2019-05-11T21:06:53.318Z,45.80
2019-05-11T21:09:24.644Z,41.50
2019-05-11T21:11:58.631Z,44.77
2019-05-11T21:14:29.995Z,44.10
2019-05-11T21:17:03.005Z,52.15
2019-05-11T21:19:34.491Z,46.48
2019-05-11T21:22:11.878Z,52.05
2019-05-11T21:24:43.383Z,42.80
2019-05-11T21:27:15.575Z,40.67
2019-05-11T21:29:49.123Z,35.50
2019-05-11T21:32:19.996Z,39.63
2019-05-11T21:34:52.357Z,41.08
2019-05-11T21:37:23.917Z,48.13
2019-05-11T21:39:55.144Z,51.25
2019-05-11T21:42:31.211Z,48.85
2019-05-11T21:45:09.053Z,46.92
2019-05-11T21:47:42.880Z,44.08
2019-05-11T21:50:15.125Z,49.20
2019-05-11T21:52:48.449Z,49.90
2019-05-11T21:55:19.672Z,56.02
2019-05-11T21:57:50.969Z,45.78
2019-05-11T22:00:23.749Z,47.35
2019-05-11T22:02:56.836Z,50.23
2019-05-11T22:05:30.450Z,47.85
2019-05-11T22:08:04.217Z,48.13
2019-05-11T22:10:35.827Z,47.48
2019-05-11T22:13:10.689Z,55.55
2019-05-11T22:15:42.881Z,54.73
2019-05-11T22:18:28.244Z,52.25
2019-05-11T22:20:48.548Z,55.30
2019-05-11T22:23:20.120Z,58.38
2019-05-11T22:25:51.466Z,54.38
2019-05-11T22:28:22.751Z,52.35
2019-05-11T22:30:53.937Z,56.85
2019-05-11T22:33:25.208Z,51.48
2019-05-11T22:35:58.576Z,72.47
2019-05-11T22:38:30.574Z,64.07
2019-05-11T22:41:01.875Z,62.83
2019-05-11T22:43:33.194Z,61.23
2019-05-11T22:46:04.416Z,63.90
2019-05-11T22:48:38.016Z,66.53
2019-05-11T22:51:10.009Z,68.30
2019-05-11T22:53:46.732Z,98.10
2019-05-11T22:56:14.255Z,56.48
2019-05-11T22:58:49.722Z,61.37
2019-05-11T23:01:18.469Z,69.25
2019-05-11T23:03:49.732Z,63.87
2019-05-11T23:06:21.022Z,61.73
2019-05-11T23:08:54.167Z,73.85
2019-05-11T23:11:25.614Z,66.95
2019-05-11T23:13:56.942Z,64.72
2019-05-11T23:16:30.032Z,63.75
2019-05-11T23:19:01.604Z,66.02
2019-05-11T23:21:32.974Z,60.98
2019-05-11T23:24:04.231Z,60.80
2019-05-11T23:26:35.367Z,58.78
2019-05-11T23:29:08.163Z,61.68
2019-05-11T23:31:41.662Z,58.05
2019-05-11T23:34:13.363Z,89.47
2019-05-11T23:36:45.140Z,135.57
2019-05-11T23:39:17.852Z,53.68
2019-05-11T23:41:49.470Z,54.80
2019-05-11T23:44:20.763Z,60.48
2019-05-11T23:46:52.160Z,61.68
2019-05-11T23:49:23.596Z,72.12
2019-05-11T23:51:54.797Z,74.92
2019-05-11T23:54:27.813Z,74.58
2019-05-11T23:56:59.282Z,90.12
2019-05-11T23:59:32.658Z,102.72
