createdAt,value
2022-12-18T00:01:07.130Z,86.77
2022-12-18T00:03:37.194Z,87.25
2022-12-18T00:06:06.490Z,86.87
2022-12-18T00:08:35.001Z,87.02
2022-12-18T00:11:07.111Z,87.32
2022-12-18T00:13:33.774Z,87.57
2022-12-18T00:16:10.800Z,87.00
2022-12-18T00:18:37.689Z,87.65
2022-12-18T00:21:06.875Z,88.32
2022-12-18T00:23:35.172Z,87.17
2022-12-18T00:26:22.962Z,87.40
2022-12-18T00:28:50.320Z,86.99
2022-12-18T00:31:20.232Z,87.66
2022-12-18T00:33:47.605Z,87.31
2022-12-18T00:36:21.814Z,86.93
2022-12-18T00:38:50.743Z,87.26
2022-12-18T00:41:42.864Z,87.04
2022-12-18T00:44:12.609Z,86.75
2022-12-18T00:46:39.536Z,87.14
2022-12-18T00:49:07.415Z,87.11
2022-12-18T00:51:33.829Z,87.36
2022-12-18T00:54:00.338Z,87.13
2022-12-18T00:56:26.951Z,87.06
2022-12-18T00:58:53.684Z,87.48
2022-12-18T01:01:20.916Z,87.04
2022-12-18T01:03:47.753Z,87.17
2022-12-18T01:06:15.896Z,86.50
2022-12-18T01:08:43.000Z,87.44
2022-12-18T01:11:13.151Z,87.12
2022-12-18T01:13:40.779Z,87.81
2022-12-18T01:16:08.200Z,87.96
2022-12-18T01:18:34.678Z,86.74
2022-12-18T01:21:01.162Z,87.44
2022-12-18T01:23:27.727Z,87.34
2022-12-18T01:25:57.023Z,87.04
2022-12-18T01:28:23.422Z,86.85
2022-12-18T01:30:49.826Z,87.02
2022-12-18T01:33:16.256Z,86.65
2022-12-18T01:35:44.030Z,86.68
2022-12-18T01:38:10.510Z,87.18
2022-12-18T01:40:36.993Z,86.60
2022-12-18T01:43:03.542Z,87.16
2022-12-18T01:45:32.373Z,87.38
2022-12-18T01:48:03.152Z,87.34
2022-12-18T01:50:40.638Z,86.79
2022-12-18T01:53:16.292Z,86.82
2022-12-18T01:55:55.983Z,87.08
2022-12-18T01:58:33.645Z,87.32
2022-12-18T02:01:00.180Z,86.83
2022-12-18T02:03:26.730Z,86.75
2022-12-18T02:06:05.662Z,86.95
2022-12-18T02:11:53.866Z,86.46
2022-12-18T02:14:34.821Z,86.37
2022-12-18T02:17:11.924Z,86.40
2022-12-18T02:19:59.471Z,86.75
2022-12-18T02:22:40.937Z,86.78
2022-12-18T02:25:25.853Z,86.60
2022-12-18T02:27:54.214Z,86.69
2022-12-18T02:30:21.738Z,86.53
2022-12-18T02:32:53.172Z,86.61
2022-12-18T02:35:26.838Z,86.48
2022-12-18T02:37:55.650Z,86.33
2022-12-18T02:40:27.124Z,85.89
2022-12-18T02:42:53.582Z,85.94
2022-12-18T02:45:20.207Z,85.70
2022-12-18T02:47:52.104Z,85.82
2022-12-18T02:50:46.225Z,85.46
2022-12-18T02:53:27.300Z,86.23
2022-12-18T02:56:04.477Z,86.42
2022-12-18T02:58:56.900Z,86.73
2022-12-18T03:01:38.879Z,86.06
2022-12-18T03:04:11.190Z,85.70
2022-12-18T03:06:44.358Z,85.61
2022-12-18T03:09:16.708Z,86.30
2022-12-18T03:12:06.113Z,85.86
2022-12-18T03:14:35.214Z,86.38
2022-12-18T03:17:06.194Z,86.22
2022-12-18T03:19:34.092Z,86.39
2022-12-18T03:22:04.400Z,86.24
2022-12-18T03:24:33.132Z,86.14
2022-12-18T03:27:03.959Z,86.83
2022-12-18T03:29:41.892Z,86.38
2022-12-18T03:32:25.839Z,86.70
2022-12-18T03:35:01.758Z,86.21
2022-12-18T03:37:28.364Z,86.33
2022-12-18T03:39:54.812Z,85.55
2022-12-18T03:42:30.021Z,86.04
2022-12-18T03:45:11.571Z,85.33
2022-12-18T03:48:06.981Z,85.51
2022-12-18T03:50:55.389Z,85.09
2022-12-18T03:53:31.027Z,84.78
2022-12-18T03:56:02.861Z,84.70
2022-12-18T03:58:31.606Z,84.60
2022-12-18T04:01:02.204Z,84.69
2022-12-18T04:03:30.782Z,84.16
2022-12-18T04:06:00.105Z,84.41
2022-12-18T04:08:26.998Z,83.99
2022-12-18T04:10:53.417Z,84.31
2022-12-18T04:13:25.516Z,84.11
2022-12-18T04:15:52.245Z,83.89
2022-12-18T04:18:18.752Z,83.74
2022-12-18T04:20:45.272Z,83.71
2022-12-18T04:23:11.915Z,83.58
2022-12-18T04:25:38.580Z,83.54
2022-12-18T04:28:05.001Z,83.00
2022-12-18T04:30:31.525Z,82.93
2022-12-18T04:32:57.921Z,83.16
2022-12-18T04:35:24.319Z,82.91
2022-12-18T04:37:50.707Z,83.06
2022-12-18T04:40:17.070Z,83.21
2022-12-18T04:42:43.466Z,82.63
2022-12-18T04:45:10.131Z,83.09
2022-12-18T04:47:36.603Z,83.34
2022-12-18T04:50:03.600Z,83.08
2022-12-18T04:52:32.967Z,82.63
2022-12-18T04:54:59.524Z,82.65
2022-12-18T04:57:29.357Z,82.66
2022-12-18T04:59:58.324Z,82.66
2022-12-18T05:02:24.922Z,82.45
2022-12-18T05:04:51.455Z,82.64
2022-12-18T05:07:17.874Z,81.96
2022-12-18T05:09:44.372Z,82.14
2022-12-18T05:12:11.730Z,82.35
2022-12-18T05:14:38.317Z,82.00
2022-12-18T05:17:06.588Z,81.97
2022-12-18T05:19:33.020Z,81.92
2022-12-18T05:21:59.514Z,82.12
2022-12-18T05:24:26.092Z,81.60
2022-12-18T05:26:52.480Z,81.81
2022-12-18T05:29:18.905Z,81.94
2022-12-18T05:31:45.299Z,81.68
2022-12-18T05:34:12.126Z,81.35
2022-12-18T05:36:39.591Z,81.58
2022-12-18T05:39:07.201Z,81.55
2022-12-18T05:41:33.801Z,81.15
2022-12-18T05:44:00.745Z,81.70
2022-12-18T05:46:27.594Z,81.38
2022-12-18T05:48:54.299Z,81.37
2022-12-18T05:51:22.201Z,81.23
2022-12-18T05:53:49.208Z,80.78
2022-12-18T05:56:21.615Z,81.45
2022-12-18T05:58:48.484Z,80.91
2022-12-18T06:01:19.878Z,80.96
2022-12-18T06:03:47.122Z,80.73
2022-12-18T06:06:19.737Z,80.69
2022-12-18T06:08:47.064Z,80.31
2022-12-18T06:11:14.381Z,80.72
2022-12-18T06:13:41.208Z,80.49
2022-12-18T06:16:09.279Z,80.50
2022-12-18T06:18:38.695Z,80.60
2022-12-18T06:21:07.864Z,80.70
2022-12-18T06:23:34.551Z,80.59
2022-12-18T06:26:08.061Z,80.99
2022-12-18T06:28:37.068Z,80.53
2022-12-18T06:31:05.137Z,80.71
2022-12-18T06:33:32.259Z,80.75
2022-12-18T06:36:08.454Z,80.16
2022-12-18T06:38:36.542Z,80.40
2022-12-18T06:41:10.634Z,80.21
2022-12-18T06:43:37.570Z,80.70
2022-12-18T06:46:05.313Z,80.55
2022-12-18T06:48:32.380Z,80.34
2022-12-18T06:50:58.991Z,80.76
2022-12-18T06:53:28.097Z,80.68
2022-12-18T06:56:06.407Z,80.30
2022-12-18T06:58:35.712Z,80.05
2022-12-18T07:01:03.262Z,80.23
2022-12-18T07:03:30.015Z,80.51
2022-12-18T07:05:58.036Z,80.33
2022-12-18T07:08:25.630Z,80.55
2022-12-18T07:10:56.060Z,80.27
2022-12-18T07:13:23.560Z,80.39
2022-12-18T07:15:50.478Z,80.45
2022-12-18T07:18:17.079Z,80.92
2022-12-18T07:20:43.705Z,80.45
2022-12-18T07:23:10.206Z,80.83
2022-12-18T07:25:37.949Z,80.36
2022-12-18T07:28:15.722Z,80.54
2022-12-18T07:30:46.023Z,80.12
2022-12-18T07:33:14.087Z,80.14
2022-12-18T07:35:40.426Z,79.94
2022-12-18T07:38:07.016Z,80.18
2022-12-18T07:40:33.517Z,79.81
2022-12-18T07:43:02.500Z,80.36
2022-12-18T07:45:32.112Z,79.50
2022-12-18T07:47:58.828Z,80.12
2022-12-18T07:50:25.384Z,79.76
2022-12-18T07:52:52.568Z,79.95
2022-12-18T07:55:19.036Z,79.94
2022-12-18T07:57:51.854Z,79.92
2022-12-18T08:00:19.862Z,79.93
2022-12-18T08:02:47.998Z,80.15
2022-12-18T08:05:15.415Z,80.03
2022-12-18T08:07:42.004Z,80.17
2022-12-18T08:10:08.947Z,79.81
2022-12-18T08:12:35.407Z,80.20
2022-12-18T08:15:01.955Z,80.25
2022-12-18T08:17:28.446Z,79.96
2022-12-18T08:19:54.895Z,80.35
2022-12-18T08:22:24.112Z,80.41
2022-12-18T08:24:50.818Z,80.35
2022-12-18T08:27:32.745Z,80.51
2022-12-18T08:29:59.495Z,80.01
2022-12-18T08:32:27.508Z,79.42
2022-12-18T08:34:54.448Z,80.41
2022-12-18T08:37:21.116Z,80.18
2022-12-18T08:39:47.845Z,80.32
2022-12-18T08:42:32.611Z,79.92
2022-12-18T08:45:02.727Z,79.94
2022-12-18T08:47:53.229Z,80.01
2022-12-18T08:50:20.572Z,80.37
2022-12-18T08:52:46.908Z,79.77
2022-12-18T08:55:13.712Z,79.91
2022-12-18T08:57:40.096Z,80.06
2022-12-18T09:00:07.363Z,80.96
2022-12-18T09:02:33.961Z,80.67
2022-12-18T09:05:00.463Z,80.22
2022-12-18T09:07:27.291Z,79.93
2022-12-18T09:09:53.616Z,78.50
2022-12-18T09:12:26.027Z,77.69
2022-12-18T09:14:53.038Z,78.55
2022-12-18T09:17:19.452Z,78.25
2022-12-18T09:19:46.818Z,78.22
2022-12-18T09:22:16.426Z,77.60
2022-12-18T09:24:43.469Z,77.90
2022-12-18T09:27:09.888Z,77.37
2022-12-18T09:29:37.073Z,77.53
2022-12-18T09:32:06.905Z,77.57
2022-12-18T09:34:36.363Z,77.18
2022-12-18T09:37:03.133Z,77.52
2022-12-18T09:39:29.470Z,77.74
2022-12-18T09:41:59.266Z,77.76
2022-12-18T09:44:45.492Z,77.59
2022-12-18T09:47:19.526Z,77.38
2022-12-18T09:49:56.253Z,77.79
2022-12-18T09:52:36.668Z,77.33
2022-12-18T09:55:15.720Z,77.98
2022-12-18T09:57:48.523Z,77.77
2022-12-18T10:00:21.625Z,77.69
2022-12-18T10:02:49.832Z,78.37
2022-12-18T10:05:50.199Z,77.83
2022-12-18T10:08:24.806Z,77.62
2022-12-18T10:10:53.966Z,78.13
2022-12-18T10:13:34.483Z,77.42
2022-12-18T10:16:11.037Z,78.33
2022-12-18T10:19:12.663Z,78.07
2022-12-18T10:21:54.660Z,77.93
2022-12-18T10:24:47.743Z,77.92
2022-12-18T10:27:22.745Z,78.02
2022-12-18T10:29:49.990Z,77.86
2022-12-18T10:32:19.981Z,77.60
2022-12-18T10:34:56.605Z,78.18
2022-12-18T10:37:28.496Z,77.63
2022-12-18T10:40:09.238Z,78.24
2022-12-18T10:42:35.680Z,77.62
2022-12-18T10:45:11.971Z,77.56
2022-12-18T10:47:44.858Z,77.78
2022-12-18T10:51:09.646Z,77.74
2022-12-18T10:53:25.209Z,77.77
2022-12-18T10:55:55.205Z,77.07
2022-12-18T10:58:27.682Z,77.94
2022-12-18T11:01:18.448Z,77.69
2022-12-18T11:04:02.686Z,77.95
2022-12-18T11:06:30.367Z,77.22
2022-12-18T11:09:12.232Z,77.15
2022-12-18T11:11:40.960Z,77.28
2022-12-18T11:14:22.947Z,77.13
2022-12-18T11:19:41.785Z,77.93
2022-12-18T11:22:32.352Z,78.12
2022-12-18T11:27:57.559Z,77.07
2022-12-18T11:30:37.908Z,76.86
2022-12-18T11:33:23.121Z,76.92
2022-12-18T11:35:56.795Z,76.46
2022-12-18T11:38:34.884Z,76.51
2022-12-18T11:41:50.035Z,76.59
2022-12-18T11:44:25.351Z,76.57
2022-12-18T11:47:04.407Z,75.83
2022-12-18T11:49:35.712Z,76.54
2022-12-18T11:52:34.674Z,75.69
2022-12-18T11:55:08.577Z,76.37
2022-12-18T11:57:43.135Z,76.16
2022-12-18T12:00:17.552Z,75.83
2022-12-18T12:03:07.331Z,75.59
2022-12-18T12:05:40.650Z,74.99
2022-12-18T12:08:30.552Z,74.75
2022-12-18T12:11:04.483Z,75.51
2022-12-18T12:13:49.989Z,75.25
2022-12-18T12:16:31.018Z,74.89
2022-12-18T12:19:14.554Z,75.05
2022-12-18T12:21:43.394Z,75.76
2022-12-18T12:24:53.017Z,75.16
2022-12-18T12:27:46.844Z,74.97
2022-12-18T12:30:22.716Z,75.22
2022-12-18T12:33:23.541Z,74.06
2022-12-18T12:36:22.810Z,74.38
2022-12-18T12:38:58.416Z,74.74
2022-12-18T12:41:47.311Z,74.78
2022-12-18T12:44:32.027Z,74.40
2022-12-18T12:47:04.318Z,73.77
2022-12-18T12:49:39.009Z,74.61
2022-12-18T12:52:14.870Z,74.37
2022-12-18T12:54:43.292Z,74.15
2022-12-18T12:57:22.182Z,73.70
2022-12-18T12:59:51.780Z,73.86
2022-12-18T13:02:43.268Z,74.16
2022-12-18T13:05:21.955Z,74.14
2022-12-18T13:08:01.997Z,74.00
2022-12-18T13:10:36.056Z,73.55
2022-12-18T13:13:17.144Z,73.56
2022-12-18T13:16:05.846Z,73.52
2022-12-18T13:18:34.418Z,73.67
2022-12-18T13:21:03.597Z,73.09
2022-12-18T13:23:41.393Z,73.22
2022-12-18T13:26:09.132Z,73.21
2022-12-18T13:28:54.946Z,73.20
2022-12-18T13:31:24.437Z,73.06
2022-12-18T13:34:25.160Z,72.99
2022-12-18T13:36:38.000Z,72.91
2022-12-18T13:39:26.722Z,72.84
2022-12-18T13:42:05.815Z,73.02
2022-12-18T13:44:39.919Z,72.82
2022-12-18T13:47:34.338Z,73.00
2022-12-18T13:50:09.999Z,72.52
2022-12-18T13:52:40.566Z,72.36
2022-12-18T13:55:20.314Z,72.28
2022-12-18T13:57:47.004Z,72.61
2022-12-18T14:00:22.715Z,72.54
2022-12-18T14:02:50.197Z,72.75
2022-12-18T14:05:45.682Z,72.48
2022-12-18T14:08:16.106Z,72.41
2022-12-18T14:10:49.758Z,72.67
2022-12-18T14:13:31.672Z,73.09
2022-12-18T14:16:03.971Z,72.92
2022-12-18T14:18:53.756Z,72.37
2022-12-18T14:21:22.227Z,72.37
2022-12-18T14:23:48.931Z,71.94
2022-12-18T14:26:21.218Z,71.65
2022-12-18T14:28:47.971Z,72.28
2022-12-18T14:31:26.093Z,71.72
2022-12-18T14:33:53.689Z,72.39
2022-12-18T14:36:25.307Z,72.10
2022-12-18T14:38:55.854Z,71.45
2022-12-18T14:41:23.390Z,71.98
2022-12-18T14:43:52.689Z,71.76
2022-12-18T14:46:37.591Z,71.89
2022-12-18T14:49:25.716Z,71.35
2022-12-18T14:51:55.508Z,71.06
2022-12-18T14:54:26.232Z,71.37
2022-12-18T14:57:21.999Z,71.39
2022-12-18T14:59:48.594Z,71.00
2022-12-18T15:02:28.888Z,71.24
2022-12-18T15:05:11.293Z,70.57
2022-12-18T15:07:47.746Z,71.02
2022-12-18T15:10:21.969Z,71.42
2022-12-18T15:12:50.566Z,70.45
2022-12-18T15:15:38.856Z,70.57
2022-12-18T15:18:13.968Z,70.74
2022-12-18T15:20:45.811Z,70.26
2022-12-18T15:23:25.601Z,69.90
2022-12-18T15:26:01.680Z,70.10
2022-12-18T15:28:50.699Z,70.62
2022-12-18T15:31:17.995Z,70.53
2022-12-18T15:33:53.837Z,70.09
2022-12-18T15:36:26.278Z,70.28
2022-12-18T15:38:56.033Z,69.43
2022-12-18T15:41:28.519Z,70.19
2022-12-18T15:43:56.157Z,69.73
2022-12-18T15:46:26.783Z,69.95
2022-12-18T15:49:01.408Z,69.64
2022-12-18T15:51:34.950Z,69.86
2022-12-18T15:54:04.801Z,69.68
2022-12-18T15:56:50.149Z,69.50
2022-12-18T15:59:19.536Z,69.31
2022-12-18T16:01:50.789Z,69.07
2022-12-18T16:04:22.180Z,69.34
2022-12-18T16:07:13.748Z,69.10
2022-12-18T16:09:39.151Z,68.85
2022-12-18T16:12:07.851Z,68.74
2022-12-18T16:14:34.525Z,68.62
2022-12-18T16:17:04.006Z,68.70
2022-12-18T16:19:30.781Z,68.57
2022-12-18T16:21:59.605Z,68.53
2022-12-18T16:24:31.469Z,68.61
2022-12-18T16:27:00.271Z,67.65
2022-12-18T16:29:28.423Z,67.79
2022-12-18T16:31:56.193Z,67.78
2022-12-18T16:34:35.864Z,67.71
2022-12-18T16:37:09.014Z,67.49
2022-12-18T16:39:36.457Z,67.69
2022-12-18T16:42:05.737Z,67.94
2022-12-18T16:44:34.035Z,67.01
2022-12-18T16:47:02.944Z,66.96
2022-12-18T16:49:30.491Z,67.12
2022-12-18T16:51:56.887Z,66.64
2022-12-18T16:54:24.063Z,66.97
2022-12-18T16:56:51.652Z,67.21
2022-12-18T16:59:18.622Z,66.24
2022-12-18T17:01:45.082Z,66.45
2022-12-18T17:04:11.793Z,67.22
2022-12-18T17:06:43.903Z,67.08
2022-12-18T17:09:18.332Z,66.23
2022-12-18T17:11:44.852Z,66.57
2022-12-18T17:14:15.238Z,65.92
2022-12-18T17:16:41.940Z,65.74
2022-12-18T17:19:12.265Z,65.62
2022-12-18T17:21:40.175Z,65.50
2022-12-18T17:24:07.595Z,65.69
2022-12-18T17:26:34.035Z,65.42
2022-12-18T17:29:00.827Z,65.85
2022-12-18T17:31:29.458Z,65.60
2022-12-18T17:33:56.841Z,65.88
2022-12-18T17:36:24.482Z,66.08
2022-12-18T17:38:56.046Z,65.86
2022-12-18T17:41:23.483Z,66.36
2022-12-18T17:43:54.853Z,66.29
2022-12-18T17:46:22.629Z,65.70
2022-12-18T17:48:49.231Z,66.35
2022-12-18T17:51:16.802Z,65.63
2022-12-18T17:53:43.656Z,66.50
2022-12-18T17:56:18.431Z,66.50
2022-12-18T17:58:44.880Z,66.23
2022-12-18T18:01:16.346Z,65.83
2022-12-18T18:03:43.734Z,66.17
2022-12-18T18:06:11.692Z,66.00
2022-12-18T18:08:38.145Z,66.04
2022-12-18T18:11:26.259Z,66.27
2022-12-18T18:14:01.789Z,65.92
2022-12-18T18:16:30.241Z,66.66
2022-12-18T18:18:58.730Z,66.15
2022-12-18T18:21:25.460Z,66.05
2022-12-18T18:23:52.415Z,66.42
2022-12-18T18:26:19.670Z,66.30
2022-12-18T18:28:46.154Z,65.71
2022-12-18T18:31:12.765Z,65.71
2022-12-18T18:33:39.585Z,65.85
2022-12-18T18:36:10.107Z,65.87
2022-12-18T18:38:36.420Z,66.22
2022-12-18T18:41:06.214Z,66.14
2022-12-18T18:43:39.448Z,66.27
2022-12-18T18:46:15.739Z,65.90
2022-12-18T18:48:45.708Z,65.84
2022-12-18T18:51:20.849Z,66.10
2022-12-18T18:53:56.162Z,65.79
2022-12-18T18:56:56.529Z,65.87
2022-12-18T18:59:12.284Z,66.01
2022-12-18T19:01:39.149Z,65.85
2022-12-18T19:04:07.933Z,65.45
2022-12-18T19:06:35.893Z,65.86
2022-12-18T19:09:04.862Z,65.77
2022-12-18T19:11:49.795Z,65.72
2022-12-18T19:14:17.004Z,65.76
2022-12-18T19:16:45.558Z,65.49
2022-12-18T19:19:20.269Z,65.21
2022-12-18T19:21:47.868Z,65.36
2022-12-18T19:24:15.313Z,65.39
2022-12-18T19:26:41.877Z,65.09
2022-12-18T19:29:33.173Z,65.15
2022-12-18T19:32:00.294Z,65.17
2022-12-18T19:34:27.764Z,66.08
2022-12-18T19:36:59.399Z,66.25
2022-12-18T19:39:28.349Z,66.64
2022-12-18T19:41:55.452Z,68.16
2022-12-18T19:44:22.130Z,69.22
2022-12-18T19:46:51.399Z,70.81
2022-12-18T19:49:28.404Z,71.23
2022-12-18T19:51:57.395Z,73.06
2022-12-18T19:54:23.958Z,72.91
2022-12-18T19:56:53.416Z,74.36
2022-12-18T19:59:20.019Z,75.23
2022-12-18T20:01:46.672Z,77.05
2022-12-18T20:04:13.586Z,78.49
2022-12-18T20:06:52.299Z,77.94
2022-12-18T20:09:19.616Z,79.61
2022-12-18T20:11:47.651Z,79.70
2022-12-18T20:14:26.697Z,80.52
2022-12-18T20:16:53.510Z,80.14
2022-12-18T20:19:21.469Z,81.03
2022-12-18T20:21:48.049Z,81.64
2022-12-18T20:24:16.961Z,81.73
2022-12-18T20:26:43.678Z,82.20
2022-12-18T20:29:10.224Z,82.60
2022-12-18T20:31:36.871Z,82.34
2022-12-18T20:34:03.764Z,82.88
2022-12-18T20:36:34.127Z,82.74
2022-12-18T20:39:04.075Z,82.64
2022-12-18T20:41:38.367Z,82.65
2022-12-18T20:44:21.904Z,83.61
2022-12-18T20:46:53.699Z,83.61
2022-12-18T20:49:20.723Z,84.65
2022-12-18T20:51:51.332Z,84.79
2022-12-18T20:54:17.697Z,85.08
2022-12-18T20:56:51.456Z,84.79
2022-12-18T20:59:19.387Z,85.18
2022-12-18T21:01:53.556Z,85.84
2022-12-18T21:04:20.905Z,85.65
2022-12-18T21:06:52.988Z,85.72
2022-12-18T21:09:37.129Z,86.32
2022-12-18T21:12:48.219Z,87.60
2022-12-18T21:15:28.191Z,87.36
2022-12-18T21:18:04.725Z,87.69
2022-12-18T21:20:31.330Z,87.71
2022-12-18T21:23:12.063Z,87.72
2022-12-18T21:25:44.297Z,87.91
2022-12-18T21:28:13.691Z,88.38
2022-12-18T21:30:43.497Z,88.74
2022-12-18T21:33:10.231Z,88.52
2022-12-18T21:35:36.890Z,88.65
2022-12-18T21:38:05.769Z,88.88
2022-12-18T21:40:32.427Z,88.33
2022-12-18T21:43:17.839Z,89.12
2022-12-18T21:45:44.336Z,89.02
2022-12-18T21:48:12.244Z,89.65
2022-12-18T21:50:38.703Z,89.45
2022-12-18T21:53:07.155Z,89.88
2022-12-18T21:55:33.775Z,90.08
2022-12-18T21:58:00.494Z,90.27
2022-12-18T22:00:26.877Z,91.06
2022-12-18T22:03:17.190Z,91.26
2022-12-18T22:05:40.083Z,91.01
2022-12-18T22:08:13.769Z,90.56
2022-12-18T22:10:42.739Z,90.71
2022-12-18T22:13:09.844Z,91.36
2022-12-18T22:15:36.239Z,91.61
2022-12-18T22:18:02.677Z,91.87
2022-12-18T22:20:30.002Z,91.72
2022-12-18T22:22:57.088Z,91.85
2022-12-18T22:25:23.985Z,91.95
2022-12-18T22:28:15.485Z,91.66
2022-12-18T22:30:42.682Z,92.22
2022-12-18T22:33:09.096Z,92.05
2022-12-18T22:35:35.566Z,92.28
2022-12-18T22:38:02.171Z,92.21
2022-12-18T22:40:28.770Z,92.90
2022-12-18T22:42:56.093Z,92.71
2022-12-18T22:45:23.901Z,92.98
2022-12-18T22:47:50.850Z,93.01
2022-12-18T22:50:27.058Z,93.38
2022-12-18T22:52:53.610Z,93.53
2022-12-18T22:55:20.388Z,93.38
2022-12-18T22:57:48.680Z,93.36
2022-12-18T23:00:15.936Z,93.63
2022-12-18T23:02:44.070Z,93.74
2022-12-18T23:05:10.587Z,93.24
2022-12-18T23:07:47.167Z,93.57
2022-12-18T23:10:13.650Z,93.63
2022-12-18T23:12:40.271Z,93.70
2022-12-18T23:15:07.003Z,93.86
2022-12-18T23:17:33.604Z,94.32
2022-12-18T23:20:00.081Z,94.44
2022-12-18T23:22:27.553Z,94.61
2022-12-18T23:24:54.135Z,94.93
2022-12-18T23:27:20.569Z,95.04
2022-12-18T23:29:47.457Z,94.99
2022-12-18T23:32:15.149Z,95.05
2022-12-18T23:34:44.564Z,94.77
2022-12-18T23:37:12.062Z,95.49
2022-12-18T23:39:38.448Z,95.02
2022-12-18T23:42:05.366Z,95.19
2022-12-18T23:44:33.941Z,95.71
2022-12-18T23:47:00.562Z,95.11
2022-12-18T23:49:27.122Z,95.78
2022-12-18T23:51:55.095Z,95.83
2022-12-18T23:54:31.713Z,95.83
2022-12-18T23:56:59.818Z,95.89
2022-12-18T23:59:26.174Z,95.94
