createdAt,value
2023-03-07T00:01:55.681Z,99.90
2023-03-07T00:04:26.232Z,99.90
2023-03-07T00:06:59.069Z,99.90
2023-03-07T00:09:32.138Z,99.90
2023-03-07T00:12:02.255Z,99.90
2023-03-07T00:14:33.108Z,99.90
2023-03-07T00:17:03.313Z,99.90
2023-03-07T00:19:33.515Z,99.90
2023-03-07T00:22:03.572Z,99.90
2023-03-07T00:24:36.326Z,99.90
2023-03-07T00:27:07.757Z,99.90
2023-03-07T00:29:38.268Z,99.90
2023-03-07T00:32:09.301Z,99.90
2023-03-07T00:34:39.552Z,99.90
2023-03-07T00:37:09.590Z,99.90
2023-03-07T00:39:42.644Z,99.90
2023-03-07T00:42:13.127Z,99.90
2023-03-07T00:44:43.477Z,99.90
2023-03-07T00:47:13.479Z,99.90
2023-03-07T00:49:43.826Z,99.90
2023-03-07T00:52:14.040Z,99.90
2023-03-07T00:54:46.940Z,99.90
2023-03-07T00:57:17.170Z,99.90
2023-03-07T00:59:47.984Z,99.90
2023-03-07T01:02:18.496Z,99.90
2023-03-07T01:04:49.096Z,99.90
2023-03-07T01:07:19.305Z,99.90
2023-03-07T01:09:54.333Z,99.90
2023-03-07T01:12:25.140Z,99.90
2023-03-07T01:14:55.607Z,99.90
2023-03-07T01:17:25.820Z,99.90
2023-03-07T01:19:55.860Z,99.90
2023-03-07T01:22:26.198Z,99.90
2023-03-07T01:24:59.108Z,99.90
2023-03-07T01:27:29.703Z,99.90
2023-03-07T01:30:00.315Z,99.90
2023-03-07T01:32:30.594Z,99.90
2023-03-07T01:35:00.667Z,99.90
2023-03-07T01:37:30.769Z,99.90
2023-03-07T01:40:05.070Z,99.90
2023-03-07T01:42:35.337Z,99.90
2023-03-07T01:45:30.701Z,99.90
2023-03-07T01:48:00.819Z,99.90
2023-03-07T01:50:32.008Z,99.90
2023-03-07T01:53:03.995Z,99.90
2023-03-07T01:55:39.436Z,99.90
2023-03-07T01:58:21.620Z,99.90
2023-03-07T02:00:52.480Z,99.90
2023-03-07T02:03:33.317Z,99.90
2023-03-07T02:06:10.585Z,99.90
2023-03-07T02:08:42.989Z,99.90
2023-03-07T02:11:16.492Z,99.90
2023-03-07T02:13:47.085Z,99.90
2023-03-07T02:16:17.747Z,99.90
2023-03-07T02:18:52.509Z,99.90
2023-03-07T02:21:42.061Z,99.90
2023-03-07T02:24:25.772Z,99.90
2023-03-07T02:26:59.804Z,99.90
2023-03-07T02:29:30.365Z,99.90
2023-03-07T02:32:00.465Z,99.90
2023-03-07T02:34:33.761Z,99.90
2023-03-07T02:37:30.630Z,99.90
2023-03-07T02:40:07.548Z,99.90
2023-03-07T02:42:44.901Z,99.90
2023-03-07T02:45:21.533Z,99.90
2023-03-07T02:47:51.747Z,99.90
2023-03-07T02:50:22.448Z,99.90
2023-03-07T02:52:55.373Z,99.90
2023-03-07T02:55:25.995Z,99.90
2023-03-07T02:58:05.880Z,99.90
2023-03-07T03:00:37.161Z,99.90
2023-03-07T03:03:08.122Z,99.90
2023-03-07T03:05:38.459Z,99.90
2023-03-07T03:08:08.986Z,99.90
2023-03-07T03:10:39.520Z,99.90
2023-03-07T03:13:12.502Z,99.90
2023-03-07T03:15:45.109Z,99.90
2023-03-07T03:18:15.767Z,99.90
2023-03-07T03:20:46.542Z,99.90
2023-03-07T03:23:16.756Z,99.90
2023-03-07T03:25:47.236Z,99.90
2023-03-07T03:28:20.247Z,99.90
2023-03-07T03:31:00.936Z,99.90
2023-03-07T03:33:33.259Z,99.90
2023-03-07T03:36:10.193Z,99.90
2023-03-07T03:38:40.831Z,99.90
2023-03-07T03:41:17.774Z,99.90
2023-03-07T03:43:52.481Z,99.90
2023-03-07T03:46:22.899Z,99.90
2023-03-07T03:48:57.340Z,99.90
2023-03-07T03:51:30.901Z,99.90
2023-03-07T03:54:01.233Z,99.90
2023-03-07T03:56:31.889Z,99.90
2023-03-07T03:59:04.674Z,99.90
2023-03-07T04:01:35.130Z,99.90
2023-03-07T04:04:05.766Z,99.90
2023-03-07T04:06:38.100Z,99.90
2023-03-07T04:09:09.291Z,99.90
2023-03-07T04:11:43.057Z,99.90
2023-03-07T04:14:16.323Z,99.90
2023-03-07T04:16:47.355Z,99.90
2023-03-07T04:19:18.376Z,99.90
2023-03-07T04:21:48.637Z,99.90
2023-03-07T04:24:19.995Z,99.90
2023-03-07T04:26:50.443Z,99.90
2023-03-07T04:29:23.393Z,99.90
2023-03-07T04:31:57.749Z,99.90
2023-03-07T04:34:28.266Z,99.90
2023-03-07T04:36:58.542Z,99.90
2023-03-07T04:39:29.096Z,99.90
2023-03-07T04:41:59.218Z,99.90
2023-03-07T04:44:36.233Z,99.90
2023-03-07T04:47:06.412Z,99.90
2023-03-07T04:49:39.089Z,99.90
2023-03-07T04:52:10.026Z,99.90
2023-03-07T04:54:40.990Z,99.90
2023-03-07T04:57:12.077Z,99.90
2023-03-07T04:59:45.394Z,99.90
2023-03-07T05:02:16.588Z,99.90
2023-03-07T05:04:46.711Z,99.90
2023-03-07T05:07:18.176Z,99.90
2023-03-07T05:09:48.530Z,99.90
2023-03-07T05:12:18.912Z,99.90
2023-03-07T05:14:51.803Z,99.90
2023-03-07T05:17:23.150Z,99.90
2023-03-07T05:19:53.573Z,99.90
2023-03-07T05:22:24.353Z,99.90
2023-03-07T05:24:54.393Z,99.90
2023-03-07T05:27:24.654Z,99.90
2023-03-07T05:29:57.563Z,99.90
2023-03-07T05:32:27.796Z,99.90
2023-03-07T05:34:58.299Z,99.90
2023-03-07T05:37:29.017Z,99.90
2023-03-07T05:39:59.597Z,99.90
2023-03-07T05:42:29.917Z,99.90
2023-03-07T05:45:02.601Z,99.90
2023-03-07T05:47:33.304Z,99.90
2023-03-07T05:50:03.600Z,99.90
2023-03-07T05:52:33.821Z,99.90
2023-03-07T05:55:04.562Z,99.90
2023-03-07T05:57:35.764Z,99.90
2023-03-07T06:00:11.811Z,99.90
2023-03-07T06:02:48.133Z,99.90
2023-03-07T06:05:19.963Z,99.90
2023-03-07T06:07:50.455Z,99.90
2023-03-07T06:10:21.162Z,99.90
2023-03-07T06:12:53.790Z,99.90
2023-03-07T06:15:26.674Z,99.90
2023-03-07T06:18:03.858Z,99.90
2023-03-07T06:20:33.870Z,99.90
2023-03-07T06:23:06.812Z,99.90
2023-03-07T06:25:38.521Z,99.90
2023-03-07T06:28:08.681Z,99.90
2023-03-07T06:30:41.469Z,99.90
2023-03-07T06:33:12.026Z,99.90
2023-03-07T06:35:44.781Z,99.90
2023-03-07T06:38:18.597Z,99.90
2023-03-07T06:40:57.884Z,99.90
2023-03-07T06:43:28.145Z,99.90
2023-03-07T06:46:01.385Z,99.90
2023-03-07T06:48:37.200Z,99.90
2023-03-07T06:51:11.761Z,99.90
2023-03-07T06:53:44.596Z,99.90
2023-03-07T06:56:15.122Z,99.90
2023-03-07T06:58:46.581Z,99.90
2023-03-07T07:01:23.569Z,99.90
2023-03-07T07:03:55.924Z,99.90
2023-03-07T07:06:26.377Z,99.90
2023-03-07T07:08:58.616Z,99.90
2023-03-07T07:11:33.043Z,99.90
2023-03-07T07:14:04.587Z,99.90
2023-03-07T07:16:37.996Z,99.90
2023-03-07T07:19:08.984Z,99.90
2023-03-07T07:21:39.419Z,99.90
2023-03-07T07:24:10.336Z,99.90
2023-03-07T07:26:41.025Z,99.90
2023-03-07T07:29:11.686Z,99.90
2023-03-07T07:31:45.383Z,99.90
2023-03-07T07:34:16.043Z,99.90
2023-03-07T07:36:46.153Z,99.90
2023-03-07T07:39:17.821Z,99.90
2023-03-07T07:41:49.999Z,99.90
2023-03-07T07:44:23.168Z,99.90
2023-03-07T07:46:59.992Z,99.90
2023-03-07T07:49:30.441Z,99.90
2023-03-07T07:52:00.575Z,99.90
2023-03-07T07:54:30.935Z,99.90
2023-03-07T07:57:01.071Z,99.70
2023-03-07T07:59:31.893Z,97.80
2023-03-07T08:02:04.560Z,97.30
2023-03-07T08:04:35.877Z,97.80
2023-03-07T08:07:06.312Z,97.50
2023-03-07T08:09:37.176Z,97.40
2023-03-07T08:12:08.458Z,96.40
2023-03-07T08:14:39.256Z,93.80
2023-03-07T08:17:12.154Z,91.60
2023-03-07T08:19:42.322Z,90.10
2023-03-07T08:22:12.441Z,88.00
2023-03-07T08:24:43.833Z,84.60
2023-03-07T08:27:13.868Z,84.00
2023-03-07T08:29:44.350Z,82.60
2023-03-07T08:32:18.348Z,81.10
2023-03-07T08:34:49.035Z,79.90
2023-03-07T08:37:19.166Z,78.80
2023-03-07T08:39:49.749Z,78.00
2023-03-07T08:42:20.854Z,81.50
2023-03-07T08:44:50.943Z,83.50
2023-03-07T08:47:24.459Z,83.90
2023-03-07T08:49:54.486Z,83.90
2023-03-07T08:52:24.573Z,87.10
2023-03-07T08:54:54.755Z,85.90
2023-03-07T08:57:25.602Z,86.20
2023-03-07T08:59:55.902Z,86.60
2023-03-07T09:02:28.614Z,87.10
2023-03-07T09:04:58.854Z,86.80
2023-03-07T09:07:30.112Z,86.50
2023-03-07T09:10:00.380Z,85.90
2023-03-07T09:12:31.010Z,85.10
2023-03-07T09:15:00.980Z,84.50
2023-03-07T09:17:34.441Z,85.30
2023-03-07T09:20:05.395Z,84.70
2023-03-07T09:22:35.872Z,86.30
2023-03-07T09:25:07.024Z,87.30
2023-03-07T09:27:37.434Z,85.60
2023-03-07T09:30:09.893Z,84.40
2023-03-07T09:32:43.589Z,85.00
2023-03-07T09:35:14.512Z,83.50
2023-03-07T09:37:45.275Z,85.10
2023-03-07T09:40:23.794Z,83.80
2023-03-07T09:43:07.339Z,84.50
2023-03-07T09:45:53.431Z,85.50
2023-03-07T09:48:56.596Z,85.50
2023-03-07T09:51:34.489Z,86.50
2023-03-07T09:54:13.657Z,88.60
2023-03-07T09:56:50.778Z,88.80
2023-03-07T09:59:26.923Z,90.00
2023-03-07T10:02:13.936Z,90.50
2023-03-07T10:04:57.755Z,90.70
2023-03-07T10:07:29.734Z,90.50
2023-03-07T10:10:05.269Z,91.10
2023-03-07T10:13:12.592Z,91.10
2023-03-07T10:15:50.471Z,91.00
2023-03-07T10:18:50.054Z,91.20
2023-03-07T10:21:36.115Z,91.70
2023-03-07T10:24:40.235Z,91.80
2023-03-07T10:27:13.246Z,92.20
2023-03-07T10:29:50.906Z,92.30
2023-03-07T10:32:38.689Z,92.20
2023-03-07T10:35:21.443Z,92.10
2023-03-07T10:38:00.358Z,91.90
2023-03-07T10:40:37.822Z,92.00
2023-03-07T10:43:09.470Z,92.20
2023-03-07T10:45:40.428Z,92.20
2023-03-07T10:48:20.785Z,92.30
2023-03-07T10:51:04.411Z,92.60
2023-03-07T10:53:42.179Z,92.10
2023-03-07T10:56:17.060Z,91.80
2023-03-07T10:59:04.248Z,91.30
2023-03-07T11:01:36.571Z,91.20
2023-03-07T11:04:09.528Z,91.10
2023-03-07T11:06:44.685Z,91.10
2023-03-07T11:09:27.815Z,91.20
2023-03-07T11:12:01.570Z,91.50
2023-03-07T11:14:32.423Z,90.90
2023-03-07T11:17:05.300Z,90.80
2023-03-07T11:19:43.747Z,90.90
2023-03-07T11:22:28.566Z,91.30
2023-03-07T11:25:19.114Z,91.20
2023-03-07T11:27:56.497Z,91.80
2023-03-07T11:30:33.177Z,91.20
2023-03-07T11:33:18.337Z,91.30
2023-03-07T11:36:04.916Z,91.50
2023-03-07T11:39:02.729Z,91.50
2023-03-07T11:41:42.509Z,91.50
2023-03-07T11:44:38.889Z,91.50
2023-03-07T11:47:39.858Z,91.40
2023-03-07T11:50:25.414Z,90.80
2023-03-07T11:53:30.949Z,90.40
2023-03-07T11:56:26.285Z,90.60
2023-03-07T11:59:52.153Z,90.70
2023-03-07T12:03:03.201Z,90.70
2023-03-07T12:05:52.920Z,90.60
2023-03-07T12:08:55.107Z,90.70
2023-03-07T12:11:44.642Z,90.50
2023-03-07T12:14:29.820Z,91.00
2023-03-07T12:17:17.776Z,90.60
2023-03-07T12:20:28.730Z,90.30
2023-03-07T12:23:12.892Z,90.50
2023-03-07T12:25:49.331Z,90.60
2023-03-07T12:28:28.924Z,90.70
2023-03-07T12:31:11.632Z,90.80
2023-03-07T12:34:06.515Z,90.60
2023-03-07T12:36:47.286Z,90.40
2023-03-07T12:39:27.603Z,89.50
2023-03-07T12:42:08.884Z,89.80
2023-03-07T12:44:45.898Z,89.70
2023-03-07T12:47:26.591Z,90.20
2023-03-07T12:50:07.737Z,89.00
2023-03-07T12:52:46.469Z,88.00
2023-03-07T12:55:28.068Z,88.10
2023-03-07T12:58:09.733Z,88.40
2023-03-07T13:00:46.796Z,88.10
2023-03-07T13:03:29.352Z,86.70
2023-03-07T13:06:02.102Z,86.90
2023-03-07T13:08:32.985Z,87.40
2023-03-07T13:11:03.428Z,87.40
2023-03-07T13:13:56.201Z,86.60
2023-03-07T13:16:44.135Z,85.00
2023-03-07T13:20:01.651Z,84.60
2023-03-07T13:23:14.673Z,85.00
2023-03-07T13:26:05.179Z,85.20
2023-03-07T13:28:45.870Z,85.50
2023-03-07T13:31:47.181Z,85.90
2023-03-07T13:34:53.429Z,87.00
2023-03-07T13:38:03.864Z,86.20
2023-03-07T13:40:58.613Z,87.00
2023-03-07T13:44:00.332Z,87.40
2023-03-07T13:46:52.454Z,86.70
2023-03-07T13:49:47.953Z,85.00
2023-03-07T13:52:45.529Z,84.30
2023-03-07T13:55:27.782Z,84.60
2023-03-07T13:58:04.341Z,84.10
2023-03-07T14:00:43.585Z,84.70
2023-03-07T14:03:29.462Z,84.40
2023-03-07T14:06:07.219Z,86.70
2023-03-07T14:08:38.571Z,85.40
2023-03-07T14:11:24.418Z,85.10
2023-03-07T14:14:28.396Z,85.70
2023-03-07T14:17:18.946Z,85.10
2023-03-07T14:20:09.537Z,86.00
2023-03-07T14:22:58.035Z,86.30
2023-03-07T14:25:30.271Z,86.10
2023-03-07T14:28:05.655Z,86.90
2023-03-07T14:30:40.667Z,87.20
2023-03-07T14:33:21.122Z,86.40
2023-03-07T14:35:51.199Z,86.50
2023-03-07T14:38:26.239Z,88.30
2023-03-07T14:41:29.703Z,86.60
2023-03-07T14:44:23.180Z,86.30
2023-03-07T14:47:11.879Z,86.70
2023-03-07T14:49:49.503Z,86.90
2023-03-07T14:52:30.419Z,87.30
2023-03-07T14:55:05.774Z,87.30
2023-03-07T14:57:43.364Z,87.50
2023-03-07T15:00:29.427Z,87.30
2023-03-07T15:03:04.306Z,87.50
2023-03-07T15:05:37.682Z,86.70
2023-03-07T15:08:21.869Z,87.20
2023-03-07T15:10:58.726Z,86.00
2023-03-07T15:13:35.999Z,85.90
2023-03-07T15:16:14.700Z,85.50
2023-03-07T15:18:52.722Z,86.10
2023-03-07T15:21:27.140Z,85.90
2023-03-07T15:24:00.624Z,87.30
2023-03-07T15:26:32.515Z,84.90
2023-03-07T15:29:05.749Z,85.20
2023-03-07T15:31:54.896Z,85.50
2023-03-07T15:34:30.928Z,85.90
2023-03-07T15:37:23.622Z,86.70
2023-03-07T15:40:03.047Z,86.50
2023-03-07T15:42:34.859Z,86.40
2023-03-07T15:45:08.248Z,87.10
2023-03-07T15:47:43.532Z,88.30
2023-03-07T15:50:28.417Z,89.30
2023-03-07T15:53:09.143Z,89.00
2023-03-07T15:55:42.346Z,89.10
2023-03-07T15:58:17.592Z,89.30
2023-03-07T16:00:47.554Z,89.50
2023-03-07T16:03:30.077Z,89.50
2023-03-07T16:06:07.449Z,89.30
2023-03-07T16:08:37.713Z,90.10
2023-03-07T16:11:10.443Z,90.00
2023-03-07T16:13:46.546Z,90.10
2023-03-07T16:16:24.185Z,90.20
2023-03-07T16:18:59.697Z,90.20
2023-03-07T16:21:30.434Z,90.30
2023-03-07T16:24:00.835Z,90.60
2023-03-07T16:26:31.975Z,90.70
2023-03-07T16:29:03.864Z,90.70
2023-03-07T16:31:34.071Z,90.80
2023-03-07T16:34:15.129Z,90.90
2023-03-07T16:36:47.483Z,90.80
2023-03-07T16:39:18.717Z,90.80
2023-03-07T16:41:52.382Z,91.10
2023-03-07T16:44:25.202Z,91.10
2023-03-07T16:47:05.249Z,91.10
2023-03-07T16:49:38.237Z,91.30
2023-03-07T16:52:09.946Z,91.40
2023-03-07T16:54:40.441Z,91.60
2023-03-07T16:57:15.944Z,91.90
2023-03-07T16:59:49.971Z,92.30
2023-03-07T17:02:23.402Z,92.50
2023-03-07T17:04:56.253Z,92.70
2023-03-07T17:07:27.348Z,92.80
2023-03-07T17:09:58.559Z,93.10
2023-03-07T17:12:29.589Z,93.00
2023-03-07T17:15:01.143Z,93.00
2023-03-07T17:17:38.017Z,93.20
2023-03-07T17:20:18.132Z,93.40
2023-03-07T17:22:48.768Z,93.90
2023-03-07T17:25:20.327Z,93.80
2023-03-07T17:27:56.987Z,93.80
2023-03-07T17:30:30.299Z,93.90
2023-03-07T17:33:01.332Z,94.00
2023-03-07T17:35:34.015Z,94.20
2023-03-07T17:38:04.227Z,94.40
2023-03-07T17:40:34.400Z,94.70
2023-03-07T17:43:04.858Z,94.80
2023-03-07T17:45:34.971Z,94.70
2023-03-07T17:48:05.085Z,94.90
2023-03-07T17:50:38.273Z,94.80
2023-03-07T17:53:08.626Z,94.90
2023-03-07T17:55:41.097Z,95.30
2023-03-07T17:58:14.326Z,95.20
2023-03-07T18:00:44.645Z,95.60
2023-03-07T18:03:14.968Z,96.30
2023-03-07T18:05:47.785Z,96.00
2023-03-07T18:08:18.054Z,95.90
2023-03-07T18:10:48.290Z,95.60
2023-03-07T18:13:18.718Z,95.40
2023-03-07T18:15:49.439Z,95.50
2023-03-07T18:18:19.558Z,95.30
2023-03-07T18:21:00.452Z,95.40
2023-03-07T18:23:30.992Z,96.00
2023-03-07T18:26:02.729Z,95.80
2023-03-07T18:28:54.211Z,95.20
2023-03-07T18:31:28.986Z,95.30
2023-03-07T18:34:00.982Z,95.60
2023-03-07T18:36:34.002Z,94.80
2023-03-07T18:39:04.698Z,95.30
2023-03-07T18:41:35.134Z,95.10
2023-03-07T18:44:05.901Z,95.20
2023-03-07T18:46:37.444Z,95.40
2023-03-07T18:49:08.049Z,95.70
2023-03-07T18:51:43.126Z,95.90
2023-03-07T18:54:14.154Z,95.70
2023-03-07T18:56:47.499Z,95.30
2023-03-07T18:59:18.692Z,96.10
2023-03-07T19:01:50.425Z,95.90
2023-03-07T19:04:21.504Z,96.30
2023-03-07T19:06:55.178Z,96.50
2023-03-07T19:09:26.203Z,95.80
2023-03-07T19:11:56.544Z,95.90
2023-03-07T19:14:26.926Z,95.90
2023-03-07T19:16:58.285Z,95.90
2023-03-07T19:19:28.427Z,96.00
2023-03-07T19:22:01.253Z,96.00
2023-03-07T19:24:31.942Z,97.50
2023-03-07T19:27:01.979Z,97.30
2023-03-07T19:29:32.012Z,96.50
2023-03-07T19:32:02.206Z,96.10
2023-03-07T19:34:32.204Z,96.20
2023-03-07T19:37:05.791Z,98.00
2023-03-07T19:39:37.147Z,97.10
2023-03-07T19:42:07.796Z,97.50
2023-03-07T19:44:38.283Z,96.80
2023-03-07T19:47:08.480Z,96.90
2023-03-07T19:49:38.921Z,96.20
2023-03-07T19:52:11.744Z,96.10
2023-03-07T19:54:42.174Z,96.90
2023-03-07T19:57:16.147Z,96.10
2023-03-07T19:59:46.489Z,95.90
2023-03-07T20:02:16.982Z,96.40
2023-03-07T20:04:47.139Z,96.00
2023-03-07T20:07:20.254Z,95.80
2023-03-07T20:09:54.464Z,96.00
2023-03-07T20:12:24.704Z,95.80
2023-03-07T20:14:55.163Z,95.80
2023-03-07T20:17:26.279Z,96.00
2023-03-07T20:19:58.144Z,96.10
2023-03-07T20:22:31.647Z,96.50
2023-03-07T20:25:01.844Z,96.10
2023-03-07T20:27:32.263Z,96.10
2023-03-07T20:30:02.975Z,96.90
2023-03-07T20:32:33.967Z,96.10
2023-03-07T20:35:04.834Z,96.00
2023-03-07T20:37:38.763Z,96.20
2023-03-07T20:40:12.014Z,96.20
2023-03-07T20:42:42.318Z,96.10
2023-03-07T20:45:13.969Z,97.20
2023-03-07T20:47:44.557Z,96.90
2023-03-07T20:50:15.297Z,97.50
2023-03-07T20:52:48.362Z,96.90
2023-03-07T20:55:18.579Z,96.60
2023-03-07T20:57:50.661Z,96.70
2023-03-07T21:00:22.639Z,96.80
2023-03-07T21:03:05.189Z,96.30
2023-03-07T21:05:36.230Z,96.50
2023-03-07T21:08:10.316Z,97.40
2023-03-07T21:10:40.391Z,97.10
2023-03-07T21:13:13.035Z,96.60
2023-03-07T21:15:43.949Z,96.40
2023-03-07T21:18:14.087Z,97.20
2023-03-07T21:20:44.536Z,96.80
2023-03-07T21:23:17.772Z,96.40
2023-03-07T21:25:48.549Z,96.50
2023-03-07T21:28:18.845Z,96.50
2023-03-07T21:30:49.718Z,97.00
2023-03-07T21:33:20.144Z,96.70
2023-03-07T21:35:50.953Z,97.20
2023-03-07T21:38:23.685Z,96.40
2023-03-07T21:40:54.114Z,96.40
2023-03-07T21:43:25.021Z,97.20
2023-03-07T21:45:56.324Z,96.50
2023-03-07T21:48:27.028Z,96.40
2023-03-07T21:50:57.874Z,96.00
2023-03-07T21:53:31.790Z,96.40
2023-03-07T21:56:04.797Z,95.90
2023-03-07T21:58:36.374Z,96.00
2023-03-07T22:01:14.974Z,95.80
2023-03-07T22:03:45.423Z,95.00
2023-03-07T22:06:18.202Z,95.70
2023-03-07T22:08:51.598Z,95.70
2023-03-07T22:11:21.836Z,95.00
2023-03-07T22:13:52.352Z,94.90
2023-03-07T22:16:24.106Z,94.90
2023-03-07T22:18:59.370Z,95.40
2023-03-07T22:21:29.823Z,94.80
2023-03-07T22:24:02.501Z,95.60
2023-03-07T22:26:35.136Z,94.90
2023-03-07T22:29:05.933Z,95.10
2023-03-07T22:31:36.163Z,95.40
2023-03-07T22:34:06.639Z,95.10
2023-03-07T22:36:36.771Z,95.00
2023-03-07T22:39:09.898Z,95.60
2023-03-07T22:41:40.173Z,95.60
2023-03-07T22:44:10.267Z,95.40
2023-03-07T22:46:40.672Z,94.80
2023-03-07T22:49:13.107Z,95.10
2023-03-07T22:51:43.317Z,94.90
2023-03-07T22:54:16.341Z,95.80
2023-03-07T22:56:46.720Z,95.30
2023-03-07T22:59:17.474Z,95.10
2023-03-07T23:01:48.164Z,95.30
2023-03-07T23:04:18.288Z,95.20
2023-03-07T23:06:48.800Z,95.30
2023-03-07T23:09:21.989Z,95.60
2023-03-07T23:11:52.022Z,95.40
2023-03-07T23:14:22.097Z,96.00
2023-03-07T23:16:52.658Z,95.90
2023-03-07T23:19:22.974Z,96.60
2023-03-07T23:21:53.198Z,96.10
2023-03-07T23:24:26.313Z,96.60
2023-03-07T23:26:56.767Z,95.90
2023-03-07T23:29:26.988Z,96.80
2023-03-07T23:31:57.203Z,96.40
2023-03-07T23:34:27.672Z,96.20
2023-03-07T23:36:57.804Z,97.30
2023-03-07T23:39:30.660Z,96.50
2023-03-07T23:42:00.855Z,96.40
2023-03-07T23:44:31.214Z,96.60
2023-03-07T23:47:01.393Z,97.30
2023-03-07T23:49:31.588Z,97.10
2023-03-07T23:52:01.655Z,96.60
2023-03-07T23:54:34.854Z,97.20
2023-03-07T23:57:05.022Z,97.40
2023-03-07T23:59:35.118Z,97.60
