createdAt,value
2022-11-06T00:02:00.869Z,11.50
2022-11-06T00:04:31.528Z,12.30
2022-11-06T00:06:58.955Z,12.70
2022-11-06T00:09:26.445Z,12.80
2022-11-06T00:11:53.932Z,13.73
2022-11-06T00:14:21.357Z,11.63
2022-11-06T00:16:49.223Z,11.45
2022-11-06T00:19:18.787Z,11.75
2022-11-06T00:21:46.367Z,10.93
2022-11-06T00:24:14.879Z,11.35
2022-11-06T00:26:42.785Z,11.45
2022-11-06T00:29:13.880Z,10.98
2022-11-06T00:31:41.539Z,13.32
2022-11-06T00:34:10.726Z,10.68
2022-11-06T00:36:38.503Z,10.98
2022-11-06T00:39:05.990Z,12.85
2022-11-06T00:41:33.527Z,10.65
2022-11-06T00:44:02.258Z,11.00
2022-11-06T00:46:30.183Z,10.50
2022-11-06T00:48:58.132Z,10.90
2022-11-06T00:51:31.485Z,11.52
2022-11-06T00:54:00.988Z,10.57
2022-11-06T00:56:29.771Z,11.05
2022-11-06T00:58:59.883Z,10.60
2022-11-06T01:01:30.410Z,10.55
2022-11-06T01:04:03.538Z,10.35
2022-11-06T01:06:33.512Z,10.05
2022-11-06T01:09:01.405Z,10.65
2022-11-06T01:11:46.595Z,10.15
2022-11-06T01:14:19.718Z,10.00
2022-11-06T01:16:47.626Z,9.85
2022-11-06T01:19:16.455Z,8.90
2022-11-06T01:21:46.684Z,9.40
2022-11-06T01:24:17.403Z,9.93
2022-11-06T01:26:58.816Z,9.25
2022-11-06T01:29:32.760Z,9.32
2022-11-06T01:32:00.190Z,9.93
2022-11-06T01:34:27.700Z,8.70
2022-11-06T01:36:55.090Z,8.32
2022-11-06T01:39:22.478Z,8.13
2022-11-06T01:41:51.694Z,8.13
2022-11-06T01:44:40.843Z,8.55
2022-11-06T01:47:26.177Z,8.02
2022-11-06T01:49:58.873Z,7.93
2022-11-06T01:52:27.391Z,7.70
2022-11-06T01:54:58.619Z,7.82
2022-11-06T01:57:26.012Z,7.82
2022-11-06T01:59:54.441Z,7.78
2022-11-06T02:02:22.010Z,7.88
2022-11-06T02:04:49.920Z,7.57
2022-11-06T02:07:18.928Z,7.80
2022-11-06T02:09:46.522Z,7.65
2022-11-06T02:12:31.403Z,7.63
2022-11-06T02:15:14.047Z,7.30
2022-11-06T02:20:55.683Z,6.40
2022-11-06T02:23:35.160Z,6.82
2022-11-06T02:26:13.263Z,7.20
2022-11-06T02:28:48.105Z,6.43
2022-11-06T02:31:18.336Z,6.85
2022-11-06T02:33:52.378Z,6.90
2022-11-06T02:36:23.463Z,6.55
2022-11-06T02:38:55.378Z,6.45
2022-11-06T02:41:26.072Z,7.18
2022-11-06T02:43:56.414Z,7.25
2022-11-06T02:46:39.802Z,6.85
2022-11-06T02:49:13.587Z,6.53
2022-11-06T02:51:45.123Z,6.80
2022-11-06T02:54:12.713Z,7.03
2022-11-06T02:56:43.422Z,7.20
2022-11-06T02:59:15.522Z,7.15
2022-11-06T03:01:47.380Z,6.80
2022-11-06T03:05:04.525Z,6.22
2022-11-06T03:07:38.438Z,6.60
2022-11-06T03:10:07.099Z,6.03
2022-11-06T03:12:57.528Z,6.57
2022-11-06T03:15:34.510Z,5.88
2022-11-06T03:18:13.072Z,5.97
2022-11-06T03:20:48.114Z,6.18
2022-11-06T03:23:29.384Z,6.75
2022-11-06T03:26:04.811Z,6.82
2022-11-06T03:28:39.135Z,6.05
2022-11-06T03:31:11.995Z,7.55
2022-11-06T03:33:45.360Z,6.57
2022-11-06T03:36:17.157Z,6.65
2022-11-06T03:38:48.084Z,6.70
2022-11-06T03:41:54.489Z,6.55
2022-11-06T03:44:24.854Z,7.40
2022-11-06T03:47:23.122Z,7.13
2022-11-06T03:50:20.571Z,7.03
2022-11-06T03:53:18.598Z,7.07
2022-11-06T03:55:50.653Z,7.68
2022-11-06T03:58:22.352Z,7.82
2022-11-06T04:00:51.552Z,8.07
2022-11-06T04:03:24.446Z,8.02
2022-11-06T04:05:55.234Z,8.23
2022-11-06T04:08:44.110Z,7.75
2022-11-06T04:11:34.434Z,7.97
2022-11-06T04:14:05.422Z,7.60
2022-11-06T04:16:41.893Z,8.23
2022-11-06T04:19:21.934Z,7.90
2022-11-06T04:22:16.582Z,8.38
2022-11-06T04:25:27.432Z,7.60
2022-11-06T04:28:24.159Z,8.23
2022-11-06T04:31:16.745Z,7.95
2022-11-06T04:33:58.331Z,8.18
2022-11-06T04:36:47.187Z,7.40
2022-11-06T04:39:17.842Z,8.30
2022-11-06T04:42:11.136Z,8.40
2022-11-06T04:44:44.225Z,7.85
2022-11-06T04:47:22.016Z,8.63
2022-11-06T04:49:51.300Z,8.70
2022-11-06T04:52:23.255Z,9.43
2022-11-06T04:54:51.219Z,7.40
2022-11-06T04:57:18.620Z,8.32
2022-11-06T04:59:46.030Z,8.73
2022-11-06T05:02:13.541Z,8.48
2022-11-06T05:04:41.418Z,9.10
2022-11-06T05:07:09.662Z,9.00
2022-11-06T05:09:37.087Z,8.20
2022-11-06T05:12:04.699Z,7.65
2022-11-06T05:14:32.736Z,8.40
2022-11-06T05:17:00.470Z,7.97
2022-11-06T05:19:27.920Z,7.90
2022-11-06T05:22:13.887Z,7.28
2022-11-06T05:24:41.291Z,7.95
2022-11-06T05:27:08.722Z,7.57
2022-11-06T05:29:36.134Z,8.25
2022-11-06T05:32:03.795Z,8.13
2022-11-06T05:34:31.211Z,7.75
2022-11-06T05:36:58.628Z,7.95
2022-11-06T05:39:26.029Z,8.35
2022-11-06T05:41:53.514Z,8.00
2022-11-06T05:44:21.145Z,7.60
2022-11-06T05:46:49.909Z,7.30
2022-11-06T05:49:18.702Z,7.85
2022-11-06T05:51:46.369Z,7.70
2022-11-06T05:54:14.646Z,7.05
2022-11-06T05:56:42.072Z,7.40
2022-11-06T05:59:09.605Z,7.13
2022-11-06T06:01:37.149Z,6.68
2022-11-06T06:04:04.827Z,6.60
2022-11-06T06:06:32.680Z,6.53
2022-11-06T06:09:00.033Z,6.03
2022-11-06T06:11:27.487Z,6.38
2022-11-06T06:13:54.874Z,7.18
2022-11-06T06:16:22.314Z,6.28
2022-11-06T06:18:53.438Z,6.70
2022-11-06T06:21:20.834Z,6.65
2022-11-06T06:23:48.229Z,6.50
2022-11-06T06:26:15.678Z,6.88
2022-11-06T06:28:43.372Z,6.85
2022-11-06T06:31:10.955Z,6.20
2022-11-06T06:33:38.349Z,6.82
2022-11-06T06:36:06.532Z,5.88
2022-11-06T06:38:34.136Z,6.57
2022-11-06T06:41:02.844Z,5.50
2022-11-06T06:43:30.783Z,5.65
2022-11-06T06:46:03.244Z,6.13
2022-11-06T06:51:01.850Z,6.20
2022-11-06T06:53:29.910Z,5.47
2022-11-06T06:56:01.853Z,5.78
2022-11-06T06:58:30.173Z,6.15
2022-11-06T07:01:10.368Z,5.53
2022-11-06T07:03:38.826Z,6.00
2022-11-06T07:06:07.185Z,5.82
2022-11-06T07:08:34.567Z,6.10
2022-11-06T07:11:07.631Z,5.80
2022-11-06T07:13:36.563Z,6.57
2022-11-06T07:16:09.758Z,6.43
2022-11-06T07:18:38.188Z,6.40
2022-11-06T07:21:07.852Z,6.43
2022-11-06T07:23:36.259Z,6.93
2022-11-06T07:26:04.579Z,6.53
2022-11-06T07:28:32.622Z,6.68
2022-11-06T07:40:11.018Z,6.88
2022-11-06T07:42:43.244Z,6.38
2022-11-06T07:45:15.328Z,6.53
2022-11-06T07:47:43.365Z,5.90
2022-11-06T07:50:10.783Z,6.85
2022-11-06T07:52:38.165Z,6.28
2022-11-06T07:55:06.174Z,6.72
2022-11-06T07:57:37.137Z,7.00
2022-11-06T08:00:06.392Z,6.95
2022-11-06T08:02:40.454Z,6.70
2022-11-06T08:05:08.548Z,6.93
2022-11-06T08:07:36.084Z,6.72
2022-11-06T08:10:03.896Z,6.75
2022-11-06T08:12:31.316Z,5.43
2022-11-06T08:14:58.743Z,6.63
2022-11-06T08:17:27.675Z,5.63
2022-11-06T08:19:55.092Z,7.05
2022-11-06T08:22:22.602Z,7.50
2022-11-06T08:24:49.971Z,5.70
2022-11-06T08:27:17.976Z,6.45
2022-11-06T08:29:45.936Z,6.28
2022-11-06T08:32:13.469Z,5.55
2022-11-06T08:34:42.341Z,5.50
2022-11-06T08:37:10.642Z,6.45
2022-11-06T08:39:38.442Z,5.13
2022-11-06T08:42:07.209Z,4.80
2022-11-06T08:44:34.821Z,5.30
2022-11-06T08:47:02.575Z,4.97
2022-11-06T08:49:30.559Z,6.05
2022-11-06T08:51:58.457Z,5.82
2022-11-06T08:54:26.514Z,5.85
2022-11-06T08:56:54.355Z,5.25
2022-11-06T08:59:22.091Z,4.85
2022-11-06T09:01:49.945Z,5.38
2022-11-06T09:04:17.749Z,4.88
2022-11-06T09:06:45.368Z,4.60
2022-11-06T09:09:13.011Z,4.53
2022-11-06T09:11:41.261Z,4.13
2022-11-06T09:14:09.082Z,4.15
2022-11-06T09:16:36.747Z,4.93
2022-11-06T09:19:04.363Z,4.85
2022-11-06T09:21:32.770Z,4.70
2022-11-06T09:24:00.329Z,4.30
2022-11-06T09:26:27.954Z,4.20
2022-11-06T09:28:55.576Z,4.25
2022-11-06T09:31:23.190Z,4.30
2022-11-06T09:33:51.329Z,4.20
2022-11-06T09:36:18.898Z,4.15
2022-11-06T09:38:46.468Z,4.85
2022-11-06T09:41:52.621Z,4.50
2022-11-06T09:44:32.869Z,4.20
2022-11-06T09:47:05.738Z,4.40
2022-11-06T09:49:42.199Z,4.90
2022-11-06T09:52:34.709Z,4.22
2022-11-06T09:55:06.376Z,4.30
2022-11-06T09:57:42.812Z,4.65
2022-11-06T10:00:15.880Z,5.00
2022-11-06T10:02:53.051Z,5.18
2022-11-06T10:05:36.210Z,5.20
2022-11-06T10:08:10.481Z,5.43
2022-11-06T10:10:57.400Z,6.05
2022-11-06T10:13:31.071Z,5.07
2022-11-06T10:16:16.277Z,4.85
2022-11-06T10:18:50.104Z,4.53
2022-11-06T10:21:20.548Z,5.20
2022-11-06T10:24:00.166Z,5.55
2022-11-06T10:26:38.601Z,5.25
2022-11-06T10:29:28.099Z,5.50
2022-11-06T10:32:08.536Z,5.13
2022-11-06T10:34:52.835Z,5.40
2022-11-06T10:37:28.558Z,5.05
2022-11-06T10:39:57.271Z,5.47
2022-11-06T10:42:38.274Z,5.88
2022-11-06T10:45:11.948Z,5.07
2022-11-06T10:47:52.252Z,6.13
2022-11-06T10:50:20.005Z,6.22
2022-11-06T10:52:58.814Z,5.50
2022-11-06T10:55:26.399Z,5.70
2022-11-06T10:58:01.106Z,5.68
2022-11-06T11:00:28.627Z,5.90
2022-11-06T11:02:57.410Z,6.28
2022-11-06T11:05:26.700Z,6.20
2022-11-06T11:07:55.200Z,5.40
2022-11-06T11:10:28.708Z,6.03
2022-11-06T11:13:01.679Z,6.10
2022-11-06T11:15:33.095Z,6.25
2022-11-06T11:18:33.997Z,6.18
2022-11-06T11:21:25.486Z,6.13
2022-11-06T11:24:10.604Z,5.75
2022-11-06T11:26:43.379Z,6.45
2022-11-06T11:29:21.597Z,6.05
2022-11-06T11:31:57.688Z,5.97
2022-11-06T11:34:27.807Z,5.47
2022-11-06T11:37:08.339Z,6.65
2022-11-06T11:39:38.083Z,5.57
2022-11-06T11:42:23.473Z,5.45
2022-11-06T11:45:07.207Z,6.07
2022-11-06T11:47:35.907Z,5.32
2022-11-06T11:50:21.906Z,5.20
2022-11-06T11:52:51.608Z,5.28
2022-11-06T11:55:26.674Z,5.90
2022-11-06T11:57:56.570Z,4.85
2022-11-06T12:00:24.207Z,5.32
2022-11-06T12:02:59.008Z,5.50
2022-11-06T12:05:37.192Z,5.68
2022-11-06T12:08:04.961Z,5.60
2022-11-06T12:10:40.251Z,6.03
2022-11-06T12:13:16.364Z,6.57
2022-11-06T12:15:57.571Z,6.10
2022-11-06T12:18:36.422Z,5.60
2022-11-06T12:21:22.142Z,6.07
2022-11-06T12:24:30.812Z,5.93
2022-11-06T12:27:02.408Z,6.60
2022-11-06T12:30:10.683Z,6.10
2022-11-06T12:33:12.243Z,6.82
2022-11-06T12:35:48.583Z,7.47
2022-11-06T12:38:45.183Z,6.57
2022-11-06T12:41:17.042Z,7.07
2022-11-06T12:43:46.957Z,7.20
2022-11-06T12:46:37.062Z,6.70
2022-11-06T12:49:09.179Z,7.30
2022-11-06T12:52:14.792Z,7.85
2022-11-06T12:54:54.113Z,6.93
2022-11-06T12:57:48.028Z,6.90
2022-11-06T13:00:24.116Z,7.40
2022-11-06T13:03:13.320Z,7.47
2022-11-06T13:05:59.654Z,8.50
2022-11-06T13:08:39.391Z,8.15
2022-11-06T13:11:36.595Z,7.75
2022-11-06T13:14:26.906Z,8.68
2022-11-06T13:17:09.199Z,9.18
2022-11-06T13:19:45.354Z,8.85
2022-11-06T13:22:15.847Z,8.65
2022-11-06T13:24:57.837Z,8.52
2022-11-06T13:27:50.376Z,10.13
2022-11-06T13:30:19.852Z,9.57
2022-11-06T13:33:15.149Z,10.48
2022-11-06T13:35:43.622Z,8.55
2022-11-06T13:38:23.680Z,8.98
2022-11-06T13:40:54.017Z,8.88
2022-11-06T13:43:37.522Z,9.70
2022-11-06T13:46:25.551Z,9.20
2022-11-06T13:49:11.533Z,8.65
2022-11-06T13:51:54.524Z,9.57
2022-11-06T13:54:54.381Z,8.57
2022-11-06T13:57:46.656Z,10.65
2022-11-06T14:00:37.612Z,9.30
2022-11-06T14:03:28.335Z,8.90
2022-11-06T14:06:05.726Z,8.70
2022-11-06T14:08:35.199Z,9.23
2022-11-06T14:11:06.120Z,9.15
2022-11-06T14:13:35.335Z,9.15
2022-11-06T14:16:07.659Z,10.35
2022-11-06T14:21:28.275Z,9.48
2022-11-06T14:24:05.846Z,9.70
2022-11-06T14:26:39.026Z,9.30
2022-11-06T14:29:42.325Z,10.15
2022-11-06T14:32:12.059Z,10.77
2022-11-06T14:34:41.996Z,10.98
2022-11-06T14:37:42.192Z,11.63
2022-11-06T14:40:13.694Z,10.75
2022-11-06T14:42:46.348Z,11.25
2022-11-06T14:45:21.394Z,9.88
2022-11-06T14:47:54.405Z,10.65
2022-11-06T14:50:25.661Z,10.18
2022-11-06T14:52:59.619Z,10.32
2022-11-06T14:55:33.244Z,10.35
2022-11-06T14:58:20.811Z,10.07
2022-11-06T15:00:52.539Z,10.77
2022-11-06T15:03:21.392Z,9.80
2022-11-06T15:05:52.338Z,10.18
2022-11-06T15:08:45.126Z,10.47
2022-11-06T15:11:31.003Z,10.35
2022-11-06T15:14:07.787Z,11.18
2022-11-06T15:16:50.786Z,10.65
2022-11-06T15:19:47.500Z,9.90
2022-11-06T15:22:28.954Z,10.48
2022-11-06T15:25:04.066Z,10.98
2022-11-06T15:27:38.946Z,10.40
2022-11-06T15:30:19.702Z,10.88
2022-11-06T15:32:48.591Z,11.82
2022-11-06T15:35:19.437Z,11.88
2022-11-06T15:37:50.764Z,10.75
2022-11-06T15:40:30.494Z,11.57
2022-11-06T15:43:01.024Z,11.70
2022-11-06T15:45:29.446Z,11.23
2022-11-06T15:48:02.004Z,10.95
2022-11-06T15:50:34.061Z,12.05
2022-11-06T15:53:14.086Z,12.70
2022-11-06T15:55:55.377Z,13.25
2022-11-06T15:58:31.724Z,11.57
2022-11-06T16:01:01.134Z,12.20
2022-11-06T16:03:31.416Z,11.98
2022-11-06T16:06:02.055Z,12.30
2022-11-06T16:08:31.446Z,12.55
2022-11-06T16:10:59.227Z,12.32
2022-11-06T16:13:27.006Z,12.35
2022-11-06T16:15:59.041Z,12.95
2022-11-06T16:18:32.467Z,12.63
2022-11-06T16:21:10.156Z,11.68
2022-11-06T16:23:46.518Z,13.35
2022-11-06T16:26:16.242Z,13.07
2022-11-06T16:28:45.571Z,12.73
2022-11-06T16:31:19.287Z,14.00
2022-11-06T16:34:01.059Z,12.32
2022-11-06T16:36:30.609Z,12.27
2022-11-06T16:39:40.059Z,11.75
2022-11-06T16:42:27.831Z,13.50
2022-11-06T16:45:31.369Z,12.25
2022-11-06T16:48:08.045Z,12.23
2022-11-06T16:50:50.543Z,12.80
2022-11-06T16:53:19.383Z,10.98
2022-11-06T16:56:07.195Z,11.27
2022-11-06T16:58:52.050Z,11.10
2022-11-06T17:01:21.006Z,11.70
2022-11-06T17:03:54.556Z,11.45
2022-11-06T17:06:30.128Z,11.60
2022-11-06T17:09:24.226Z,11.13
2022-11-06T17:11:56.733Z,11.05
2022-11-06T17:14:24.980Z,11.57
2022-11-06T17:16:53.658Z,10.40
2022-11-06T17:19:21.588Z,11.27
2022-11-06T17:21:50.262Z,11.02
2022-11-06T17:24:36.121Z,11.45
2022-11-06T17:27:05.357Z,11.27
2022-11-06T17:29:36.374Z,11.60
2022-11-06T17:32:04.689Z,11.43
2022-11-06T17:34:32.189Z,10.60
2022-11-06T17:36:59.700Z,11.05
2022-11-06T17:39:27.164Z,11.45
2022-11-06T17:41:54.743Z,12.43
2022-11-06T17:44:22.479Z,12.07
2022-11-06T17:46:50.016Z,11.50
2022-11-06T17:49:18.678Z,12.23
2022-11-06T17:51:50.163Z,11.48
2022-11-06T17:54:18.881Z,12.45
2022-11-06T17:56:46.560Z,14.43
2022-11-06T17:59:14.431Z,12.82
2022-11-06T18:01:42.279Z,13.40
2022-11-06T18:04:10.050Z,11.85
2022-11-06T18:06:37.518Z,16.25
2022-11-06T18:09:07.482Z,12.32
2022-11-06T18:11:35.015Z,13.50
2022-11-06T18:14:03.174Z,13.57
2022-11-06T18:16:32.776Z,12.73
2022-11-06T18:19:00.925Z,12.80
2022-11-06T18:21:28.505Z,12.95
2022-11-06T18:23:56.027Z,12.15
2022-11-06T18:26:23.480Z,12.68
2022-11-06T18:28:51.150Z,11.57
2022-11-06T18:31:19.477Z,12.98
2022-11-06T18:33:47.651Z,12.60
2022-11-06T18:36:16.061Z,13.65
2022-11-06T18:38:43.673Z,12.90
2022-11-06T18:41:14.058Z,13.07
2022-11-06T18:43:41.551Z,12.52
2022-11-06T18:46:36.103Z,12.35
2022-11-06T18:49:03.727Z,12.10
2022-11-06T18:51:35.467Z,11.25
2022-11-06T18:56:33.685Z,11.60
2022-11-06T18:59:01.122Z,10.38
2022-11-06T19:01:29.722Z,9.70
2022-11-06T19:03:57.364Z,10.90
2022-11-06T19:06:24.803Z,10.40
2022-11-06T19:08:52.372Z,11.27
2022-11-06T19:11:19.965Z,11.00
2022-11-06T19:13:48.637Z,12.20
2022-11-06T19:16:19.362Z,9.98
2022-11-06T19:21:30.390Z,9.23
2022-11-06T19:24:05.355Z,9.77
2022-11-06T19:26:35.726Z,9.35
2022-11-06T19:29:05.285Z,9.30
2022-11-06T19:31:33.254Z,8.55
2022-11-06T19:34:02.152Z,9.43
2022-11-06T19:36:30.282Z,9.13
2022-11-06T19:38:58.657Z,8.80
2022-11-06T19:41:27.035Z,9.15
2022-11-06T19:43:54.618Z,10.65
2022-11-06T19:46:26.022Z,10.45
2022-11-06T19:48:57.261Z,9.68
2022-11-06T19:51:25.902Z,9.48
2022-11-06T19:53:54.433Z,8.90
2022-11-06T19:56:22.289Z,10.23
2022-11-06T19:58:50.780Z,9.00
2022-11-06T20:01:19.556Z,8.80
2022-11-06T20:03:47.185Z,8.82
2022-11-06T20:06:14.980Z,8.68
2022-11-06T20:08:42.873Z,8.95
2022-11-06T20:11:12.759Z,8.60
2022-11-06T20:13:41.117Z,9.27
2022-11-06T20:16:15.061Z,8.38
2022-11-06T20:18:42.677Z,8.70
2022-11-06T20:21:12.014Z,9.20
2022-11-06T20:23:39.689Z,9.35
2022-11-06T20:26:07.283Z,9.57
2022-11-06T20:28:35.028Z,9.48
2022-11-06T20:31:07.415Z,10.25
2022-11-06T20:36:13.318Z,8.48
2022-11-06T20:38:41.107Z,9.02
2022-11-06T20:41:08.566Z,8.55
2022-11-06T20:43:36.173Z,9.00
2022-11-06T20:46:04.100Z,8.35
2022-11-06T20:48:32.989Z,8.25
2022-11-06T20:51:05.351Z,9.60
2022-11-06T20:56:02.535Z,8.50
2022-11-06T20:58:30.340Z,9.20
2022-11-06T21:01:06.387Z,9.15
2022-11-06T21:03:34.207Z,8.85
2022-11-06T21:06:01.879Z,8.88
2022-11-06T21:08:32.307Z,9.20
2022-11-06T21:11:06.011Z,8.68
2022-11-06T21:13:34.299Z,10.40
2022-11-06T21:16:04.765Z,9.85
2022-11-06T21:18:35.327Z,9.48
2022-11-06T21:21:05.936Z,9.73
2022-11-06T21:23:34.616Z,10.10
2022-11-06T21:26:13.920Z,9.32
2022-11-06T21:28:43.377Z,12.55
2022-11-06T21:31:25.870Z,12.13
2022-11-06T21:33:56.402Z,12.65
2022-11-06T21:36:28.671Z,16.02
2022-11-06T21:38:59.016Z,14.95
2022-11-06T21:41:28.482Z,11.52
2022-11-06T21:43:56.869Z,10.73
2022-11-06T21:46:24.726Z,10.70
2022-11-06T21:48:52.910Z,11.65
2022-11-06T21:51:26.643Z,12.82
2022-11-06T21:54:13.080Z,11.95
2022-11-06T21:56:41.615Z,12.93
2022-11-06T21:59:11.874Z,11.93
2022-11-06T22:01:40.285Z,11.63
2022-11-06T22:04:08.598Z,10.50
2022-11-06T22:06:36.173Z,10.40
2022-11-06T22:09:03.932Z,10.25
2022-11-06T22:11:33.318Z,9.85
2022-11-06T22:14:04.835Z,10.80
2022-11-06T22:16:35.491Z,11.30
2022-11-06T22:19:03.778Z,10.00
2022-11-06T22:21:31.242Z,10.18
2022-11-06T22:23:58.799Z,10.07
2022-11-06T22:26:29.810Z,9.65
2022-11-06T22:28:59.535Z,10.25
2022-11-06T22:31:27.834Z,10.40
2022-11-06T22:33:55.987Z,10.30
2022-11-06T22:36:24.128Z,9.88
2022-11-06T22:38:52.181Z,10.38
2022-11-06T22:41:22.201Z,10.30
2022-11-06T22:43:50.102Z,9.77
2022-11-06T22:46:20.951Z,10.50
2022-11-06T22:48:49.259Z,10.77
2022-11-06T22:51:21.743Z,12.25
2022-11-06T22:53:50.420Z,10.98
2022-11-06T22:56:18.727Z,9.90
2022-11-06T22:58:46.091Z,9.68
2022-11-06T23:01:13.914Z,10.75
2022-11-06T23:03:41.385Z,9.77
2022-11-06T23:06:10.051Z,10.13
2022-11-06T23:08:42.913Z,9.60
2022-11-06T23:11:15.197Z,9.98
2022-11-06T23:13:43.984Z,9.98
2022-11-06T23:16:13.904Z,10.10
2022-11-06T23:18:41.723Z,10.02
2022-11-06T23:21:16.988Z,9.45
2022-11-06T23:23:45.264Z,10.55
2022-11-06T23:26:18.459Z,9.55
2022-11-06T23:28:46.445Z,10.07
2022-11-06T23:31:15.176Z,9.15
2022-11-06T23:33:43.504Z,9.27
2022-11-06T23:36:13.675Z,9.50
2022-11-06T23:38:41.718Z,9.90
2022-11-06T23:41:30.749Z,10.13
2022-11-06T23:43:58.932Z,9.38
2022-11-06T23:46:28.845Z,10.30
2022-11-06T23:48:56.460Z,9.50
2022-11-06T23:51:26.777Z,9.48
2022-11-06T23:53:54.433Z,9.68
2022-11-06T23:56:21.846Z,9.63
2022-11-06T23:58:49.427Z,9.55
