createdAt,value
2022-10-25T00:01:17.447Z,25.75
2022-10-25T00:03:44.086Z,26.02
2022-10-25T00:06:11.079Z,26.67
2022-10-25T00:08:37.644Z,25.67
2022-10-25T00:11:04.818Z,24.87
2022-10-25T00:13:31.375Z,26.55
2022-10-25T00:15:57.912Z,25.92
2022-10-25T00:18:24.507Z,26.15
2022-10-25T00:20:51.137Z,25.30
2022-10-25T00:23:17.722Z,25.27
2022-10-25T00:25:44.871Z,25.83
2022-10-25T00:28:11.431Z,25.75
2022-10-25T00:30:37.997Z,23.77
2022-10-25T00:33:04.553Z,23.08
2022-10-25T00:35:31.097Z,24.73
2022-10-25T00:37:57.602Z,25.33
2022-10-25T00:40:24.142Z,23.58
2022-10-25T00:42:50.649Z,22.92
2022-10-25T00:45:24.849Z,21.98
2022-10-25T00:48:03.025Z,22.10
2022-10-25T00:50:48.432Z,19.85
2022-10-25T00:53:20.447Z,19.45
2022-10-25T00:55:52.231Z,19.80
2022-10-25T00:58:20.354Z,20.27
2022-10-25T01:00:47.008Z,19.98
2022-10-25T01:03:14.834Z,19.67
2022-10-25T01:05:42.648Z,18.98
2022-10-25T01:08:09.167Z,19.98
2022-10-25T01:10:35.700Z,20.17
2022-10-25T01:13:02.258Z,21.12
2022-10-25T01:15:33.269Z,21.05
2022-10-25T01:18:08.238Z,19.55
2022-10-25T01:21:02.252Z,19.98
2022-10-25T01:24:15.147Z,20.02
2022-10-25T01:26:46.699Z,20.90
2022-10-25T01:29:41.268Z,21.87
2022-10-25T01:32:15.653Z,21.55
2022-10-25T01:34:46.094Z,21.15
2022-10-25T01:37:19.040Z,22.92
2022-10-25T01:39:49.031Z,20.98
2022-10-25T01:42:35.705Z,22.48
2022-10-25T01:45:24.535Z,21.65
2022-10-25T01:47:52.346Z,21.12
2022-10-25T01:50:26.845Z,20.85
2022-10-25T01:55:29.351Z,18.70
2022-10-25T01:58:20.603Z,15.90
2022-10-25T02:00:54.471Z,14.55
2022-10-25T02:03:29.292Z,13.50
2022-10-25T02:06:07.939Z,12.55
2022-10-25T02:08:41.160Z,12.52
2022-10-25T02:11:24.519Z,12.52
2022-10-25T02:14:07.781Z,12.43
2022-10-25T02:16:53.924Z,10.25
2022-10-25T02:19:23.439Z,11.02
2022-10-25T02:21:50.007Z,10.55
2022-10-25T02:24:18.362Z,10.40
2022-10-25T02:26:44.964Z,9.15
2022-10-25T02:29:11.523Z,8.65
2022-10-25T02:31:38.052Z,8.15
2022-10-25T02:34:04.572Z,8.27
2022-10-25T02:36:31.095Z,8.75
2022-10-25T02:38:57.617Z,8.63
2022-10-25T02:41:24.151Z,8.43
2022-10-25T02:43:50.759Z,8.73
2022-10-25T02:46:20.927Z,9.43
2022-10-25T02:48:47.577Z,8.60
2022-10-25T02:51:14.479Z,9.68
2022-10-25T02:53:41.016Z,9.60
2022-10-25T02:56:11.835Z,8.23
2022-10-25T02:58:39.279Z,8.90
2022-10-25T03:01:06.166Z,8.82
2022-10-25T03:03:32.974Z,8.43
2022-10-25T03:05:59.507Z,9.43
2022-10-25T03:08:26.307Z,9.52
2022-10-25T03:10:52.868Z,9.80
2022-10-25T03:13:19.438Z,8.48
2022-10-25T03:15:46.079Z,8.15
2022-10-25T03:18:13.130Z,8.25
2022-10-25T03:20:39.873Z,8.48
2022-10-25T03:23:06.415Z,7.80
2022-10-25T03:25:32.941Z,8.93
2022-10-25T03:28:00.481Z,7.12
2022-10-25T03:30:27.898Z,8.45
2022-10-25T03:32:54.431Z,7.57
2022-10-25T03:35:21.044Z,8.30
2022-10-25T03:37:48.911Z,7.53
2022-10-25T03:40:15.756Z,7.62
2022-10-25T03:42:42.516Z,8.05
2022-10-25T03:45:09.472Z,8.23
2022-10-25T03:47:36.002Z,8.40
2022-10-25T03:50:02.541Z,8.88
2022-10-25T03:52:29.056Z,9.30
2022-10-25T03:54:55.584Z,9.23
2022-10-25T03:57:22.109Z,9.45
2022-10-25T03:59:48.645Z,9.13
2022-10-25T04:02:15.222Z,9.15
2022-10-25T04:04:41.803Z,9.48
2022-10-25T04:07:08.500Z,8.95
2022-10-25T04:09:35.056Z,9.80
2022-10-25T04:12:01.591Z,8.63
2022-10-25T04:14:28.159Z,8.68
2022-10-25T04:16:54.680Z,8.85
2022-10-25T04:19:21.261Z,8.60
2022-10-25T04:21:47.803Z,8.00
2022-10-25T04:24:14.366Z,7.75
2022-10-25T04:26:40.950Z,7.62
2022-10-25T04:29:07.511Z,7.62
2022-10-25T04:31:34.388Z,7.50
2022-10-25T04:34:00.931Z,7.50
2022-10-25T04:36:28.871Z,6.07
2022-10-25T04:38:55.569Z,6.53
2022-10-25T04:41:22.100Z,6.55
2022-10-25T04:43:48.707Z,7.37
2022-10-25T04:46:15.254Z,6.78
2022-10-25T04:48:42.187Z,6.78
2022-10-25T04:51:09.366Z,6.90
2022-10-25T04:53:35.943Z,8.63
2022-10-25T04:56:05.056Z,7.47
2022-10-25T04:58:31.762Z,7.37
2022-10-25T05:01:04.413Z,8.25
2022-10-25T05:03:30.988Z,8.20
2022-10-25T05:06:16.890Z,8.35
2022-10-25T05:08:45.180Z,6.90
2022-10-25T05:11:12.397Z,6.87
2022-10-25T05:13:39.563Z,6.90
2022-10-25T05:16:06.361Z,6.60
2022-10-25T05:18:33.319Z,6.57
2022-10-25T05:21:04.503Z,7.55
2022-10-25T05:23:31.290Z,8.02
2022-10-25T05:26:17.796Z,7.30
2022-10-25T05:28:45.401Z,7.60
2022-10-25T05:31:18.067Z,7.25
2022-10-25T05:33:47.438Z,6.07
2022-10-25T05:36:14.211Z,7.12
2022-10-25T05:38:41.070Z,7.20
2022-10-25T05:41:07.914Z,9.20
2022-10-25T05:43:34.611Z,6.50
2022-10-25T05:46:21.745Z,7.30
2022-10-25T05:48:49.253Z,6.25
2022-10-25T05:54:07.849Z,6.00
2022-10-25T05:56:36.039Z,6.15
2022-10-25T05:59:10.164Z,6.00
2022-10-25T06:01:38.147Z,5.80
2022-10-25T06:04:04.926Z,6.07
2022-10-25T06:06:31.582Z,6.75
2022-10-25T06:08:58.684Z,7.40
2022-10-25T06:11:25.446Z,7.65
2022-10-25T06:13:51.995Z,8.53
2022-10-25T06:16:19.131Z,7.78
2022-10-25T06:18:45.770Z,9.82
2022-10-25T06:21:22.252Z,8.95
2022-10-25T06:23:48.967Z,8.35
2022-10-25T06:26:39.448Z,8.98
2022-10-25T06:29:06.028Z,9.23
2022-10-25T06:31:32.662Z,8.65
2022-10-25T06:34:02.566Z,7.50
2022-10-25T06:36:30.964Z,8.57
2022-10-25T06:39:02.185Z,10.10
2022-10-25T06:41:32.572Z,7.68
2022-10-25T06:44:03.847Z,7.90
2022-10-25T06:46:34.233Z,7.03
2022-10-25T06:49:02.287Z,7.20
2022-10-25T06:51:29.126Z,6.87
2022-10-25T06:53:56.517Z,7.00
2022-10-25T06:56:23.524Z,4.37
2022-10-25T06:58:50.083Z,5.43
2022-10-25T07:01:18.119Z,4.60
2022-10-25T07:03:45.983Z,5.37
2022-10-25T07:06:13.947Z,5.37
2022-10-25T07:08:41.858Z,5.37
2022-10-25T07:11:09.567Z,4.65
2022-10-25T07:16:04.865Z,4.80
2022-10-25T07:18:31.895Z,3.53
2022-10-25T07:21:08.028Z,5.03
2022-10-25T07:23:34.830Z,4.18
2022-10-25T07:26:01.355Z,5.37
2022-10-25T07:28:27.958Z,4.87
2022-10-25T07:30:54.608Z,6.00
2022-10-25T07:33:21.315Z,4.85
2022-10-25T07:35:59.052Z,4.93
2022-10-25T07:38:35.114Z,6.32
2022-10-25T07:41:01.647Z,6.87
2022-10-25T07:43:28.465Z,4.43
2022-10-25T07:45:55.609Z,5.90
2022-10-25T07:48:22.676Z,4.00
2022-10-25T07:50:49.328Z,4.65
2022-10-25T07:53:16.083Z,3.60
2022-10-25T07:55:42.678Z,3.20
2022-10-25T07:58:10.308Z,2.65
2022-10-25T08:03:03.714Z,3.30
2022-10-25T08:05:31.413Z,3.35
2022-10-25T08:10:24.426Z,1.70
2022-10-25T08:12:51.143Z,2.50
2022-10-25T08:15:17.860Z,3.00
2022-10-25T08:17:44.635Z,2.10
2022-10-25T08:20:11.577Z,2.87
2022-10-25T08:22:38.288Z,2.25
2022-10-25T08:25:05.386Z,3.83
2022-10-25T08:27:32.248Z,3.15
2022-10-25T08:29:58.866Z,3.03
2022-10-25T08:32:25.450Z,3.10
2022-10-25T08:34:51.984Z,3.50
2022-10-25T08:37:18.524Z,2.90
2022-10-25T08:39:45.081Z,3.40
2022-10-25T08:42:18.119Z,4.82
2022-10-25T08:44:47.186Z,3.90
2022-10-25T08:47:21.816Z,2.87
2022-10-25T08:50:14.729Z,3.70
2022-10-25T08:52:42.389Z,3.92
2022-10-25T08:57:49.205Z,3.90
2022-10-25T09:00:19.533Z,3.87
2022-10-25T09:02:57.597Z,5.80
2022-10-25T09:05:37.688Z,3.62
2022-10-25T09:08:25.791Z,3.70
2022-10-25T09:11:10.984Z,3.92
2022-10-25T09:13:48.037Z,4.10
2022-10-25T09:16:16.796Z,4.37
2022-10-25T09:18:50.464Z,3.70
2022-10-25T09:21:22.589Z,4.22
2022-10-25T09:24:02.392Z,4.10
2022-10-25T09:26:39.636Z,4.40
2022-10-25T09:29:22.268Z,5.45
2022-10-25T09:31:51.103Z,3.97
2022-10-25T09:34:18.757Z,4.90
2022-10-25T09:39:25.883Z,3.67
2022-10-25T09:41:53.952Z,3.47
2022-10-25T09:44:40.472Z,4.03
2022-10-25T09:47:42.945Z,3.65
2022-10-25T09:50:19.286Z,3.60
2022-10-25T09:52:54.481Z,3.70
2022-10-25T09:55:42.029Z,4.95
2022-10-25T09:58:16.338Z,3.22
2022-10-25T10:00:42.906Z,5.20
2022-10-25T10:03:11.245Z,6.05
2022-10-25T10:05:37.999Z,5.70
2022-10-25T10:08:04.695Z,3.00
2022-10-25T10:10:33.061Z,3.37
2022-10-25T10:13:04.774Z,4.72
2022-10-25T10:15:36.449Z,3.90
2022-10-25T10:18:25.655Z,5.05
2022-10-25T10:21:07.028Z,3.72
2022-10-25T10:23:57.738Z,3.47
2022-10-25T10:26:36.391Z,4.22
2022-10-25T10:29:06.565Z,2.95
2022-10-25T10:31:48.395Z,2.95
2022-10-25T10:34:24.148Z,4.65
2022-10-25T10:37:08.098Z,3.85
2022-10-25T10:39:34.747Z,2.85
2022-10-25T10:42:11.629Z,4.25
2022-10-25T10:44:41.917Z,2.80
2022-10-25T10:47:12.814Z,3.03
2022-10-25T10:49:40.924Z,2.85
2022-10-25T10:52:36.729Z,2.10
2022-10-25T10:55:03.330Z,2.55
2022-10-25T10:57:34.069Z,2.62
2022-10-25T11:00:01.318Z,1.90
2022-10-25T11:02:35.204Z,2.20
2022-10-25T11:05:01.913Z,3.47
2022-10-25T11:07:28.543Z,1.70
2022-10-25T11:10:22.101Z,2.60
2022-10-25T11:13:13.172Z,2.20
2022-10-25T11:15:51.760Z,2.28
2022-10-25T11:18:19.179Z,2.33
2022-10-25T11:20:59.083Z,2.22
2022-10-25T11:23:40.008Z,1.80
2022-10-25T11:26:14.726Z,1.95
2022-10-25T11:28:55.421Z,2.20
2022-10-25T11:31:54.195Z,2.00
2022-10-25T11:34:39.426Z,2.00
2022-10-25T11:37:20.562Z,2.15
2022-10-25T11:40:08.468Z,2.03
2022-10-25T11:42:52.233Z,1.90
2022-10-25T11:45:26.422Z,2.28
2022-10-25T11:48:00.781Z,2.00
2022-10-25T11:50:44.352Z,2.70
2022-10-25T11:53:43.923Z,2.20
2022-10-25T11:59:07.541Z,3.35
2022-10-25T12:01:41.505Z,2.10
2022-10-25T12:04:38.877Z,2.40
2022-10-25T12:07:24.613Z,2.10
2022-10-25T12:10:15.830Z,2.50
2022-10-25T12:12:49.678Z,2.20
2022-10-25T12:15:20.696Z,2.10
2022-10-25T12:17:47.244Z,2.83
2022-10-25T12:20:22.752Z,2.25
2022-10-25T12:22:50.590Z,1.80
2022-10-25T12:25:40.422Z,1.90
2022-10-25T12:28:13.431Z,1.67
2022-10-25T12:30:40.131Z,2.00
2022-10-25T12:33:28.411Z,2.03
2022-10-25T12:35:56.588Z,2.62
2022-10-25T12:38:33.112Z,1.65
2022-10-25T12:41:02.717Z,2.08
2022-10-25T12:43:38.499Z,2.28
2022-10-25T12:46:29.582Z,2.05
2022-10-25T12:49:23.882Z,1.95
2022-10-25T12:52:13.961Z,2.40
2022-10-25T12:54:58.844Z,2.25
2022-10-25T12:57:34.374Z,2.58
2022-10-25T13:00:12.663Z,2.30
2022-10-25T13:02:39.135Z,2.58
2022-10-25T13:05:26.054Z,2.83
2022-10-25T13:07:54.952Z,2.33
2022-10-25T13:10:23.522Z,2.28
2022-10-25T13:13:04.764Z,3.10
2022-10-25T13:15:46.618Z,3.00
2022-10-25T13:18:25.540Z,2.83
2022-10-25T13:20:52.309Z,2.17
2022-10-25T13:23:43.544Z,3.05
2022-10-25T13:26:14.786Z,2.15
2022-10-25T13:28:45.072Z,1.83
2022-10-25T13:31:31.012Z,1.90
2022-10-25T13:34:12.892Z,1.73
2022-10-25T13:36:48.851Z,1.85
2022-10-25T13:39:24.645Z,1.90
2022-10-25T13:41:53.328Z,3.03
2022-10-25T13:44:20.457Z,2.72
2022-10-25T13:46:47.031Z,2.50
2022-10-25T13:49:24.747Z,2.08
2022-10-25T13:51:54.937Z,1.62
2022-10-25T13:54:21.499Z,1.95
2022-10-25T13:56:51.261Z,1.70
2022-10-25T13:59:49.901Z,1.80
2022-10-25T14:02:18.532Z,1.70
2022-10-25T14:04:45.171Z,1.65
2022-10-25T14:07:44.022Z,1.80
2022-10-25T14:10:16.979Z,1.48
2022-10-25T14:12:44.510Z,1.83
2022-10-25T14:15:41.554Z,2.10
2022-10-25T14:18:16.424Z,1.35
2022-10-25T14:20:45.674Z,1.70
2022-10-25T14:23:20.837Z,2.10
2022-10-25T14:25:53.455Z,1.50
2022-10-25T14:28:27.345Z,1.58
2022-10-25T14:31:04.714Z,3.53
2022-10-25T14:33:49.709Z,1.87
2022-10-25T14:36:29.796Z,1.95
2022-10-25T14:39:04.259Z,2.62
2022-10-25T14:41:32.456Z,1.75
2022-10-25T14:43:59.087Z,2.35
2022-10-25T14:46:27.062Z,1.80
2022-10-25T14:48:54.960Z,1.60
2022-10-25T14:51:37.763Z,2.87
2022-10-25T14:54:06.964Z,1.60
2022-10-25T14:56:38.557Z,1.73
2022-10-25T14:59:06.636Z,1.50
2022-10-25T15:01:33.285Z,1.48
2022-10-25T15:04:00.148Z,1.90
2022-10-25T15:06:28.557Z,1.30
2022-10-25T15:09:29.037Z,2.60
2022-10-25T15:12:11.651Z,1.60
2022-10-25T15:14:38.249Z,1.73
2022-10-25T15:17:05.971Z,2.00
2022-10-25T15:19:32.499Z,1.87
2022-10-25T15:22:10.643Z,1.67
2022-10-25T15:27:32.849Z,1.65
2022-10-25T15:29:59.377Z,1.30
2022-10-25T15:32:29.126Z,1.60
2022-10-25T15:34:57.555Z,2.20
2022-10-25T15:37:24.470Z,3.15
2022-10-25T15:39:52.386Z,1.70
2022-10-25T15:42:19.183Z,2.20
2022-10-25T15:44:45.752Z,1.90
2022-10-25T15:47:31.467Z,2.20
2022-10-25T15:49:58.169Z,2.42
2022-10-25T15:52:24.966Z,1.80
2022-10-25T15:54:51.560Z,2.67
2022-10-25T15:57:18.187Z,2.40
2022-10-25T15:59:44.890Z,2.60
2022-10-25T16:02:17.118Z,2.47
2022-10-25T16:04:43.710Z,2.30
2022-10-25T16:07:13.400Z,2.00
2022-10-25T16:09:39.977Z,2.17
2022-10-25T16:12:07.648Z,2.10
2022-10-25T16:17:00.670Z,2.10
2022-10-25T16:19:31.330Z,2.40
2022-10-25T16:21:58.514Z,2.37
2022-10-25T16:24:25.201Z,2.58
2022-10-25T16:26:52.682Z,4.33
2022-10-25T16:29:24.417Z,2.53
2022-10-25T16:31:51.780Z,3.42
2022-10-25T16:34:19.475Z,3.62
2022-10-25T16:36:46.574Z,3.10
2022-10-25T16:39:13.140Z,3.10
2022-10-25T16:41:41.231Z,3.62
2022-10-25T16:44:07.782Z,3.00
2022-10-25T16:46:34.320Z,2.95
2022-10-25T16:49:02.146Z,4.18
2022-10-25T16:51:29.145Z,3.72
2022-10-25T16:53:57.232Z,3.42
2022-10-25T16:56:23.837Z,3.05
2022-10-25T16:58:50.404Z,2.83
2022-10-25T17:01:27.362Z,3.33
2022-10-25T17:03:54.374Z,3.78
2022-10-25T17:06:41.260Z,3.58
2022-10-25T17:09:07.664Z,3.47
2022-10-25T17:11:34.238Z,4.20
2022-10-25T17:14:00.853Z,5.18
2022-10-25T17:16:27.411Z,4.40
2022-10-25T17:18:54.080Z,4.72
2022-10-25T17:21:20.685Z,4.40
2022-10-25T17:23:47.265Z,4.60
2022-10-25T17:26:13.998Z,3.75
2022-10-25T17:28:43.919Z,4.00
2022-10-25T17:31:11.901Z,3.90
2022-10-25T17:33:38.471Z,3.10
2022-10-25T17:36:15.749Z,3.60
2022-10-25T17:38:42.347Z,2.40
2022-10-25T17:41:09.102Z,1.67
2022-10-25T17:43:36.601Z,2.67
2022-10-25T17:46:04.670Z,3.20
2022-10-25T17:48:31.271Z,3.20
2022-10-25T17:51:05.167Z,2.40
2022-10-25T17:53:32.065Z,3.05
2022-10-25T17:55:58.591Z,2.92
2022-10-25T17:58:25.164Z,4.30
2022-10-25T18:00:54.414Z,2.83
2022-10-25T18:03:21.325Z,3.28
2022-10-25T18:05:48.432Z,3.73
2022-10-25T18:08:15.063Z,4.87
2022-10-25T18:10:41.585Z,4.50
2022-10-25T18:13:08.115Z,3.25
2022-10-25T18:15:35.829Z,3.35
2022-10-25T18:18:02.480Z,4.57
2022-10-25T18:20:29.010Z,3.60
2022-10-25T18:22:55.593Z,4.10
2022-10-25T18:25:22.176Z,4.20
2022-10-25T18:27:48.935Z,4.50
2022-10-25T18:30:16.000Z,4.40
2022-10-25T18:32:42.613Z,3.70
2022-10-25T18:35:09.483Z,4.30
2022-10-25T18:37:36.052Z,4.57
2022-10-25T18:40:02.601Z,3.92
2022-10-25T18:42:29.235Z,3.92
2022-10-25T18:44:55.807Z,3.42
2022-10-25T18:47:22.599Z,3.72
2022-10-25T18:49:49.139Z,4.17
2022-10-25T18:52:15.696Z,3.90
2022-10-25T18:54:42.234Z,3.62
2022-10-25T18:57:08.921Z,3.97
2022-10-25T18:59:35.464Z,4.25
2022-10-25T19:02:02.181Z,3.30
2022-10-25T19:04:29.074Z,3.50
2022-10-25T19:06:55.624Z,3.27
2022-10-25T19:09:22.179Z,3.53
2022-10-25T19:11:48.759Z,4.07
2022-10-25T19:14:15.325Z,4.32
2022-10-25T19:16:42.325Z,4.18
2022-10-25T19:19:08.918Z,4.60
2022-10-25T19:21:35.638Z,5.55
2022-10-25T19:24:02.176Z,5.57
2022-10-25T19:26:28.726Z,5.40
2022-10-25T19:28:59.007Z,3.78
2022-10-25T19:31:25.806Z,3.60
2022-10-25T19:33:52.878Z,4.47
2022-10-25T19:36:19.814Z,5.25
2022-10-25T19:38:48.234Z,5.10
2022-10-25T19:41:16.898Z,3.50
2022-10-25T19:43:43.570Z,4.95
2022-10-25T19:46:10.974Z,4.60
2022-10-25T19:48:37.513Z,4.57
2022-10-25T19:51:17.398Z,4.62
2022-10-25T19:53:44.162Z,3.90
2022-10-25T19:56:21.388Z,4.53
2022-10-25T19:58:48.292Z,4.80
2022-10-25T20:01:16.851Z,4.50
2022-10-25T20:03:44.317Z,5.70
2022-10-25T20:06:24.292Z,5.32
2022-10-25T20:08:51.732Z,4.60
2022-10-25T20:11:18.296Z,5.12
2022-10-25T20:13:44.877Z,4.82
2022-10-25T20:16:11.456Z,4.78
2022-10-25T20:18:38.641Z,4.60
2022-10-25T20:21:15.620Z,5.22
2022-10-25T20:23:43.260Z,5.62
2022-10-25T20:28:40.110Z,5.85
2022-10-25T20:31:06.720Z,5.80
2022-10-25T20:33:33.280Z,6.45
2022-10-25T20:36:03.353Z,6.90
2022-10-25T20:38:30.320Z,6.82
2022-10-25T20:41:22.234Z,7.53
2022-10-25T20:43:50.413Z,6.55
2022-10-25T20:46:17.083Z,5.87
2022-10-25T20:48:43.827Z,5.65
2022-10-25T20:51:11.524Z,6.45
2022-10-25T20:53:41.284Z,6.18
2022-10-25T20:56:07.831Z,6.25
2022-10-25T20:58:34.448Z,7.28
2022-10-25T21:01:01.012Z,6.72
2022-10-25T21:03:28.540Z,6.20
2022-10-25T21:05:56.342Z,6.35
2022-10-25T21:08:23.471Z,5.57
2022-10-25T21:10:57.077Z,5.20
2022-10-25T21:13:24.032Z,5.80
2022-10-25T21:15:50.712Z,5.35
2022-10-25T21:18:17.330Z,5.82
2022-10-25T21:20:44.518Z,7.18
2022-10-25T21:23:11.066Z,6.37
2022-10-25T21:25:37.686Z,6.35
2022-10-25T21:28:04.332Z,6.85
2022-10-25T21:30:30.871Z,6.45
2022-10-25T21:32:57.414Z,6.20
2022-10-25T21:35:24.018Z,6.65
2022-10-25T21:37:50.876Z,7.32
2022-10-25T21:40:17.673Z,7.07
2022-10-25T21:42:44.220Z,6.43
2022-10-25T21:45:11.033Z,6.47
2022-10-25T21:47:37.589Z,4.73
2022-10-25T21:50:05.249Z,5.50
2022-10-25T21:54:58.199Z,4.10
2022-10-25T21:57:24.763Z,4.70
2022-10-25T21:59:51.308Z,7.18
2022-10-25T22:02:18.276Z,6.37
2022-10-25T22:04:44.966Z,5.00
2022-10-25T22:07:11.510Z,7.28
2022-10-25T22:09:38.096Z,5.65
2022-10-25T22:12:04.661Z,6.78
2022-10-25T22:14:31.320Z,7.05
2022-10-25T22:16:57.843Z,6.78
2022-10-25T22:21:55.814Z,5.47
2022-10-25T22:24:22.383Z,5.15
2022-10-25T22:26:49.784Z,5.47
2022-10-25T22:29:16.340Z,5.45
2022-10-25T22:31:42.930Z,5.03
2022-10-25T22:34:09.660Z,5.68
2022-10-25T22:36:38.075Z,5.57
2022-10-25T22:39:05.188Z,7.18
2022-10-25T22:41:31.847Z,5.35
2022-10-25T22:43:58.886Z,6.12
2022-10-25T22:46:32.826Z,5.45
2022-10-25T22:49:00.006Z,5.40
2022-10-25T22:51:27.536Z,5.72
2022-10-25T22:53:54.185Z,5.10
2022-10-25T22:56:28.248Z,5.43
2022-10-25T22:59:01.603Z,6.10
2022-10-25T23:01:32.515Z,6.15
2022-10-25T23:03:59.238Z,6.87
2022-10-25T23:06:30.137Z,7.12
2022-10-25T23:08:57.745Z,6.20
2022-10-25T23:11:28.827Z,5.25
2022-10-25T23:13:56.546Z,5.30
2022-10-25T23:18:49.454Z,5.18
2022-10-25T23:21:17.999Z,6.57
2022-10-25T23:23:44.822Z,5.85
2022-10-25T23:26:31.994Z,4.73
2022-10-25T23:28:58.763Z,4.95
2022-10-25T23:31:25.451Z,4.72
2022-10-25T23:33:53.159Z,5.43
2022-10-25T23:38:48.641Z,5.20
2022-10-25T23:41:15.281Z,4.55
2022-10-25T23:43:41.855Z,5.85
2022-10-25T23:46:08.754Z,5.65
2022-10-25T23:48:35.300Z,4.60
2022-10-25T23:51:03.423Z,4.10
2022-10-25T23:53:29.991Z,4.05
2022-10-25T23:55:56.645Z,4.00
2022-10-25T23:58:23.310Z,4.55
