createdAt,value
2024-03-06T00:00:05.096Z,9.95
2024-03-06T00:02:35.506Z,9.95
2024-03-06T00:05:04.086Z,10.63
2024-03-06T00:07:32.589Z,8.88
2024-03-06T00:10:02.361Z,10.15
2024-03-06T00:12:31.086Z,11.40
2024-03-06T00:14:59.478Z,10.52
2024-03-06T00:17:28.295Z,11.77
2024-03-06T00:19:56.885Z,12.15
2024-03-06T00:22:25.092Z,10.50
2024-03-06T00:24:53.400Z,11.38
2024-03-06T00:27:22.858Z,10.48
2024-03-06T00:29:51.311Z,10.70
2024-03-06T00:32:19.523Z,10.82
2024-03-06T00:34:48.279Z,11.02
2024-03-06T00:37:16.480Z,9.85
2024-03-06T00:39:45.029Z,10.20
2024-03-06T00:42:14.968Z,10.88
2024-03-06T00:44:45.054Z,10.20
2024-03-06T00:47:13.282Z,9.85
2024-03-06T00:49:43.731Z,10.13
2024-03-06T00:52:11.917Z,10.35
2024-03-06T00:54:40.160Z,10.07
2024-03-06T00:57:08.317Z,10.88
2024-03-06T00:59:36.685Z,10.80
2024-03-06T01:02:07.393Z,11.00
2024-03-06T01:04:35.860Z,10.27
2024-03-06T01:07:04.271Z,11.95
2024-03-06T01:09:32.681Z,11.15
2024-03-06T01:12:00.932Z,10.32
2024-03-06T01:14:29.396Z,11.52
2024-03-06T01:16:57.880Z,12.90
2024-03-06T01:19:27.362Z,10.25
2024-03-06T01:21:56.017Z,10.40
2024-03-06T01:24:24.168Z,11.50
2024-03-06T01:26:52.566Z,12.48
2024-03-06T01:29:20.749Z,11.98
2024-03-06T01:31:49.269Z,12.23
2024-03-06T01:34:17.381Z,13.05
2024-03-06T01:36:47.338Z,12.27
2024-03-06T01:39:15.469Z,10.32
2024-03-06T01:41:48.247Z,11.23
2024-03-06T01:44:16.492Z,11.40
2024-03-06T01:46:46.094Z,10.80
2024-03-06T01:49:20.359Z,10.38
2024-03-06T01:51:58.533Z,11.93
2024-03-06T01:54:27.475Z,11.23
2024-03-06T01:56:57.041Z,11.10
2024-03-06T01:59:35.720Z,11.15
2024-03-06T02:02:06.094Z,11.02
2024-03-06T02:04:34.718Z,11.18
2024-03-06T02:07:05.160Z,12.38
2024-03-06T02:09:33.266Z,12.13
2024-03-06T02:12:01.923Z,11.68
2024-03-06T02:14:31.517Z,11.40
2024-03-06T02:17:00.009Z,11.50
2024-03-06T02:19:41.096Z,11.85
2024-03-06T02:22:11.276Z,12.65
2024-03-06T02:24:40.450Z,12.50
2024-03-06T02:27:09.404Z,12.27
2024-03-06T02:29:37.479Z,12.45
2024-03-06T02:32:05.778Z,12.98
2024-03-06T02:34:34.213Z,12.48
2024-03-06T02:37:04.314Z,12.48
2024-03-06T02:39:33.809Z,12.13
2024-03-06T02:42:02.181Z,12.52
2024-03-06T02:44:31.144Z,11.93
2024-03-06T02:46:59.717Z,12.68
2024-03-06T02:49:27.810Z,12.98
2024-03-06T02:51:56.096Z,13.27
2024-03-06T02:54:26.389Z,12.38
2024-03-06T02:56:55.852Z,12.43
2024-03-06T02:59:25.384Z,12.93
2024-03-06T03:01:53.842Z,13.50
2024-03-06T03:04:22.244Z,13.50
2024-03-06T03:06:50.469Z,13.88
2024-03-06T03:09:18.884Z,12.90
2024-03-06T03:11:47.016Z,13.50
2024-03-06T03:14:17.152Z,12.48
2024-03-06T03:16:46.844Z,13.15
2024-03-06T03:19:15.281Z,14.95
2024-03-06T03:21:45.664Z,18.42
2024-03-06T03:24:13.831Z,18.55
2024-03-06T03:26:43.275Z,16.67
2024-03-06T03:29:11.986Z,15.02
2024-03-06T03:31:41.726Z,13.98
2024-03-06T03:34:10.263Z,14.90
2024-03-06T03:36:42.483Z,14.40
2024-03-06T03:39:16.677Z,13.38
2024-03-06T03:41:48.165Z,14.13
2024-03-06T03:44:17.433Z,14.02
2024-03-06T03:46:47.236Z,14.82
2024-03-06T03:49:15.822Z,14.32
2024-03-06T03:51:43.953Z,14.77
2024-03-06T03:54:12.372Z,15.23
2024-03-06T03:56:40.902Z,16.95
2024-03-06T03:59:09.937Z,14.93
2024-03-06T04:01:38.351Z,15.40
2024-03-06T04:04:09.961Z,15.02
2024-03-06T04:06:38.050Z,14.98
2024-03-06T04:09:07.112Z,16.60
2024-03-06T04:11:37.469Z,15.15
2024-03-06T04:14:06.051Z,15.25
2024-03-06T04:16:34.593Z,14.75
2024-03-06T04:19:03.030Z,17.58
2024-03-06T04:21:32.569Z,16.05
2024-03-06T04:24:00.627Z,16.15
2024-03-06T04:26:29.047Z,15.82
2024-03-06T04:28:57.180Z,15.00
2024-03-06T04:31:26.033Z,17.25
2024-03-06T04:33:54.374Z,14.48
2024-03-06T04:36:22.527Z,15.65
2024-03-06T04:38:52.781Z,16.38
2024-03-06T04:41:21.221Z,16.98
2024-03-06T04:43:52.291Z,17.23
2024-03-06T04:46:20.759Z,15.85
2024-03-06T04:48:49.724Z,16.63
2024-03-06T04:51:20.791Z,15.88
2024-03-06T04:53:49.409Z,15.45
2024-03-06T04:56:20.559Z,16.05
2024-03-06T04:58:48.701Z,16.15
2024-03-06T05:01:17.145Z,16.98
2024-03-06T05:59:11.324Z,20.30
2024-03-06T06:01:40.837Z,18.70
2024-03-06T06:04:10.470Z,19.30
2024-03-06T06:06:38.605Z,19.15
2024-03-06T06:09:07.264Z,19.20
2024-03-06T06:11:36.068Z,19.00
2024-03-06T06:14:04.401Z,18.83
2024-03-06T06:16:38.143Z,20.60
2024-03-06T06:19:07.794Z,18.33
2024-03-06T06:21:37.559Z,18.20
2024-03-06T06:24:06.360Z,19.30
2024-03-06T06:26:34.996Z,19.25
2024-03-06T06:29:03.778Z,20.33
2024-03-06T06:31:32.225Z,20.40
2024-03-06T06:34:00.380Z,20.70
2024-03-06T06:36:31.064Z,20.27
2024-03-06T06:39:00.622Z,19.23
2024-03-06T06:41:29.913Z,21.67
2024-03-06T06:43:58.026Z,21.27
2024-03-06T06:46:26.438Z,20.77
2024-03-06T06:48:54.965Z,18.92
2024-03-06T06:51:24.632Z,22.13
2024-03-06T06:53:55.382Z,21.35
2024-03-06T06:56:25.386Z,22.15
2024-03-06T06:58:53.594Z,20.90
2024-03-06T07:01:22.957Z,23.05
2024-03-06T07:03:51.123Z,21.02
2024-03-06T07:06:19.290Z,31.98
2024-03-06T07:08:48.300Z,22.67
2024-03-06T07:11:19.304Z,23.20
2024-03-06T07:13:47.748Z,20.58
2024-03-06T07:16:15.886Z,22.10
2024-03-06T07:18:44.273Z,20.33
2024-03-06T07:21:13.039Z,21.98
2024-03-06T07:23:41.176Z,22.55
2024-03-06T07:26:10.002Z,22.25
2024-03-06T07:28:39.555Z,21.13
2024-03-06T07:31:07.943Z,20.95
2024-03-06T07:33:39.119Z,22.85
2024-03-06T07:36:08.163Z,22.73
2024-03-06T07:38:36.335Z,22.92
2024-03-06T07:41:04.864Z,20.88
2024-03-06T07:43:33.025Z,19.95
2024-03-06T07:46:02.817Z,24.17
2024-03-06T07:48:31.288Z,23.38
2024-03-06T07:51:00.109Z,23.65
2024-03-06T07:53:28.576Z,24.77
2024-03-06T07:55:56.719Z,28.45
2024-03-06T07:58:24.898Z,25.77
2024-03-06T08:00:56.742Z,23.85
2024-03-06T08:03:26.975Z,24.65
2024-03-06T08:05:55.584Z,28.27
2024-03-06T08:08:25.780Z,24.40
2024-03-06T08:10:53.937Z,26.63
2024-03-06T08:13:22.308Z,23.85
2024-03-06T08:15:50.781Z,21.63
2024-03-06T08:18:19.088Z,23.38
2024-03-06T08:20:49.002Z,22.42
2024-03-06T08:23:17.183Z,21.48
2024-03-06T08:25:45.651Z,21.40
2024-03-06T08:28:13.829Z,22.00
2024-03-06T08:30:41.919Z,21.38
2024-03-06T08:33:10.683Z,20.98
2024-03-06T08:35:38.906Z,20.48
2024-03-06T08:38:08.659Z,19.60
2024-03-06T08:40:38.880Z,20.90
2024-03-06T08:43:07.419Z,22.60
2024-03-06T08:45:35.705Z,19.40
2024-03-06T08:48:05.184Z,20.17
2024-03-06T08:50:33.377Z,22.02
2024-03-06T08:53:03.586Z,18.10
2024-03-06T08:55:33.188Z,19.02
2024-03-06T08:58:02.976Z,21.05
2024-03-06T09:00:31.209Z,18.48
2024-03-06T09:03:00.725Z,19.95
2024-03-06T09:05:28.891Z,18.85
2024-03-06T09:08:01.584Z,18.45
2024-03-06T09:10:32.251Z,19.30
2024-03-06T09:13:00.621Z,18.38
2024-03-06T09:15:29.010Z,18.30
2024-03-06T09:17:57.152Z,17.65
2024-03-06T09:20:26.222Z,18.33
2024-03-06T09:22:55.462Z,19.83
2024-03-06T09:25:25.908Z,18.73
2024-03-06T09:27:56.840Z,20.30
2024-03-06T09:30:25.245Z,19.15
2024-03-06T09:32:53.701Z,18.05
2024-03-06T09:35:22.220Z,18.55
2024-03-06T09:37:50.694Z,19.65
2024-03-06T09:40:27.144Z,17.40
2024-03-06T09:42:56.795Z,16.75
2024-03-06T09:45:25.297Z,18.17
2024-03-06T09:47:54.686Z,18.27
2024-03-06T09:50:28.439Z,17.77
2024-03-06T09:52:58.227Z,18.55
2024-03-06T09:55:28.965Z,17.17
2024-03-06T09:57:58.551Z,16.92
2024-03-06T10:00:27.818Z,16.98
2024-03-06T10:03:00.392Z,17.58
2024-03-06T10:05:29.680Z,17.15
2024-03-06T10:07:59.435Z,16.77
2024-03-06T10:10:30.919Z,16.48
2024-03-06T10:13:03.596Z,15.30
2024-03-06T10:15:32.334Z,15.80
2024-03-06T10:18:24.151Z,15.70
2024-03-06T10:20:53.835Z,16.13
2024-03-06T10:23:22.112Z,15.25
2024-03-06T10:25:53.682Z,16.02
2024-03-06T10:28:24.492Z,15.25
2024-03-06T10:30:53.462Z,14.70
2024-03-06T10:33:22.007Z,14.85
2024-03-06T10:35:50.996Z,17.55
2024-03-06T10:38:21.157Z,15.43
2024-03-06T10:40:52.906Z,17.15
2024-03-06T10:43:26.016Z,15.88
2024-03-06T10:46:02.318Z,16.60
2024-03-06T10:48:31.628Z,15.25
2024-03-06T10:51:04.128Z,15.57
2024-03-06T10:53:33.804Z,16.52
2024-03-06T10:56:03.955Z,19.05
2024-03-06T10:58:35.608Z,16.98
2024-03-06T11:01:04.591Z,15.15
2024-03-06T11:03:33.466Z,14.63
2024-03-06T11:06:04.980Z,13.70
2024-03-06T11:08:35.067Z,14.90
2024-03-06T11:11:21.816Z,15.60
2024-03-06T11:13:51.746Z,15.27
2024-03-06T11:16:19.876Z,14.73
2024-03-06T11:18:49.153Z,15.23
2024-03-06T11:21:35.662Z,15.63
2024-03-06T11:24:26.580Z,17.33
2024-03-06T11:27:00.240Z,14.98
2024-03-06T11:29:52.230Z,17.48
2024-03-06T11:32:20.533Z,15.55
2024-03-06T11:34:48.977Z,18.92
2024-03-06T11:37:24.282Z,16.33
2024-03-06T11:39:53.725Z,16.33
2024-03-06T11:42:37.499Z,17.73
2024-03-06T11:45:20.536Z,16.35
2024-03-06T11:47:59.630Z,17.55
2024-03-06T11:50:29.198Z,14.85
2024-03-06T11:52:58.313Z,17.35
2024-03-06T11:55:27.707Z,16.67
2024-03-06T11:57:56.218Z,15.80
2024-03-06T12:00:26.257Z,16.08
2024-03-06T12:02:54.584Z,16.77
2024-03-06T12:05:23.728Z,15.98
2024-03-06T12:07:52.820Z,15.38
2024-03-06T12:10:21.756Z,17.92
2024-03-06T12:12:49.866Z,15.40
2024-03-06T12:15:20.586Z,14.68
2024-03-06T12:17:53.355Z,17.13
2024-03-06T12:20:21.663Z,14.68
2024-03-06T12:22:51.853Z,15.23
2024-03-06T12:25:23.986Z,15.13
2024-03-06T12:27:53.666Z,15.45
2024-03-06T12:30:23.734Z,16.80
2024-03-06T12:33:00.643Z,15.93
2024-03-06T12:35:29.331Z,15.40
2024-03-06T12:37:57.495Z,15.85
2024-03-06T12:40:26.457Z,15.05
2024-03-06T12:42:54.660Z,15.38
2024-03-06T12:45:23.315Z,14.88
2024-03-06T12:47:52.385Z,16.98
2024-03-06T12:50:22.438Z,15.50
2024-03-06T12:52:50.592Z,13.93
2024-03-06T12:55:18.775Z,14.93
2024-03-06T12:57:48.259Z,14.60
2024-03-06T13:00:17.725Z,14.60
2024-03-06T13:02:46.568Z,14.25
2024-03-06T13:05:15.594Z,14.20
2024-03-06T13:07:46.440Z,14.93
2024-03-06T13:10:14.748Z,14.80
2024-03-06T13:12:43.881Z,16.05
2024-03-06T13:15:12.363Z,13.38
2024-03-06T13:17:40.961Z,17.60
2024-03-06T13:20:13.373Z,17.42
2024-03-06T13:22:41.945Z,14.60
2024-03-06T13:25:12.212Z,17.45
2024-03-06T13:27:40.425Z,15.40
2024-03-06T13:30:10.429Z,15.30
2024-03-06T13:32:38.580Z,15.52
2024-03-06T13:35:10.959Z,16.08
2024-03-06T13:37:39.032Z,15.45
2024-03-06T13:40:09.798Z,14.27
2024-03-06T13:42:39.454Z,15.38
2024-03-06T13:45:12.775Z,18.33
2024-03-06T13:47:42.178Z,15.20
2024-03-06T13:50:11.579Z,15.55
2024-03-06T13:52:40.129Z,15.23
2024-03-06T13:55:09.544Z,17.00
2024-03-06T13:57:40.842Z,14.43
2024-03-06T14:00:13.520Z,14.65
2024-03-06T14:02:42.056Z,15.60
2024-03-06T14:05:10.502Z,14.70
2024-03-06T14:07:38.907Z,14.18
2024-03-06T14:10:09.361Z,14.60
2024-03-06T14:12:39.135Z,16.33
2024-03-06T14:15:13.934Z,12.13
2024-03-06T14:17:43.040Z,15.45
2024-03-06T14:20:13.567Z,14.90
2024-03-06T14:22:42.496Z,16.00
2024-03-06T14:25:11.833Z,14.20
2024-03-06T14:27:42.153Z,13.52
2024-03-06T14:30:12.322Z,13.25
2024-03-06T14:32:41.504Z,15.48
2024-03-06T14:35:10.900Z,14.20
2024-03-06T14:37:40.293Z,14.68
2024-03-06T14:40:10.354Z,14.32
2024-03-06T14:42:38.959Z,13.70
2024-03-06T14:45:09.974Z,13.05
2024-03-06T14:47:38.656Z,14.15
2024-03-06T14:50:07.926Z,12.23
2024-03-06T14:52:37.063Z,13.23
2024-03-06T14:55:05.577Z,13.18
2024-03-06T14:57:33.980Z,13.52
2024-03-06T15:00:02.255Z,13.27
2024-03-06T15:02:32.283Z,12.65
2024-03-06T15:05:00.853Z,11.88
2024-03-06T15:07:28.955Z,15.02
2024-03-06T15:09:59.287Z,13.38
2024-03-06T15:12:27.464Z,14.35
2024-03-06T15:14:58.805Z,15.18
2024-03-06T15:17:28.131Z,15.10
2024-03-06T15:19:58.364Z,14.80
2024-03-06T15:22:26.536Z,14.02
2024-03-06T15:24:55.975Z,14.15
2024-03-06T15:27:24.144Z,15.15
2024-03-06T15:29:52.574Z,13.45
2024-03-06T15:32:20.807Z,13.05
2024-03-06T15:34:49.242Z,14.02
2024-03-06T15:37:18.727Z,12.82
2024-03-06T15:39:47.131Z,12.98
2024-03-06T15:42:15.237Z,13.70
2024-03-06T15:44:43.771Z,13.38
2024-03-06T15:47:12.502Z,17.30
2024-03-06T15:49:41.423Z,14.02
2024-03-06T15:52:09.837Z,14.52
2024-03-06T15:54:39.808Z,13.18
2024-03-06T15:57:09.248Z,15.88
2024-03-06T15:59:37.863Z,14.10
2024-03-06T16:02:07.264Z,13.88
2024-03-06T16:04:35.799Z,15.70
2024-03-06T16:07:03.888Z,14.82
2024-03-06T16:09:32.259Z,16.95
2024-03-06T16:12:01.804Z,17.13
2024-03-06T16:14:30.226Z,18.08
2024-03-06T16:16:59.775Z,18.00
2024-03-06T16:19:34.719Z,18.40
2024-03-06T16:22:07.486Z,18.45
2024-03-06T16:24:35.576Z,18.05
2024-03-06T16:27:05.584Z,17.60
2024-03-06T16:29:33.924Z,16.27
2024-03-06T16:32:03.937Z,15.73
2024-03-06T16:34:34.040Z,16.52
2024-03-06T16:37:03.484Z,15.43
2024-03-06T16:39:31.807Z,16.23
2024-03-06T16:42:00.009Z,18.77
2024-03-06T16:44:31.307Z,16.98
2024-03-06T16:46:59.391Z,16.48
2024-03-06T16:49:27.561Z,16.17
2024-03-06T16:51:56.052Z,16.35
2024-03-06T16:54:24.169Z,16.38
2024-03-06T16:56:52.622Z,16.55
2024-03-06T16:59:20.734Z,16.92
2024-03-06T17:01:50.592Z,15.18
2024-03-06T17:04:18.736Z,13.48
2024-03-06T17:06:47.128Z,14.52
2024-03-06T17:09:15.272Z,14.43
2024-03-06T17:11:46.300Z,14.23
2024-03-06T17:14:14.800Z,13.40
2024-03-06T17:16:43.780Z,12.93
2024-03-06T17:19:13.243Z,14.50
2024-03-06T17:21:41.564Z,13.55
2024-03-06T17:24:09.788Z,14.35
2024-03-06T17:26:40.025Z,14.25
2024-03-06T17:29:09.516Z,15.57
2024-03-06T17:31:38.703Z,15.90
2024-03-06T17:34:07.292Z,17.60
2024-03-06T17:36:37.697Z,17.15
2024-03-06T17:39:10.552Z,15.18
2024-03-06T17:41:39.104Z,19.17
2024-03-06T17:44:07.480Z,17.08
2024-03-06T17:46:35.907Z,20.88
2024-03-06T17:49:04.303Z,19.67
2024-03-06T17:51:32.520Z,17.95
2024-03-06T17:54:02.335Z,15.00
2024-03-06T17:56:30.778Z,15.38
2024-03-06T17:58:58.876Z,15.27
2024-03-06T18:01:27.473Z,15.98
2024-03-06T18:03:55.765Z,19.67
2024-03-06T18:06:24.600Z,15.77
2024-03-06T18:08:53.382Z,14.48
2024-03-06T18:11:23.106Z,39.85
2024-03-06T18:13:51.645Z,35.38
2024-03-06T18:16:19.764Z,25.30
2024-03-06T18:18:48.156Z,20.10
2024-03-06T18:21:16.290Z,19.00
2024-03-06T18:23:44.493Z,21.42
2024-03-06T18:26:12.937Z,19.17
2024-03-06T18:28:42.573Z,16.17
2024-03-06T18:31:10.659Z,17.15
2024-03-06T18:33:39.507Z,20.05
2024-03-06T18:36:08.314Z,15.57
2024-03-06T18:38:37.159Z,20.67
2024-03-06T18:41:05.507Z,23.92
2024-03-06T18:43:33.583Z,21.23
2024-03-06T18:46:03.342Z,17.42
2024-03-06T18:48:31.464Z,18.08
2024-03-06T18:51:00.435Z,16.42
2024-03-06T18:53:29.636Z,19.40
2024-03-06T18:55:58.166Z,16.77
2024-03-06T18:58:26.440Z,15.93
2024-03-06T19:00:54.543Z,19.92
2024-03-06T19:03:27.759Z,18.92
2024-03-06T19:05:55.953Z,18.50
2024-03-06T19:08:24.158Z,19.35
2024-03-06T19:10:52.534Z,20.10
2024-03-06T19:13:20.931Z,19.77
2024-03-06T19:15:49.085Z,19.90
2024-03-06T19:18:17.336Z,19.48
2024-03-06T19:20:46.880Z,17.63
2024-03-06T19:23:15.365Z,18.77
2024-03-06T19:25:44.448Z,17.73
2024-03-06T19:28:13.438Z,16.80
2024-03-06T19:30:41.721Z,18.08
2024-03-06T19:33:10.765Z,19.93
2024-03-06T19:35:41.222Z,20.40
2024-03-06T19:38:15.048Z,18.88
2024-03-06T19:40:44.326Z,18.80
2024-03-06T19:43:13.437Z,22.15
2024-03-06T19:45:41.541Z,18.10
2024-03-06T19:48:10.604Z,17.58
2024-03-06T19:50:40.616Z,17.55
2024-03-06T19:53:10.449Z,17.17
2024-03-06T19:55:38.694Z,19.35
2024-03-06T19:58:07.124Z,18.48
2024-03-06T20:00:35.569Z,17.58
2024-03-06T20:03:03.773Z,18.88
2024-03-06T20:05:33.048Z,18.90
2024-03-06T20:08:02.075Z,18.75
2024-03-06T20:10:31.606Z,17.85
2024-03-06T20:13:02.941Z,18.33
2024-03-06T20:15:33.367Z,18.90
2024-03-06T20:18:02.894Z,20.65
2024-03-06T20:20:32.970Z,19.55
2024-03-06T20:23:08.031Z,19.37
2024-03-06T20:25:40.358Z,18.50
2024-03-06T20:28:10.191Z,19.27
2024-03-06T20:30:41.483Z,21.37
2024-03-06T20:33:10.183Z,24.00
2024-03-06T20:35:38.417Z,24.20
2024-03-06T20:38:07.014Z,23.90
2024-03-06T20:40:36.651Z,22.97
2024-03-06T20:43:06.449Z,25.17
2024-03-06T20:45:34.862Z,24.37
2024-03-06T20:48:03.291Z,25.02
2024-03-06T20:50:31.837Z,25.85
2024-03-06T20:52:59.972Z,24.93
2024-03-06T20:55:28.414Z,25.58
2024-03-06T20:57:56.521Z,25.45
2024-03-06T21:00:26.328Z,24.38
2024-03-06T21:02:54.457Z,25.57
2024-03-06T21:05:23.342Z,27.23
2024-03-06T21:07:51.460Z,27.67
2024-03-06T21:10:20.528Z,27.60
2024-03-06T21:12:49.373Z,26.70
2024-03-06T21:15:18.260Z,27.63
2024-03-06T21:17:47.941Z,28.30
2024-03-06T21:20:17.003Z,28.50
2024-03-06T21:22:46.082Z,28.10
2024-03-06T21:25:19.203Z,26.33
2024-03-06T21:27:48.721Z,26.37
2024-03-06T21:30:16.830Z,28.73
2024-03-06T21:32:44.986Z,26.77
2024-03-06T21:35:14.808Z,25.77
2024-03-06T21:37:42.984Z,26.40
2024-03-06T21:40:14.765Z,26.93
2024-03-06T21:42:43.326Z,25.87
2024-03-06T21:45:13.482Z,25.37
2024-03-06T21:47:41.747Z,26.45
2024-03-06T21:50:11.037Z,24.77
2024-03-06T21:52:40.481Z,25.50
2024-03-06T21:55:10.070Z,25.47
2024-03-06T21:57:38.295Z,25.83
2024-03-06T22:00:08.417Z,25.93
2024-03-06T22:02:36.623Z,25.57
2024-03-06T22:05:05.142Z,24.80
2024-03-06T22:07:33.181Z,25.93
2024-03-06T22:10:03.481Z,27.37
2024-03-06T22:12:31.565Z,26.53
2024-03-06T22:15:00.083Z,26.77
2024-03-06T22:17:30.417Z,27.90
2024-03-06T22:19:58.824Z,26.33
2024-03-06T22:22:27.130Z,27.17
2024-03-06T22:24:55.650Z,26.63
2024-03-06T22:27:25.845Z,27.43
2024-03-06T22:29:54.261Z,26.50
2024-03-06T22:32:22.437Z,26.90
2024-03-06T22:34:50.524Z,25.57
2024-03-06T22:37:20.698Z,26.17
2024-03-06T22:39:48.780Z,27.70
2024-03-06T22:42:17.245Z,27.20
2024-03-06T22:44:46.958Z,26.97
2024-03-06T22:47:15.420Z,26.83
2024-03-06T22:49:43.510Z,28.23
2024-03-06T22:52:11.865Z,25.20
2024-03-06T22:54:39.929Z,27.87
2024-03-06T22:57:08.018Z,27.57
2024-03-06T22:59:36.462Z,29.10
2024-03-06T23:02:08.276Z,27.73
2024-03-06T23:04:36.508Z,28.60
2024-03-06T23:07:04.837Z,28.30
2024-03-06T23:09:33.482Z,27.57
2024-03-06T23:12:01.716Z,26.20
2024-03-06T23:14:30.303Z,26.43
2024-03-06T23:16:58.582Z,28.07
2024-03-06T23:19:28.339Z,26.37
2024-03-06T23:21:58.082Z,26.87
2024-03-06T23:24:26.371Z,26.77
2024-03-06T23:26:54.614Z,25.77
2024-03-06T23:29:22.793Z,24.50
2024-03-06T23:31:51.755Z,24.83
2024-03-06T23:34:19.876Z,24.03
2024-03-06T23:36:49.647Z,21.93
2024-03-06T23:39:17.714Z,22.57
2024-03-06T23:41:46.149Z,22.23
2024-03-06T23:44:14.319Z,21.23
2024-03-06T23:46:42.663Z,21.93
2024-03-06T23:49:10.746Z,20.53
2024-03-06T23:51:39.081Z,20.30
2024-03-06T23:54:07.863Z,22.37
2024-03-06T23:56:35.954Z,20.50
2024-03-06T23:59:04.424Z,20.63
