createdAt,value
2019-02-14T00:00:20.502Z,99433.02
2019-02-14T00:02:48.678Z,99431.16
2019-02-14T00:05:16.934Z,99434.98
2019-02-14T00:07:45.159Z,99436.13
2019-02-14T00:10:13.341Z,99444.57
2019-02-14T00:12:41.527Z,99456.38
2019-02-14T00:15:13.771Z,99460.55
2019-02-14T00:17:41.961Z,99463.45
2019-02-14T00:20:10.313Z,99467.28
2019-02-14T00:22:38.538Z,99468.19
2019-02-14T00:25:07.177Z,99465.23
2019-02-14T00:27:35.558Z,99463.10
2019-02-14T00:30:03.928Z,99463.05
2019-02-14T00:32:32.149Z,99462.56
2019-02-14T00:35:00.347Z,99457.78
2019-02-14T00:37:28.762Z,99458.93
2019-02-14T00:39:57.162Z,99454.20
2019-02-14T00:42:25.563Z,99452.45
2019-02-14T00:44:54.016Z,99461.24
2019-02-14T00:47:22.407Z,99461.18
2019-02-14T00:49:50.803Z,99462.75
2019-02-14T00:52:19.246Z,99464.81
2019-02-14T00:54:47.647Z,99457.07
2019-02-14T00:57:16.063Z,99461.66
2019-02-14T00:59:44.551Z,99461.48
2019-02-14T01:02:12.944Z,99465.61
2019-02-14T01:04:41.333Z,99463.48
2019-02-14T01:07:09.735Z,99460.76
2019-02-14T01:09:38.251Z,99464.92
2019-02-14T01:12:08.320Z,99461.59
2019-02-14T01:14:36.714Z,99459.05
2019-02-14T01:17:05.099Z,99463.24
2019-02-14T01:19:33.493Z,99454.75
2019-02-14T01:22:01.937Z,99449.67
2019-02-14T01:24:30.419Z,99441.50
2019-02-14T01:26:58.804Z,99444.94
2019-02-14T01:29:27.199Z,99448.27
2019-02-14T01:31:55.660Z,99447.36
2019-02-14T01:34:24.139Z,99442.59
2019-02-14T01:36:52.535Z,99447.61
2019-02-14T01:39:20.927Z,99442.88
2019-02-14T01:41:49.326Z,99439.48
2019-02-14T01:44:17.717Z,99444.57
2019-02-14T01:46:46.108Z,99440.70
2019-02-14T01:49:14.517Z,99446.16
2019-02-14T01:51:42.914Z,99441.37
2019-02-14T01:54:11.319Z,99442.14
2019-02-14T01:56:39.715Z,99441.59
2019-02-14T01:59:08.121Z,99434.77
2019-02-14T02:01:36.522Z,99428.77
2019-02-14T02:04:04.930Z,99421.94
2019-02-14T02:06:33.385Z,99418.18
2019-02-14T02:09:01.848Z,99424.09
2019-02-14T02:11:30.435Z,99429.18
2019-02-14T02:13:58.867Z,99424.09
2019-02-14T02:16:27.272Z,99419.80
2019-02-14T02:18:55.731Z,99421.08
2019-02-14T02:21:24.184Z,99419.33
2019-02-14T02:23:52.702Z,99418.47
2019-02-14T02:26:21.163Z,99424.77
2019-02-14T02:28:49.556Z,99430.20
2019-02-14T02:31:17.941Z,99433.12
2019-02-14T02:33:46.369Z,99430.55
2019-02-14T02:36:14.756Z,99443.27
2019-02-14T02:38:43.151Z,99442.79
2019-02-14T02:41:11.548Z,99444.06
2019-02-14T02:43:40.134Z,99447.88
2019-02-14T02:46:08.524Z,99447.39
2019-02-14T02:48:36.932Z,99438.05
2019-02-14T02:51:05.327Z,99443.14
2019-02-14T02:53:33.719Z,99445.68
2019-02-14T02:56:02.115Z,99445.20
2019-02-14T02:58:30.510Z,99449.02
2019-02-14T03:00:58.905Z,99435.52
2019-02-14T03:03:27.318Z,99428.75
2019-02-14T03:05:55.710Z,99432.97
2019-02-14T03:08:24.177Z,99440.47
2019-02-14T03:10:54.139Z,99441.27
2019-02-14T03:13:22.642Z,99454.83
2019-02-14T03:15:51.041Z,99452.70
2019-02-14T03:18:19.431Z,99447.27
2019-02-14T03:20:47.841Z,99447.20
2019-02-14T03:23:16.284Z,99447.20
2019-02-14T03:25:44.686Z,99442.54
2019-02-14T03:28:13.087Z,99448.55
2019-02-14T03:30:41.556Z,99450.70
2019-02-14T03:33:10.018Z,99456.64
2019-02-14T03:35:38.413Z,99451.56
2019-02-14T03:38:06.801Z,99449.49
2019-02-14T03:40:35.564Z,99450.29
2019-02-14T03:43:03.964Z,99456.64
2019-02-14T03:45:32.369Z,99468.55
2019-02-14T03:48:00.913Z,99476.19
2019-02-14T03:50:29.310Z,99475.23
2019-02-14T03:52:57.861Z,99471.89
2019-02-14T03:55:26.256Z,99471.41
2019-02-14T03:57:54.650Z,99467.67
2019-02-14T04:00:23.040Z,99472.75
2019-02-14T04:02:51.483Z,99476.63
2019-02-14T04:05:20.100Z,99475.36
2019-02-14T04:07:48.496Z,99468.55
2019-02-14T04:10:16.976Z,99466.02
2019-02-14T04:12:45.348Z,99463.47
2019-02-14T04:15:16.090Z,99468.14
2019-02-14T04:17:44.552Z,99473.64
2019-02-14T04:20:13.955Z,99464.27
2019-02-14T04:22:42.333Z,99462.52
2019-02-14T04:25:11.006Z,99470.69
2019-02-14T04:27:39.599Z,99473.16
2019-02-14T04:30:11.041Z,99477.83
2019-02-14T04:32:39.428Z,99480.31
2019-02-14T04:35:08.000Z,99485.88
2019-02-14T04:37:36.393Z,99482.06
2019-02-14T04:40:07.970Z,99486.35
2019-02-14T04:42:36.376Z,99485.08
2019-02-14T04:45:06.714Z,99482.60
2019-02-14T04:47:35.213Z,99484.73
2019-02-14T04:50:03.985Z,99492.35
2019-02-14T04:52:32.381Z,99483.39
2019-02-14T04:55:00.780Z,99479.58
2019-02-14T04:57:29.173Z,99478.72
2019-02-14T04:59:57.561Z,99482.91
2019-02-14T05:02:26.007Z,99482.06
2019-02-14T05:04:54.496Z,99484.66
2019-02-14T05:07:22.896Z,99492.29
2019-02-14T05:09:51.303Z,99488.89
2019-02-14T05:12:19.742Z,99491.50
2019-02-14T05:14:48.133Z,99483.74
2019-02-14T05:17:16.528Z,99481.93
2019-02-14T05:19:44.949Z,99484.82
2019-02-14T05:22:13.493Z,99482.66
2019-02-14T05:24:41.865Z,99481.80
2019-02-14T05:27:10.261Z,99490.22
2019-02-14T05:29:38.672Z,99492.32
2019-02-14T05:32:07.576Z,99499.95
2019-02-14T05:34:35.988Z,99503.28
2019-02-14T05:37:04.441Z,99500.61
2019-02-14T05:39:32.866Z,99508.71
2019-02-14T05:42:01.267Z,99501.88
2019-02-14T05:44:29.664Z,99512.05
2019-02-14T05:46:58.066Z,99513.31
2019-02-14T05:49:26.556Z,99515.38
2019-02-14T05:51:54.965Z,99516.61
2019-02-14T05:54:23.355Z,99514.52
2019-02-14T05:56:51.760Z,99505.11
2019-02-14T05:59:20.148Z,99505.97
2019-02-14T06:01:48.633Z,99513.05
2019-02-14T06:04:17.038Z,99518.95
2019-02-14T06:06:45.425Z,99518.48
2019-02-14T06:09:13.865Z,99512.61
2019-02-14T06:11:42.272Z,99518.95
2019-02-14T06:14:10.666Z,99516.73
2019-02-14T06:16:39.063Z,99515.15
2019-02-14T06:19:07.462Z,99514.39
2019-02-14T06:21:35.855Z,99521.63
2019-02-14T06:24:04.248Z,99530.52
2019-02-14T06:26:32.662Z,99536.94
2019-02-14T06:29:01.042Z,99536.05
2019-02-14T06:31:29.529Z,99543.33
2019-02-14T06:33:57.955Z,99534.91
2019-02-14T06:36:26.454Z,99542.54
2019-02-14T06:38:54.842Z,99540.00
2019-02-14T06:41:23.242Z,99538.31
2019-02-14T06:43:51.696Z,99537.05
2019-02-14T06:46:20.041Z,99534.50
2019-02-14T06:48:48.530Z,99537.45
2019-02-14T06:51:16.923Z,99539.20
2019-02-14T06:53:45.324Z,99547.69
2019-02-14T06:56:13.726Z,99546.00
2019-02-14T06:58:42.117Z,99544.42
2019-02-14T07:01:10.628Z,99534.25
2019-02-14T07:03:39.033Z,99545.28
2019-02-14T07:06:07.548Z,99551.22
2019-02-14T07:08:35.950Z,99562.34
2019-02-14T07:11:04.332Z,99563.27
2019-02-14T07:13:32.731Z,99560.31
2019-02-14T07:16:01.217Z,99562.12
2019-02-14T07:18:29.633Z,99555.42
2019-02-14T07:20:58.081Z,99549.55
2019-02-14T07:23:26.547Z,99548.34
2019-02-14T07:25:54.948Z,99551.73
2019-02-14T07:28:23.351Z,99557.81
2019-02-14T07:30:51.893Z,99549.52
2019-02-14T07:33:20.289Z,99546.70
2019-02-14T07:35:48.764Z,99557.47
2019-02-14T07:38:17.161Z,99547.78
2019-02-14T07:40:45.551Z,99549.49
2019-02-14T07:43:13.944Z,99549.14
2019-02-14T07:45:42.338Z,99547.55
2019-02-14T07:48:10.731Z,99561.98
2019-02-14T07:50:39.141Z,99556.90
2019-02-14T07:53:07.532Z,99560.40
2019-02-14T07:55:35.921Z,99554.16
2019-02-14T07:58:04.316Z,99554.73
2019-02-14T08:00:32.735Z,99552.80
2019-02-14T08:03:01.137Z,99555.05
2019-02-14T08:05:29.529Z,99548.75
2019-02-14T08:07:57.924Z,99555.11
2019-02-14T08:10:26.316Z,99557.72
2019-02-14T08:12:54.716Z,99558.99
2019-02-14T08:15:23.115Z,99551.90
2019-02-14T08:17:51.512Z,99553.30
2019-02-14T08:20:21.240Z,99548.27
2019-02-14T08:22:49.712Z,99556.82
2019-02-14T08:25:18.101Z,99553.98
2019-02-14T08:27:46.667Z,99546.36
2019-02-14T08:30:18.165Z,99539.32
2019-02-14T08:32:46.553Z,99535.27
2019-02-14T08:35:14.986Z,99545.98
2019-02-14T08:37:45.962Z,99553.27
2019-02-14T08:40:25.052Z,99559.69
2019-02-14T08:42:53.543Z,99558.06
2019-02-14T08:45:22.004Z,99567.09
2019-02-14T08:47:50.396Z,99564.48
2019-02-14T08:50:18.802Z,99582.53
2019-02-14T08:52:47.203Z,99593.70
2019-02-14T08:55:15.598Z,99596.48
2019-02-14T08:57:43.988Z,99579.83
2019-02-14T09:00:17.189Z,99573.27
2019-02-14T09:02:45.582Z,99565.83
2019-02-14T09:05:14.037Z,99573.03
2019-02-14T09:07:42.447Z,99574.53
2019-02-14T09:10:13.913Z,99574.17
2019-02-14T09:12:42.303Z,99575.80
2019-02-14T09:15:13.304Z,99580.77
2019-02-14T09:17:41.684Z,99578.56
2019-02-14T09:20:12.518Z,99574.50
2019-02-14T09:22:40.912Z,99574.97
2019-02-14T09:25:09.367Z,99574.50
2019-02-14T09:27:37.776Z,99544.28
2019-02-14T09:30:14.147Z,99555.86
2019-02-14T09:32:42.710Z,99568.23
2019-02-14T09:35:11.249Z,99571.70
2019-02-14T09:37:39.641Z,99590.07
2019-02-14T09:40:13.186Z,99601.12
2019-02-14T09:42:41.652Z,99589.66
2019-02-14T09:45:12.216Z,99593.59
2019-02-14T09:47:40.588Z,99585.94
2019-02-14T09:50:11.224Z,99572.81
2019-02-14T09:52:40.352Z,99567.41
2019-02-14T09:55:10.887Z,99575.11
2019-02-14T09:57:39.469Z,99578.38
2019-02-14T10:00:10.952Z,99576.52
2019-02-14T10:02:39.338Z,99574.99
2019-02-14T10:05:09.114Z,99562.09
2019-02-14T10:07:37.471Z,99572.51
2019-02-14T10:10:08.902Z,99561.50
2019-02-14T10:12:37.333Z,99547.95
2019-02-14T10:15:07.504Z,99559.06
2019-02-14T10:17:35.899Z,99557.78
2019-02-14T10:20:06.716Z,99552.05
2019-02-14T10:22:35.105Z,99556.92
2019-02-14T10:25:03.967Z,99571.87
2019-02-14T10:27:32.375Z,99563.58
2019-02-14T10:30:00.772Z,99555.70
2019-02-14T10:32:29.226Z,99548.95
2019-02-14T10:34:57.611Z,99546.13
2019-02-14T10:37:26.004Z,99553.98
2019-02-14T10:39:54.389Z,99561.84
2019-02-14T10:42:22.840Z,99565.20
2019-02-14T10:44:51.228Z,99564.23
2019-02-14T10:47:19.611Z,99569.38
2019-02-14T10:49:48.031Z,99572.89
2019-02-14T10:52:16.415Z,99563.91
2019-02-14T10:54:44.800Z,99559.76
2019-02-14T10:57:13.194Z,99565.78
2019-02-14T10:59:41.614Z,99561.95
2019-02-14T11:02:12.582Z,99558.21
2019-02-14T11:04:40.973Z,99540.56
2019-02-14T11:07:09.363Z,99526.52
2019-02-14T11:09:37.750Z,99527.16
2019-02-14T11:12:06.134Z,99521.77
2019-02-14T11:14:34.519Z,99523.94
2019-02-14T11:17:02.916Z,99529.14
2019-02-14T11:19:31.308Z,99514.66
2019-02-14T11:21:59.695Z,99515.64
2019-02-14T11:24:28.088Z,99512.77
2019-02-14T11:26:56.473Z,99516.22
2019-02-14T11:29:24.861Z,99519.50
2019-02-14T11:31:53.247Z,99510.33
2019-02-14T11:34:21.633Z,99504.48
2019-02-14T11:36:50.022Z,99511.31
2019-02-14T11:39:18.419Z,99501.97
2019-02-14T11:41:46.813Z,99494.00
2019-02-14T11:44:15.200Z,99494.24
2019-02-14T11:46:51.325Z,99491.84
2019-02-14T11:49:13.703Z,99484.80
2019-02-14T11:51:42.091Z,99475.99
2019-02-14T11:54:10.748Z,99489.45
2019-02-14T11:56:39.160Z,99484.83
2019-02-14T11:59:07.561Z,99492.66
2019-02-14T12:01:35.942Z,99493.89
2019-02-14T12:04:04.412Z,99476.50
2019-02-14T12:06:32.812Z,99475.39
2019-02-14T12:09:01.252Z,99473.05
2019-02-14T12:11:29.671Z,99470.48
2019-02-14T12:13:58.054Z,99462.48
2019-02-14T12:16:26.443Z,99462.19
2019-02-14T12:18:54.829Z,99461.47
2019-02-14T12:21:23.231Z,99452.95
2019-02-14T12:23:51.611Z,99459.98
2019-02-14T12:26:20.004Z,99444.58
2019-02-14T12:28:48.488Z,99441.62
2019-02-14T12:31:18.578Z,99428.35
2019-02-14T12:33:47.231Z,99423.30
2019-02-14T12:36:15.622Z,99419.91
2019-02-14T12:38:44.012Z,99423.39
2019-02-14T12:41:12.425Z,99422.59
2019-02-14T12:43:40.892Z,99415.48
2019-02-14T12:46:09.363Z,99416.86
2019-02-14T12:48:37.746Z,99413.53
2019-02-14T12:51:06.136Z,99409.28
2019-02-14T12:53:34.596Z,99410.23
2019-02-14T12:56:02.992Z,99410.29
2019-02-14T12:58:33.749Z,99399.58
2019-02-14T13:01:01.495Z,99392.40
2019-02-14T13:03:29.883Z,99401.95
2019-02-14T13:05:58.281Z,99402.77
2019-02-14T13:08:26.669Z,99404.22
2019-02-14T13:10:55.060Z,99404.64
2019-02-14T13:13:23.441Z,99398.00
2019-02-14T13:15:51.841Z,99399.02
2019-02-14T13:18:20.229Z,99399.06
2019-02-14T13:20:48.616Z,99396.84
2019-02-14T13:23:17.077Z,99407.62
2019-02-14T13:25:45.468Z,99412.28
2019-02-14T13:28:13.927Z,99419.22
2019-02-14T13:30:42.321Z,99415.48
2019-02-14T13:33:10.718Z,99419.30
2019-02-14T13:35:39.131Z,99419.72
2019-02-14T13:38:07.487Z,99426.19
2019-02-14T13:40:35.872Z,99431.88
2019-02-14T13:43:04.256Z,99425.31
2019-02-14T13:45:32.667Z,99423.50
2019-02-14T13:48:01.060Z,99421.72
2019-02-14T13:50:29.458Z,99417.36
2019-02-14T13:52:57.858Z,99415.63
2019-02-14T13:55:28.285Z,99411.30
2019-02-14T13:57:56.376Z,99415.61
2019-02-14T14:00:29.079Z,99410.52
2019-02-14T14:02:57.463Z,99409.23
2019-02-14T14:05:25.876Z,99395.55
2019-02-14T14:07:54.238Z,99393.45
2019-02-14T14:10:22.630Z,99400.78
2019-02-14T14:12:51.025Z,99397.79
2019-02-14T14:15:19.407Z,99398.66
2019-02-14T14:17:47.809Z,99393.95
2019-02-14T14:20:16.199Z,99384.73
2019-02-14T14:22:44.583Z,99383.52
2019-02-14T14:25:12.977Z,99373.29
2019-02-14T14:27:41.374Z,99372.89
2019-02-14T14:30:11.529Z,99371.94
2019-02-14T14:32:39.924Z,99373.19
2019-02-14T14:35:10.903Z,99374.84
2019-02-14T14:37:39.683Z,99379.15
2019-02-14T14:40:13.452Z,99374.84
2019-02-14T14:42:52.314Z,99367.23
2019-02-14T14:45:31.726Z,99357.84
2019-02-14T14:48:00.161Z,99350.14
2019-02-14T14:50:28.543Z,99351.02
2019-02-14T14:52:56.926Z,99357.39
2019-02-14T14:55:25.312Z,99361.22
2019-02-14T14:57:53.695Z,99360.37
2019-02-14T15:00:22.080Z,99365.46
2019-02-14T15:02:50.471Z,99360.30
2019-02-14T15:05:18.855Z,99355.17
2019-02-14T15:07:47.250Z,99360.77
2019-02-14T15:10:15.627Z,99356.92
2019-02-14T15:12:44.011Z,99348.34
2019-02-14T15:15:12.419Z,99354.34
2019-02-14T15:17:40.802Z,99344.97
2019-02-14T15:20:10.922Z,99344.05
2019-02-14T15:22:39.310Z,99344.94
2019-02-14T15:25:07.868Z,99349.28
2019-02-14T15:27:36.259Z,99347.55
2019-02-14T15:30:05.782Z,99346.65
2019-02-14T15:32:34.174Z,99340.19
2019-02-14T15:35:02.566Z,99332.11
2019-02-14T15:37:30.945Z,99334.67
2019-02-14T15:40:08.697Z,99334.62
2019-02-14T15:42:29.486Z,99337.95
2019-02-14T15:44:57.851Z,99343.90
2019-02-14T15:47:26.260Z,99347.40
2019-02-14T15:49:54.658Z,99348.31
2019-02-14T15:52:23.050Z,99350.91
2019-02-14T15:54:51.441Z,99357.28
2019-02-14T15:57:20.454Z,99349.48
2019-02-14T15:59:48.796Z,99354.98
2019-02-14T16:02:17.225Z,99347.19
2019-02-14T16:04:46.035Z,99355.72
2019-02-14T16:07:15.333Z,99350.53
2019-02-14T16:09:44.495Z,99357.33
2019-02-14T16:12:12.889Z,99362.03
2019-02-14T16:14:42.766Z,99356.43
2019-02-14T16:17:13.657Z,99352.89
2019-02-14T16:19:41.493Z,99361.41
2019-02-14T16:22:09.890Z,99368.17
2019-02-14T16:24:40.597Z,99365.10
2019-02-14T16:27:08.407Z,99369.73
2019-02-14T16:29:36.804Z,99370.48
2019-02-14T16:32:05.191Z,99369.91
2019-02-14T16:34:33.581Z,99370.66
2019-02-14T16:37:01.968Z,99381.23
2019-02-14T16:39:30.355Z,99381.48
2019-02-14T16:41:58.738Z,99375.78
2019-02-14T16:44:27.123Z,99380.36
2019-02-14T16:46:55.511Z,99385.80
2019-02-14T16:49:23.910Z,99386.13
2019-02-14T16:51:52.298Z,99387.29
2019-02-14T16:54:20.688Z,99382.05
2019-02-14T16:56:49.067Z,99389.23
2019-02-14T16:59:17.457Z,99386.95
2019-02-14T17:01:45.853Z,99388.59
2019-02-14T17:04:14.255Z,99388.91
2019-02-14T17:06:42.647Z,99385.80
2019-02-14T17:09:11.029Z,99387.44
2019-02-14T17:11:39.434Z,99387.34
2019-02-14T17:14:07.830Z,99387.23
2019-02-14T17:16:36.206Z,99390.58
2019-02-14T17:19:04.610Z,99397.73
2019-02-14T17:21:33.152Z,99398.13
2019-02-14T17:24:01.734Z,99406.55
2019-02-14T17:26:30.123Z,99409.50
2019-02-14T17:28:58.884Z,99410.71
2019-02-14T17:31:27.265Z,99413.66
2019-02-14T17:33:55.679Z,99417.43
2019-02-14T17:36:24.055Z,99416.47
2019-02-14T17:38:52.450Z,99416.36
2019-02-14T17:41:20.869Z,99409.92
2019-02-14T17:43:49.248Z,99409.35
2019-02-14T17:46:17.642Z,99402.84
2019-02-14T17:48:46.046Z,99406.99
2019-02-14T17:51:14.427Z,99407.30
2019-02-14T17:53:42.814Z,99406.61
2019-02-14T17:56:11.200Z,99412.42
2019-02-14T17:58:39.582Z,99417.38
2019-02-14T18:01:08.012Z,99414.28
2019-02-14T18:03:36.398Z,99412.03
2019-02-14T18:06:04.791Z,99413.66
2019-02-14T18:08:33.170Z,99413.06
2019-02-14T18:11:01.560Z,99412.09
2019-02-14T18:13:29.944Z,99408.61
2019-02-14T18:15:58.335Z,99404.22
2019-02-14T18:18:26.727Z,99403.28
2019-02-14T18:21:04.128Z,99404.91
2019-02-14T18:23:32.580Z,99400.56
2019-02-14T18:26:00.979Z,99403.84
2019-02-14T18:28:29.408Z,99403.76
2019-02-14T18:30:57.811Z,99407.51
2019-02-14T18:33:26.195Z,99402.78
2019-02-14T18:35:54.591Z,99405.72
2019-02-14T18:38:22.976Z,99409.38
2019-02-14T18:40:51.362Z,99408.39
2019-02-14T18:43:19.752Z,99399.28
2019-02-14T18:45:48.148Z,99410.30
2019-02-14T18:48:16.542Z,99409.80
2019-02-14T18:50:44.940Z,99411.03
2019-02-14T18:53:14.286Z,99403.23
2019-02-14T18:55:42.675Z,99398.17
2019-02-14T18:58:11.232Z,99399.45
2019-02-14T19:00:39.624Z,99397.27
2019-02-14T19:03:08.036Z,99396.28
2019-02-14T19:05:36.428Z,99394.88
2019-02-14T19:08:04.811Z,99399.42
2019-02-14T19:10:33.208Z,99401.50
2019-02-14T19:13:01.591Z,99393.75
2019-02-14T19:15:29.983Z,99396.68
2019-02-14T19:17:58.379Z,99385.91
2019-02-14T19:20:26.780Z,99385.77
2019-02-14T19:22:55.168Z,99381.91
2019-02-14T19:25:23.551Z,99380.06
2019-02-14T19:27:51.935Z,99382.91
2019-02-14T19:30:20.339Z,99381.19
2019-02-14T19:32:48.714Z,99378.55
2019-02-14T19:35:23.162Z,99378.45
2019-02-14T19:37:47.207Z,99377.52
2019-02-14T19:40:15.583Z,99373.21
2019-02-14T19:42:43.980Z,99373.17
2019-02-14T19:45:12.636Z,99365.38
2019-02-14T19:47:41.023Z,99365.33
2019-02-14T19:50:11.248Z,99366.55
2019-02-14T19:52:39.647Z,99370.80
2019-02-14T19:55:09.567Z,99378.75
2019-02-14T19:57:37.958Z,99375.25
2019-02-14T20:00:14.486Z,99377.75
2019-02-14T20:02:42.947Z,99376.80
2019-02-14T20:05:11.605Z,99377.13
2019-02-14T20:07:40.056Z,99372.31
2019-02-14T20:10:12.780Z,99372.22
2019-02-14T20:12:41.177Z,99370.89
2019-02-14T20:15:15.467Z,99370.45
2019-02-14T20:17:43.792Z,99373.39
2019-02-14T20:20:12.305Z,99372.81
2019-02-14T20:22:42.295Z,99379.50
2019-02-14T20:25:19.476Z,99376.86
2019-02-14T20:27:49.988Z,99388.23
2019-02-14T20:30:17.988Z,99383.41
2019-02-14T20:32:46.381Z,99388.41
2019-02-14T20:35:14.766Z,99395.10
2019-02-14T20:37:43.247Z,99396.28
2019-02-14T20:40:11.625Z,99397.50
2019-02-14T20:42:40.022Z,99397.45
2019-02-14T20:45:13.652Z,99399.09
2019-02-14T20:47:42.122Z,99397.34
2019-02-14T20:50:12.560Z,99399.41
2019-02-14T20:52:40.920Z,99398.08
2019-02-14T20:55:15.043Z,99402.70
2019-02-14T20:57:44.114Z,99403.93
2019-02-14T21:00:17.169Z,99398.31
2019-02-14T21:02:45.648Z,99392.67
2019-02-14T21:05:14.176Z,99393.42
2019-02-14T21:07:42.575Z,99395.97
2019-02-14T21:10:11.048Z,99400.58
2019-02-14T21:12:39.517Z,99401.74
2019-02-14T21:15:09.503Z,99391.83
2019-02-14T21:17:37.888Z,99387.05
2019-02-14T21:20:09.495Z,99388.22
2019-02-14T21:22:37.899Z,99384.66
2019-02-14T21:25:08.045Z,99385.02
2019-02-14T21:27:36.502Z,99381.53
2019-02-14T21:30:08.007Z,99383.59
2019-02-14T21:32:36.415Z,99383.11
2019-02-14T21:35:05.941Z,99383.86
2019-02-14T21:37:34.326Z,99398.70
2019-02-14T21:40:03.189Z,99394.41
2019-02-14T21:42:31.547Z,99393.86
2019-02-14T21:44:59.938Z,99391.65
2019-02-14T21:47:28.462Z,99393.64
2019-02-14T21:49:56.865Z,99386.75
2019-02-14T21:52:25.237Z,99380.80
2019-02-14T21:54:53.675Z,99380.33
2019-02-14T21:57:22.051Z,99382.41
2019-02-14T21:59:50.432Z,99381.55
2019-02-14T22:02:18.836Z,99380.22
2019-02-14T22:04:47.212Z,99389.02
2019-02-14T22:07:15.597Z,99384.71
2019-02-14T22:09:43.978Z,99386.67
2019-02-14T22:12:12.377Z,99385.28
2019-02-14T22:14:41.197Z,99397.16
2019-02-14T22:17:09.599Z,99386.92
2019-02-14T22:19:37.958Z,99391.13
2019-02-14T22:22:06.343Z,99388.50
2019-02-14T22:24:34.734Z,99392.58
2019-02-14T22:27:03.150Z,99393.36
2019-02-14T22:29:32.433Z,99403.06
2019-02-14T22:32:00.826Z,99405.97
2019-02-14T22:34:29.216Z,99407.51
2019-02-14T22:36:57.608Z,99404.91
2019-02-14T22:39:26.477Z,99406.06
2019-02-14T22:41:56.753Z,99405.69
2019-02-14T22:44:25.181Z,99407.81
2019-02-14T22:46:53.578Z,99404.47
2019-02-14T22:49:21.986Z,99403.20
2019-02-14T22:51:50.370Z,99407.45
2019-02-14T22:54:18.766Z,99401.45
2019-02-14T22:56:47.157Z,99398.79
2019-02-14T22:59:15.559Z,99397.41
2019-02-14T23:01:45.583Z,99393.94
2019-02-14T23:04:13.967Z,99393.47
2019-02-14T23:06:42.391Z,99393.36
2019-02-14T23:09:10.790Z,99392.80
2019-02-14T23:11:39.176Z,99394.30
2019-02-14T23:14:07.564Z,99388.16
2019-02-14T23:16:35.958Z,99388.51
2019-02-14T23:19:04.349Z,99378.70
2019-02-14T23:21:32.739Z,99385.05
2019-02-14T23:24:01.129Z,99392.20
2019-02-14T23:26:29.524Z,99390.94
2019-02-14T23:28:57.970Z,99394.62
2019-02-14T23:31:26.311Z,99390.70
2019-02-14T23:33:54.692Z,99388.16
2019-02-14T23:36:23.083Z,99399.72
2019-02-14T23:38:51.479Z,99403.53
2019-02-14T23:41:19.873Z,99408.27
2019-02-14T23:43:48.325Z,99406.19
2019-02-14T23:46:16.717Z,99403.30
2019-02-14T23:48:45.109Z,99405.05
2019-02-14T23:51:13.503Z,99402.97
2019-02-14T23:53:41.895Z,99401.70
2019-02-14T23:56:10.292Z,99408.86
2019-02-14T23:58:38.682Z,99403.77
