createdAt,value
2022-11-13T00:01:43.817Z,76.41
2022-11-13T00:04:12.884Z,76.50
2022-11-13T00:06:41.229Z,76.52
2022-11-13T00:09:13.139Z,76.56
2022-11-13T00:11:41.565Z,76.44
2022-11-13T00:14:10.121Z,76.51
2022-11-13T00:16:38.497Z,76.48
2022-11-13T00:19:06.875Z,76.46
2022-11-13T00:21:40.482Z,76.35
2022-11-13T00:24:08.994Z,76.51
2022-11-13T00:26:37.519Z,76.47
2022-11-13T00:29:05.839Z,76.49
2022-11-13T00:31:36.235Z,76.53
2022-11-13T00:34:25.961Z,76.43
2022-11-13T00:36:52.982Z,76.42
2022-11-13T00:39:21.568Z,76.37
2022-11-13T00:41:49.973Z,76.50
2022-11-13T00:44:18.302Z,76.43
2022-11-13T00:46:46.592Z,76.48
2022-11-13T00:49:14.874Z,76.39
2022-11-13T00:51:43.383Z,76.39
2022-11-13T00:54:11.874Z,76.35
2022-11-13T00:56:40.149Z,76.49
2022-11-13T00:59:08.534Z,76.46
2022-11-13T01:01:37.393Z,76.48
2022-11-13T01:04:05.718Z,76.49
2022-11-13T01:06:34.041Z,76.48
2022-11-13T01:09:02.322Z,76.49
2022-11-13T01:11:31.303Z,76.48
2022-11-13T01:13:59.737Z,76.27
2022-11-13T01:16:28.622Z,76.53
2022-11-13T01:18:57.465Z,76.39
2022-11-13T01:21:27.545Z,76.34
2022-11-13T01:23:56.790Z,76.35
2022-11-13T01:26:30.928Z,76.37
2022-11-13T01:29:00.116Z,76.47
2022-11-13T01:31:31.150Z,76.43
2022-11-13T01:33:59.576Z,76.39
2022-11-13T01:36:28.956Z,76.34
2022-11-13T01:38:57.899Z,76.37
2022-11-13T01:41:29.494Z,76.39
2022-11-13T01:43:58.629Z,76.31
2022-11-13T01:46:35.389Z,76.44
2022-11-13T01:49:09.536Z,76.51
2022-11-13T01:51:49.505Z,76.60
2022-11-13T01:54:23.641Z,76.52
2022-11-13T01:56:53.011Z,76.51
2022-11-13T01:59:26.261Z,76.47
2022-11-13T02:01:56.478Z,76.54
2022-11-13T02:04:26.140Z,76.60
2022-11-13T02:07:09.616Z,76.50
2022-11-13T02:09:44.385Z,76.59
2022-11-13T02:12:15.561Z,76.50
2022-11-13T02:14:52.215Z,76.51
2022-11-13T02:17:30.449Z,76.37
2022-11-13T02:20:02.139Z,76.30
2022-11-13T02:22:36.341Z,76.38
2022-11-13T02:25:05.195Z,76.29
2022-11-13T02:27:56.995Z,76.39
2022-11-13T02:30:29.190Z,76.36
2022-11-13T02:32:58.830Z,76.35
2022-11-13T02:35:33.571Z,76.21
2022-11-13T02:38:05.788Z,76.22
2022-11-13T02:40:34.318Z,76.17
2022-11-13T02:43:02.675Z,76.18
2022-11-13T02:45:30.902Z,76.18
2022-11-13T02:48:02.166Z,76.18
2022-11-13T02:50:31.174Z,76.16
2022-11-13T02:52:59.603Z,76.11
2022-11-13T02:55:28.105Z,76.17
2022-11-13T02:57:56.469Z,76.08
2022-11-13T03:00:24.923Z,76.07
2022-11-13T03:02:53.306Z,76.00
2022-11-13T03:05:22.402Z,75.94
2022-11-13T03:07:50.755Z,76.04
2022-11-13T03:10:19.537Z,75.99
2022-11-13T03:12:47.843Z,75.99
2022-11-13T03:15:16.167Z,75.92
2022-11-13T03:17:44.524Z,75.86
2022-11-13T03:20:13.153Z,75.81
2022-11-13T03:22:41.415Z,75.73
2022-11-13T03:25:10.915Z,75.76
2022-11-13T03:27:39.645Z,75.63
2022-11-13T03:30:08.453Z,75.78
2022-11-13T03:32:36.816Z,75.73
2022-11-13T03:35:05.646Z,75.81
2022-11-13T03:37:33.866Z,75.90
2022-11-13T03:40:02.479Z,75.82
2022-11-13T03:42:30.904Z,75.79
2022-11-13T03:44:59.174Z,75.75
2022-11-13T03:47:27.474Z,75.89
2022-11-13T03:49:55.795Z,75.89
2022-11-13T03:52:24.093Z,75.96
2022-11-13T03:54:52.403Z,75.95
2022-11-13T03:57:20.878Z,75.93
2022-11-13T03:59:49.076Z,75.90
2022-11-13T04:02:17.337Z,75.93
2022-11-13T04:04:45.641Z,76.00
2022-11-13T04:07:13.904Z,75.92
2022-11-13T04:09:42.266Z,75.91
2022-11-13T04:12:10.612Z,75.91
2022-11-13T04:14:38.882Z,75.96
2022-11-13T04:17:07.155Z,75.91
2022-11-13T04:19:35.470Z,75.92
2022-11-13T04:22:03.875Z,75.88
2022-11-13T04:24:32.353Z,75.79
2022-11-13T04:27:00.881Z,75.88
2022-11-13T04:29:29.186Z,75.91
2022-11-13T04:31:57.402Z,75.84
2022-11-13T04:34:25.722Z,75.72
2022-11-13T04:36:53.998Z,75.65
2022-11-13T04:39:22.247Z,75.68
2022-11-13T04:42:09.425Z,75.70
2022-11-13T04:44:37.689Z,75.69
2022-11-13T04:47:06.143Z,75.66
2022-11-13T04:49:34.369Z,75.49
2022-11-13T04:52:02.622Z,75.56
2022-11-13T04:54:30.957Z,75.62
2022-11-13T04:56:59.382Z,75.72
2022-11-13T04:59:27.664Z,75.74
2022-11-13T05:01:56.066Z,75.70
2022-11-13T05:04:24.466Z,75.79
2022-11-13T05:06:52.803Z,75.75
2022-11-13T05:09:21.135Z,75.74
2022-11-13T05:11:49.412Z,75.55
2022-11-13T05:14:17.894Z,75.60
2022-11-13T05:16:46.397Z,75.62
2022-11-13T05:19:15.191Z,75.59
2022-11-13T05:21:44.579Z,75.51
2022-11-13T05:24:12.937Z,75.39
2022-11-13T05:26:41.329Z,75.43
2022-11-13T05:29:09.621Z,75.34
2022-11-13T05:31:37.935Z,75.29
2022-11-13T05:34:06.483Z,75.38
2022-11-13T05:36:34.844Z,75.31
2022-11-13T05:39:03.237Z,75.39
2022-11-13T05:41:31.878Z,75.42
2022-11-13T05:44:00.364Z,75.36
2022-11-13T05:46:30.458Z,75.36
2022-11-13T05:49:01.615Z,75.37
2022-11-13T05:51:32.418Z,75.32
2022-11-13T05:54:01.627Z,75.22
2022-11-13T05:56:32.805Z,75.36
2022-11-13T05:59:02.181Z,75.27
2022-11-13T06:01:38.715Z,75.26
2022-11-13T06:04:08.553Z,75.24
2022-11-13T06:06:36.905Z,75.29
2022-11-13T06:09:06.550Z,75.25
2022-11-13T06:11:34.877Z,75.38
2022-11-13T06:14:03.200Z,75.46
2022-11-13T06:16:37.251Z,75.38
2022-11-13T06:19:08.265Z,75.48
2022-11-13T06:21:39.496Z,75.46
2022-11-13T06:24:11.890Z,75.50
2022-11-13T06:26:40.913Z,75.51
2022-11-13T06:29:13.034Z,75.36
2022-11-13T06:31:41.402Z,75.43
2022-11-13T06:34:09.717Z,75.56
2022-11-13T06:36:38.672Z,75.62
2022-11-13T06:39:09.542Z,75.56
2022-11-13T06:41:39.669Z,75.55
2022-11-13T06:44:08.149Z,75.57
2022-11-13T06:46:36.575Z,75.57
2022-11-13T06:49:05.083Z,75.67
2022-11-13T06:51:33.410Z,75.62
2022-11-13T06:54:01.986Z,75.62
2022-11-13T06:56:30.320Z,75.64
2022-11-13T06:58:58.584Z,75.71
2022-11-13T07:01:27.908Z,75.67
2022-11-13T07:03:56.248Z,75.77
2022-11-13T07:06:24.903Z,75.81
2022-11-13T07:08:53.356Z,75.90
2022-11-13T07:11:23.582Z,75.92
2022-11-13T07:13:51.932Z,75.75
2022-11-13T07:16:20.292Z,76.06
2022-11-13T07:18:51.462Z,75.71
2022-11-13T07:21:21.262Z,75.57
2022-11-13T07:23:49.987Z,75.69
2022-11-13T07:26:18.814Z,75.92
2022-11-13T07:28:48.063Z,76.01
2022-11-13T07:31:17.881Z,76.06
2022-11-13T07:33:48.638Z,75.97
2022-11-13T07:36:17.060Z,76.18
2022-11-13T07:38:45.289Z,76.26
2022-11-13T07:41:13.566Z,76.13
2022-11-13T07:43:41.857Z,76.24
2022-11-13T07:46:10.176Z,76.45
2022-11-13T07:48:38.454Z,76.36
2022-11-13T07:51:06.787Z,76.41
2022-11-13T07:53:36.158Z,76.33
2022-11-13T07:56:05.047Z,76.31
2022-11-13T07:58:33.343Z,76.26
2022-11-13T08:01:04.416Z,76.33
2022-11-13T08:03:33.149Z,76.25
2022-11-13T08:06:07.315Z,76.13
2022-11-13T08:08:35.615Z,76.25
2022-11-13T08:11:09.066Z,76.14
2022-11-13T08:13:38.192Z,76.20
2022-11-13T08:16:06.721Z,76.09
2022-11-13T08:18:35.404Z,76.15
2022-11-13T08:21:08.114Z,76.10
2022-11-13T08:23:41.914Z,76.18
2022-11-13T08:26:10.803Z,76.57
2022-11-13T08:28:42.996Z,76.83
2022-11-13T08:31:13.525Z,76.91
2022-11-13T08:33:44.031Z,77.02
2022-11-13T08:36:12.441Z,76.97
2022-11-13T08:38:40.780Z,77.11
2022-11-13T08:41:09.858Z,76.99
2022-11-13T08:43:38.311Z,76.95
2022-11-13T08:46:07.101Z,76.81
2022-11-13T08:48:35.737Z,76.85
2022-11-13T08:51:04.274Z,76.88
2022-11-13T08:53:32.569Z,77.11
2022-11-13T08:56:02.357Z,77.29
2022-11-13T08:58:31.041Z,77.27
2022-11-13T09:01:00.854Z,77.44
2022-11-13T09:03:29.384Z,77.60
2022-11-13T09:05:57.725Z,77.64
2022-11-13T09:08:26.196Z,77.71
2022-11-13T09:10:54.769Z,77.83
2022-11-13T09:13:23.359Z,77.85
2022-11-13T09:15:51.678Z,77.95
2022-11-13T09:18:20.098Z,78.16
2022-11-13T09:20:48.348Z,78.32
2022-11-13T09:23:16.609Z,78.34
2022-11-13T09:25:45.130Z,78.31
2022-11-13T09:28:14.211Z,78.24
2022-11-13T09:30:43.208Z,78.24
2022-11-13T09:33:15.601Z,78.25
2022-11-13T09:35:44.380Z,78.17
2022-11-13T09:38:15.355Z,78.23
2022-11-13T09:40:59.262Z,78.22
2022-11-13T09:43:27.504Z,78.14
2022-11-13T09:46:20.127Z,78.19
2022-11-13T09:48:59.299Z,78.31
2022-11-13T09:51:37.533Z,78.36
2022-11-13T09:54:07.976Z,78.39
2022-11-13T09:56:40.535Z,78.63
2022-11-13T09:59:29.155Z,78.63
2022-11-13T10:02:43.425Z,78.63
2022-11-13T10:05:20.884Z,78.61
2022-11-13T10:08:19.852Z,78.60
2022-11-13T10:11:06.746Z,78.54
2022-11-13T10:13:44.461Z,78.42
2022-11-13T10:16:32.386Z,78.21
2022-11-13T10:19:19.457Z,78.32
2022-11-13T10:22:13.818Z,78.09
2022-11-13T10:24:52.428Z,78.04
2022-11-13T10:27:20.796Z,78.11
2022-11-13T10:30:00.836Z,78.03
2022-11-13T10:35:59.547Z,77.72
2022-11-13T10:39:09.479Z,77.62
2022-11-13T10:41:51.147Z,77.55
2022-11-13T10:44:30.616Z,77.27
2022-11-13T10:47:49.019Z,77.29
2022-11-13T10:50:12.419Z,77.54
2022-11-13T10:52:51.247Z,77.72
2022-11-13T11:02:22.164Z,77.67
2022-11-13T11:05:31.825Z,77.78
2022-11-13T11:11:17.354Z,78.06
2022-11-13T11:13:49.898Z,78.06
2022-11-13T11:16:25.105Z,77.97
2022-11-13T11:19:09.857Z,78.04
2022-11-13T11:35:21.469Z,78.24
2022-11-13T11:38:33.609Z,78.29
2022-11-13T11:41:19.288Z,78.09
2022-11-13T11:44:15.470Z,77.96
2022-11-13T11:46:46.838Z,78.05
2022-11-13T11:49:16.387Z,77.89
2022-11-13T12:19:05.128Z,78.15
2022-11-13T12:21:48.799Z,78.42
2022-11-13T12:24:46.884Z,78.46
2022-11-13T12:27:22.499Z,78.52
2022-11-13T12:29:53.848Z,78.65
2022-11-13T12:32:56.575Z,78.66
2022-11-13T12:35:26.866Z,78.75
2022-11-13T12:41:41.422Z,78.67
2022-11-13T12:44:26.377Z,78.59
2022-11-13T12:46:59.944Z,78.41
2022-11-13T12:53:09.886Z,78.34
2022-11-13T12:56:30.059Z,78.11
2022-11-13T12:59:36.385Z,78.15
2022-11-13T13:02:07.600Z,77.88
2022-11-13T13:04:44.240Z,77.43
2022-11-13T13:07:38.870Z,77.31
2022-11-13T13:10:44.778Z,77.55
2022-11-13T13:13:21.008Z,77.56
2022-11-13T13:16:05.362Z,77.64
2022-11-13T13:18:46.134Z,77.73
2022-11-13T13:21:21.785Z,77.58
2022-11-13T13:23:54.700Z,77.63
2022-11-13T13:26:29.115Z,77.70
2022-11-13T13:29:08.717Z,77.58
2022-11-13T13:31:40.203Z,77.57
2022-11-13T13:34:17.749Z,77.42
2022-11-13T13:37:27.442Z,77.38
2022-11-13T13:40:15.972Z,77.38
2022-11-13T13:43:05.486Z,77.36
2022-11-13T13:46:04.906Z,77.29
2022-11-13T13:48:39.338Z,77.38
2022-11-13T13:51:30.876Z,77.43
2022-11-13T13:54:02.334Z,77.37
2022-11-13T13:56:31.593Z,77.36
2022-11-13T13:59:00.456Z,77.37
2022-11-13T14:01:35.053Z,77.44
2022-11-13T14:04:14.077Z,77.42
2022-11-13T14:06:54.127Z,77.29
2022-11-13T14:09:25.574Z,77.31
2022-11-13T14:12:07.814Z,77.22
2022-11-13T14:14:40.240Z,77.25
2022-11-13T14:17:11.203Z,77.20
2022-11-13T14:19:39.572Z,77.22
2022-11-13T14:22:11.726Z,77.25
2022-11-13T14:24:43.137Z,77.12
2022-11-13T14:27:24.549Z,77.19
2022-11-13T14:29:57.173Z,77.08
2022-11-13T14:32:28.391Z,77.03
2022-11-13T14:35:01.196Z,77.05
2022-11-13T14:37:44.821Z,77.14
2022-11-13T14:40:31.246Z,77.00
2022-11-13T14:43:07.753Z,77.01
2022-11-13T14:45:36.212Z,76.98
2022-11-13T14:48:22.998Z,76.90
2022-11-13T14:50:58.049Z,76.91
2022-11-13T14:53:34.904Z,76.81
2022-11-13T14:56:09.423Z,76.80
2022-11-13T14:58:47.453Z,76.85
2022-11-13T15:01:22.218Z,76.91
2022-11-13T15:03:51.935Z,76.94
2022-11-13T15:06:22.629Z,76.89
2022-11-13T15:08:54.875Z,76.98
2022-11-13T15:11:26.054Z,76.94
2022-11-13T15:13:54.378Z,76.93
2022-11-13T15:16:29.260Z,76.77
2022-11-13T15:19:05.263Z,76.85
2022-11-13T15:21:33.574Z,77.07
2022-11-13T15:24:01.918Z,76.95
2022-11-13T15:26:30.208Z,76.93
2022-11-13T15:28:58.635Z,77.03
2022-11-13T15:31:32.165Z,77.02
2022-11-13T15:34:00.432Z,77.11
2022-11-13T15:36:28.800Z,77.12
2022-11-13T15:38:57.193Z,76.98
2022-11-13T15:41:28.451Z,76.81
2022-11-13T15:43:56.916Z,76.98
2022-11-13T15:46:25.403Z,76.94
2022-11-13T15:48:53.928Z,76.96
2022-11-13T15:51:36.471Z,76.96
2022-11-13T15:54:27.619Z,76.89
2022-11-13T15:56:55.941Z,76.95
2022-11-13T15:59:24.198Z,76.91
2022-11-13T16:01:56.946Z,76.87
2022-11-13T16:04:34.303Z,76.89
2022-11-13T16:07:21.545Z,76.75
2022-11-13T16:09:50.376Z,76.73
2022-11-13T16:12:18.811Z,76.66
2022-11-13T16:14:47.047Z,76.66
2022-11-13T16:17:22.602Z,76.75
2022-11-13T16:19:54.860Z,76.83
2022-11-13T16:22:26.219Z,76.72
2022-11-13T16:24:54.446Z,76.72
2022-11-13T16:27:29.534Z,76.72
2022-11-13T16:30:01.135Z,76.77
2022-11-13T16:32:33.810Z,76.93
2022-11-13T16:35:02.131Z,76.94
2022-11-13T16:37:30.367Z,76.97
2022-11-13T16:39:58.670Z,76.94
2022-11-13T16:42:30.824Z,77.05
2022-11-13T16:44:59.583Z,76.93
2022-11-13T16:47:27.837Z,76.90
2022-11-13T16:49:56.049Z,76.89
2022-11-13T16:52:27.013Z,76.92
2022-11-13T16:54:55.316Z,76.94
2022-11-13T16:57:23.565Z,77.03
2022-11-13T16:59:52.080Z,76.95
2022-11-13T17:02:20.493Z,76.92
2022-11-13T17:04:48.818Z,76.99
2022-11-13T17:07:17.170Z,77.03
2022-11-13T17:09:46.455Z,77.06
2022-11-13T17:12:17.011Z,76.86
2022-11-13T17:14:48.405Z,77.01
2022-11-13T17:17:16.795Z,76.97
2022-11-13T17:19:45.109Z,77.04
2022-11-13T17:22:14.594Z,77.11
2022-11-13T17:24:43.131Z,77.15
2022-11-13T17:27:11.445Z,77.17
2022-11-13T17:29:39.939Z,77.08
2022-11-13T17:32:08.320Z,77.15
2022-11-13T17:34:36.954Z,77.15
2022-11-13T17:37:05.445Z,77.12
2022-11-13T17:39:33.805Z,76.94
2022-11-13T17:42:02.372Z,76.85
2022-11-13T17:44:30.852Z,76.96
2022-11-13T17:46:59.108Z,76.88
2022-11-13T17:49:27.405Z,76.91
2022-11-13T17:51:55.838Z,76.85
2022-11-13T17:54:25.473Z,76.86
2022-11-13T17:56:53.746Z,76.90
2022-11-13T17:59:22.047Z,76.82
2022-11-13T18:01:50.318Z,76.78
2022-11-13T18:04:19.317Z,76.85
2022-11-13T18:06:47.867Z,76.96
2022-11-13T18:09:16.179Z,76.81
2022-11-13T18:11:44.471Z,76.70
2022-11-13T18:14:12.919Z,76.87
2022-11-13T18:16:41.411Z,76.93
2022-11-13T18:19:09.783Z,76.95
2022-11-13T18:21:38.062Z,76.92
2022-11-13T18:24:10.466Z,76.88
2022-11-13T18:26:39.189Z,76.93
2022-11-13T18:29:08.296Z,76.90
2022-11-13T18:31:37.001Z,76.93
2022-11-13T18:34:06.871Z,77.06
2022-11-13T18:36:35.976Z,77.03
2022-11-13T18:39:04.653Z,77.03
2022-11-13T18:41:35.074Z,76.94
2022-11-13T18:44:03.526Z,76.77
2022-11-13T18:46:32.281Z,76.81
2022-11-13T18:49:00.687Z,76.77
2022-11-13T18:51:30.170Z,76.88
2022-11-13T18:53:58.710Z,76.88
2022-11-13T18:56:30.609Z,76.96
2022-11-13T18:59:00.184Z,76.97
2022-11-13T19:01:31.222Z,76.74
2022-11-13T19:04:21.563Z,76.87
2022-11-13T19:06:51.551Z,76.86
2022-11-13T19:09:20.351Z,76.82
2022-11-13T19:11:50.338Z,76.89
2022-11-13T19:14:19.321Z,76.90
2022-11-13T19:16:48.168Z,76.82
2022-11-13T19:19:23.643Z,76.93
2022-11-13T19:21:52.456Z,76.92
2022-11-13T19:24:20.809Z,76.97
2022-11-13T19:26:49.179Z,77.03
2022-11-13T19:29:17.503Z,76.93
2022-11-13T19:31:47.971Z,77.11
2022-11-13T19:34:18.683Z,77.03
2022-11-13T19:36:49.568Z,77.16
2022-11-13T19:39:18.369Z,76.98
2022-11-13T19:41:46.949Z,77.09
2022-11-13T19:44:15.214Z,77.00
2022-11-13T19:46:45.171Z,76.79
2022-11-13T19:49:13.599Z,76.97
2022-11-13T19:51:42.252Z,77.09
2022-11-13T19:54:10.684Z,77.01
2022-11-13T19:56:39.030Z,76.86
2022-11-13T19:59:11.368Z,76.54
2022-11-13T20:01:39.938Z,76.73
2022-11-13T20:04:11.932Z,76.58
2022-11-13T20:06:40.579Z,76.81
2022-11-13T20:09:08.946Z,76.49
2022-11-13T20:11:37.252Z,76.79
2022-11-13T20:14:05.601Z,77.09
2022-11-13T20:16:33.862Z,77.09
2022-11-13T20:19:02.242Z,77.37
2022-11-13T20:21:31.740Z,77.30
2022-11-13T20:24:01.061Z,77.47
2022-11-13T20:26:30.031Z,77.39
2022-11-13T20:28:58.358Z,77.38
2022-11-13T20:31:27.959Z,77.39
2022-11-13T20:33:57.373Z,77.18
2022-11-13T20:36:26.050Z,77.27
2022-11-13T20:38:56.418Z,77.34
2022-11-13T20:41:25.764Z,77.42
2022-11-13T20:43:56.516Z,77.33
2022-11-13T20:46:24.915Z,77.08
2022-11-13T20:48:53.566Z,77.12
2022-11-13T20:51:26.941Z,77.08
2022-11-13T20:53:55.960Z,77.06
2022-11-13T20:56:26.863Z,77.32
2022-11-13T20:58:55.321Z,77.22
2022-11-13T21:01:26.399Z,77.39
2022-11-13T21:03:56.167Z,77.28
2022-11-13T21:06:27.520Z,77.24
2022-11-13T21:08:57.975Z,77.28
2022-11-13T21:11:26.249Z,77.33
2022-11-13T21:13:55.664Z,77.15
2022-11-13T21:16:24.851Z,77.29
2022-11-13T21:18:55.229Z,77.61
2022-11-13T21:21:26.442Z,77.51
2022-11-13T21:23:58.978Z,77.50
2022-11-13T21:26:29.886Z,77.58
2022-11-13T21:29:00.369Z,77.64
2022-11-13T21:31:28.762Z,77.57
2022-11-13T21:34:02.358Z,77.73
2022-11-13T21:36:31.269Z,77.69
2022-11-13T21:38:59.687Z,77.58
2022-11-13T21:41:28.183Z,77.62
2022-11-13T21:44:03.439Z,77.49
2022-11-13T21:46:36.505Z,77.42
2022-11-13T21:49:10.236Z,77.38
2022-11-13T21:51:40.467Z,77.32
2022-11-13T21:54:09.462Z,77.40
2022-11-13T21:56:38.979Z,77.07
2022-11-13T21:59:30.453Z,77.20
2022-11-13T22:01:59.716Z,77.47
2022-11-13T22:04:28.185Z,77.01
2022-11-13T22:06:56.575Z,77.31
2022-11-13T22:09:25.992Z,77.16
2022-11-13T22:11:54.446Z,77.11
2022-11-13T22:14:22.624Z,77.18
2022-11-13T22:16:51.065Z,77.40
2022-11-13T22:19:26.471Z,77.44
2022-11-13T22:21:56.215Z,77.52
2022-11-13T22:24:24.584Z,77.31
2022-11-13T22:26:53.021Z,77.18
2022-11-13T22:29:21.286Z,77.30
2022-11-13T22:31:52.996Z,77.42
2022-11-13T22:34:21.512Z,77.41
2022-11-13T22:36:49.763Z,77.45
2022-11-13T22:39:19.113Z,77.33
2022-11-13T22:41:47.401Z,77.50
2022-11-13T22:44:15.631Z,77.59
2022-11-13T22:46:43.901Z,77.68
2022-11-13T22:49:12.837Z,77.48
2022-11-13T22:51:41.917Z,77.41
2022-11-13T22:54:12.720Z,77.38
2022-11-13T22:56:41.927Z,77.38
2022-11-13T22:59:12.497Z,77.23
2022-11-13T23:01:43.130Z,77.45
2022-11-13T23:04:13.570Z,77.34
2022-11-13T23:06:43.080Z,77.26
2022-11-13T23:09:11.495Z,77.20
2022-11-13T23:11:41.819Z,77.37
2022-11-13T23:14:12.839Z,77.10
2022-11-13T23:16:41.457Z,77.08
2022-11-13T23:19:09.753Z,77.16
2022-11-13T23:21:38.176Z,77.05
2022-11-13T23:24:07.019Z,77.07
2022-11-13T23:26:35.361Z,77.01
2022-11-13T23:29:03.762Z,77.19
2022-11-13T23:31:32.047Z,77.21
2022-11-13T23:34:00.292Z,77.28
2022-11-13T23:36:30.622Z,77.12
2022-11-13T23:38:59.824Z,77.00
2022-11-13T23:41:28.202Z,77.02
2022-11-13T23:44:12.047Z,77.19
2022-11-13T23:46:40.382Z,77.04
2022-11-13T23:49:11.273Z,76.87
2022-11-13T23:51:39.469Z,76.94
2022-11-13T23:54:07.758Z,76.97
2022-11-13T23:56:36.209Z,76.87
2022-11-13T23:59:04.636Z,76.87
