createdAt,value
2018-03-18T00:01:31.038Z,-3.05
2018-03-18T00:02:30.953Z,-3.16
2018-03-18T00:04:22.738Z,-3.10
2018-03-18T00:05:22.624Z,-3.02
2018-03-18T00:07:14.395Z,-3.08
2018-03-18T00:08:14.338Z,-3.19
2018-03-18T00:10:06.252Z,-3.07
2018-03-18T00:11:06.148Z,-3.07
2018-03-18T00:12:57.932Z,-3.08
2018-03-18T00:13:57.832Z,-3.13
2018-03-18T00:15:49.618Z,-3.15
2018-03-18T00:16:49.563Z,-3.16
2018-03-18T00:18:41.288Z,-3.15
2018-03-18T00:19:41.218Z,-3.07
2018-03-18T00:21:32.994Z,-3.18
2018-03-18T00:22:32.891Z,-3.19
2018-03-18T00:24:24.722Z,-3.15
2018-03-18T00:25:24.764Z,-3.10
2018-03-18T00:27:16.458Z,-3.26
2018-03-18T00:28:16.429Z,-3.25
2018-03-18T00:30:08.159Z,-3.22
2018-03-18T00:31:08.030Z,-3.26
2018-03-18T00:32:59.874Z,-3.26
2018-03-18T00:33:59.810Z,-3.25
2018-03-18T00:35:51.545Z,-3.31
2018-03-18T00:36:51.442Z,-3.28
2018-03-18T00:38:43.329Z,-3.23
2018-03-18T00:39:43.145Z,-3.28
2018-03-18T00:41:34.977Z,-3.25
2018-03-18T00:42:34.893Z,-3.33
2018-03-18T00:44:26.591Z,-3.34
2018-03-18T00:45:26.512Z,-3.36
2018-03-18T00:47:18.474Z,-3.31
2018-03-18T00:48:18.332Z,-3.47
2018-03-18T00:50:10.099Z,-3.44
2018-03-18T00:51:10.056Z,-3.39
2018-03-18T00:53:01.836Z,-3.23
2018-03-18T00:54:01.784Z,-3.31
2018-03-18T00:55:53.552Z,-3.26
2018-03-18T00:56:53.455Z,-3.34
2018-03-18T00:58:45.286Z,-3.43
2018-03-18T00:59:45.179Z,-3.44
2018-03-18T01:01:36.963Z,-3.46
2018-03-18T01:02:36.849Z,-3.39
2018-03-18T01:04:28.615Z,-3.43
2018-03-18T01:05:28.577Z,-3.44
2018-03-18T01:07:20.304Z,-3.43
2018-03-18T01:08:20.180Z,-3.58
2018-03-18T01:10:11.951Z,-3.52
2018-03-18T01:11:11.863Z,-3.44
2018-03-18T01:13:03.735Z,-3.51
2018-03-18T01:14:03.612Z,-3.55
2018-03-18T01:15:55.496Z,-3.57
2018-03-18T01:16:55.332Z,-3.51
2018-03-18T01:18:47.137Z,-3.54
2018-03-18T01:19:47.042Z,-3.58
2018-03-18T01:21:38.776Z,-3.52
2018-03-18T01:22:38.696Z,-3.62
2018-03-18T01:24:30.532Z,-3.58
2018-03-18T01:25:30.394Z,-3.61
2018-03-18T01:27:22.142Z,-3.52
2018-03-18T01:28:22.057Z,-3.62
2018-03-18T01:30:13.910Z,-3.55
2018-03-18T01:31:13.821Z,-3.54
2018-03-18T01:33:05.678Z,-3.70
2018-03-18T01:34:05.616Z,-3.76
2018-03-18T01:35:57.390Z,-3.69
2018-03-18T01:36:57.310Z,-3.69
2018-03-18T01:38:49.030Z,-3.65
2018-03-18T01:39:48.934Z,-3.65
2018-03-18T01:41:40.782Z,-3.72
2018-03-18T01:42:40.670Z,-3.76
2018-03-18T01:44:32.425Z,-3.72
2018-03-18T01:45:32.369Z,-3.72
2018-03-18T01:47:24.095Z,-3.68
2018-03-18T01:48:24.003Z,-3.76
2018-03-18T01:50:15.800Z,-3.72
2018-03-18T01:51:15.723Z,-3.72
2018-03-18T01:53:07.452Z,-3.77
2018-03-18T01:54:07.377Z,-3.70
2018-03-18T01:55:59.133Z,-3.68
2018-03-18T01:56:59.071Z,-3.69
2018-03-18T01:58:50.851Z,-3.76
2018-03-18T01:59:50.766Z,-3.74
2018-03-18T02:01:42.517Z,-3.79
2018-03-18T02:02:42.434Z,-3.74
2018-03-18T02:04:34.264Z,-3.77
2018-03-18T02:05:34.160Z,-3.76
2018-03-18T02:07:25.920Z,-3.77
2018-03-18T02:08:25.829Z,-3.84
2018-03-18T02:10:17.566Z,-3.83
2018-03-18T02:11:17.499Z,-3.79
2018-03-18T02:13:09.365Z,-3.79
2018-03-18T02:14:09.270Z,-3.79
2018-03-18T02:16:01.007Z,-3.76
2018-03-18T02:17:00.933Z,-3.76
2018-03-18T02:18:52.806Z,-3.81
2018-03-18T02:19:52.741Z,-3.83
2018-03-18T02:21:44.518Z,-3.76
2018-03-18T02:22:44.448Z,-3.79
2018-03-18T02:24:36.295Z,-3.76
2018-03-18T02:25:36.293Z,-3.89
2018-03-18T02:27:27.990Z,-3.84
2018-03-18T02:28:27.950Z,-3.91
2018-03-18T02:30:19.707Z,-3.92
2018-03-18T02:31:19.588Z,-3.88
2018-03-18T02:33:11.328Z,-3.94
2018-03-18T02:34:11.247Z,-3.88
2018-03-18T02:36:03.029Z,-3.92
2018-03-18T02:37:02.928Z,-3.92
2018-03-18T02:38:54.666Z,-3.89
2018-03-18T02:39:54.768Z,-3.91
2018-03-18T02:41:46.351Z,-3.94
2018-03-18T02:42:46.270Z,-3.94
2018-03-18T02:44:38.074Z,-3.88
2018-03-18T02:45:37.954Z,-3.92
2018-03-18T02:47:29.677Z,-3.94
2018-03-18T02:48:29.659Z,-3.88
2018-03-18T02:50:21.492Z,-3.98
2018-03-18T02:51:21.405Z,-3.98
2018-03-18T02:53:13.184Z,-3.92
2018-03-18T02:54:13.149Z,-3.95
2018-03-18T02:56:05.004Z,-3.92
2018-03-18T02:57:04.819Z,-3.92
2018-03-18T02:58:56.647Z,-3.97
2018-03-18T02:59:56.548Z,-3.95
2018-03-18T03:01:48.497Z,-3.97
2018-03-18T03:02:48.408Z,-4.07
2018-03-18T03:04:41.215Z,-4.10
2018-03-18T03:05:41.189Z,-4.02
2018-03-18T03:07:33.106Z,-4.07
2018-03-18T03:08:32.948Z,-4.12
2018-03-18T03:10:24.778Z,-4.09
2018-03-18T03:11:24.747Z,-4.07
2018-03-18T03:13:16.527Z,-4.10
2018-03-18T03:14:16.433Z,-4.13
2018-03-18T03:16:08.218Z,-4.04
2018-03-18T03:17:08.148Z,-4.10
2018-03-18T03:18:59.944Z,-4.09
2018-03-18T03:19:59.826Z,-4.15
2018-03-18T03:21:51.785Z,-4.09
2018-03-18T03:22:51.481Z,-4.06
2018-03-18T03:24:43.291Z,-4.07
2018-03-18T03:25:43.222Z,-4.17
2018-03-18T03:27:35.041Z,-4.17
2018-03-18T03:28:34.924Z,-4.09
2018-03-18T03:30:26.667Z,-4.16
2018-03-18T03:31:26.608Z,-4.22
2018-03-18T03:33:18.450Z,-4.04
2018-03-18T03:34:18.322Z,-4.22
2018-03-18T03:36:10.103Z,-4.20
2018-03-18T03:37:10.031Z,-4.17
2018-03-18T03:39:01.880Z,-4.17
2018-03-18T03:40:01.780Z,-4.17
2018-03-18T03:41:53.539Z,-4.16
2018-03-18T03:42:53.471Z,-4.23
2018-03-18T03:44:45.258Z,-4.13
2018-03-18T03:45:45.178Z,-4.10
2018-03-18T03:47:36.960Z,-4.26
2018-03-18T03:48:36.904Z,-4.22
2018-03-18T03:50:28.661Z,-4.27
2018-03-18T03:51:28.569Z,-4.27
2018-03-18T03:53:20.362Z,-4.27
2018-03-18T03:54:20.281Z,-4.30
2018-03-18T03:56:12.080Z,-4.28
2018-03-18T03:57:12.004Z,-4.33
2018-03-18T03:59:03.741Z,-4.26
2018-03-18T04:00:03.661Z,-4.23
2018-03-18T04:01:55.513Z,-4.19
2018-03-18T04:02:55.366Z,-4.22
2018-03-18T04:04:47.121Z,-4.23
2018-03-18T04:05:47.051Z,-4.28
2018-03-18T04:07:38.787Z,-4.28
2018-03-18T04:08:38.699Z,-4.33
2018-03-18T04:10:30.444Z,-4.30
2018-03-18T04:11:30.364Z,-4.26
2018-03-18T04:13:22.247Z,-4.36
2018-03-18T04:14:22.098Z,-4.37
2018-03-18T04:16:13.850Z,-4.33
2018-03-18T04:17:13.725Z,-4.33
2018-03-18T04:19:05.469Z,-4.38
2018-03-18T04:20:05.414Z,-4.37
2018-03-18T04:21:57.256Z,-4.34
2018-03-18T04:22:57.162Z,-4.33
2018-03-18T04:24:49.162Z,-4.36
2018-03-18T04:25:49.016Z,-4.33
2018-03-18T04:27:40.960Z,-4.31
2018-03-18T04:28:40.633Z,-4.30
2018-03-18T04:30:33.381Z,-4.36
2018-03-18T04:31:33.307Z,-4.34
2018-03-18T04:33:25.188Z,-4.34
2018-03-18T04:34:25.094Z,-4.36
2018-03-18T04:36:17.054Z,-4.34
2018-03-18T04:37:16.945Z,-4.30
2018-03-18T04:39:08.681Z,-4.36
2018-03-18T04:40:08.593Z,-4.40
2018-03-18T04:42:00.425Z,-4.30
2018-03-18T04:43:00.341Z,-4.36
2018-03-18T04:44:52.186Z,-4.36
2018-03-18T04:45:52.095Z,-4.33
2018-03-18T04:47:43.948Z,-4.31
2018-03-18T04:48:43.817Z,-4.33
2018-03-18T04:50:35.742Z,-4.44
2018-03-18T04:51:35.593Z,-4.37
2018-03-18T04:53:28.372Z,-4.38
2018-03-18T04:54:28.312Z,-4.37
2018-03-18T04:56:20.155Z,-4.52
2018-03-18T04:57:19.994Z,-4.37
2018-03-18T04:59:11.779Z,-4.49
2018-03-18T05:00:11.683Z,-4.38
2018-03-18T05:02:03.512Z,-4.46
2018-03-18T05:03:03.359Z,-4.49
2018-03-18T05:04:55.242Z,-4.54
2018-03-18T05:05:55.133Z,-4.49
2018-03-18T05:07:46.881Z,-4.51
2018-03-18T05:08:46.808Z,-4.38
2018-03-18T05:10:38.841Z,-4.46
2018-03-18T05:11:38.674Z,-4.49
2018-03-18T05:13:30.450Z,-4.38
2018-03-18T05:14:30.339Z,-4.40
2018-03-18T05:16:22.138Z,-4.52
2018-03-18T05:17:21.987Z,-4.46
2018-03-18T05:19:13.753Z,-4.52
2018-03-18T05:20:13.655Z,-4.58
2018-03-18T05:22:05.380Z,-4.40
2018-03-18T05:23:05.305Z,-4.38
2018-03-18T05:24:57.150Z,-4.51
2018-03-18T05:25:57.053Z,-4.48
2018-03-18T05:27:48.868Z,-4.40
2018-03-18T05:28:48.796Z,-4.36
2018-03-18T05:30:40.558Z,-4.37
2018-03-18T05:31:40.486Z,-4.30
2018-03-18T05:33:32.298Z,-4.38
2018-03-18T05:34:32.319Z,-4.34
2018-03-18T05:36:23.956Z,-4.38
2018-03-18T05:37:23.909Z,-4.28
2018-03-18T05:39:15.627Z,-4.31
2018-03-18T05:40:15.529Z,-4.37
2018-03-18T05:42:07.292Z,-4.31
2018-03-18T05:43:07.188Z,-4.22
2018-03-18T05:44:59.018Z,-4.22
2018-03-18T05:45:58.886Z,-4.13
2018-03-18T05:47:50.668Z,-4.12
2018-03-18T05:48:50.572Z,-4.07
2018-03-18T05:50:42.327Z,-3.92
2018-03-18T05:51:42.252Z,-3.86
2018-03-18T05:53:34.166Z,-3.83
2018-03-18T05:54:33.940Z,-3.79
2018-03-18T05:56:25.657Z,-3.74
2018-03-18T05:57:25.692Z,-3.79
2018-03-18T05:59:17.445Z,-3.59
2018-03-18T06:00:17.357Z,-3.41
2018-03-18T06:02:09.158Z,-3.39
2018-03-18T06:03:09.017Z,-3.39
2018-03-18T06:05:00.890Z,-3.19
2018-03-18T06:06:00.823Z,-3.31
2018-03-18T06:07:52.843Z,-3.33
2018-03-18T06:08:52.500Z,-3.46
2018-03-18T06:10:44.317Z,-3.28
2018-03-18T06:11:44.227Z,-3.31
2018-03-18T06:13:36.015Z,-3.46
2018-03-18T06:14:35.936Z,-3.33
2018-03-18T06:16:27.832Z,-3.10
2018-03-18T06:17:27.744Z,-3.01
2018-03-18T06:19:19.550Z,-3.00
2018-03-18T06:20:19.439Z,-2.84
2018-03-18T06:22:11.155Z,-2.72
2018-03-18T06:23:11.168Z,-2.76
2018-03-18T06:25:02.958Z,-2.74
2018-03-18T06:26:02.898Z,-2.74
2018-03-18T06:27:54.721Z,-2.66
2018-03-18T06:28:54.715Z,-2.74
2018-03-18T06:30:46.636Z,-2.79
2018-03-18T06:31:46.402Z,-2.56
2018-03-18T06:33:38.118Z,-2.62
2018-03-18T06:34:38.103Z,-2.58
2018-03-18T06:36:30.515Z,-2.53
2018-03-18T06:37:29.996Z,-2.37
2018-03-18T06:39:21.792Z,-2.43
2018-03-18T06:40:21.712Z,-2.40
2018-03-18T06:42:13.655Z,-1.80
2018-03-18T06:43:13.475Z,-1.89
2018-03-18T06:45:05.183Z,-1.43
2018-03-18T06:46:05.130Z,-1.41
2018-03-18T06:47:57.091Z,-0.97
2018-03-18T06:48:56.958Z,-0.81
2018-03-18T06:50:48.695Z,-0.93
2018-03-18T06:51:48.699Z,-0.89
2018-03-18T06:53:40.479Z,-0.71
2018-03-18T06:54:40.405Z,-0.83
2018-03-18T06:56:32.158Z,-0.73
2018-03-18T06:57:32.094Z,-0.80
2018-03-18T06:59:24.073Z,-0.90
2018-03-18T07:00:23.858Z,-0.86
2018-03-18T07:02:15.550Z,-0.67
2018-03-18T07:03:15.594Z,-0.65
2018-03-18T07:05:07.415Z,-0.67
2018-03-18T07:06:07.413Z,-0.41
2018-03-18T07:07:59.110Z,-0.60
2018-03-18T07:08:59.026Z,-0.80
2018-03-18T07:10:50.791Z,-0.63
2018-03-18T07:11:50.727Z,-0.68
2018-03-18T07:13:42.648Z,-0.21
2018-03-18T07:14:42.634Z,-0.20
2018-03-18T07:16:35.341Z,-0.53
2018-03-18T07:17:35.280Z,-0.47
2018-03-18T07:19:27.063Z,-0.53
2018-03-18T07:20:26.981Z,-0.71
2018-03-18T07:22:19.965Z,-0.53
2018-03-18T07:23:19.731Z,-0.93
2018-03-18T07:25:12.514Z,-0.58
2018-03-18T07:26:12.437Z,-0.26
2018-03-18T07:28:04.306Z,-0.27
2018-03-18T07:29:04.276Z,-0.92
2018-03-18T07:30:56.249Z,-0.89
2018-03-18T07:31:56.050Z,-1.00
2018-03-18T07:33:47.888Z,-0.99
2018-03-18T07:34:47.827Z,-0.99
2018-03-18T07:36:39.698Z,-1.13
2018-03-18T07:37:39.581Z,-0.86
2018-03-18T07:39:31.475Z,-0.71
2018-03-18T07:40:31.364Z,-0.70
2018-03-18T07:42:23.237Z,-0.90
2018-03-18T07:43:23.145Z,-1.07
2018-03-18T07:45:14.989Z,-1.28
2018-03-18T07:46:14.890Z,-0.78
2018-03-18T07:48:06.686Z,-0.37
2018-03-18T07:49:06.650Z,-0.44
2018-03-18T07:50:58.482Z,0.17
2018-03-18T07:51:58.424Z,0.10
2018-03-18T07:53:50.166Z,0.53
2018-03-18T07:54:50.100Z,0.81
2018-03-18T07:56:41.884Z,0.62
2018-03-18T07:57:41.810Z,0.19
2018-03-18T07:59:33.665Z,0.71
2018-03-18T08:00:33.609Z,0.81
2018-03-18T08:02:25.281Z,1.21
2018-03-18T08:03:25.213Z,1.52
2018-03-18T08:05:17.087Z,2.41
2018-03-18T08:06:17.034Z,2.51
2018-03-18T08:08:09.954Z,2.59
2018-03-18T08:09:09.855Z,2.86
2018-03-18T08:11:01.573Z,3.22
2018-03-18T08:12:01.520Z,3.60
2018-03-18T08:13:53.334Z,3.54
2018-03-18T08:14:53.206Z,4.11
2018-03-18T08:16:46.040Z,3.01
2018-03-18T08:17:45.993Z,2.90
2018-03-18T08:19:38.847Z,3.28
2018-03-18T08:20:38.687Z,2.86
2018-03-18T08:22:31.472Z,2.53
2018-03-18T08:23:31.446Z,3.01
2018-03-18T08:25:24.206Z,2.87
2018-03-18T08:26:24.154Z,3.08
2018-03-18T08:28:16.952Z,2.56
2018-03-18T08:29:16.881Z,2.51
2018-03-18T08:31:09.668Z,2.38
2018-03-18T08:32:09.630Z,2.33
2018-03-18T08:34:02.441Z,2.09
2018-03-18T08:35:02.343Z,2.07
2018-03-18T08:36:55.156Z,2.09
2018-03-18T08:37:55.054Z,2.33
2018-03-18T08:39:47.869Z,2.09
2018-03-18T08:40:47.799Z,1.95
2018-03-18T08:42:40.572Z,2.18
2018-03-18T08:43:40.512Z,2.53
2018-03-18T08:45:33.312Z,2.44
2018-03-18T08:46:33.266Z,2.09
2018-03-18T08:48:26.010Z,2.37
2018-03-18T08:49:25.954Z,2.53
2018-03-18T08:51:18.736Z,1.79
2018-03-18T08:52:18.712Z,2.07
2018-03-18T08:54:11.487Z,2.37
2018-03-18T08:55:11.395Z,2.30
2018-03-18T08:57:04.256Z,1.74
2018-03-18T08:58:04.161Z,2.37
2018-03-18T08:59:56.958Z,1.86
2018-03-18T09:00:56.895Z,1.93
2018-03-18T09:02:49.681Z,2.29
2018-03-18T09:03:49.607Z,2.56
2018-03-18T09:05:42.403Z,2.55
2018-03-18T09:06:42.347Z,2.77
2018-03-18T09:08:35.199Z,2.84
2018-03-18T09:09:35.134Z,2.45
2018-03-18T09:11:27.960Z,2.87
2018-03-18T09:12:27.893Z,3.08
2018-03-18T09:14:20.671Z,2.84
2018-03-18T09:15:20.683Z,3.08
2018-03-18T09:17:13.444Z,2.80
2018-03-18T09:18:13.345Z,3.02
2018-03-18T09:20:05.106Z,3.46
2018-03-18T09:21:05.043Z,3.25
2018-03-18T09:22:57.866Z,2.68
2018-03-18T09:23:57.767Z,2.61
2018-03-18T09:25:50.582Z,3.31
2018-03-18T09:26:50.487Z,3.37
2018-03-18T09:28:42.293Z,3.34
2018-03-18T09:29:42.233Z,3.39
2018-03-18T09:31:35.040Z,3.49
2018-03-18T09:32:34.992Z,3.37
2018-03-18T09:34:27.788Z,2.89
2018-03-18T09:35:27.764Z,3.28
2018-03-18T09:37:20.492Z,2.89
2018-03-18T09:38:20.433Z,2.95
2018-03-18T09:40:13.215Z,2.58
2018-03-18T09:41:13.219Z,2.61
2018-03-18T09:43:05.976Z,2.44
2018-03-18T09:44:05.950Z,2.83
2018-03-18T09:45:57.873Z,3.16
2018-03-18T09:46:57.839Z,3.05
2018-03-18T09:48:50.789Z,3.04
2018-03-18T09:49:50.519Z,3.33
2018-03-18T09:51:42.523Z,2.99
2018-03-18T09:52:42.332Z,3.30
2018-03-18T09:54:35.205Z,3.71
2018-03-18T09:55:35.071Z,3.30
2018-03-18T09:57:26.976Z,3.49
2018-03-18T09:58:26.906Z,3.15
2018-03-18T10:00:18.723Z,3.34
2018-03-18T10:01:18.713Z,3.64
2018-03-18T10:03:10.507Z,3.04
2018-03-18T10:04:10.441Z,3.05
2018-03-18T10:06:02.265Z,3.34
2018-03-18T10:07:02.194Z,3.31
2018-03-18T10:08:54.998Z,3.63
2018-03-18T10:09:54.919Z,3.31
2018-03-18T10:11:46.812Z,2.55
2018-03-18T10:12:46.782Z,2.94
2018-03-18T10:14:38.609Z,3.07
2018-03-18T10:15:38.508Z,3.62
2018-03-18T10:17:30.230Z,3.26
2018-03-18T10:18:30.261Z,3.64
2018-03-18T10:20:21.960Z,3.60
2018-03-18T10:21:21.892Z,3.64
2018-03-18T10:23:13.761Z,3.26
2018-03-18T10:24:13.710Z,3.02
2018-03-18T10:26:06.699Z,3.26
2018-03-18T10:27:06.504Z,3.33
2018-03-18T10:28:59.318Z,3.25
2018-03-18T10:29:59.207Z,3.01
2018-03-18T10:31:52.070Z,2.62
2018-03-18T10:32:51.973Z,2.56
2018-03-18T10:34:43.812Z,2.58
2018-03-18T10:35:43.766Z,2.62
2018-03-18T10:37:36.564Z,2.95
2018-03-18T10:38:36.445Z,2.56
2018-03-18T10:40:28.253Z,2.59
2018-03-18T10:41:28.230Z,2.53
2018-03-18T10:43:20.113Z,2.40
2018-03-18T10:44:20.123Z,2.36
2018-03-18T10:46:11.813Z,2.84
2018-03-18T10:47:11.862Z,2.69
2018-03-18T10:49:03.520Z,2.87
2018-03-18T10:50:03.435Z,2.86
2018-03-18T10:51:55.240Z,2.81
2018-03-18T10:52:55.164Z,2.63
2018-03-18T10:54:46.979Z,2.76
2018-03-18T10:55:46.900Z,2.55
2018-03-18T10:57:38.763Z,2.45
2018-03-18T10:58:38.677Z,2.25
2018-03-18T11:00:30.491Z,2.61
2018-03-18T11:01:30.438Z,2.56
2018-03-18T11:03:22.191Z,2.47
2018-03-18T11:04:22.508Z,2.36
2018-03-18T11:06:13.930Z,2.29
2018-03-18T11:07:13.852Z,2.51
2018-03-18T11:09:05.637Z,2.43
2018-03-18T11:10:05.596Z,2.18
2018-03-18T11:11:57.416Z,2.37
2018-03-18T11:12:57.311Z,2.48
2018-03-18T11:14:49.142Z,2.83
2018-03-18T11:15:49.063Z,2.80
2018-03-18T11:17:41.018Z,2.73
2018-03-18T11:18:40.963Z,2.87
2018-03-18T11:20:32.707Z,2.66
2018-03-18T11:21:32.626Z,2.83
2018-03-18T11:23:24.533Z,2.62
2018-03-18T11:24:24.462Z,2.77
2018-03-18T11:26:16.215Z,2.55
2018-03-18T11:27:16.110Z,2.41
2018-03-18T11:29:07.889Z,2.33
2018-03-18T11:30:07.970Z,2.44
2018-03-18T11:31:59.590Z,2.48
2018-03-18T11:32:59.591Z,2.55
2018-03-18T11:34:51.460Z,2.37
2018-03-18T11:35:51.400Z,2.11
2018-03-18T11:37:43.431Z,1.92
2018-03-18T11:38:43.147Z,1.89
2018-03-18T11:40:34.919Z,2.00
2018-03-18T11:41:34.890Z,1.83
2018-03-18T11:43:26.608Z,1.86
2018-03-18T11:44:26.550Z,1.67
2018-03-18T11:46:18.345Z,1.92
2018-03-18T11:47:18.239Z,1.89
2018-03-18T11:49:10.173Z,1.85
2018-03-18T11:50:10.086Z,1.65
2018-03-18T11:52:01.925Z,1.68
2018-03-18T11:53:01.903Z,1.57
2018-03-18T11:54:53.892Z,1.60
2018-03-18T11:55:53.797Z,1.67
2018-03-18T11:57:45.549Z,1.67
2018-03-18T11:58:45.469Z,1.49
2018-03-18T12:00:37.312Z,1.46
2018-03-18T12:01:37.175Z,1.35
2018-03-18T12:03:28.995Z,1.54
2018-03-18T12:04:28.871Z,1.53
2018-03-18T12:06:20.647Z,1.61
2018-03-18T12:07:20.562Z,1.46
2018-03-18T12:09:12.332Z,1.26
2018-03-18T12:10:12.303Z,1.21
2018-03-18T12:12:04.158Z,1.17
2018-03-18T12:13:03.972Z,1.31
2018-03-18T12:14:55.854Z,1.32
2018-03-18T12:15:55.732Z,1.35
2018-03-18T12:17:47.506Z,1.57
2018-03-18T12:18:47.404Z,1.63
2018-03-18T12:20:39.175Z,1.82
2018-03-18T12:21:39.085Z,1.82
2018-03-18T12:23:30.889Z,1.56
2018-03-18T12:24:30.806Z,1.54
2018-03-18T12:26:22.573Z,1.64
2018-03-18T12:27:22.496Z,1.71
2018-03-18T12:29:14.271Z,1.52
2018-03-18T12:30:14.196Z,1.54
2018-03-18T12:32:06.034Z,1.60
2018-03-18T12:33:05.999Z,1.82
2018-03-18T12:34:57.799Z,1.90
2018-03-18T12:35:57.730Z,2.00
2018-03-18T12:37:49.646Z,2.09
2018-03-18T12:38:49.532Z,2.11
2018-03-18T12:40:41.260Z,2.04
2018-03-18T12:41:41.196Z,1.93
2018-03-18T12:43:33.082Z,1.74
2018-03-18T12:44:33.009Z,1.67
2018-03-18T12:46:24.741Z,1.81
2018-03-18T12:47:24.668Z,1.85
2018-03-18T12:49:16.544Z,2.07
2018-03-18T12:50:16.496Z,2.04
2018-03-18T12:52:08.141Z,2.05
2018-03-18T12:53:08.108Z,2.09
2018-03-18T12:54:59.933Z,2.26
2018-03-18T12:55:59.905Z,2.23
2018-03-18T12:57:51.636Z,2.37
2018-03-18T12:58:51.562Z,2.37
2018-03-18T13:00:43.393Z,2.43
2018-03-18T13:01:43.290Z,2.37
2018-03-18T13:03:35.087Z,2.41
2018-03-18T13:04:35.028Z,2.38
2018-03-18T13:06:26.760Z,2.51
2018-03-18T13:07:26.676Z,2.43
2018-03-18T13:09:18.447Z,2.26
2018-03-18T13:10:18.406Z,2.33
2018-03-18T13:12:10.168Z,2.27
2018-03-18T13:13:10.090Z,2.36
2018-03-18T13:15:01.881Z,2.40
2018-03-18T13:16:01.820Z,2.45
2018-03-18T13:17:53.595Z,2.45
2018-03-18T13:18:53.493Z,2.37
2018-03-18T13:20:45.310Z,2.55
2018-03-18T13:21:45.221Z,2.61
2018-03-18T13:23:37.052Z,2.62
2018-03-18T13:24:37.014Z,2.65
2018-03-18T13:26:29.233Z,2.58
2018-03-18T13:27:29.146Z,2.50
2018-03-18T13:29:20.960Z,2.47
2018-03-18T13:30:20.886Z,2.59
2018-03-18T13:32:12.632Z,2.56
2018-03-18T13:33:12.545Z,2.40
2018-03-18T13:35:04.436Z,2.44
2018-03-18T13:36:04.332Z,2.62
2018-03-18T13:37:56.118Z,2.30
2018-03-18T13:38:56.049Z,2.33
2018-03-18T13:40:47.829Z,2.38
2018-03-18T13:41:47.782Z,2.33
2018-03-18T13:43:39.586Z,2.05
2018-03-18T13:44:39.540Z,2.09
2018-03-18T13:46:31.363Z,2.50
2018-03-18T13:47:31.327Z,2.50
2018-03-18T13:49:24.065Z,2.44
2018-03-18T13:50:23.976Z,2.47
2018-03-18T13:52:15.828Z,2.45
2018-03-18T13:53:15.685Z,2.62
2018-03-18T13:55:07.473Z,2.66
2018-03-18T13:56:07.372Z,2.59
2018-03-18T13:57:59.151Z,2.58
2018-03-18T13:58:59.044Z,2.53
2018-03-18T14:00:50.978Z,2.47
2018-03-18T14:01:50.911Z,2.51
2018-03-18T14:03:42.649Z,2.45
2018-03-18T14:04:42.584Z,2.58
2018-03-18T14:06:34.379Z,2.47
2018-03-18T14:07:34.294Z,2.51
2018-03-18T14:09:26.101Z,2.50
2018-03-18T14:10:26.029Z,2.56
2018-03-18T14:12:17.798Z,2.59
2018-03-18T14:13:17.704Z,2.58
2018-03-18T14:15:10.525Z,2.63
2018-03-18T14:16:10.445Z,2.59
2018-03-18T14:18:02.318Z,2.55
2018-03-18T14:19:02.248Z,2.55
2018-03-18T14:20:54.013Z,2.45
2018-03-18T14:21:53.930Z,2.51
2018-03-18T14:23:45.710Z,2.27
2018-03-18T14:24:45.639Z,2.25
2018-03-18T14:26:37.599Z,2.14
2018-03-18T14:27:37.516Z,2.12
2018-03-18T14:29:29.292Z,2.20
2018-03-18T14:30:29.277Z,2.26
2018-03-18T14:32:21.068Z,2.14
2018-03-18T14:33:20.895Z,2.25
2018-03-18T14:35:12.760Z,2.40
2018-03-18T14:36:12.675Z,2.33
2018-03-18T14:38:04.512Z,2.33
2018-03-18T14:39:04.421Z,2.32
2018-03-18T14:40:56.352Z,2.22
2018-03-18T14:41:56.270Z,2.29
2018-03-18T14:43:48.072Z,2.32
2018-03-18T14:44:47.982Z,2.41
2018-03-18T14:46:39.762Z,2.45
2018-03-18T14:47:39.687Z,2.41
2018-03-18T14:49:31.490Z,2.33
2018-03-18T14:50:31.379Z,2.37
2018-03-18T14:52:23.268Z,2.25
2018-03-18T14:53:23.179Z,2.08
2018-03-18T14:55:14.953Z,2.19
2018-03-18T14:56:14.877Z,2.18
2018-03-18T14:58:06.783Z,2.22
2018-03-18T14:59:06.643Z,2.32
2018-03-18T15:00:58.407Z,2.38
2018-03-18T15:01:58.340Z,2.32
2018-03-18T15:03:50.208Z,2.30
2018-03-18T15:04:50.135Z,2.25
2018-03-18T15:06:42.049Z,2.19
2018-03-18T15:07:41.989Z,2.27
2018-03-18T15:09:33.720Z,2.27
2018-03-18T15:10:33.647Z,2.32
2018-03-18T15:12:25.411Z,2.29
2018-03-18T15:13:25.485Z,2.20
2018-03-18T15:15:17.090Z,2.12
2018-03-18T15:16:17.038Z,2.15
2018-03-18T15:18:08.810Z,2.02
2018-03-18T15:19:08.710Z,2.07
2018-03-18T15:21:00.491Z,2.09
2018-03-18T15:22:00.449Z,2.12
2018-03-18T15:23:52.179Z,1.95
2018-03-18T15:24:52.089Z,1.95
2018-03-18T15:26:43.867Z,1.88
2018-03-18T15:27:43.787Z,1.90
2018-03-18T15:29:35.565Z,2.01
2018-03-18T15:30:35.481Z,2.12
2018-03-18T15:32:28.272Z,1.98
2018-03-18T15:33:28.196Z,1.98
2018-03-18T15:35:19.971Z,1.82
2018-03-18T15:36:19.900Z,1.82
2018-03-18T15:38:11.678Z,1.95
2018-03-18T15:39:11.607Z,1.88
2018-03-18T15:41:03.542Z,1.85
2018-03-18T15:42:03.387Z,1.83
2018-03-18T15:43:55.138Z,1.85
2018-03-18T15:44:55.076Z,1.88
2018-03-18T15:46:46.834Z,1.88
2018-03-18T15:47:46.816Z,1.81
2018-03-18T15:49:38.529Z,1.77
2018-03-18T15:50:38.430Z,1.75
2018-03-18T15:52:30.212Z,1.77
2018-03-18T15:53:30.102Z,1.82
2018-03-18T15:55:21.897Z,1.79
2018-03-18T15:56:21.858Z,1.81
2018-03-18T15:58:13.675Z,1.75
2018-03-18T15:59:13.551Z,1.79
2018-03-18T16:01:05.294Z,1.95
2018-03-18T16:02:05.387Z,2.01
2018-03-18T16:03:57.017Z,1.98
2018-03-18T16:04:56.957Z,1.83
2018-03-18T16:06:48.679Z,1.81
2018-03-18T16:07:48.631Z,1.60
2018-03-18T16:09:40.478Z,1.64
2018-03-18T16:10:40.346Z,1.65
2018-03-18T16:12:32.116Z,1.63
2018-03-18T16:13:32.021Z,1.60
2018-03-18T16:15:23.877Z,1.53
2018-03-18T16:16:23.821Z,1.53
2018-03-18T16:18:15.574Z,1.44
2018-03-18T16:19:15.501Z,1.43
2018-03-18T16:21:07.413Z,1.39
2018-03-18T16:22:07.178Z,1.46
2018-03-18T16:23:59.010Z,1.38
2018-03-18T16:24:58.868Z,1.32
2018-03-18T16:26:50.663Z,1.36
2018-03-18T16:27:50.594Z,1.39
2018-03-18T16:29:42.377Z,1.38
2018-03-18T16:30:42.286Z,1.35
2018-03-18T16:32:34.072Z,1.32
2018-03-18T16:33:33.977Z,1.34
2018-03-18T16:35:25.753Z,1.21
2018-03-18T16:36:25.657Z,1.26
2018-03-18T16:38:17.456Z,1.25
2018-03-18T16:39:17.358Z,1.24
2018-03-18T16:41:09.110Z,1.13
2018-03-18T16:42:09.030Z,1.11
2018-03-18T16:44:00.808Z,1.04
2018-03-18T16:45:00.693Z,1.10
2018-03-18T16:46:53.460Z,1.02
2018-03-18T16:47:53.390Z,1.00
2018-03-18T16:49:45.154Z,0.99
2018-03-18T16:50:45.067Z,0.92
2018-03-18T16:52:36.857Z,0.93
2018-03-18T16:53:36.774Z,0.92
2018-03-18T16:55:28.609Z,0.75
2018-03-18T16:56:28.551Z,0.77
2018-03-18T16:58:20.348Z,0.86
2018-03-18T16:59:20.226Z,0.80
2018-03-18T17:01:12.062Z,0.75
2018-03-18T17:02:11.962Z,0.77
2018-03-18T17:04:03.753Z,0.75
2018-03-18T17:05:03.687Z,0.67
2018-03-18T17:06:55.433Z,0.80
2018-03-18T17:07:55.370Z,0.74
2018-03-18T17:09:47.204Z,0.74
2018-03-18T17:10:47.074Z,0.59
2018-03-18T17:12:38.934Z,0.74
2018-03-18T17:13:38.827Z,0.64
2018-03-18T17:15:30.608Z,0.52
2018-03-18T17:16:30.496Z,0.52
2018-03-18T17:18:22.301Z,0.45
2018-03-18T17:19:22.193Z,0.51
2018-03-18T17:21:14.012Z,0.38
2018-03-18T17:22:13.919Z,0.43
2018-03-18T17:24:05.669Z,0.34
2018-03-18T17:25:05.604Z,0.30
2018-03-18T17:26:57.452Z,0.28
2018-03-18T17:27:57.274Z,0.19
2018-03-18T17:29:50.088Z,0.25
2018-03-18T17:30:50.002Z,0.25
2018-03-18T17:32:41.748Z,0.22
2018-03-18T17:33:41.639Z,0.23
2018-03-18T17:35:33.548Z,0.16
2018-03-18T17:36:33.386Z,0.10
2018-03-18T17:38:25.075Z,0.13
2018-03-18T17:39:25.050Z,0.04
2018-03-18T17:41:16.783Z,0.07
2018-03-18T17:42:16.690Z,-0.03
2018-03-18T17:44:08.492Z,0.01
2018-03-18T17:45:08.410Z,0.07
2018-03-18T17:47:00.189Z,-0.09
2018-03-18T17:48:00.103Z,-0.06
2018-03-18T17:49:51.927Z,-0.06
2018-03-18T17:50:51.834Z,-0.05
2018-03-18T17:52:43.600Z,-0.12
2018-03-18T17:53:43.514Z,-0.02
2018-03-18T17:55:35.332Z,-0.12
2018-03-18T17:56:35.234Z,-0.17
2018-03-18T17:58:26.964Z,-0.17
2018-03-18T17:59:26.902Z,-0.26
2018-03-18T18:01:18.725Z,-0.20
2018-03-18T18:02:18.632Z,-0.14
2018-03-18T18:04:10.490Z,-0.21
2018-03-18T18:05:10.417Z,-0.20
2018-03-18T18:07:02.177Z,-0.30
2018-03-18T18:08:02.082Z,-0.31
2018-03-18T18:09:53.881Z,-0.30
2018-03-18T18:10:53.810Z,-0.35
2018-03-18T18:12:45.677Z,-0.27
2018-03-18T18:13:45.490Z,-0.31
2018-03-18T18:15:37.221Z,-0.42
2018-03-18T18:16:37.181Z,-0.39
2018-03-18T18:18:28.941Z,-0.34
2018-03-18T18:19:28.848Z,-0.39
2018-03-18T18:21:20.651Z,-0.41
2018-03-18T18:22:20.517Z,-0.35
2018-03-18T18:24:12.288Z,-0.39
2018-03-18T18:25:12.219Z,-0.35
2018-03-18T18:27:04.017Z,-0.34
2018-03-18T18:28:03.929Z,-0.32
2018-03-18T18:29:55.687Z,-0.35
2018-03-18T18:30:55.647Z,-0.44
2018-03-18T18:32:47.437Z,-0.35
2018-03-18T18:33:47.336Z,-0.34
2018-03-18T18:35:39.082Z,-0.34
2018-03-18T18:36:39.004Z,-0.42
2018-03-18T18:38:30.769Z,-0.38
2018-03-18T18:39:30.681Z,-0.38
2018-03-18T18:41:22.585Z,-0.47
2018-03-18T18:42:22.511Z,-0.53
2018-03-18T18:44:14.299Z,-0.60
2018-03-18T18:45:14.231Z,-0.52
2018-03-18T18:47:05.972Z,-0.44