createdAt,value
2018-12-24T00:00:37.400Z,5.40
2018-12-24T00:02:58.792Z,5.40
2018-12-24T00:05:20.247Z,5.40
2018-12-24T00:07:41.660Z,5.40
2018-12-24T00:10:03.564Z,5.40
2018-12-24T00:12:25.000Z,5.40
2018-12-24T00:14:46.579Z,5.30
2018-12-24T00:17:07.961Z,5.40
2018-12-24T00:19:22.632Z,5.40
2018-12-24T00:21:44.085Z,5.40
2018-12-24T00:23:45.626Z,5.40
2018-12-24T00:26:07.017Z,5.40
2018-12-24T00:28:28.443Z,5.40
2018-12-24T00:30:29.965Z,5.40
2018-12-24T00:32:51.300Z,5.30
2018-12-24T00:35:12.764Z,5.30
2018-12-24T00:37:14.236Z,5.30
2018-12-24T00:39:35.612Z,5.40
2018-12-24T00:41:57.128Z,5.40
2018-12-24T00:44:18.567Z,5.40
2018-12-24T00:46:39.982Z,5.40
2018-12-24T00:48:41.717Z,5.30
2018-12-24T00:51:03.075Z,5.40
2018-12-24T00:53:24.513Z,5.40
2018-12-24T00:55:26.271Z,5.40
2018-12-24T00:57:47.630Z,5.40
2018-12-24T01:00:09.018Z,5.40
2018-12-24T01:02:30.501Z,5.40
2018-12-24T01:04:51.895Z,5.40
2018-12-24T01:07:13.294Z,5.40
2018-12-24T01:09:34.709Z,5.40
2018-12-24T01:11:56.098Z,5.40
2018-12-24T01:14:17.512Z,5.40
2018-12-24T01:16:38.969Z,5.40
2018-12-24T01:19:00.352Z,5.40
2018-12-24T01:21:15.238Z,5.40
2018-12-24T01:23:36.831Z,5.40
2018-12-24T01:25:58.354Z,5.40
2018-12-24T01:27:59.917Z,5.40
2018-12-24T01:30:21.336Z,5.40
2018-12-24T01:32:42.735Z,5.40
2018-12-24T01:35:04.216Z,5.40
2018-12-24T01:37:25.649Z,5.40
2018-12-24T01:39:47.091Z,5.40
2018-12-24T01:41:48.605Z,5.40
2018-12-24T01:44:10.066Z,5.40
2018-12-24T01:46:31.426Z,5.30
2018-12-24T01:48:52.826Z,5.40
2018-12-24T01:51:14.311Z,5.30
2018-12-24T01:53:35.717Z,5.40
2018-12-24T01:55:57.100Z,5.40
2018-12-24T01:58:18.548Z,5.40
2018-12-24T02:00:39.948Z,5.30
2018-12-24T02:03:01.342Z,5.10
2018-12-24T02:05:22.797Z,4.90
2018-12-24T02:07:44.174Z,4.70
2018-12-24T02:10:05.572Z,4.60
2018-12-24T02:12:27.005Z,4.40
2018-12-24T02:14:48.389Z,4.40
2018-12-24T02:17:09.786Z,4.30
2018-12-24T02:19:31.328Z,4.30
2018-12-24T02:21:52.854Z,4.30
2018-12-24T02:24:14.447Z,4.20
2018-12-24T02:26:35.988Z,4.30
2018-12-24T02:28:57.395Z,4.20
2018-12-24T02:31:18.774Z,4.10
2018-12-24T02:33:40.213Z,4.10
2018-12-24T02:36:01.589Z,4.10
2018-12-24T02:38:22.985Z,4.10
2018-12-24T02:40:44.430Z,4.10
2018-12-24T02:43:05.834Z,4.10
2018-12-24T02:45:27.225Z,4.10
2018-12-24T02:47:48.972Z,4.10
2018-12-24T02:52:32.249Z,4.00
2018-12-24T02:54:53.690Z,3.90
2018-12-24T02:57:15.094Z,3.90
2018-12-24T02:59:36.527Z,3.80
2018-12-24T03:01:57.916Z,3.80
2018-12-24T03:04:19.343Z,3.80
2018-12-24T03:06:40.784Z,3.80
2018-12-24T03:11:45.218Z,3.80
2018-12-24T03:14:06.571Z,3.80
2018-12-24T03:16:28.008Z,3.80
2018-12-24T03:18:49.442Z,3.70
2018-12-24T03:21:10.874Z,3.80
2018-12-24T03:23:12.471Z,3.80
2018-12-24T03:25:33.872Z,3.80
2018-12-24T03:27:55.281Z,3.70
2018-12-24T03:30:16.767Z,3.70
2018-12-24T03:32:38.134Z,3.70
2018-12-24T03:34:59.540Z,3.70
2018-12-24T03:37:21.005Z,3.60
2018-12-24T03:39:22.528Z,3.60
2018-12-24T03:41:43.983Z,3.60
2018-12-24T03:44:05.384Z,3.60
2018-12-24T03:46:26.765Z,3.60
2018-12-24T03:48:48.236Z,3.60
2018-12-24T03:51:09.620Z,3.50
2018-12-24T03:53:24.906Z,3.50
2018-12-24T03:55:46.341Z,3.50
2018-12-24T03:58:07.741Z,3.50
2018-12-24T04:00:29.152Z,3.50
2018-12-24T04:02:50.703Z,3.50
2018-12-24T04:05:12.143Z,3.50
2018-12-24T04:07:33.523Z,3.50
2018-12-24T04:09:54.986Z,3.50
2018-12-24T04:12:16.386Z,3.50
2018-12-24T04:14:37.901Z,3.50
2018-12-24T04:16:59.328Z,3.50
2018-12-24T04:19:20.750Z,3.40
2018-12-24T04:21:42.148Z,3.40
2018-12-24T04:24:03.617Z,3.40
2018-12-24T04:26:25.101Z,3.30
2018-12-24T04:28:46.550Z,3.30
2018-12-24T04:31:07.939Z,3.30
2018-12-24T04:33:29.335Z,3.20
2018-12-24T04:35:50.808Z,3.20
2018-12-24T04:38:12.190Z,3.20
2018-12-24T04:40:33.585Z,3.20
2018-12-24T04:42:55.027Z,3.20
2018-12-24T04:45:16.449Z,3.20
2018-12-24T04:47:37.831Z,3.20
2018-12-24T04:49:59.280Z,3.20
2018-12-24T04:52:20.694Z,3.10
2018-12-24T04:54:35.756Z,3.10
2018-12-24T04:56:57.187Z,3.10
2018-12-24T04:59:18.643Z,3.10
2018-12-24T05:01:40.104Z,3.10
2018-12-24T05:04:01.471Z,3.00
2018-12-24T05:06:22.902Z,3.00
2018-12-24T05:08:44.352Z,3.00
2018-12-24T05:11:05.749Z,3.00
2018-12-24T05:13:27.231Z,3.00
2018-12-24T05:15:48.731Z,3.00
2018-12-24T05:18:10.205Z,3.00
2018-12-24T05:20:31.644Z,2.90
2018-12-24T05:22:53.012Z,2.90
2018-12-24T05:25:14.413Z,2.80
2018-12-24T05:27:29.807Z,2.90
2018-12-24T05:30:11.125Z,2.90
2018-12-24T05:32:52.395Z,2.80
2018-12-24T05:35:33.700Z,2.80
2018-12-24T05:38:15.008Z,2.80
2018-12-24T05:40:36.433Z,2.80
2018-12-24T05:42:57.824Z,2.80
2018-12-24T05:45:19.237Z,2.80
2018-12-24T05:47:40.649Z,2.80
2018-12-24T05:49:42.203Z,2.80
2018-12-24T05:52:03.624Z,2.70
2018-12-24T05:54:25.038Z,2.70
2018-12-24T05:56:46.464Z,2.60
2018-12-24T05:59:07.865Z,2.60
2018-12-24T06:01:29.245Z,2.60
2018-12-24T06:03:50.691Z,2.60
2018-12-24T06:05:52.226Z,2.50
2018-12-24T06:08:13.643Z,2.40
2018-12-24T06:10:35.036Z,2.40
2018-12-24T06:12:56.459Z,2.30
2018-12-24T06:14:57.984Z,2.30
2018-12-24T06:17:19.382Z,2.30
2018-12-24T06:19:41.027Z,2.20
2018-12-24T06:21:56.017Z,2.10
2018-12-24T06:24:17.400Z,2.20
2018-12-24T06:26:38.823Z,2.10
2018-12-24T06:29:00.412Z,2.10
2018-12-24T06:31:22.048Z,2.10
2018-12-24T06:33:34.615Z,2.10
2018-12-24T06:35:56.018Z,2.10
2018-12-24T06:37:57.571Z,2.10
2018-12-24T06:40:18.999Z,2.10
2018-12-24T06:42:40.385Z,2.10
2018-12-24T06:45:01.816Z,2.00
2018-12-24T06:47:23.214Z,2.00
2018-12-24T06:49:44.628Z,2.00
2018-12-24T06:51:46.152Z,2.00
2018-12-24T06:54:07.547Z,2.10
2018-12-24T06:56:28.978Z,2.00
2018-12-24T06:58:50.369Z,2.10
2018-12-24T07:01:11.759Z,2.10
2018-12-24T07:03:33.174Z,2.00
2018-12-24T07:05:54.584Z,2.00
2018-12-24T07:08:16.001Z,2.00
2018-12-24T07:10:37.424Z,2.00
2018-12-24T07:12:58.833Z,1.90
2018-12-24T07:15:20.253Z,1.90
2018-12-24T07:17:41.683Z,1.80
2018-12-24T07:19:56.432Z,1.80
2018-12-24T07:22:17.839Z,1.80
2018-12-24T07:24:39.282Z,1.70
2018-12-24T07:27:00.689Z,1.70
2018-12-24T07:29:22.120Z,1.70
2018-12-24T07:31:43.551Z,1.70
2018-12-24T07:34:04.984Z,1.70
2018-12-24T07:36:26.366Z,1.60
2018-12-24T07:38:47.875Z,1.70
2018-12-24T07:41:09.300Z,1.70
2018-12-24T07:43:30.928Z,1.70
2018-12-24T07:45:52.319Z,1.60
2018-12-24T07:47:53.836Z,1.60
2018-12-24T07:50:15.477Z,1.60
2018-12-24T07:52:36.866Z,1.60
2018-12-24T07:54:58.271Z,1.60
2018-12-24T07:57:19.706Z,1.70
2018-12-24T07:59:41.100Z,1.60
2018-12-24T08:02:02.525Z,1.60
2018-12-24T08:04:23.951Z,1.60
2018-12-24T08:06:45.364Z,1.60
2018-12-24T08:09:06.799Z,1.60
2018-12-24T08:11:28.195Z,1.60
2018-12-24T08:13:43.569Z,1.50
2018-12-24T08:16:05.267Z,1.50
2018-12-24T08:18:26.654Z,1.60
2018-12-24T08:20:41.494Z,1.50
2018-12-24T08:23:03.023Z,1.50
2018-12-24T08:25:24.476Z,1.60
2018-12-24T08:27:45.873Z,1.60
2018-12-24T08:30:07.251Z,1.50
2018-12-24T08:32:28.687Z,1.50
2018-12-24T08:34:50.238Z,1.50
2018-12-24T08:37:11.639Z,1.50
2018-12-24T08:39:33.038Z,1.50
2018-12-24T08:41:54.487Z,1.50
2018-12-24T08:44:15.882Z,1.50
2018-12-24T08:46:37.304Z,1.40
2018-12-24T08:48:58.701Z,1.40
2018-12-24T08:51:20.100Z,1.40
2018-12-24T08:53:41.519Z,1.40
2018-12-24T08:56:02.893Z,1.30
2018-12-24T08:58:24.265Z,1.30
2018-12-24T09:00:45.695Z,1.30
2018-12-24T09:03:09.106Z,1.20
2018-12-24T09:05:30.517Z,1.20
2018-12-24T09:07:51.949Z,1.20
2018-12-24T09:10:13.386Z,1.20
2018-12-24T09:12:35.066Z,1.20
2018-12-24T09:14:56.476Z,1.20
2018-12-24T09:16:58.016Z,1.10
2018-12-24T09:19:13.398Z,1.20
2018-12-24T09:21:34.818Z,1.20
2018-12-24T09:23:56.338Z,1.20
2018-12-24T09:26:17.740Z,1.20
2018-12-24T09:28:39.159Z,1.20
2018-12-24T09:31:00.651Z,1.10
2018-12-24T09:33:22.074Z,1.00
2018-12-24T09:35:43.458Z,1.00
2018-12-24T09:38:04.895Z,1.00
2018-12-24T09:40:26.296Z,1.00
2018-12-24T09:42:47.703Z,0.90
2018-12-24T09:45:09.316Z,0.90
2018-12-24T09:47:30.731Z,1.00
2018-12-24T09:49:52.143Z,1.00
2018-12-24T09:52:13.577Z,0.90
2018-12-24T09:54:34.972Z,0.90
2018-12-24T09:56:56.352Z,0.90
2018-12-24T09:59:17.793Z,0.90
2018-12-24T10:01:39.222Z,0.90
2018-12-24T10:04:02.998Z,0.90
2018-12-24T10:06:43.981Z,0.90
2018-12-24T10:09:06.251Z,0.90
2018-12-24T10:11:07.795Z,0.90
2018-12-24T10:13:29.420Z,0.90
2018-12-24T10:15:50.859Z,0.90
2018-12-24T10:18:12.255Z,0.90
2018-12-24T10:20:35.561Z,0.90
2018-12-24T10:22:57.175Z,0.90
2018-12-24T10:25:18.587Z,0.90
2018-12-24T10:27:39.975Z,0.90
2018-12-24T10:30:01.364Z,0.90
2018-12-24T10:32:02.932Z,1.00
2018-12-24T10:34:24.322Z,0.90
2018-12-24T10:36:45.750Z,0.90
2018-12-24T10:39:07.140Z,0.90
2018-12-24T10:41:29.788Z,1.00
2018-12-24T10:44:11.902Z,0.90
2018-12-24T10:46:33.342Z,0.90
2018-12-24T10:48:54.972Z,0.90
2018-12-24T10:51:16.670Z,0.90
2018-12-24T10:53:38.064Z,1.00
2018-12-24T10:55:59.491Z,0.90
2018-12-24T10:58:20.933Z,0.90
2018-12-24T11:00:42.365Z,1.00
2018-12-24T11:03:03.860Z,1.00
2018-12-24T11:05:45.201Z,1.00
2018-12-24T11:08:06.632Z,1.10
2018-12-24T11:12:28.303Z,1.00
2018-12-24T11:14:49.631Z,1.00
2018-12-24T11:17:10.931Z,1.00
2018-12-24T11:19:32.210Z,1.00
2018-12-24T11:21:53.505Z,1.00
2018-12-24T11:24:14.879Z,0.90
2018-12-24T11:31:19.700Z,1.10
2018-12-24T11:33:40.962Z,1.00
2018-12-24T11:36:02.264Z,1.00
2018-12-24T11:38:23.533Z,0.90
2018-12-24T11:40:44.808Z,0.90
2018-12-24T11:43:06.149Z,0.90
2018-12-24T11:45:33.801Z,0.90
2018-12-24T11:48:10.523Z,0.90
2018-12-24T11:50:31.783Z,0.90
2018-12-24T11:52:53.057Z,0.90
2018-12-24T11:55:14.368Z,0.90
2018-12-24T11:57:35.773Z,0.90
2018-12-24T11:59:57.038Z,0.90
2018-12-24T12:02:18.315Z,0.90
2018-12-24T12:04:39.636Z,0.90
2018-12-24T12:07:00.898Z,0.90
2018-12-24T12:09:45.509Z,0.90
2018-12-24T12:12:24.555Z,0.80
2018-12-24T12:14:31.152Z,0.80
2018-12-24T12:16:37.003Z,0.80
2018-12-24T12:19:44.051Z,0.80
2018-12-24T12:22:50.818Z,0.80
2018-12-24T12:31:41.743Z,0.80
2018-12-24T12:34:03.010Z,0.80
2018-12-24T12:36:24.299Z,0.80
2018-12-24T12:38:45.557Z,0.90
2018-12-24T12:41:06.815Z,0.90
2018-12-24T12:43:51.266Z,0.90
2018-12-24T12:46:37.146Z,0.90
2018-12-24T12:52:07.439Z,1.00
2018-12-24T12:54:30.135Z,1.00
2018-12-24T12:56:51.420Z,0.90
2018-12-24T12:59:12.879Z,1.00
2018-12-24T13:01:34.165Z,1.00
2018-12-24T13:03:55.425Z,0.90
2018-12-24T13:06:16.754Z,1.00
2018-12-24T13:08:38.067Z,1.00
2018-12-24T13:10:59.329Z,1.00
2018-12-24T13:13:20.601Z,1.00
2018-12-24T13:15:41.910Z,1.00
2018-12-24T13:18:03.160Z,1.00
2018-12-24T13:20:25.105Z,1.00
2018-12-24T13:27:03.572Z,1.00
2018-12-24T13:33:46.394Z,1.00
2018-12-24T13:36:55.655Z,1.00
2018-12-24T13:46:41.390Z,0.90
2018-12-24T13:48:56.853Z,1.00
2018-12-24T13:51:20.921Z,0.90
2018-12-24T13:53:41.882Z,1.00
2018-12-24T13:55:40.148Z,1.00
2018-12-24T13:58:01.833Z,0.90
2018-12-24T14:00:23.638Z,0.90
2018-12-24T14:03:29.486Z,0.90
2018-12-24T14:06:58.232Z,1.00
2018-12-24T14:09:47.036Z,1.00
2018-12-24T14:21:58.885Z,1.00
2018-12-24T14:24:37.684Z,1.00
2018-12-24T14:27:22.984Z,1.00
2018-12-24T14:30:09.628Z,1.00
2018-12-24T14:32:32.158Z,1.00
2018-12-24T14:34:53.417Z,1.00
2018-12-24T14:37:14.683Z,1.00
2018-12-24T14:39:36.481Z,1.00
2018-12-24T14:41:58.159Z,1.00
2018-12-24T14:44:20.029Z,1.00
2018-12-24T14:46:41.775Z,1.00
2018-12-24T14:49:03.360Z,1.10
2018-12-24T14:51:25.247Z,1.10
2018-12-24T14:53:46.690Z,1.10
2018-12-24T14:56:07.958Z,1.00
2018-12-24T14:58:29.250Z,1.10
2018-12-24T15:00:50.735Z,1.00
2018-12-24T15:03:32.494Z,1.10
2018-12-24T15:06:14.311Z,1.10
2018-12-24T15:08:55.719Z,1.10
2018-12-24T15:11:17.318Z,1.10
2018-12-24T15:18:23.709Z,1.20
2018-12-24T15:20:45.382Z,1.20
2018-12-24T15:23:00.357Z,1.10
2018-12-24T15:25:21.858Z,1.10
2018-12-24T15:27:43.122Z,1.10
2018-12-24T15:30:04.725Z,1.10
2018-12-24T15:32:26.148Z,1.10
2018-12-24T15:34:47.767Z,1.10
2018-12-24T15:36:49.809Z,1.10
2018-12-24T15:39:11.563Z,1.10
2018-12-24T15:41:33.258Z,1.10
2018-12-24T15:43:55.086Z,1.00
2018-12-24T15:46:16.811Z,1.00
2018-12-24T15:48:38.590Z,1.10
2018-12-24T15:51:00.332Z,1.10
2018-12-24T15:53:21.822Z,1.10
2018-12-24T15:55:43.881Z,1.10
2018-12-24T15:58:05.428Z,1.10
2018-12-24T16:00:27.462Z,1.10
2018-12-24T16:02:49.269Z,1.10
2018-12-24T16:05:10.600Z,1.00
2018-12-24T16:07:31.897Z,1.00
2018-12-24T16:09:53.188Z,1.10
2018-12-24T16:12:14.416Z,1.00
2018-12-24T16:14:16.027Z,1.00
2018-12-24T16:16:37.284Z,1.00
2018-12-24T16:18:38.653Z,0.90
2018-12-24T16:20:53.758Z,1.00
2018-12-24T16:23:15.044Z,1.00
2018-12-24T16:25:36.266Z,1.00
2018-12-24T16:28:17.465Z,0.90
2018-12-24T16:30:38.745Z,0.90
2018-12-24T16:33:00.022Z,0.90
2018-12-24T16:35:21.327Z,0.90
2018-12-24T16:37:42.647Z,0.90
2018-12-24T16:40:03.924Z,0.90
2018-12-24T16:42:25.312Z,1.00
2018-12-24T16:44:46.827Z,0.90
2018-12-24T16:47:08.088Z,1.00
2018-12-24T16:49:29.474Z,1.00
2018-12-24T16:51:30.924Z,1.00
2018-12-24T16:53:52.194Z,1.00
2018-12-24T16:56:13.464Z,1.00
2018-12-24T16:58:28.169Z,1.00
2018-12-24T17:00:49.461Z,1.00
2018-12-24T17:03:10.753Z,1.00
2018-12-24T17:05:32.045Z,1.10
2018-12-24T17:07:53.310Z,1.10
2018-12-24T17:10:14.653Z,1.00
2018-12-24T17:12:35.927Z,1.10
2018-12-24T17:14:57.206Z,1.10
2018-12-24T17:17:18.526Z,1.10
2018-12-24T17:19:39.868Z,1.10
2018-12-24T17:22:01.151Z,1.20
2018-12-24T17:24:22.461Z,1.10
2018-12-24T17:26:43.710Z,1.20
2018-12-24T17:29:24.981Z,1.20
2018-12-24T17:31:46.337Z,1.20
2018-12-24T17:34:07.601Z,1.20
2018-12-24T17:36:28.887Z,1.20
2018-12-24T17:38:50.489Z,1.20
2018-12-24T17:41:11.751Z,1.30
2018-12-24T17:43:33.006Z,1.20
2018-12-24T17:45:34.419Z,1.30
2018-12-24T17:47:35.877Z,1.30
2018-12-24T17:49:37.300Z,1.30
2018-12-24T17:51:58.549Z,1.30
2018-12-24T17:54:39.759Z,1.30
2018-12-24T17:57:20.966Z,1.30
2018-12-24T17:59:42.295Z,1.30
2018-12-24T18:02:03.616Z,1.30
2018-12-24T18:04:25.005Z,1.30
2018-12-24T18:06:46.344Z,1.30
2018-12-24T18:09:00.753Z,1.30
2018-12-24T18:11:22.103Z,1.30
2018-12-24T18:13:43.352Z,1.30
2018-12-24T18:16:04.665Z,1.30
2018-12-24T18:18:25.960Z,1.30
2018-12-24T18:20:47.202Z,1.30
2018-12-24T18:23:08.797Z,1.30
2018-12-24T18:25:30.087Z,1.30
2018-12-24T18:27:44.925Z,1.30
2018-12-24T18:30:06.347Z,1.30
2018-12-24T18:32:27.613Z,1.30
2018-12-24T18:34:49.132Z,1.30
2018-12-24T18:37:10.391Z,1.30
2018-12-24T18:39:31.674Z,1.30
2018-12-24T18:41:53.006Z,1.30
2018-12-24T18:44:14.283Z,1.30
2018-12-24T18:46:35.536Z,1.30
2018-12-24T18:48:56.863Z,1.30
2018-12-24T18:50:58.241Z,1.30
2018-12-24T18:53:39.654Z,1.30
2018-12-24T18:56:00.895Z,1.30
2018-12-24T18:58:02.293Z,1.30
2018-12-24T19:00:23.665Z,1.30
2018-12-24T19:02:44.936Z,1.20
2018-12-24T19:05:07.070Z,1.20
2018-12-24T19:07:28.509Z,1.20
2018-12-24T19:09:49.773Z,1.10
2018-12-24T19:12:11.086Z,1.10
2018-12-24T19:14:32.370Z,1.10
2018-12-24T19:16:33.852Z,1.20
2018-12-24T19:18:55.441Z,1.20
2018-12-24T19:21:16.715Z,1.20
2018-12-24T19:23:38.019Z,1.20
2018-12-24T19:25:59.354Z,1.10
2018-12-24T19:28:40.494Z,1.10
2018-12-24T19:31:01.834Z,1.10
2018-12-24T19:33:03.357Z,1.10
2018-12-24T19:35:24.604Z,1.10
2018-12-24T19:37:45.907Z,1.20
2018-12-24T19:40:07.412Z,1.20
2018-12-24T19:42:28.769Z,1.10
2018-12-24T19:44:50.030Z,1.20
2018-12-24T19:47:11.302Z,1.20
2018-12-24T19:51:53.609Z,1.20
2018-12-24T19:54:14.966Z,1.20
2018-12-24T19:56:56.081Z,1.20
2018-12-24T19:58:57.584Z,1.20
2018-12-24T20:01:18.871Z,1.20
2018-12-24T20:03:40.149Z,1.20
2018-12-24T20:06:01.479Z,1.20
2018-12-24T20:08:02.862Z,1.20
2018-12-24T20:10:24.133Z,1.30
2018-12-24T20:12:45.477Z,1.30
2018-12-24T20:15:06.783Z,1.30
2018-12-24T20:17:08.166Z,1.30
2018-12-24T20:19:29.531Z,1.30
2018-12-24T20:21:50.792Z,1.40
2018-12-24T20:24:12.163Z,1.40
2018-12-24T20:26:13.597Z,1.40
2018-12-24T20:28:15.113Z,1.40
2018-12-24T20:30:36.359Z,1.40
2018-12-24T20:32:57.715Z,1.50
2018-12-24T20:35:18.964Z,1.50
2018-12-24T20:37:40.235Z,1.50
2018-12-24T20:40:01.813Z,1.50
2018-12-24T20:43:02.835Z,1.60
2018-12-24T20:45:44.079Z,1.50
2018-12-24T20:48:25.214Z,1.50
2018-12-24T20:50:26.926Z,1.60
2018-12-24T20:52:28.375Z,1.60
2018-12-24T20:54:49.597Z,1.60
2018-12-24T20:57:30.844Z,1.70
2018-12-24T20:59:52.107Z,1.70
2018-12-24T21:02:13.355Z,1.80
2018-12-24T21:04:34.730Z,1.70
2018-12-24T21:06:56.081Z,1.80
2018-12-24T21:09:17.354Z,1.80
2018-12-24T21:11:38.715Z,1.80
2018-12-24T21:14:00.011Z,1.80
2018-12-24T21:16:21.378Z,1.90
2018-12-24T21:18:42.646Z,1.90
2018-12-24T21:21:03.920Z,1.90
2018-12-24T21:23:25.456Z,1.90
2018-12-24T21:25:46.709Z,1.90
2018-12-24T21:28:08.022Z,2.00
2018-12-24T21:30:29.303Z,2.00
2018-12-24T21:32:50.565Z,2.00
2018-12-24T21:35:11.893Z,2.00
2018-12-24T21:37:33.180Z,2.00
2018-12-24T21:39:54.501Z,2.00
2018-12-24T21:42:15.776Z,2.00
2018-12-24T21:44:37.103Z,2.10
2018-12-24T21:46:52.410Z,2.10
2018-12-24T21:49:13.711Z,2.10
2018-12-24T21:51:34.982Z,2.10
2018-12-24T21:53:56.491Z,2.10
2018-12-24T21:56:17.757Z,2.10
2018-12-24T21:58:58.973Z,2.20
2018-12-24T22:01:20.318Z,2.20
2018-12-24T22:03:41.583Z,2.20
2018-12-24T22:06:22.737Z,2.20
2018-12-24T22:08:44.017Z,2.30
2018-12-24T22:11:45.086Z,2.30
2018-12-24T22:14:26.238Z,2.30
2018-12-24T22:17:07.420Z,2.20
2018-12-24T22:19:28.745Z,2.30
2018-12-24T22:21:50.036Z,2.20
2018-12-24T22:24:11.298Z,2.20
2018-12-24T22:26:52.458Z,2.20
2018-12-24T22:29:33.639Z,2.20
2018-12-24T22:31:54.902Z,2.20
2018-12-24T22:34:16.213Z,2.20
2018-12-24T22:36:37.487Z,2.10
2018-12-24T22:38:58.767Z,2.10
2018-12-24T22:41:13.914Z,2.20
2018-12-24T22:43:35.181Z,2.20
2018-12-24T22:45:49.916Z,2.20
2018-12-24T22:48:11.169Z,2.20
2018-12-24T22:50:32.462Z,2.20
2018-12-24T22:52:47.613Z,2.30
2018-12-24T22:55:08.886Z,2.30
2018-12-24T22:57:30.215Z,2.30
2018-12-24T22:59:51.481Z,2.30
2018-12-24T23:02:12.752Z,2.40
2018-12-24T23:04:14.122Z,2.40
2018-12-24T23:06:15.733Z,2.40
2018-12-24T23:08:56.887Z,2.40
2018-12-24T23:11:38.076Z,2.40
2018-12-24T23:14:19.537Z,2.40
2018-12-24T23:16:40.843Z,2.50
2018-12-24T23:19:02.121Z,2.50
2018-12-24T23:21:23.438Z,2.50
2018-12-24T23:23:44.708Z,2.50
2018-12-24T23:26:06.013Z,2.60
2018-12-24T23:28:47.159Z,2.60
2018-12-24T23:31:08.479Z,2.60
2018-12-24T23:33:29.759Z,2.60
2018-12-24T23:35:51.074Z,2.60
2018-12-24T23:38:12.336Z,2.60
2018-12-24T23:40:33.662Z,2.60
2018-12-24T23:42:35.053Z,2.60
2018-12-24T23:44:56.331Z,2.70
2018-12-24T23:46:57.776Z,2.70
2018-12-24T23:49:19.107Z,2.70
2018-12-24T23:51:40.383Z,2.70
2018-12-24T23:53:55.628Z,2.70
2018-12-24T23:56:16.936Z,2.70
2018-12-24T23:58:38.174Z,2.70
