createdAt,value
2023-01-19T00:01:39.440Z,1.86
2023-01-19T00:04:06.977Z,1.88
2023-01-19T00:06:35.207Z,1.92
2023-01-19T00:09:02.241Z,1.95
2023-01-19T00:11:28.957Z,1.99
2023-01-19T00:13:55.750Z,2.02
2023-01-19T00:16:23.441Z,2.05
2023-01-19T00:18:51.809Z,2.03
2023-01-19T00:21:18.589Z,2.01
2023-01-19T00:23:47.662Z,1.99
2023-01-19T00:26:16.183Z,1.98
2023-01-19T00:28:43.303Z,1.95
2023-01-19T00:31:11.372Z,1.91
2023-01-19T00:33:38.085Z,1.89
2023-01-19T00:36:06.105Z,1.85
2023-01-19T00:38:32.804Z,1.83
2023-01-19T00:41:00.856Z,1.81
2023-01-19T00:43:28.354Z,1.81
2023-01-19T00:45:55.161Z,1.84
2023-01-19T00:48:21.898Z,1.87
2023-01-19T00:50:49.151Z,1.87
2023-01-19T00:53:15.938Z,1.89
2023-01-19T00:55:42.601Z,1.92
2023-01-19T00:58:10.858Z,1.95
2023-01-19T01:00:37.667Z,1.99
2023-01-19T01:03:05.160Z,2.04
2023-01-19T01:05:32.367Z,2.02
2023-01-19T01:07:59.088Z,2.01
2023-01-19T01:10:28.958Z,2.02
2023-01-19T01:12:58.837Z,2.02
2023-01-19T01:15:28.369Z,2.01
2023-01-19T01:17:55.818Z,2.01
2023-01-19T01:20:25.275Z,2.03
2023-01-19T01:22:53.647Z,2.03
2023-01-19T01:25:22.791Z,2.05
2023-01-19T01:27:50.259Z,2.05
2023-01-19T01:30:17.102Z,2.06
2023-01-19T01:32:45.391Z,2.08
2023-01-19T01:35:13.525Z,2.07
2023-01-19T01:37:40.610Z,2.08
2023-01-19T01:40:08.494Z,2.07
2023-01-19T01:42:35.306Z,2.06
2023-01-19T01:45:06.229Z,2.00
2023-01-19T01:47:38.973Z,1.98
2023-01-19T01:50:12.909Z,1.99
2023-01-19T01:53:07.500Z,2.03
2023-01-19T01:55:34.320Z,2.02
2023-01-19T01:58:04.640Z,2.06
2023-01-19T02:00:54.099Z,2.05
2023-01-19T02:03:23.564Z,2.04
2023-01-19T02:05:53.628Z,2.04
2023-01-19T02:08:45.379Z,2.06
2023-01-19T02:11:30.833Z,2.05
2023-01-19T02:13:57.558Z,1.99
2023-01-19T02:16:24.349Z,1.98
2023-01-19T02:18:51.156Z,1.98
2023-01-19T02:21:22.991Z,2.01
2023-01-19T02:23:53.219Z,2.00
2023-01-19T02:26:23.284Z,2.00
2023-01-19T02:28:53.580Z,2.02
2023-01-19T02:31:20.574Z,2.03
2023-01-19T02:33:47.286Z,2.05
2023-01-19T02:36:17.029Z,2.09
2023-01-19T02:38:44.898Z,2.06
2023-01-19T02:41:17.032Z,2.01
2023-01-19T02:43:44.918Z,1.96
2023-01-19T02:46:11.674Z,1.93
2023-01-19T02:48:38.443Z,1.89
2023-01-19T02:51:14.145Z,1.89
2023-01-19T02:53:57.930Z,1.88
2023-01-19T02:56:43.706Z,1.89
2023-01-19T02:59:16.792Z,1.89
2023-01-19T03:02:08.908Z,1.90
2023-01-19T03:04:57.726Z,1.92
2023-01-19T03:07:33.344Z,1.93
2023-01-19T03:10:07.600Z,1.96
2023-01-19T03:12:41.355Z,1.96
2023-01-19T03:15:17.715Z,1.92
2023-01-19T03:17:45.533Z,1.86
2023-01-19T03:20:18.233Z,1.81
2023-01-19T03:22:48.088Z,1.75
2023-01-19T03:25:15.811Z,1.73
2023-01-19T03:27:46.271Z,1.68
2023-01-19T03:30:18.716Z,1.63
2023-01-19T03:32:49.948Z,1.62
2023-01-19T03:35:19.446Z,1.61
2023-01-19T03:37:50.582Z,1.63
2023-01-19T03:40:17.757Z,1.65
2023-01-19T03:42:47.321Z,1.62
2023-01-19T03:45:15.046Z,1.58
2023-01-19T03:47:41.901Z,1.54
2023-01-19T03:50:15.196Z,1.50
2023-01-19T03:52:41.852Z,1.44
2023-01-19T03:55:10.149Z,1.41
2023-01-19T03:57:37.483Z,1.40
2023-01-19T04:00:07.036Z,1.40
2023-01-19T04:02:38.861Z,1.41
2023-01-19T04:05:06.500Z,1.45
2023-01-19T04:07:33.155Z,1.44
2023-01-19T04:09:59.939Z,1.44
2023-01-19T04:12:26.518Z,1.46
2023-01-19T04:14:53.169Z,1.51
2023-01-19T04:17:21.122Z,1.56
2023-01-19T04:19:48.272Z,1.57
2023-01-19T04:22:14.909Z,1.56
2023-01-19T04:24:41.585Z,1.54
2023-01-19T04:27:08.221Z,1.52
2023-01-19T04:29:34.856Z,1.51
2023-01-19T04:32:01.560Z,1.49
2023-01-19T04:34:29.714Z,1.48
2023-01-19T04:36:56.624Z,1.49
2023-01-19T04:39:23.322Z,1.47
2023-01-19T04:41:51.594Z,1.46
2023-01-19T04:44:18.263Z,1.44
2023-01-19T04:46:45.321Z,1.44
2023-01-19T04:49:12.213Z,1.44
2023-01-19T04:51:40.214Z,1.44
2023-01-19T04:54:09.018Z,1.41
2023-01-19T04:56:36.154Z,1.40
2023-01-19T04:59:02.937Z,1.39
2023-01-19T05:01:29.831Z,1.36
2023-01-19T05:03:58.752Z,1.33
2023-01-19T05:06:25.657Z,1.31
2023-01-19T05:08:53.639Z,1.28
2023-01-19T05:11:20.259Z,1.22
2023-01-19T05:13:46.919Z,1.15
2023-01-19T05:16:14.114Z,1.12
2023-01-19T05:18:40.744Z,1.09
2023-01-19T05:21:07.872Z,1.07
2023-01-19T05:23:34.539Z,1.06
2023-01-19T05:26:02.913Z,1.09
2023-01-19T05:28:30.814Z,1.13
2023-01-19T05:30:57.587Z,1.12
2023-01-19T05:33:24.846Z,1.13
2023-01-19T05:35:52.472Z,1.15
2023-01-19T05:38:29.367Z,1.14
2023-01-19T05:41:02.443Z,1.12
2023-01-19T05:43:29.092Z,1.06
2023-01-19T05:45:55.727Z,1.01
2023-01-19T05:48:22.381Z,0.97
2023-01-19T05:50:49.621Z,0.92
2023-01-19T05:53:17.008Z,0.88
2023-01-19T05:55:43.743Z,0.85
2023-01-19T05:58:11.926Z,0.83
2023-01-19T06:00:38.555Z,0.79
2023-01-19T06:03:06.616Z,0.76
2023-01-19T06:05:33.996Z,0.72
2023-01-19T06:08:00.757Z,0.64
2023-01-19T06:10:27.554Z,0.59
2023-01-19T06:12:54.336Z,0.54
2023-01-19T06:15:22.825Z,0.47
2023-01-19T06:17:49.549Z,0.40
2023-01-19T06:20:16.846Z,0.37
2023-01-19T06:22:43.508Z,0.34
2023-01-19T06:25:10.594Z,0.33
2023-01-19T06:27:37.339Z,0.34
2023-01-19T06:30:04.586Z,0.35
2023-01-19T06:32:32.664Z,0.35
2023-01-19T06:34:59.296Z,0.35
2023-01-19T06:37:27.261Z,0.32
2023-01-19T06:39:53.919Z,0.30
2023-01-19T06:42:20.567Z,0.27
2023-01-19T06:44:48.025Z,0.24
2023-01-19T06:47:16.363Z,0.22
2023-01-19T06:49:44.613Z,0.20
2023-01-19T06:52:12.471Z,0.16
2023-01-19T06:54:39.239Z,0.10
2023-01-19T06:57:05.929Z,0.06
2023-01-19T06:59:32.523Z,-0.01
2023-01-19T07:01:59.462Z,-0.04
2023-01-19T07:04:26.937Z,-0.06
2023-01-19T07:06:55.069Z,-0.04
2023-01-19T07:09:21.957Z,-0.02
2023-01-19T07:11:48.594Z,-0.02
2023-01-19T07:14:15.632Z,0.02
2023-01-19T07:16:42.541Z,0.05
2023-01-19T07:19:10.676Z,0.08
2023-01-19T07:21:37.506Z,0.11
2023-01-19T07:24:06.301Z,0.13
2023-01-19T07:26:32.993Z,0.15
2023-01-19T07:28:59.614Z,0.18
2023-01-19T07:31:26.417Z,0.20
2023-01-19T07:33:53.398Z,0.22
2023-01-19T07:36:20.038Z,0.18
2023-01-19T07:38:46.694Z,0.20
2023-01-19T07:41:14.665Z,0.28
2023-01-19T07:43:41.348Z,0.31
2023-01-19T07:46:08.392Z,0.35
2023-01-19T07:48:35.236Z,0.37
2023-01-19T07:51:11.027Z,0.40
2023-01-19T07:53:39.992Z,0.43
2023-01-19T07:56:07.748Z,0.45
2023-01-19T07:58:36.025Z,0.46
2023-01-19T08:01:06.747Z,0.47
2023-01-19T08:03:33.631Z,0.49
2023-01-19T08:06:00.422Z,0.49
2023-01-19T08:08:29.361Z,0.53
2023-01-19T08:10:55.983Z,0.56
2023-01-19T08:13:22.697Z,0.58
2023-01-19T08:15:51.704Z,0.61
2023-01-19T08:18:19.171Z,0.65
2023-01-19T08:20:46.192Z,0.71
2023-01-19T08:23:12.876Z,0.76
2023-01-19T08:25:45.098Z,0.81
2023-01-19T08:28:13.235Z,0.91
2023-01-19T08:30:40.759Z,0.95
2023-01-19T08:33:08.844Z,1.04
2023-01-19T08:35:37.468Z,1.11
2023-01-19T08:38:04.955Z,1.18
2023-01-19T08:40:34.652Z,1.27
2023-01-19T08:43:07.195Z,1.34
2023-01-19T08:45:34.868Z,1.37
2023-01-19T08:48:01.980Z,1.45
2023-01-19T08:50:31.788Z,1.56
2023-01-19T08:52:59.626Z,1.71
2023-01-19T08:55:27.166Z,1.92
2023-01-19T08:57:54.975Z,2.17
2023-01-19T09:00:22.395Z,2.37
2023-01-19T09:02:49.169Z,2.49
2023-01-19T09:05:16.086Z,2.49
2023-01-19T09:07:46.776Z,2.53
2023-01-19T09:10:14.175Z,2.56
2023-01-19T09:12:40.924Z,2.57
2023-01-19T09:15:10.659Z,2.58
2023-01-19T09:17:37.452Z,2.64
2023-01-19T09:20:06.244Z,2.73
2023-01-19T09:22:33.405Z,2.76
2023-01-19T09:25:01.490Z,2.83
2023-01-19T09:27:28.213Z,2.89
2023-01-19T09:29:55.000Z,2.89
2023-01-19T09:32:22.870Z,2.93
2023-01-19T09:34:49.605Z,3.01
2023-01-19T09:37:16.274Z,3.14
2023-01-19T09:39:42.959Z,3.25
2023-01-19T09:42:23.637Z,3.29
2023-01-19T09:44:52.819Z,3.39
2023-01-19T09:47:23.424Z,3.57
2023-01-19T09:49:54.995Z,3.69
2023-01-19T09:52:22.319Z,3.69
2023-01-19T09:54:54.253Z,3.62
2023-01-19T09:57:23.522Z,3.56
2023-01-19T09:59:51.425Z,3.52
2023-01-19T10:02:27.579Z,3.48
2023-01-19T10:04:59.074Z,3.46
2023-01-19T10:07:37.531Z,3.44
2023-01-19T10:10:16.619Z,3.36
2023-01-19T10:12:54.097Z,3.20
2023-01-19T10:15:35.327Z,3.17
2023-01-19T10:18:16.103Z,3.24
2023-01-19T10:20:47.989Z,3.30
2023-01-19T10:23:24.986Z,3.39
2023-01-19T10:25:52.223Z,3.35
2023-01-19T10:28:25.305Z,3.40
2023-01-19T10:30:54.695Z,3.37
2023-01-19T10:33:21.610Z,3.37
2023-01-19T10:35:48.971Z,3.38
2023-01-19T10:38:22.265Z,3.36
2023-01-19T10:40:56.083Z,3.36
2023-01-19T10:43:42.170Z,3.52
2023-01-19T10:46:19.243Z,3.59
2023-01-19T10:48:49.279Z,3.58
2023-01-19T10:51:16.678Z,3.53
2023-01-19T10:53:52.707Z,3.42
2023-01-19T10:56:23.149Z,3.41
2023-01-19T10:58:51.536Z,3.29
2023-01-19T11:01:20.750Z,3.11
2023-01-19T11:03:48.074Z,2.93
2023-01-19T11:06:25.295Z,2.81
2023-01-19T11:08:53.256Z,2.74
2023-01-19T11:11:21.677Z,2.79
2023-01-19T11:14:07.330Z,2.82
2023-01-19T11:16:35.233Z,2.78
2023-01-19T11:19:03.445Z,2.79
2023-01-19T11:21:32.366Z,2.85
2023-01-19T11:24:01.604Z,2.92
2023-01-19T11:26:31.278Z,3.00
2023-01-19T11:29:00.276Z,3.07
2023-01-19T11:31:35.748Z,3.12
2023-01-19T11:34:03.832Z,3.11
2023-01-19T11:36:32.789Z,3.06
2023-01-19T11:39:01.663Z,3.05
2023-01-19T11:41:30.956Z,2.98
2023-01-19T11:44:00.387Z,2.95
2023-01-19T11:46:44.047Z,2.93
2023-01-19T11:49:20.098Z,2.91
2023-01-19T11:51:58.632Z,2.92
2023-01-19T11:54:29.999Z,2.83
2023-01-19T11:57:00.174Z,2.82
2023-01-19T11:59:27.068Z,2.80
2023-01-19T12:01:58.730Z,2.81
2023-01-19T12:04:29.444Z,2.80
2023-01-19T12:06:59.079Z,2.81
2023-01-19T12:09:29.747Z,2.78
2023-01-19T12:12:01.929Z,2.80
2023-01-19T12:14:38.074Z,2.89
2023-01-19T12:17:11.092Z,2.88
2023-01-19T12:19:45.093Z,2.88
2023-01-19T12:22:15.458Z,2.83
2023-01-19T12:24:47.227Z,2.78
2023-01-19T12:27:21.075Z,2.76
2023-01-19T12:29:48.340Z,2.74
2023-01-19T12:32:33.446Z,2.73
2023-01-19T12:35:00.125Z,2.71
2023-01-19T12:37:36.414Z,2.75
2023-01-19T12:40:17.663Z,2.77
2023-01-19T12:42:46.044Z,2.77
2023-01-19T12:45:16.257Z,2.75
2023-01-19T12:47:53.073Z,2.79
2023-01-19T12:50:23.515Z,2.77
2023-01-19T12:52:57.094Z,2.79
2023-01-19T12:55:27.858Z,2.79
2023-01-19T12:57:59.693Z,2.79
2023-01-19T13:00:32.879Z,2.83
2023-01-19T13:03:02.691Z,2.79
2023-01-19T13:05:49.536Z,2.76
2023-01-19T13:08:46.195Z,2.72
2023-01-19T13:11:19.686Z,2.72
2023-01-19T13:14:26.362Z,2.77
2023-01-19T13:17:01.009Z,2.84
2023-01-19T13:19:49.849Z,2.93
2023-01-19T13:22:52.075Z,3.00
2023-01-19T13:25:27.821Z,2.95
2023-01-19T13:27:55.163Z,2.91
2023-01-19T13:30:27.242Z,2.90
2023-01-19T13:32:56.604Z,2.94
2023-01-19T13:35:24.826Z,2.99
2023-01-19T13:37:52.296Z,2.96
2023-01-19T13:40:22.576Z,2.94
2023-01-19T13:42:51.575Z,2.94
2023-01-19T13:45:27.742Z,2.98
2023-01-19T13:47:57.588Z,2.94
2023-01-19T13:50:27.519Z,2.93
2023-01-19T13:52:56.643Z,2.88
2023-01-19T13:55:24.211Z,2.87
2023-01-19T13:57:52.021Z,2.84
2023-01-19T14:00:21.743Z,2.82
2023-01-19T14:02:58.725Z,2.81
2023-01-19T14:05:29.215Z,2.79
2023-01-19T14:08:03.959Z,2.78
2023-01-19T14:10:31.350Z,2.78
2023-01-19T14:12:59.809Z,2.78
2023-01-19T14:15:26.914Z,2.77
2023-01-19T14:18:12.226Z,2.79
2023-01-19T14:20:41.175Z,2.77
2023-01-19T14:23:37.785Z,2.74
2023-01-19T14:26:04.973Z,2.69
2023-01-19T14:28:42.280Z,2.68
2023-01-19T14:31:20.848Z,2.64
2023-01-19T14:33:49.283Z,2.64
2023-01-19T14:36:39.300Z,2.67
2023-01-19T14:39:16.684Z,2.69
2023-01-19T14:41:49.662Z,2.73
2023-01-19T14:44:19.934Z,2.75
2023-01-19T14:46:48.372Z,2.73
2023-01-19T14:49:21.766Z,2.73
2023-01-19T14:51:50.754Z,2.72
2023-01-19T14:54:19.171Z,2.74
2023-01-19T14:56:45.920Z,2.66
2023-01-19T14:59:12.726Z,2.58
2023-01-19T15:01:39.615Z,2.56
2023-01-19T15:04:06.452Z,2.55
2023-01-19T15:06:38.227Z,2.53
2023-01-19T15:09:06.388Z,2.51
2023-01-19T15:11:34.811Z,2.49
2023-01-19T15:14:02.434Z,2.50
2023-01-19T15:16:31.655Z,2.53
2023-01-19T15:18:58.388Z,2.54
2023-01-19T15:21:28.454Z,2.54
2023-01-19T15:23:55.629Z,2.54
2023-01-19T15:26:25.833Z,2.53
2023-01-19T15:28:52.800Z,2.49
2023-01-19T15:31:22.129Z,2.50
2023-01-19T15:33:49.196Z,2.52
2023-01-19T15:36:18.516Z,2.54
2023-01-19T15:38:45.473Z,2.55
2023-01-19T15:41:13.443Z,2.60
2023-01-19T15:43:41.626Z,2.63
2023-01-19T15:46:11.183Z,2.64
2023-01-19T15:48:37.883Z,2.62
2023-01-19T15:51:05.467Z,2.60
2023-01-19T15:53:32.331Z,2.61
2023-01-19T15:55:59.030Z,2.62
2023-01-19T15:58:26.671Z,2.61
2023-01-19T16:00:56.111Z,2.59
2023-01-19T16:03:25.183Z,2.56
2023-01-19T16:05:52.077Z,2.54
2023-01-19T16:08:19.021Z,2.52
2023-01-19T16:10:45.736Z,2.49
2023-01-19T16:13:12.553Z,2.46
2023-01-19T16:15:42.391Z,2.42
2023-01-19T16:18:10.494Z,2.41
2023-01-19T16:20:37.272Z,2.42
2023-01-19T16:23:19.854Z,2.40
2023-01-19T16:25:55.459Z,2.39
2023-01-19T16:28:22.149Z,2.36
2023-01-19T16:30:49.470Z,2.37
2023-01-19T16:33:17.696Z,2.36
2023-01-19T16:35:44.424Z,2.36
2023-01-19T16:38:11.217Z,2.33
2023-01-19T16:40:38.117Z,2.32
2023-01-19T16:43:04.854Z,2.29
2023-01-19T16:45:31.560Z,2.27
2023-01-19T16:47:58.271Z,2.26
2023-01-19T16:50:26.405Z,2.26
2023-01-19T16:52:56.331Z,2.26
2023-01-19T16:55:23.059Z,2.24
2023-01-19T16:57:49.759Z,2.17
2023-01-19T17:00:17.112Z,2.11
2023-01-19T17:02:43.881Z,2.03
2023-01-19T17:05:10.727Z,1.92
2023-01-19T17:07:38.863Z,1.84
2023-01-19T17:10:07.060Z,1.77
2023-01-19T17:12:33.813Z,1.74
2023-01-19T17:15:00.618Z,1.72
2023-01-19T17:17:27.377Z,1.71
2023-01-19T17:19:53.982Z,1.72
2023-01-19T17:22:20.728Z,1.74
2023-01-19T17:24:49.075Z,1.75
2023-01-19T17:27:17.105Z,1.75
2023-01-19T17:29:43.840Z,1.77
2023-01-19T17:32:10.520Z,1.78
2023-01-19T17:34:37.779Z,1.76
2023-01-19T17:37:04.683Z,1.74
2023-01-19T17:39:31.559Z,1.74
2023-01-19T17:41:59.783Z,1.70
2023-01-19T17:44:26.515Z,1.65
2023-01-19T17:46:53.207Z,1.59
2023-01-19T17:49:19.975Z,1.56
2023-01-19T17:51:51.867Z,1.56
2023-01-19T17:54:18.624Z,1.55
2023-01-19T17:56:45.219Z,1.53
2023-01-19T17:59:13.375Z,1.52
2023-01-19T18:01:41.210Z,1.50
2023-01-19T18:04:08.860Z,1.46
2023-01-19T18:06:40.390Z,1.39
2023-01-19T18:09:07.843Z,1.33
2023-01-19T18:11:34.935Z,1.32
2023-01-19T18:14:02.160Z,1.36
2023-01-19T18:16:30.624Z,1.39
2023-01-19T18:19:00.982Z,1.39
2023-01-19T18:21:31.120Z,1.40
2023-01-19T18:24:02.824Z,1.37
2023-01-19T18:26:31.299Z,1.37
2023-01-19T18:29:01.281Z,1.39
2023-01-19T18:31:28.151Z,1.38
2023-01-19T18:33:56.379Z,1.37
2023-01-19T18:36:23.380Z,1.36
2023-01-19T18:38:50.683Z,1.39
2023-01-19T18:41:19.550Z,1.41
2023-01-19T18:43:46.842Z,1.45
2023-01-19T18:46:14.829Z,1.48
2023-01-19T18:48:41.672Z,1.49
2023-01-19T18:51:11.778Z,1.48
2023-01-19T18:53:38.919Z,1.45
2023-01-19T18:56:06.626Z,1.42
2023-01-19T18:58:36.500Z,1.42
2023-01-19T19:01:03.370Z,1.40
2023-01-19T19:03:30.672Z,1.38
2023-01-19T19:06:02.074Z,1.38
2023-01-19T19:08:30.363Z,1.40
2023-01-19T19:10:57.058Z,1.41
2023-01-19T19:13:23.946Z,1.43
2023-01-19T19:15:52.557Z,1.44
2023-01-19T19:18:19.520Z,1.47
2023-01-19T19:20:46.248Z,1.51
2023-01-19T19:23:13.037Z,1.53
2023-01-19T19:25:41.153Z,1.54
2023-01-19T19:28:07.844Z,1.53
2023-01-19T19:30:37.796Z,1.52
2023-01-19T19:33:05.104Z,1.51
2023-01-19T19:35:31.780Z,1.52
2023-01-19T19:37:58.594Z,1.53
2023-01-19T19:40:26.445Z,1.57
2023-01-19T19:42:55.410Z,1.56
2023-01-19T19:45:23.920Z,1.56
2023-01-19T19:47:50.918Z,1.53
2023-01-19T19:50:17.742Z,1.52
2023-01-19T19:52:46.689Z,1.50
2023-01-19T19:55:13.652Z,1.48
2023-01-19T19:57:40.399Z,1.45
2023-01-19T20:00:10.176Z,1.46
2023-01-19T20:02:37.001Z,1.40
2023-01-19T20:05:04.787Z,1.37
2023-01-19T20:07:31.735Z,1.31
2023-01-19T20:09:58.430Z,1.25
2023-01-19T20:12:25.345Z,1.18
2023-01-19T20:14:52.016Z,1.16
2023-01-19T20:17:20.735Z,1.14
2023-01-19T20:19:49.049Z,1.14
2023-01-19T20:22:15.943Z,1.15
2023-01-19T20:24:42.665Z,1.18
2023-01-19T20:27:09.399Z,1.19
2023-01-19T20:29:36.200Z,1.17
2023-01-19T20:32:03.183Z,1.17
2023-01-19T20:34:33.526Z,1.16
2023-01-19T20:37:01.662Z,1.10
2023-01-19T20:39:30.126Z,1.02
2023-01-19T20:41:56.899Z,0.95
2023-01-19T20:44:25.121Z,0.88
2023-01-19T20:46:53.214Z,0.82
2023-01-19T20:49:20.489Z,0.76
2023-01-19T20:51:48.751Z,0.67
2023-01-19T20:54:17.747Z,0.60
2023-01-19T20:56:44.860Z,0.59
2023-01-19T20:59:12.243Z,0.57
2023-01-19T21:01:40.282Z,0.52
2023-01-19T21:04:07.326Z,0.49
2023-01-19T21:06:34.205Z,0.44
2023-01-19T21:09:02.990Z,0.41
2023-01-19T21:11:30.386Z,0.38
2023-01-19T21:13:57.048Z,0.34
2023-01-19T21:16:25.463Z,0.33
2023-01-19T21:18:52.596Z,0.28
2023-01-19T21:21:29.749Z,0.26
2023-01-19T21:23:57.950Z,0.24
2023-01-19T21:26:26.101Z,0.20
2023-01-19T21:28:52.827Z,0.16
2023-01-19T21:31:21.337Z,0.13
2023-01-19T21:33:49.209Z,0.12
2023-01-19T21:36:15.964Z,0.12
2023-01-19T21:38:42.700Z,0.13
2023-01-19T21:41:12.595Z,0.12
2023-01-19T21:43:42.568Z,0.10
2023-01-19T21:46:09.935Z,0.07
2023-01-19T21:48:36.695Z,0.03
2023-01-19T21:51:03.562Z,-0.01
2023-01-19T21:53:30.229Z,-0.05
2023-01-19T21:55:58.612Z,-0.07
2023-01-19T21:58:25.385Z,-0.07
2023-01-19T22:00:59.557Z,-0.07
2023-01-19T22:03:27.267Z,-0.08
2023-01-19T22:05:54.172Z,-0.08
2023-01-19T22:08:24.124Z,-0.13
2023-01-19T22:10:50.622Z,-0.17
2023-01-19T22:13:17.314Z,-0.19
2023-01-19T22:15:43.968Z,-0.25
2023-01-19T22:18:12.143Z,-0.34
2023-01-19T22:20:39.062Z,-0.43
2023-01-19T22:23:05.718Z,-0.50
2023-01-19T22:25:32.989Z,-0.51
2023-01-19T22:27:59.722Z,-0.53
2023-01-19T22:30:26.676Z,-0.50
2023-01-19T22:32:53.632Z,-0.46
2023-01-19T22:35:21.559Z,-0.40
2023-01-19T22:37:48.213Z,-0.36
2023-01-19T22:40:15.134Z,-0.32
2023-01-19T22:42:45.246Z,-0.30
2023-01-19T22:45:12.121Z,-0.28
2023-01-19T22:47:39.067Z,-0.25
2023-01-19T22:50:06.982Z,-0.23
2023-01-19T22:52:35.142Z,-0.17
2023-01-19T22:55:01.773Z,-0.15
2023-01-19T22:57:33.416Z,-0.12
2023-01-19T23:00:00.050Z,-0.13
2023-01-19T23:02:26.657Z,-0.12
2023-01-19T23:04:53.275Z,-0.17
2023-01-19T23:07:19.995Z,-0.24
2023-01-19T23:09:47.972Z,-0.28
2023-01-19T23:12:14.586Z,-0.34
2023-01-19T23:14:41.326Z,-0.40
2023-01-19T23:17:07.960Z,-0.42
2023-01-19T23:19:34.683Z,-0.43
2023-01-19T23:22:01.288Z,-0.42
2023-01-19T23:24:28.006Z,-0.43
2023-01-19T23:26:56.072Z,-0.44
2023-01-19T23:29:23.292Z,-0.45
2023-01-19T23:31:50.278Z,-0.46
2023-01-19T23:34:17.142Z,-0.47
2023-01-19T23:36:44.541Z,-0.48
2023-01-19T23:39:14.000Z,-0.47
2023-01-19T23:41:40.723Z,-0.47
2023-01-19T23:44:09.068Z,-0.48
2023-01-19T23:46:35.799Z,-0.45
2023-01-19T23:49:02.631Z,-0.41
2023-01-19T23:51:31.018Z,-0.39
2023-01-19T23:53:58.828Z,-0.41
2023-01-19T23:56:27.175Z,-0.42
2023-01-19T23:58:55.673Z,-0.46
