createdAt,value
2019-03-05T00:01:09.552Z,64.20
2019-03-05T00:03:38.807Z,64.20
2019-03-05T00:06:07.912Z,63.90
2019-03-05T00:08:36.992Z,63.50
2019-03-05T00:11:05.915Z,64.30
2019-03-05T00:13:35.012Z,63.70
2019-03-05T00:16:04.029Z,64.30
2019-03-05T00:18:33.051Z,64.40
2019-03-05T00:21:04.848Z,63.30
2019-03-05T00:23:48.384Z,63.20
2019-03-05T00:26:20.307Z,63.30
2019-03-05T00:29:23.040Z,63.60
2019-03-05T00:31:52.017Z,62.90
2019-03-05T00:34:24.034Z,63.60
2019-03-05T00:36:58.864Z,63.10
2019-03-05T00:39:49.156Z,63.10
2019-03-05T00:42:40.972Z,63.10
2019-03-05T00:45:15.907Z,62.90
2019-03-05T00:48:06.269Z,62.80
2019-03-05T00:50:56.641Z,62.70
2019-03-05T00:53:31.813Z,62.90
2019-03-05T00:56:06.853Z,62.60
2019-03-05T00:58:38.851Z,62.70
2019-03-05T01:01:10.932Z,62.70
2019-03-05T01:03:43.106Z,62.70
2019-03-05T01:06:17.340Z,62.60
2019-03-05T01:08:46.419Z,62.70
2019-03-05T01:11:15.495Z,63.30
2019-03-05T01:13:44.396Z,62.50
2019-03-05T01:16:15.829Z,62.40
2019-03-05T01:18:45.100Z,62.30
2019-03-05T01:21:14.175Z,62.90
2019-03-05T01:23:43.193Z,62.70
2019-03-05T01:26:12.267Z,62.40
2019-03-05T01:28:41.352Z,62.60
2019-03-05T01:31:27.550Z,62.30
2019-03-05T01:34:14.228Z,62.20
2019-03-05T01:36:45.000Z,62.00
2019-03-05T01:39:18.771Z,62.20
2019-03-05T01:41:47.889Z,63.10
2019-03-05T01:44:16.786Z,62.30
2019-03-05T01:46:45.892Z,62.10
2019-03-05T01:49:14.898Z,61.90
2019-03-05T01:51:43.989Z,62.10
2019-03-05T01:54:12.919Z,62.50
2019-03-05T01:56:41.935Z,61.20
2019-03-05T01:59:10.858Z,61.00
2019-03-05T02:01:39.843Z,60.20
2019-03-05T02:04:08.876Z,60.40
2019-03-05T02:06:38.023Z,60.40
2019-03-05T02:09:08.252Z,60.10
2019-03-05T02:11:37.437Z,60.50
2019-03-05T02:14:06.506Z,60.40
2019-03-05T02:16:35.439Z,60.70
2019-03-05T02:19:27.024Z,61.20
2019-03-05T02:21:56.107Z,60.50
2019-03-05T02:25:00.356Z,60.10
2019-03-05T02:27:38.488Z,60.20
2019-03-05T02:30:16.500Z,59.90
2019-03-05T02:32:51.371Z,60.40
2019-03-05T02:35:32.364Z,60.40
2019-03-05T02:38:23.893Z,60.20
2019-03-05T02:41:01.617Z,60.60
2019-03-05T02:43:45.864Z,60.60
2019-03-05T02:46:39.511Z,60.90
2019-03-05T02:49:35.733Z,61.00
2019-03-05T02:52:25.995Z,61.70
2019-03-05T02:55:29.748Z,61.70
2019-03-05T02:57:57.555Z,61.60
2019-03-05T03:00:34.418Z,62.10
2019-03-05T03:03:07.840Z,62.20
2019-03-05T03:05:40.834Z,63.20
2019-03-05T03:08:10.005Z,62.60
2019-03-05T03:10:39.013Z,62.50
2019-03-05T03:13:08.104Z,63.60
2019-03-05T03:15:37.312Z,63.60
2019-03-05T03:18:06.413Z,63.60
2019-03-05T03:20:35.549Z,64.00
2019-03-05T03:23:04.446Z,62.90
2019-03-05T03:25:33.538Z,62.90
2019-03-05T03:28:02.757Z,62.70
2019-03-05T03:30:31.779Z,63.60
2019-03-05T03:33:00.873Z,62.80
2019-03-05T03:35:29.870Z,63.20
2019-03-05T03:37:58.883Z,63.00
2019-03-05T03:40:27.940Z,63.60
2019-03-05T03:42:57.211Z,63.50
2019-03-05T03:45:26.305Z,63.50
2019-03-05T03:47:55.091Z,63.90
2019-03-05T03:50:24.485Z,63.60
2019-03-05T03:52:53.556Z,63.50
2019-03-05T03:55:22.523Z,62.90
2019-03-05T03:57:51.750Z,62.70
2019-03-05T04:00:21.935Z,63.10
2019-03-05T04:02:51.072Z,63.70
2019-03-05T04:05:20.233Z,63.00
2019-03-05T04:07:49.021Z,63.60
2019-03-05T04:10:18.078Z,63.00
2019-03-05T04:12:47.343Z,63.50
2019-03-05T04:15:18.129Z,62.90
2019-03-05T04:17:46.991Z,63.20
2019-03-05T04:20:18.606Z,62.90
2019-03-05T04:22:47.523Z,63.00
2019-03-05T04:25:16.631Z,62.80
2019-03-05T04:27:57.260Z,63.10
2019-03-05T04:30:26.195Z,62.90
2019-03-05T04:32:55.280Z,63.50
2019-03-05T04:35:24.416Z,62.70
2019-03-05T04:37:53.336Z,63.50
2019-03-05T04:40:22.331Z,62.90
2019-03-05T04:42:51.372Z,62.80
2019-03-05T04:45:27.919Z,63.40
2019-03-05T04:47:57.000Z,62.90
2019-03-05T04:50:27.882Z,62.90
2019-03-05T04:52:56.816Z,63.60
2019-03-05T04:55:26.153Z,62.70
2019-03-05T04:57:55.116Z,63.30
2019-03-05T05:00:24.544Z,62.80
2019-03-05T05:02:53.624Z,64.10
2019-03-05T05:05:22.660Z,63.30
2019-03-05T05:07:51.660Z,63.40
2019-03-05T05:10:20.703Z,63.50
2019-03-05T05:12:49.764Z,62.70
2019-03-05T05:15:33.291Z,63.70
2019-03-05T05:18:02.183Z,63.30
2019-03-05T05:20:50.530Z,63.40
2019-03-05T05:23:19.548Z,62.80
2019-03-05T05:25:48.564Z,63.90
2019-03-05T05:28:17.820Z,63.00
2019-03-05T05:30:46.847Z,63.50
2019-03-05T05:33:15.991Z,63.50
2019-03-05T05:35:44.971Z,63.20
2019-03-05T05:38:13.827Z,62.80
2019-03-05T05:40:44.920Z,63.50
2019-03-05T05:43:27.049Z,63.80
2019-03-05T05:45:59.174Z,63.10
2019-03-05T05:48:28.070Z,62.80
2019-03-05T05:50:57.177Z,63.40
2019-03-05T05:53:35.981Z,63.00
2019-03-05T05:56:02.101Z,63.00
2019-03-05T05:58:31.208Z,62.60
2019-03-05T06:01:01.932Z,63.10
2019-03-05T06:03:37.825Z,62.50
2019-03-05T06:06:05.893Z,62.80
2019-03-05T06:08:34.875Z,62.70
2019-03-05T06:11:03.980Z,63.50
2019-03-05T06:13:33.156Z,62.60
2019-03-05T06:16:02.148Z,62.60
2019-03-05T06:18:31.240Z,62.50
2019-03-05T06:21:00.180Z,62.30
2019-03-05T06:23:29.391Z,62.20
2019-03-05T06:25:58.395Z,62.10
2019-03-05T06:28:27.312Z,62.20
2019-03-05T06:30:56.181Z,62.20
2019-03-05T06:33:25.335Z,62.70
2019-03-05T06:35:54.409Z,62.60
2019-03-05T06:38:23.643Z,63.00
2019-03-05T06:40:52.838Z,63.40
2019-03-05T06:43:21.758Z,62.60
2019-03-05T06:45:51.008Z,63.40
2019-03-05T06:48:19.969Z,62.90
2019-03-05T06:50:48.878Z,63.30
2019-03-05T06:53:17.779Z,63.00
2019-03-05T06:55:46.655Z,64.00
2019-03-05T06:58:15.612Z,63.40
2019-03-05T07:03:20.550Z,63.40
2019-03-05T07:08:37.671Z,63.00
2019-03-05T07:11:18.356Z,64.40
2019-03-05T07:13:48.563Z,64.20
2019-03-05T07:16:35.848Z,63.90
2019-03-05T07:19:05.148Z,64.60
2019-03-05T07:21:49.343Z,64.10
2019-03-05T07:24:25.570Z,64.60
2019-03-05T07:26:54.815Z,64.60
2019-03-05T07:29:23.759Z,65.10
2019-03-05T07:31:52.761Z,64.90
2019-03-05T07:34:23.341Z,64.60
2019-03-05T07:36:52.352Z,64.90
2019-03-05T07:39:23.256Z,65.10
2019-03-05T07:41:52.475Z,65.80
2019-03-05T07:44:21.653Z,65.50
2019-03-05T07:46:50.709Z,65.00
2019-03-05T07:49:19.636Z,66.00
2019-03-05T07:51:48.645Z,66.70
2019-03-05T07:54:19.100Z,66.40
2019-03-05T07:56:48.089Z,66.80
2019-03-05T07:59:17.349Z,67.10
2019-03-05T08:01:46.477Z,67.80
2019-03-05T08:04:17.680Z,67.70
2019-03-05T08:06:46.654Z,68.70
2019-03-05T08:09:36.164Z,67.60
2019-03-05T08:12:38.234Z,68.90
2019-03-05T08:15:19.513Z,68.40
2019-03-05T08:17:48.560Z,68.60
2019-03-05T08:20:17.664Z,68.30
2019-03-05T08:22:46.631Z,68.40
2019-03-05T08:25:15.796Z,68.90
2019-03-05T08:27:44.852Z,69.00
2019-03-05T08:30:17.945Z,69.60
2019-03-05T08:32:47.036Z,69.90
2019-03-05T08:35:15.885Z,69.70
2019-03-05T08:37:44.932Z,69.40
2019-03-05T08:40:15.398Z,69.50
2019-03-05T08:42:44.322Z,69.80
2019-03-05T08:45:14.948Z,70.00
2019-03-05T08:47:43.893Z,70.90
2019-03-05T08:50:15.453Z,70.40
2019-03-05T08:52:44.336Z,70.60
2019-03-05T08:55:13.423Z,70.20
2019-03-05T08:57:42.502Z,69.80
2019-03-05T09:00:17.936Z,70.40
2019-03-05T09:02:48.834Z,69.90
2019-03-05T09:05:18.244Z,70.10
2019-03-05T09:07:47.145Z,70.00
2019-03-05T09:10:23.936Z,69.60
2019-03-05T09:12:54.031Z,69.50
2019-03-05T09:15:22.957Z,69.40
2019-03-05T09:17:51.875Z,68.90
2019-03-05T09:20:21.149Z,68.70
2019-03-05T09:22:50.499Z,69.00
2019-03-05T09:25:20.286Z,68.80
2019-03-05T09:27:49.524Z,68.60
2019-03-05T09:30:23.031Z,68.40
2019-03-05T09:32:52.221Z,67.50
2019-03-05T09:35:21.131Z,67.20
2019-03-05T09:37:50.138Z,66.50
2019-03-05T09:40:26.821Z,66.40
2019-03-05T09:42:55.978Z,66.00
2019-03-05T09:45:25.246Z,66.00
2019-03-05T09:50:23.527Z,65.80
2019-03-05T09:52:55.249Z,65.70
2019-03-05T09:55:26.174Z,65.70
2019-03-05T09:58:06.966Z,65.90
2019-03-05T10:00:27.624Z,66.60
2019-03-05T10:02:56.832Z,66.50
2019-03-05T10:05:25.921Z,65.70
2019-03-05T10:07:55.086Z,65.00
2019-03-05T10:10:28.244Z,64.20
2019-03-05T10:12:58.895Z,64.30
2019-03-05T10:15:28.133Z,63.70
2019-03-05T10:17:57.210Z,63.00
2019-03-05T10:20:28.018Z,62.00
2019-03-05T10:22:57.992Z,62.80
2019-03-05T10:25:27.544Z,62.00
2019-03-05T10:27:56.956Z,61.10
2019-03-05T10:30:31.699Z,61.80
2019-03-05T10:33:02.350Z,61.50
2019-03-05T10:35:31.348Z,61.70
2019-03-05T10:38:01.261Z,61.60
2019-03-05T10:40:39.508Z,62.10
2019-03-05T10:43:09.942Z,61.00
2019-03-05T10:45:40.149Z,61.10
2019-03-05T10:48:09.392Z,61.80
2019-03-05T10:50:38.363Z,62.20
2019-03-05T10:53:07.464Z,61.20
2019-03-05T10:55:36.706Z,61.40
2019-03-05T10:58:05.875Z,61.70
2019-03-05T11:00:43.399Z,61.30
2019-03-05T11:03:12.520Z,61.80
2019-03-05T11:05:41.636Z,59.90
2019-03-05T11:08:13.656Z,60.90
2019-03-05T11:10:42.764Z,61.20
2019-03-05T11:13:12.783Z,59.30
2019-03-05T11:15:41.886Z,59.30
2019-03-05T11:18:11.422Z,57.90
2019-03-05T11:20:40.775Z,57.30
2019-03-05T11:23:11.591Z,58.50
2019-03-05T11:25:40.271Z,57.60
2019-03-05T11:28:09.379Z,58.00
2019-03-05T11:30:39.883Z,58.00
2019-03-05T11:33:09.094Z,58.30
2019-03-05T11:35:38.280Z,57.90
2019-03-05T11:38:07.731Z,58.50
2019-03-05T11:40:36.977Z,57.20
2019-03-05T11:43:08.377Z,57.10
2019-03-05T11:45:37.799Z,57.40
2019-03-05T11:48:06.824Z,56.70
2019-03-05T11:50:36.080Z,56.60
2019-03-05T11:53:05.328Z,57.10
2019-03-05T11:55:34.412Z,56.10
2019-03-05T11:58:03.565Z,56.00
2019-03-05T12:00:44.140Z,55.60
2019-03-05T12:03:13.252Z,56.00
2019-03-05T12:05:42.540Z,55.80
2019-03-05T12:08:11.555Z,56.00
2019-03-05T12:10:40.542Z,56.20
2019-03-05T12:13:09.673Z,56.50
2019-03-05T12:15:45.738Z,56.30
2019-03-05T12:18:14.748Z,56.70
2019-03-05T12:20:43.760Z,56.30
2019-03-05T12:23:12.906Z,56.20
2019-03-05T12:25:42.506Z,55.40
2019-03-05T12:28:11.625Z,55.00
2019-03-05T12:30:40.471Z,54.30
2019-03-05T12:33:09.470Z,53.90
2019-03-05T12:35:38.441Z,53.50
2019-03-05T12:38:07.559Z,51.40
2019-03-05T12:40:36.628Z,51.00
2019-03-05T12:43:05.632Z,49.40
2019-03-05T12:45:35.464Z,49.40
2019-03-05T12:48:04.537Z,48.50
2019-03-05T12:50:37.078Z,48.40
2019-03-05T12:53:06.017Z,48.80
2019-03-05T12:55:35.126Z,49.60
2019-03-05T12:58:04.326Z,50.70
2019-03-05T13:00:34.917Z,50.40
2019-03-05T13:03:04.205Z,51.90
2019-03-05T13:05:33.301Z,50.20
2019-03-05T13:08:02.441Z,49.70
2019-03-05T13:10:37.444Z,49.30
2019-03-05T13:13:06.185Z,49.20
2019-03-05T13:15:40.355Z,49.40
2019-03-05T13:18:08.667Z,49.30
2019-03-05T13:20:37.793Z,49.90
2019-03-05T13:23:09.655Z,50.90
2019-03-05T13:25:38.403Z,51.50
2019-03-05T13:28:07.690Z,53.70
2019-03-05T13:30:36.706Z,55.10
2019-03-05T13:33:06.068Z,55.40
2019-03-05T13:35:35.155Z,54.20
2019-03-05T13:38:07.937Z,53.90
2019-03-05T13:40:38.266Z,51.10
2019-03-05T13:43:08.150Z,49.70
2019-03-05T13:45:37.278Z,50.00
2019-03-05T13:48:09.339Z,48.10
2019-03-05T13:51:09.982Z,48.20
2019-03-05T13:53:47.799Z,48.20
2019-03-05T13:56:37.725Z,50.20
2019-03-05T13:59:15.875Z,51.50
2019-03-05T14:01:44.912Z,50.90
2019-03-05T14:04:31.868Z,51.10
2019-03-05T14:07:04.022Z,50.90
2019-03-05T14:09:31.980Z,51.10
2019-03-05T14:12:00.891Z,50.90
2019-03-05T14:14:29.938Z,50.90
2019-03-05T14:17:16.845Z,50.00
2019-03-05T14:19:45.704Z,49.30
2019-03-05T14:22:14.555Z,49.60
2019-03-05T14:24:43.654Z,48.60
2019-03-05T14:27:12.618Z,47.40
2019-03-05T14:29:41.713Z,47.60
2019-03-05T14:32:10.929Z,48.00
2019-03-05T14:34:40.095Z,48.20
2019-03-05T14:37:09.179Z,47.80
2019-03-05T14:39:38.330Z,48.20
2019-03-05T14:42:07.478Z,48.10
2019-03-05T14:44:40.130Z,48.00
2019-03-05T14:47:07.447Z,48.10
2019-03-05T14:49:36.537Z,47.80
2019-03-05T14:52:05.558Z,47.90
2019-03-05T14:54:34.477Z,48.50
2019-03-05T14:57:03.626Z,48.60
2019-03-05T14:59:32.613Z,48.70
2019-03-05T15:02:02.404Z,48.90
2019-03-05T15:04:31.883Z,48.70
2019-03-05T15:07:00.916Z,49.30
2019-03-05T15:09:30.099Z,47.70
2019-03-05T15:11:59.270Z,47.70
2019-03-05T15:14:28.354Z,47.70
2019-03-05T15:16:57.289Z,47.30
2019-03-05T15:19:26.367Z,47.30
2019-03-05T15:21:55.475Z,47.40
2019-03-05T15:24:24.336Z,47.40
2019-03-05T15:26:53.560Z,47.30
2019-03-05T15:29:22.628Z,47.70
2019-03-05T15:31:51.685Z,47.70
2019-03-05T15:34:20.971Z,48.00
2019-03-05T15:36:52.013Z,47.10
2019-03-05T15:39:20.758Z,46.90
2019-03-05T15:41:50.084Z,46.60
2019-03-05T15:44:18.988Z,47.00
2019-03-05T15:46:48.280Z,47.20
2019-03-05T15:49:17.355Z,48.40
2019-03-05T15:54:16.816Z,48.00
2019-03-05T15:56:46.233Z,48.20
2019-03-05T15:59:15.115Z,49.20
2019-03-05T16:01:44.360Z,48.60
2019-03-05T16:04:13.717Z,48.80
2019-03-05T16:06:42.933Z,49.30
2019-03-05T16:09:15.987Z,49.20
2019-03-05T16:11:45.661Z,49.40
2019-03-05T16:14:15.320Z,49.60
2019-03-05T16:16:44.714Z,49.70
2019-03-05T16:19:16.536Z,50.60
2019-03-05T16:21:44.742Z,50.70
2019-03-05T16:24:13.984Z,50.60
2019-03-05T16:26:44.335Z,50.00
2019-03-05T16:29:16.283Z,50.20
2019-03-05T16:31:49.785Z,50.20
2019-03-05T16:34:26.996Z,50.40
2019-03-05T16:36:57.961Z,50.40
2019-03-05T16:39:37.827Z,50.20
2019-03-05T16:42:08.792Z,50.20
2019-03-05T16:44:55.803Z,50.50
2019-03-05T16:47:29.802Z,51.40
2019-03-05T16:50:15.707Z,50.60
2019-03-05T16:53:02.295Z,50.60
2019-03-05T16:55:35.831Z,50.70
2019-03-05T16:58:15.627Z,50.70
2019-03-05T17:00:49.564Z,50.80
2019-03-05T17:03:39.132Z,50.90
2019-03-05T17:06:10.313Z,50.90
2019-03-05T17:08:41.547Z,50.90
2019-03-05T17:11:12.543Z,51.20
2019-03-05T17:13:41.898Z,51.10
2019-03-05T17:16:11.395Z,51.60
2019-03-05T17:18:41.105Z,51.00
2019-03-05T17:21:10.619Z,51.10
2019-03-05T17:23:40.196Z,52.30
2019-03-05T17:26:10.087Z,51.10
2019-03-05T17:28:39.711Z,50.90
2019-03-05T17:31:09.080Z,52.30
2019-03-05T17:33:38.666Z,51.00
2019-03-05T17:36:08.093Z,51.60
2019-03-05T17:38:38.135Z,51.00
2019-03-05T17:41:07.854Z,50.90
2019-03-05T17:43:37.491Z,51.50
2019-03-05T17:46:07.868Z,51.00
2019-03-05T17:48:38.833Z,51.10
2019-03-05T17:51:10.400Z,51.10
2019-03-05T17:53:42.411Z,51.10
2019-03-05T17:56:12.382Z,51.20
2019-03-05T17:58:43.061Z,51.20
2019-03-05T18:01:13.060Z,51.30
2019-03-05T18:03:42.444Z,51.60
2019-03-05T18:06:12.437Z,51.80
2019-03-05T18:08:42.856Z,51.60
2019-03-05T18:11:13.055Z,51.80
2019-03-05T18:13:45.569Z,52.50
2019-03-05T18:16:21.739Z,52.00
2019-03-05T18:18:51.506Z,52.00
2019-03-05T18:21:21.363Z,53.30
2019-03-05T18:23:50.952Z,52.40
2019-03-05T18:26:22.919Z,53.00
2019-03-05T18:28:54.533Z,53.10
2019-03-05T18:31:28.277Z,52.80
2019-03-05T18:33:59.634Z,52.80
2019-03-05T18:36:32.385Z,53.50
2019-03-05T18:39:02.877Z,53.70
2019-03-05T18:41:35.025Z,53.70
2019-03-05T18:44:07.495Z,53.40
2019-03-05T18:46:39.957Z,53.30
2019-03-05T18:49:10.287Z,54.20
2019-03-05T18:51:41.002Z,53.90
2019-03-05T18:54:14.645Z,54.10
2019-03-05T18:56:46.054Z,53.60
2019-03-05T18:59:19.082Z,53.70
2019-03-05T19:01:51.670Z,54.20
2019-03-05T19:04:21.912Z,53.80
2019-03-05T19:06:54.828Z,53.70
2019-03-05T19:09:25.757Z,53.80
2019-03-05T19:11:58.875Z,54.40
2019-03-05T19:14:28.702Z,54.00
2019-03-05T19:17:00.048Z,54.20
2019-03-05T19:19:32.034Z,55.00
2019-03-05T19:22:03.054Z,54.30
2019-03-05T19:24:35.920Z,54.50
2019-03-05T19:27:09.250Z,55.20
2019-03-05T19:29:43.773Z,54.50
2019-03-05T19:32:14.734Z,55.00
2019-03-05T19:34:51.548Z,55.20
2019-03-05T19:37:22.186Z,55.30
2019-03-05T19:39:58.179Z,54.80
2019-03-05T19:42:29.285Z,54.80
2019-03-05T19:44:59.002Z,55.00
2019-03-05T19:47:30.975Z,54.90
2019-03-05T19:50:02.245Z,55.20
2019-03-05T19:52:32.652Z,55.10
2019-03-05T19:55:02.422Z,55.80
2019-03-05T19:57:32.031Z,56.30
2019-03-05T20:00:02.243Z,55.40
2019-03-05T20:02:32.011Z,55.50
2019-03-05T20:05:01.495Z,56.20
2019-03-05T20:07:31.328Z,56.00
2019-03-05T20:10:00.870Z,55.40
2019-03-05T20:12:33.121Z,56.00
2019-03-05T20:15:03.163Z,56.50
2019-03-05T20:17:33.295Z,56.70
2019-03-05T20:20:04.861Z,56.80
2019-03-05T20:22:34.181Z,56.90
2019-03-05T20:25:03.739Z,58.00
2019-03-05T20:27:33.213Z,57.50
2019-03-05T20:30:03.332Z,57.80
2019-03-05T20:32:32.860Z,58.00
2019-03-05T20:35:02.959Z,58.90
2019-03-05T20:37:36.786Z,59.00
2019-03-05T20:40:09.779Z,58.90
2019-03-05T20:42:39.927Z,58.80
2019-03-05T20:45:12.547Z,59.20
2019-03-05T20:47:44.804Z,58.80
2019-03-05T20:50:15.554Z,58.80
2019-03-05T20:52:45.383Z,59.90
2019-03-05T20:55:21.067Z,60.60
2019-03-05T20:57:51.256Z,60.10
2019-03-05T21:00:29.960Z,60.00
2019-03-05T21:03:02.387Z,60.30
2019-03-05T21:05:37.716Z,60.40
2019-03-05T21:08:08.115Z,60.50
2019-03-05T21:10:39.154Z,60.20
2019-03-05T21:13:09.431Z,60.40
2019-03-05T21:15:39.030Z,60.60
2019-03-05T21:18:11.261Z,60.30
2019-03-05T21:20:40.953Z,60.10
2019-03-05T21:23:10.571Z,60.50
2019-03-05T21:25:40.140Z,60.90
2019-03-05T21:28:09.791Z,60.80
2019-03-05T21:30:39.710Z,60.80
2019-03-05T21:33:09.852Z,61.00
2019-03-05T21:35:40.062Z,62.10
2019-03-05T21:38:09.859Z,61.20
2019-03-05T21:40:41.620Z,60.90
2019-03-05T21:43:11.956Z,61.30
2019-03-05T21:45:51.514Z,60.70
2019-03-05T21:48:21.674Z,61.30
2019-03-05T21:50:52.396Z,61.40
2019-03-05T21:53:22.745Z,61.00
2019-03-05T21:55:52.710Z,61.70
2019-03-05T21:58:22.561Z,62.90
2019-03-05T22:00:52.228Z,61.80
2019-03-05T22:03:21.515Z,61.70
2019-03-05T22:05:50.757Z,62.10
2019-03-05T22:08:20.525Z,62.60
2019-03-05T22:10:51.497Z,62.30
2019-03-05T22:13:20.465Z,61.40
2019-03-05T22:15:49.886Z,62.40
2019-03-05T22:18:19.659Z,62.10
2019-03-05T22:20:49.081Z,62.00
2019-03-05T22:23:18.323Z,61.90
2019-03-05T22:25:47.436Z,62.00
2019-03-05T22:28:16.418Z,61.70
2019-03-05T22:33:14.862Z,62.20
2019-03-05T22:35:44.160Z,61.90
2019-03-05T22:38:13.456Z,61.60
2019-03-05T22:40:42.668Z,61.50
2019-03-05T22:43:11.997Z,62.50
2019-03-05T22:45:41.031Z,62.90
2019-03-05T22:48:10.269Z,62.40
2019-03-05T22:50:39.306Z,62.60
2019-03-05T22:53:08.528Z,62.60
2019-03-05T22:55:37.499Z,62.10
2019-03-05T22:58:06.555Z,63.30
2019-03-05T23:03:09.656Z,62.30
2019-03-05T23:05:38.715Z,62.50
2019-03-05T23:08:08.049Z,63.50
2019-03-05T23:10:36.962Z,63.40
2019-03-05T23:13:06.191Z,62.30
2019-03-05T23:15:35.308Z,62.90
2019-03-05T23:18:04.519Z,62.60
2019-03-05T23:20:33.757Z,63.50
2019-03-05T23:23:03.111Z,63.20
2019-03-05T23:25:32.462Z,62.40
2019-03-05T23:28:01.742Z,63.50
2019-03-05T23:30:30.955Z,62.60
2019-03-05T23:33:00.262Z,63.30
2019-03-05T23:35:29.438Z,62.70
2019-03-05T23:37:58.669Z,63.00
2019-03-05T23:40:28.013Z,63.20
2019-03-05T23:42:57.326Z,63.40
2019-03-05T23:45:26.508Z,63.80
2019-03-05T23:47:55.827Z,63.10
2019-03-05T23:50:25.210Z,64.20
2019-03-05T23:52:54.518Z,63.10
2019-03-05T23:55:23.729Z,64.60
2019-03-05T23:57:53.018Z,63.30
