createdAt,value
2019-01-17T00:01:24.994Z,6.28
2019-01-17T00:04:09.051Z,6.25
2019-01-17T00:06:52.891Z,6.26
2019-01-17T00:09:43.017Z,6.25
2019-01-17T00:12:34.949Z,6.21
2019-01-17T00:15:24.640Z,6.21
2019-01-17T00:18:14.231Z,6.16
2019-01-17T00:20:56.550Z,6.17
2019-01-17T00:23:44.543Z,6.18
2019-01-17T00:26:28.160Z,6.18
2019-01-17T00:29:16.022Z,6.18
2019-01-17T00:32:11.319Z,6.20
2019-01-17T00:35:18.337Z,6.21
2019-01-17T00:38:10.307Z,6.22
2019-01-17T00:41:05.742Z,6.20
2019-01-17T00:43:54.537Z,6.21
2019-01-17T00:47:03.021Z,6.19
2019-01-17T00:50:03.969Z,6.12
2019-01-17T00:53:12.513Z,6.11
2019-01-17T00:56:13.610Z,6.11
2019-01-17T00:59:22.600Z,6.12
2019-01-17T01:02:21.262Z,6.09
2019-01-17T01:05:29.732Z,6.09
2019-01-17T01:08:24.176Z,6.11
2019-01-17T01:11:16.225Z,6.06
2019-01-17T01:14:14.192Z,6.05
2019-01-17T01:17:34.905Z,6.02
2019-01-17T01:20:26.142Z,6.01
2019-01-17T01:23:21.325Z,6.03
2019-01-17T01:26:29.116Z,6.04
2019-01-17T01:29:21.754Z,6.07
2019-01-17T01:32:09.213Z,6.10
2019-01-17T01:34:50.281Z,6.13
2019-01-17T01:37:30.527Z,6.12
2019-01-17T01:40:22.543Z,6.16
2019-01-17T01:43:15.426Z,6.13
2019-01-17T01:46:23.002Z,6.14
2019-01-17T01:49:10.010Z,6.12
2019-01-17T01:51:46.879Z,6.11
2019-01-17T01:54:21.963Z,6.12
2019-01-17T01:56:49.864Z,6.13
2019-01-17T01:59:20.614Z,6.10
2019-01-17T02:01:51.080Z,6.08
2019-01-17T02:04:21.489Z,6.11
2019-01-17T02:06:51.840Z,6.07
2019-01-17T02:09:23.023Z,6.09
2019-01-17T02:11:54.046Z,6.12
2019-01-17T02:14:24.478Z,6.11
2019-01-17T02:16:55.185Z,6.10
2019-01-17T02:19:25.704Z,6.15
2019-01-17T02:21:56.138Z,6.16
2019-01-17T02:24:28.665Z,6.14
2019-01-17T02:26:59.160Z,6.13
2019-01-17T02:29:30.028Z,6.13
2019-01-17T02:32:00.783Z,6.13
2019-01-17T02:34:31.575Z,6.15
2019-01-17T02:37:02.299Z,6.14
2019-01-17T02:39:32.907Z,6.15
2019-01-17T02:42:03.391Z,6.16
2019-01-17T02:44:34.139Z,6.15
2019-01-17T02:47:04.598Z,6.17
2019-01-17T02:49:35.331Z,6.17
2019-01-17T02:52:06.057Z,6.22
2019-01-17T02:54:36.577Z,6.20
2019-01-17T02:57:07.109Z,6.21
2019-01-17T02:59:37.592Z,6.23
2019-01-17T03:02:08.111Z,6.24
2019-01-17T03:04:38.578Z,6.21
2019-01-17T03:07:09.287Z,6.25
2019-01-17T03:09:40.370Z,6.24
2019-01-17T03:12:10.834Z,6.27
2019-01-17T03:14:41.589Z,6.26
2019-01-17T03:17:12.079Z,6.26
2019-01-17T03:19:42.566Z,6.25
2019-01-17T03:22:13.086Z,6.24
2019-01-17T03:24:43.526Z,6.26
2019-01-17T03:27:33.132Z,6.29
2019-01-17T03:33:25.649Z,6.25
2019-01-17T03:36:15.526Z,6.29
2019-01-17T03:38:58.324Z,6.29
2019-01-17T03:41:48.237Z,6.30
2019-01-17T03:44:30.396Z,6.31
2019-01-17T03:50:26.612Z,6.26
2019-01-17T03:53:16.147Z,6.28
2019-01-17T03:56:05.849Z,6.25
2019-01-17T03:58:48.503Z,6.27
2019-01-17T04:01:18.978Z,6.28
2019-01-17T04:03:49.746Z,6.31
2019-01-17T04:06:20.176Z,6.29
2019-01-17T04:08:50.555Z,6.28
2019-01-17T04:11:21.300Z,6.31
2019-01-17T04:13:51.712Z,6.32
2019-01-17T04:16:22.163Z,6.27
2019-01-17T04:18:52.688Z,6.29
2019-01-17T04:21:23.085Z,6.30
2019-01-17T04:23:53.500Z,6.32
2019-01-17T04:26:24.254Z,6.32
2019-01-17T04:28:54.565Z,6.37
2019-01-17T04:31:25.025Z,6.34
2019-01-17T04:33:55.499Z,6.35
2019-01-17T04:36:26.232Z,6.35
2019-01-17T04:38:56.981Z,6.38
2019-01-17T04:41:27.466Z,6.35
2019-01-17T04:43:57.804Z,6.33
2019-01-17T04:46:28.427Z,6.31
2019-01-17T04:48:58.842Z,6.30
2019-01-17T04:51:29.379Z,6.29
2019-01-17T04:53:59.892Z,6.28
2019-01-17T04:56:30.585Z,6.27
2019-01-17T04:59:01.076Z,6.27
2019-01-17T05:01:31.899Z,6.28
2019-01-17T05:04:02.727Z,6.29
2019-01-17T05:06:52.329Z,6.31
2019-01-17T05:09:23.077Z,6.34
2019-01-17T05:11:54.456Z,6.32
2019-01-17T05:14:24.935Z,6.33
2019-01-17T05:16:55.380Z,6.37
2019-01-17T05:19:25.995Z,6.34
2019-01-17T05:21:56.467Z,6.39
2019-01-17T05:24:27.213Z,6.41
2019-01-17T05:26:57.596Z,6.40
2019-01-17T05:29:28.080Z,6.39
2019-01-17T05:31:58.513Z,6.40
2019-01-17T05:34:28.974Z,6.44
2019-01-17T05:36:59.501Z,6.45
2019-01-17T05:39:29.891Z,6.47
2019-01-17T05:42:00.400Z,6.50
2019-01-17T05:44:31.075Z,6.47
2019-01-17T05:47:01.566Z,6.47
2019-01-17T05:49:31.855Z,6.52
2019-01-17T05:52:02.733Z,6.55
2019-01-17T05:54:33.165Z,6.52
2019-01-17T05:57:03.568Z,6.48
2019-01-17T05:59:33.985Z,6.48
2019-01-17T06:02:05.184Z,6.43
2019-01-17T06:04:35.907Z,6.43
2019-01-17T06:07:06.440Z,6.45
2019-01-17T06:09:37.293Z,6.44
2019-01-17T06:12:07.738Z,6.39
2019-01-17T06:14:38.194Z,6.38
2019-01-17T06:17:08.672Z,6.29
2019-01-17T06:19:39.024Z,6.29
2019-01-17T06:22:09.774Z,6.24
2019-01-17T06:24:40.516Z,6.20
2019-01-17T06:27:12.745Z,6.17
2019-01-17T06:29:43.514Z,6.18
2019-01-17T06:32:14.022Z,6.14
2019-01-17T06:34:44.448Z,6.19
2019-01-17T06:37:14.817Z,6.20
2019-01-17T06:39:45.269Z,6.24
2019-01-17T06:42:16.239Z,6.31
2019-01-17T06:44:47.035Z,6.31
2019-01-17T06:47:17.474Z,6.39
2019-01-17T06:49:47.917Z,6.39
2019-01-17T06:52:19.901Z,6.43
2019-01-17T06:54:50.298Z,6.40
2019-01-17T06:57:20.759Z,6.40
2019-01-17T06:59:51.107Z,6.39
2019-01-17T07:02:21.631Z,6.43
2019-01-17T07:04:52.167Z,6.46
2019-01-17T07:07:22.597Z,6.42
2019-01-17T07:09:54.194Z,6.49
2019-01-17T07:12:24.677Z,6.42
2019-01-17T07:14:55.042Z,6.39
2019-01-17T07:17:25.525Z,6.37
2019-01-17T07:19:55.946Z,6.41
2019-01-17T07:22:26.631Z,6.46
2019-01-17T07:24:57.024Z,6.39
2019-01-17T07:27:27.762Z,6.39
2019-01-17T07:29:58.255Z,6.41
2019-01-17T07:32:28.610Z,6.43
2019-01-17T07:34:59.371Z,6.44
2019-01-17T07:37:30.107Z,6.43
2019-01-17T07:40:00.634Z,6.44
2019-01-17T07:42:31.030Z,6.46
2019-01-17T07:45:01.762Z,6.45
2019-01-17T07:47:32.445Z,6.47
2019-01-17T07:50:02.861Z,6.44
2019-01-17T07:52:33.284Z,6.46
2019-01-17T07:55:03.747Z,6.46
2019-01-17T07:57:34.101Z,6.47
2019-01-17T08:00:05.840Z,6.48
2019-01-17T08:02:36.291Z,6.52
2019-01-17T08:05:07.660Z,6.52
2019-01-17T08:07:38.158Z,6.53
2019-01-17T08:10:11.621Z,6.52
2019-01-17T08:12:42.299Z,6.48
2019-01-17T08:15:17.557Z,6.47
2019-01-17T08:17:48.001Z,6.47
2019-01-17T08:20:25.264Z,6.46
2019-01-17T08:22:55.821Z,6.50
2019-01-17T08:25:26.251Z,6.49
2019-01-17T08:27:56.727Z,6.57
2019-01-17T08:30:28.780Z,6.57
2019-01-17T08:32:59.446Z,6.59
2019-01-17T08:35:30.196Z,6.56
2019-01-17T08:38:00.634Z,6.57
2019-01-17T08:40:33.728Z,6.55
2019-01-17T08:43:04.669Z,6.48
2019-01-17T08:45:35.095Z,6.44
2019-01-17T08:48:06.011Z,6.46
2019-01-17T08:50:36.464Z,6.47
2019-01-17T08:53:07.089Z,6.48
2019-01-17T08:55:37.806Z,6.46
2019-01-17T08:58:08.547Z,6.50
2019-01-17T09:00:39.302Z,6.48
2019-01-17T09:03:09.983Z,6.49
2019-01-17T09:05:40.854Z,6.51
2019-01-17T09:08:11.569Z,6.49
2019-01-17T09:10:42.306Z,6.52
2019-01-17T09:13:13.084Z,6.54
2019-01-17T09:15:43.432Z,6.58
2019-01-17T09:18:13.883Z,6.61
2019-01-17T09:20:44.616Z,6.56
2019-01-17T09:23:15.061Z,6.58
2019-01-17T09:25:45.495Z,6.62
2019-01-17T09:28:15.837Z,6.67
2019-01-17T09:30:46.191Z,6.69
2019-01-17T09:33:16.633Z,6.63
2019-01-17T09:35:47.115Z,6.60
2019-01-17T09:38:17.592Z,6.64
2019-01-17T09:40:48.006Z,6.60
2019-01-17T09:43:37.622Z,6.61
2019-01-17T09:49:33.790Z,6.49
2019-01-17T09:55:25.042Z,6.38
2019-01-17T09:58:07.157Z,6.36
2019-01-17T10:00:56.780Z,6.21
2019-01-17T10:03:27.210Z,6.16
2019-01-17T10:05:57.652Z,6.24
2019-01-17T10:08:28.102Z,6.24
2019-01-17T10:10:58.475Z,6.25
2019-01-17T10:13:32.087Z,6.27
2019-01-17T10:16:27.828Z,6.27
2019-01-17T10:20:04.506Z,6.22
2019-01-17T10:23:48.810Z,6.20
2019-01-17T10:27:03.608Z,6.08
2019-01-17T10:30:30.419Z,6.07
2019-01-17T10:33:27.153Z,6.01
2019-01-17T10:36:57.863Z,6.02
2019-01-17T10:40:04.348Z,6.01
2019-01-17T10:43:40.519Z,5.97
2019-01-17T10:47:10.471Z,5.89
2019-01-17T10:50:26.199Z,5.76
2019-01-17T10:53:58.055Z,5.68
2019-01-17T10:57:31.599Z,5.64
2019-01-17T11:00:31.892Z,5.63
2019-01-17T11:03:47.079Z,5.73
2019-01-17T11:06:52.598Z,5.71
2019-01-17T11:09:52.317Z,5.68
2019-01-17T11:13:09.783Z,5.61
2019-01-17T11:16:37.538Z,5.62
2019-01-17T11:20:04.857Z,5.62
2019-01-17T11:23:11.456Z,5.62
2019-01-17T11:26:37.462Z,5.64
2019-01-17T11:30:05.105Z,5.65
2019-01-17T11:33:27.493Z,5.65
2019-01-17T11:36:56.666Z,5.62
2019-01-17T11:40:05.097Z,5.58
2019-01-17T11:43:23.053Z,5.62
2019-01-17T11:46:33.941Z,5.61
2019-01-17T11:49:45.045Z,5.61
2019-01-17T11:53:16.455Z,5.61
2019-01-17T11:56:40.870Z,5.55
2019-01-17T12:00:01.069Z,5.52
2019-01-17T12:03:40.300Z,5.57
2019-01-17T12:06:11.046Z,5.45
2019-01-17T12:08:41.769Z,5.46
2019-01-17T12:11:12.451Z,5.48
2019-01-17T12:13:42.826Z,5.47
2019-01-17T12:16:13.275Z,5.42
2019-01-17T12:18:44.006Z,5.41
2019-01-17T12:21:14.467Z,5.37
2019-01-17T12:23:45.320Z,5.29
2019-01-17T12:26:16.282Z,5.25
2019-01-17T12:28:46.776Z,5.17
2019-01-17T12:31:17.344Z,5.19
2019-01-17T12:33:47.810Z,5.15
2019-01-17T12:36:18.245Z,5.00
2019-01-17T12:38:48.894Z,5.08
2019-01-17T12:41:19.616Z,5.10
2019-01-17T12:43:50.341Z,5.04
2019-01-17T12:46:20.708Z,5.10
2019-01-17T12:48:51.207Z,5.06
2019-01-17T12:51:21.644Z,5.02
2019-01-17T12:53:52.037Z,4.98
2019-01-17T12:56:22.456Z,4.92
2019-01-17T12:58:52.890Z,4.94
2019-01-17T13:01:23.649Z,4.92
2019-01-17T13:03:54.039Z,4.85
2019-01-17T13:06:24.723Z,4.87
2019-01-17T13:08:55.642Z,4.86
2019-01-17T13:11:26.356Z,4.78
2019-01-17T13:13:57.004Z,4.70
2019-01-17T13:16:27.715Z,4.75
2019-01-17T13:18:58.363Z,4.78
2019-01-17T13:21:29.191Z,4.76
2019-01-17T13:23:59.842Z,4.75
2019-01-17T13:26:30.397Z,4.76
2019-01-17T13:29:01.248Z,4.74
2019-01-17T13:31:31.946Z,4.77
2019-01-17T13:34:02.657Z,4.79
2019-01-17T13:36:33.440Z,4.75
2019-01-17T13:39:06.094Z,4.77
2019-01-17T13:41:36.804Z,4.73
2019-01-17T13:44:07.793Z,4.75
2019-01-17T13:46:38.586Z,4.81
2019-01-17T13:49:09.498Z,4.87
2019-01-17T13:51:40.226Z,4.85
2019-01-17T13:54:10.941Z,4.91
2019-01-17T13:56:41.768Z,4.98
2019-01-17T13:59:12.367Z,4.98
2019-01-17T14:01:43.367Z,5.01
2019-01-17T14:04:14.285Z,5.08
2019-01-17T14:06:45.005Z,5.11
2019-01-17T14:09:15.750Z,5.06
2019-01-17T14:11:46.828Z,5.04
2019-01-17T14:14:17.477Z,5.00
2019-01-17T14:16:48.000Z,5.03
2019-01-17T14:19:18.998Z,5.11
2019-01-17T14:21:49.939Z,5.20
2019-01-17T14:24:20.632Z,5.43
2019-01-17T14:26:51.750Z,5.43
2019-01-17T14:29:22.329Z,5.33
2019-01-17T14:31:53.213Z,5.15
2019-01-17T14:34:23.826Z,4.98
2019-01-17T14:36:54.610Z,4.99
2019-01-17T14:39:25.429Z,5.04
2019-01-17T14:41:56.390Z,5.03
2019-01-17T14:44:26.919Z,5.07
2019-01-17T14:46:57.541Z,5.03
2019-01-17T14:49:28.267Z,5.04
2019-01-17T14:51:58.871Z,4.96
2019-01-17T14:54:29.621Z,4.95
2019-01-17T14:57:00.361Z,4.88
2019-01-17T14:59:30.732Z,4.90
2019-01-17T15:02:01.110Z,4.86
2019-01-17T15:04:31.521Z,4.82
2019-01-17T15:07:02.518Z,4.66
2019-01-17T15:09:33.194Z,4.13
2019-01-17T15:12:04.042Z,3.93
2019-01-17T15:14:34.476Z,3.78
2019-01-17T15:17:05.469Z,3.65
2019-01-17T15:19:35.928Z,3.57
2019-01-17T15:22:06.363Z,3.57
2019-01-17T15:24:37.406Z,3.61
2019-01-17T15:27:07.813Z,3.65
2019-01-17T15:29:38.517Z,3.62
2019-01-17T15:32:09.245Z,3.73
2019-01-17T15:34:40.204Z,3.76
2019-01-17T15:37:11.454Z,3.82
2019-01-17T15:39:42.061Z,3.75
2019-01-17T15:42:13.204Z,3.46
2019-01-17T15:44:44.741Z,3.39
2019-01-17T15:47:15.476Z,3.36
2019-01-17T15:49:46.172Z,3.24
2019-01-17T15:52:16.597Z,3.27
2019-01-17T15:54:47.069Z,3.24
2019-01-17T15:57:17.850Z,3.20
2019-01-17T15:59:48.583Z,3.22
2019-01-17T16:02:19.255Z,3.30
2019-01-17T16:04:49.750Z,3.35
2019-01-17T16:07:20.344Z,3.37
2019-01-17T16:09:50.958Z,3.28
2019-01-17T16:12:21.702Z,3.30
2019-01-17T16:14:52.093Z,3.27
2019-01-17T16:17:22.532Z,3.27
2019-01-17T16:19:52.918Z,3.27
2019-01-17T16:22:23.367Z,3.32
2019-01-17T16:24:54.015Z,3.34
2019-01-17T16:27:25.033Z,3.38
2019-01-17T16:29:55.496Z,3.35
2019-01-17T16:32:25.991Z,3.36
2019-01-17T16:34:56.748Z,3.38
2019-01-17T16:37:27.129Z,3.36
2019-01-17T16:39:57.816Z,3.44
2019-01-17T16:42:28.443Z,3.47
2019-01-17T16:44:59.124Z,3.48
2019-01-17T16:47:29.852Z,3.48
2019-01-17T16:50:00.597Z,3.42
2019-01-17T16:52:31.236Z,3.38
2019-01-17T16:55:01.580Z,3.35
2019-01-17T16:57:32.107Z,3.38
2019-01-17T17:00:02.583Z,3.39
2019-01-17T17:02:33.022Z,3.40
2019-01-17T17:05:03.404Z,3.47
2019-01-17T17:07:34.311Z,3.49
2019-01-17T17:10:05.988Z,3.48
2019-01-17T17:12:36.452Z,3.46
2019-01-17T17:15:08.178Z,3.45
2019-01-17T17:17:38.691Z,3.48
2019-01-17T17:20:13.105Z,3.41
2019-01-17T17:22:43.879Z,3.43
2019-01-17T17:25:14.352Z,3.45
2019-01-17T17:27:44.898Z,3.45
2019-01-17T17:30:19.286Z,3.41
2019-01-17T17:32:49.862Z,3.46
2019-01-17T17:35:20.341Z,3.46
2019-01-17T17:37:51.236Z,3.39
2019-01-17T17:40:25.418Z,3.40
2019-01-17T17:42:56.001Z,3.44
2019-01-17T17:45:26.764Z,3.38
2019-01-17T17:47:59.743Z,3.35
2019-01-17T17:50:30.464Z,3.32
2019-01-17T17:53:00.869Z,3.27
2019-01-17T17:55:31.323Z,3.24
2019-01-17T17:58:02.328Z,3.24
2019-01-17T18:00:49.265Z,3.19
2019-01-17T18:03:19.727Z,3.19
2019-01-17T18:05:50.891Z,3.14
2019-01-17T18:08:21.423Z,3.03
2019-01-17T18:10:52.007Z,2.91
2019-01-17T18:13:22.472Z,2.67
2019-01-17T18:15:53.332Z,2.40
2019-01-17T18:18:23.891Z,2.26
2019-01-17T18:20:54.631Z,2.23
2019-01-17T18:23:25.037Z,2.25
2019-01-17T18:25:55.508Z,2.23
2019-01-17T18:28:26.186Z,2.25
2019-01-17T18:30:56.824Z,2.26
2019-01-17T18:33:27.284Z,2.24
2019-01-17T18:35:57.735Z,2.25
2019-01-17T18:38:28.532Z,2.25
2019-01-17T18:40:58.935Z,2.26
2019-01-17T18:43:29.378Z,2.31
2019-01-17T18:45:59.866Z,2.30
2019-01-17T18:48:30.780Z,2.31
2019-01-17T18:51:01.223Z,2.34
2019-01-17T18:53:31.817Z,2.30
2019-01-17T18:56:02.504Z,2.36
2019-01-17T18:58:33.315Z,2.34
2019-01-17T19:01:03.789Z,2.41
2019-01-17T19:03:34.150Z,2.42
2019-01-17T19:06:04.885Z,2.41
2019-01-17T19:08:35.352Z,2.42
2019-01-17T19:11:06.259Z,2.43
2019-01-17T19:13:36.649Z,2.48
2019-01-17T19:16:07.267Z,2.43
2019-01-17T19:18:37.960Z,2.40
2019-01-17T19:21:08.432Z,2.41
2019-01-17T19:23:39.276Z,2.41
2019-01-17T19:26:10.083Z,2.40
2019-01-17T19:28:40.561Z,2.42
2019-01-17T19:31:11.842Z,2.36
2019-01-17T19:33:42.604Z,2.34
2019-01-17T19:36:13.327Z,2.36
2019-01-17T19:38:44.104Z,2.28
2019-01-17T19:41:14.615Z,2.25
2019-01-17T19:43:45.295Z,2.15
2019-01-17T19:46:16.068Z,2.13
2019-01-17T19:48:46.513Z,2.19
2019-01-17T19:51:17.025Z,2.13
2019-01-17T19:53:47.784Z,2.11
2019-01-17T19:56:18.586Z,2.15
2019-01-17T19:58:49.026Z,2.15
2019-01-17T20:04:45.498Z,2.14
2019-01-17T20:07:35.081Z,2.13
2019-01-17T20:13:35.226Z,2.18
2019-01-17T20:16:25.282Z,2.22
2019-01-17T20:19:15.191Z,2.28
2019-01-17T20:21:57.668Z,2.30
2019-01-17T20:24:47.854Z,2.32
2019-01-17T20:27:30.507Z,2.31
2019-01-17T20:31:00.513Z,2.28
2019-01-17T20:33:43.019Z,2.28
2019-01-17T20:36:51.717Z,2.28
2019-01-17T20:39:33.895Z,2.32
2019-01-17T20:42:42.317Z,2.33
2019-01-17T20:45:26.605Z,2.24
2019-01-17T20:48:16.194Z,2.23
2019-01-17T20:50:59.019Z,2.18
2019-01-17T20:53:48.608Z,2.18
2019-01-17T20:56:29.534Z,2.18
2019-01-17T20:59:12.492Z,2.12
2019-01-17T21:02:21.624Z,2.07
2019-01-17T21:05:04.801Z,2.08
2019-01-17T21:07:54.697Z,2.00
2019-01-17T21:10:36.863Z,1.97
2019-01-17T21:16:33.139Z,1.91
2019-01-17T21:25:25.173Z,1.82
2019-01-17T21:28:07.803Z,1.79
2019-01-17T21:31:16.205Z,1.76
2019-01-17T21:33:58.264Z,1.71
2019-01-17T21:36:48.172Z,1.71
2019-01-17T21:39:30.425Z,1.70
2019-01-17T21:42:38.889Z,1.69
2019-01-17T21:45:22.587Z,1.63
2019-01-17T21:48:12.736Z,1.64
2019-01-17T21:50:55.394Z,1.65
2019-01-17T21:53:25.745Z,1.62
2019-01-17T21:55:56.377Z,1.61
2019-01-17T21:58:46.018Z,1.59
2019-01-17T22:01:28.164Z,1.59
2019-01-17T22:04:18.201Z,1.58
2019-01-17T22:07:00.494Z,1.60
2019-01-17T22:09:50.490Z,1.58
2019-01-17T22:12:32.668Z,1.54
2019-01-17T22:16:02.373Z,1.56
2019-01-17T22:18:32.885Z,1.52
2019-01-17T22:21:03.634Z,1.53
2019-01-17T22:23:34.367Z,1.52
2019-01-17T22:26:05.809Z,1.58
2019-01-17T22:28:36.400Z,1.58
2019-01-17T22:46:46.327Z,1.55
2019-01-17T22:49:16.852Z,1.55
2019-01-17T22:51:47.387Z,1.53
2019-01-17T22:54:18.042Z,1.55
2019-01-17T22:56:48.680Z,1.62
2019-01-17T22:59:19.049Z,1.59
2019-01-17T23:01:49.588Z,1.60
2019-01-17T23:04:20.077Z,1.55
2019-01-17T23:06:50.707Z,1.56
2019-01-17T23:09:21.295Z,1.58
2019-01-17T23:11:52.725Z,1.63
2019-01-17T23:14:23.591Z,1.62
2019-01-17T23:16:54.084Z,1.70
2019-01-17T23:19:24.821Z,1.73
2019-01-17T23:21:55.531Z,1.70
2019-01-17T23:24:26.362Z,1.69
2019-01-17T23:26:57.050Z,1.62
2019-01-17T23:29:27.724Z,1.60
2019-01-17T23:31:58.302Z,1.61
2019-01-17T23:34:28.834Z,1.57
2019-01-17T23:36:59.906Z,1.56
2019-01-17T23:39:30.640Z,1.54
2019-01-17T23:42:01.307Z,1.60
2019-01-17T23:44:31.726Z,1.58
2019-01-17T23:47:02.380Z,1.54
2019-01-17T23:49:33.004Z,1.53
2019-01-17T23:52:03.738Z,1.55
2019-01-17T23:54:34.237Z,1.53
2019-01-17T23:57:04.792Z,1.53
2019-01-17T23:59:35.609Z,1.50
