createdAt,value
2018-07-06T05:07:33.683Z,16.10
2018-07-06T05:10:20.664Z,16.10
2018-07-06T05:13:07.772Z,16.20
2018-07-06T05:15:55.000Z,16.20
2018-07-06T05:18:42.100Z,16.20
2018-07-06T05:21:29.172Z,16.20
2018-07-06T05:24:16.008Z,16.20
2018-07-06T05:27:02.944Z,16.20
2018-07-06T05:29:50.061Z,16.20
2018-07-06T05:32:37.003Z,16.20
2018-07-06T05:35:23.858Z,16.20
2018-07-06T05:38:10.880Z,16.20
2018-07-06T05:40:58.017Z,16.30
2018-07-06T05:43:44.934Z,16.30
2018-07-06T05:46:32.056Z,16.30
2018-07-06T05:49:19.132Z,16.30
2018-07-06T05:52:06.132Z,16.30
2018-07-06T05:55:56.396Z,16.40
2018-07-06T05:58:43.292Z,16.40
2018-07-06T06:01:30.336Z,16.40
2018-07-06T06:04:17.412Z,16.30
2018-07-06T06:07:04.389Z,16.30
2018-07-06T06:09:35.076Z,16.30
2018-07-06T06:12:05.230Z,16.30
2018-07-06T06:14:35.264Z,16.30
2018-07-06T06:17:05.652Z,16.30
2018-07-06T06:19:35.828Z,16.40
2018-07-06T06:22:06.184Z,16.40
2018-07-06T06:24:36.307Z,16.40
2018-07-06T06:27:06.460Z,16.50
2018-07-06T06:29:37.229Z,16.50
2018-07-06T06:32:08.737Z,16.50
2018-07-06T06:34:38.876Z,16.40
2018-07-06T06:37:08.952Z,16.40
2018-07-06T06:39:39.303Z,16.40
2018-07-06T06:42:09.393Z,16.40
2018-07-06T06:44:39.846Z,16.40
2018-07-06T06:47:09.904Z,16.40
2018-07-06T06:49:40.046Z,16.40
2018-07-06T06:52:10.204Z,16.40
2018-07-06T06:54:40.392Z,16.50
2018-07-06T06:57:10.468Z,16.60
2018-07-06T06:59:40.940Z,16.60
2018-07-06T07:02:11.049Z,16.60
2018-07-06T07:04:41.235Z,16.70
2018-07-06T07:07:11.396Z,16.60
2018-07-06T07:09:41.584Z,16.60
2018-07-06T07:12:11.668Z,16.60
2018-07-06T07:14:41.854Z,16.70
2018-07-06T07:17:12.017Z,16.70
2018-07-06T07:19:42.344Z,16.70
2018-07-06T07:22:12.628Z,16.80
2018-07-06T07:24:42.836Z,16.80
2018-07-06T07:27:13.033Z,16.90
2018-07-06T07:29:43.220Z,16.90
2018-07-06T07:32:13.335Z,16.90
2018-07-06T07:34:43.460Z,17.00
2018-07-06T07:37:13.672Z,17.00
2018-07-06T07:39:43.980Z,17.00
2018-07-06T07:42:14.278Z,16.90
2018-07-06T07:44:44.416Z,16.90
2018-07-06T07:49:44.356Z,17.10
2018-07-06T07:52:31.318Z,17.10
2018-07-06T07:55:01.445Z,17.20
2018-07-06T07:57:31.647Z,17.20
2018-07-06T08:00:01.810Z,17.30
2018-07-06T08:02:32.037Z,17.30
2018-07-06T08:05:02.232Z,17.40
2018-07-06T08:07:32.388Z,17.40
2018-07-06T08:10:02.580Z,17.40
2018-07-06T08:12:32.908Z,17.30
2018-07-06T08:15:03.104Z,17.40
2018-07-06T08:17:33.268Z,17.40
2018-07-06T08:20:03.401Z,17.30
2018-07-06T08:22:33.508Z,17.30
2018-07-06T08:25:03.716Z,17.30
2018-07-06T08:27:33.939Z,17.30
2018-07-06T08:30:04.072Z,17.40
2018-07-06T08:32:34.201Z,17.40
2018-07-06T08:35:21.106Z,17.40
2018-07-06T08:38:03.651Z,17.30
2018-07-06T08:40:33.863Z,17.20
2018-07-06T08:43:05.529Z,17.30
2018-07-06T08:45:36.168Z,17.30
2018-07-06T08:48:06.270Z,17.30
2018-07-06T08:50:36.364Z,17.30
2018-07-06T08:53:06.636Z,17.40
2018-07-06T08:55:36.719Z,17.40
2018-07-06T08:58:06.834Z,17.40
2018-07-06T09:00:36.916Z,17.50
2018-07-06T09:03:07.419Z,17.40
2018-07-06T09:05:37.500Z,17.30
2018-07-06T09:08:07.608Z,17.30
2018-07-06T09:10:37.678Z,17.30
2018-07-06T09:13:08.010Z,17.30
2018-07-06T09:15:37.984Z,17.40
2018-07-06T09:18:08.095Z,17.50
2018-07-06T09:23:07.864Z,17.50
2018-07-06T09:25:38.244Z,17.50
2018-07-06T09:28:08.243Z,17.50
2018-07-06T09:30:38.364Z,17.50
2018-07-06T09:33:08.572Z,17.60
2018-07-06T09:35:38.648Z,17.60
2018-07-06T09:38:08.748Z,17.70
2018-07-06T09:40:38.940Z,17.60
2018-07-06T09:43:09.128Z,17.70
2018-07-06T09:45:39.233Z,17.70
2018-07-06T09:48:09.340Z,17.60
2018-07-06T09:50:39.514Z,17.60
2018-07-06T09:53:10.277Z,17.60
2018-07-06T09:55:40.440Z,17.60
2018-07-06T09:58:10.607Z,17.70
2018-07-06T10:00:46.051Z,17.70
2018-07-06T10:03:16.746Z,17.70
2018-07-06T10:05:46.964Z,17.70
2018-07-06T10:08:17.084Z,17.70
2018-07-06T10:10:47.231Z,17.70
2018-07-06T10:13:19.087Z,17.70
2018-07-06T10:15:55.476Z,17.70
2018-07-06T10:18:25.668Z,17.80
2018-07-06T10:20:55.761Z,17.80
2018-07-06T10:23:26.150Z,17.90
2018-07-06T10:25:56.301Z,17.90
2018-07-06T10:30:55.319Z,18.00
2018-07-06T10:33:25.564Z,17.90
2018-07-06T10:35:55.600Z,17.90
2018-07-06T10:38:25.816Z,17.80
2018-07-06T10:40:55.920Z,17.80
2018-07-06T10:45:55.753Z,17.90
2018-07-06T10:48:25.849Z,17.90
2018-07-06T10:50:55.924Z,17.90
2018-07-06T10:53:26.112Z,17.90
2018-07-06T10:55:56.196Z,17.90
2018-07-06T10:58:26.332Z,17.90
2018-07-06T11:00:56.437Z,18.00
2018-07-06T11:03:26.522Z,17.90
2018-07-06T11:05:56.596Z,18.00
2018-07-06T11:08:26.681Z,18.00
2018-07-06T11:10:56.768Z,17.90
2018-07-06T11:13:26.820Z,18.00
2018-07-06T11:15:56.968Z,18.00
2018-07-06T11:18:27.157Z,18.10
2018-07-06T11:20:57.308Z,18.20
2018-07-06T11:23:27.448Z,18.20
2018-07-06T11:25:57.548Z,18.10
2018-07-06T11:28:27.675Z,18.20
2018-07-06T11:30:57.911Z,18.10
2018-07-06T11:33:28.046Z,18.20
2018-07-06T11:35:58.132Z,18.30
2018-07-06T11:38:28.181Z,18.30
2018-07-06T11:40:58.392Z,18.40
2018-07-06T11:43:28.476Z,18.40
2018-07-06T11:45:58.608Z,18.40
2018-07-06T11:48:28.688Z,18.40
2018-07-06T11:50:58.840Z,18.40
2018-07-06T11:53:29.131Z,18.50
2018-07-06T11:55:59.315Z,18.60
2018-07-06T11:58:29.400Z,18.60
2018-07-06T12:00:59.512Z,18.60
2018-07-06T12:03:29.596Z,18.60
2018-07-06T12:05:59.736Z,18.60
2018-07-06T12:08:29.859Z,18.60
2018-07-06T12:10:59.944Z,18.60
2018-07-06T12:13:30.038Z,18.60
2018-07-06T12:16:00.132Z,18.70
2018-07-06T12:18:30.980Z,18.70
2018-07-06T12:21:01.097Z,18.80
2018-07-06T12:23:31.313Z,18.80
2018-07-06T12:26:01.508Z,18.80
2018-07-06T12:28:31.692Z,18.80
2018-07-06T12:31:03.268Z,18.80
2018-07-06T12:33:33.943Z,18.80
2018-07-06T12:36:04.276Z,18.90
2018-07-06T12:38:34.348Z,19.00
2018-07-06T12:41:06.638Z,19.00
2018-07-06T12:43:37.289Z,19.00
2018-07-06T12:51:07.428Z,19.20
2018-07-06T12:53:37.512Z,19.20
2018-07-06T12:56:07.644Z,19.20
2018-07-06T12:58:37.909Z,19.20
2018-07-06T13:01:08.108Z,19.20
2018-07-06T13:03:38.249Z,19.20
2018-07-06T13:06:08.516Z,19.20
2018-07-06T13:08:38.584Z,19.20
2018-07-06T13:11:08.708Z,19.20
2018-07-06T13:13:38.829Z,19.20
2018-07-06T13:16:08.944Z,19.30
2018-07-06T13:18:39.028Z,19.20
2018-07-06T13:21:09.196Z,19.20
2018-07-06T13:23:39.361Z,19.20
2018-07-06T13:26:09.485Z,19.20
2018-07-06T13:28:39.638Z,19.20
2018-07-06T13:31:09.730Z,19.20
2018-07-06T13:33:39.913Z,19.30
2018-07-06T13:36:10.000Z,19.40
2018-07-06T13:38:40.089Z,19.40
2018-07-06T13:41:10.201Z,19.40
2018-07-06T13:43:40.286Z,19.50
2018-07-06T13:46:10.364Z,19.50
2018-07-06T13:48:40.461Z,19.50
2018-07-06T13:51:10.564Z,19.60
2018-07-06T13:53:40.640Z,19.60
2018-07-06T13:56:10.741Z,19.60
2018-07-06T14:01:10.593Z,19.70
2018-07-06T14:03:40.652Z,19.70
2018-07-06T14:06:10.765Z,19.80
2018-07-06T14:08:41.004Z,19.80
2018-07-06T14:11:11.110Z,19.90
2018-07-06T14:13:41.296Z,20.00
2018-07-06T14:16:11.384Z,20.00
2018-07-06T14:18:41.496Z,20.00
2018-07-06T14:21:11.593Z,20.00
2018-07-06T14:23:41.673Z,20.00
2018-07-06T14:26:11.748Z,20.00
2018-07-06T14:28:41.836Z,20.00
2018-07-06T14:31:11.928Z,20.10
2018-07-06T14:36:12.608Z,20.20
2018-07-06T14:38:42.825Z,20.30
2018-07-06T14:41:13.205Z,20.40
2018-07-06T14:43:43.422Z,20.40
2018-07-06T14:46:13.516Z,20.50
2018-07-06T14:48:43.616Z,20.50
2018-07-06T14:51:13.746Z,20.60
2018-07-06T14:53:43.895Z,20.70
2018-07-06T14:56:13.993Z,20.80
2018-07-06T14:58:44.092Z,20.90
2018-07-06T15:01:14.260Z,21.10
2018-07-06T15:03:44.360Z,21.10
2018-07-06T15:06:14.571Z,21.00
2018-07-06T15:08:45.092Z,21.10
2018-07-06T15:11:15.196Z,21.20
2018-07-06T15:13:45.493Z,21.20
2018-07-06T15:16:15.581Z,21.30
2018-07-06T15:18:45.678Z,21.40
2018-07-06T15:21:16.212Z,21.50
2018-07-06T15:23:46.536Z,21.50
2018-07-06T15:26:16.752Z,21.50
2018-07-06T15:28:47.056Z,21.50
2018-07-06T15:31:17.501Z,21.40
2018-07-06T15:33:47.577Z,21.50
2018-07-06T15:36:17.688Z,21.50
2018-07-06T15:38:47.920Z,21.50
2018-07-06T15:41:18.131Z,21.50
2018-07-06T15:43:48.390Z,21.50
2018-07-06T15:46:18.469Z,21.40
2018-07-06T15:48:48.910Z,21.40
2018-07-06T15:51:19.268Z,21.50
2018-07-06T15:53:49.534Z,21.50
2018-07-06T15:56:19.950Z,21.60
2018-07-06T15:58:50.457Z,21.70
2018-07-06T16:01:20.785Z,21.60
2018-07-06T16:03:51.151Z,21.60
2018-07-06T16:06:21.312Z,21.50
2018-07-06T16:08:51.437Z,21.40
2018-07-06T16:11:21.575Z,21.40
2018-07-06T16:13:51.731Z,21.40
2018-07-06T16:16:22.475Z,21.20
2018-07-06T16:18:52.577Z,21.10
2018-07-06T16:21:22.852Z,21.10
2018-07-06T16:23:53.176Z,21.00
2018-07-06T16:26:23.249Z,20.90
2018-07-06T16:28:53.476Z,20.90
2018-07-06T16:31:23.640Z,20.80
2018-07-06T16:33:53.845Z,20.90
2018-07-06T16:36:24.187Z,20.90
2018-07-06T16:38:54.288Z,20.80
2018-07-06T16:41:24.396Z,20.80
2018-07-06T16:43:54.612Z,20.80
2018-07-06T16:46:25.100Z,20.80
2018-07-06T16:48:55.169Z,20.80
2018-07-06T16:51:25.268Z,20.80
2018-07-06T16:53:55.457Z,20.80
2018-07-06T16:56:26.056Z,20.90
2018-07-06T16:58:56.180Z,20.80
2018-07-06T17:01:26.339Z,20.80
2018-07-06T17:03:56.920Z,20.70
2018-07-06T17:06:27.010Z,20.60
2018-07-06T17:08:57.422Z,20.60
2018-07-06T17:11:27.564Z,20.50
2018-07-06T17:13:57.681Z,20.60
2018-07-06T17:18:59.133Z,20.50
2018-07-06T17:23:59.628Z,20.40
2018-07-06T17:26:30.129Z,20.40
2018-07-06T17:29:00.447Z,20.30
2018-07-06T17:31:30.744Z,20.20
2018-07-06T17:34:02.113Z,20.20
2018-07-06T17:36:33.150Z,20.10
2018-07-06T17:39:04.729Z,20.10
2018-07-06T17:41:35.112Z,20.00
2018-07-06T17:44:05.383Z,20.00
2018-07-06T17:46:35.896Z,19.90
2018-07-06T17:49:07.902Z,19.90
2018-07-06T17:51:38.496Z,19.80
2018-07-06T17:54:09.103Z,19.80
2018-07-06T17:56:39.607Z,19.80
2018-07-06T17:59:09.876Z,19.70
2018-07-06T18:01:40.204Z,19.60
2018-07-06T18:04:10.768Z,19.60
2018-07-06T18:06:41.344Z,19.60
2018-07-06T18:09:12.227Z,19.60
2018-07-06T18:11:43.255Z,19.60
2018-07-06T18:14:14.469Z,19.50
2018-07-06T18:16:45.133Z,19.40
2018-07-06T18:19:15.898Z,19.40
2018-07-06T18:21:46.506Z,19.30
2018-07-06T18:24:17.089Z,19.20
2018-07-06T18:26:48.104Z,19.20
2018-07-06T18:29:18.795Z,19.10
2018-07-06T18:31:49.505Z,19.10
2018-07-06T18:34:20.351Z,19.00
2018-07-06T18:36:51.210Z,18.90
2018-07-06T18:39:22.293Z,18.90
2018-07-06T18:41:53.022Z,18.90
2018-07-06T18:44:24.658Z,18.80
2018-07-06T18:46:57.142Z,18.80
2018-07-06T18:49:27.888Z,18.70
2018-07-06T18:51:58.660Z,18.70
2018-07-06T18:54:28.986Z,18.60
2018-07-06T18:57:01.239Z,18.50
2018-07-06T18:59:31.699Z,18.50
2018-07-06T19:02:02.101Z,18.40
2018-07-06T19:04:32.811Z,18.30
2018-07-06T19:07:03.314Z,18.30
2018-07-06T19:09:33.805Z,18.20
2018-07-06T19:12:04.109Z,18.10
2018-07-06T19:14:34.695Z,18.00
2018-07-06T19:17:07.240Z,18.00
2018-07-06T19:19:37.955Z,17.90
2018-07-06T19:22:08.340Z,17.90
2018-07-06T19:24:39.250Z,17.80
2018-07-06T19:27:10.163Z,17.80
2018-07-06T19:29:42.375Z,17.80
2018-07-06T19:32:13.897Z,17.70
2018-07-06T19:34:44.552Z,17.70
2018-07-06T19:37:15.020Z,17.60
2018-07-06T19:39:45.344Z,17.60
2018-07-06T19:42:15.808Z,17.50
2018-07-06T19:44:46.109Z,17.40
2018-07-06T19:47:16.255Z,17.40
2018-07-06T19:49:46.439Z,17.40
2018-07-06T19:52:17.451Z,17.30
2018-07-06T19:54:48.064Z,17.20
2018-07-06T19:57:18.747Z,17.10
2018-07-06T19:59:49.167Z,17.10
2018-07-06T20:02:19.554Z,17.00
2018-07-06T20:04:50.351Z,17.00
2018-07-06T20:07:21.483Z,17.10
2018-07-06T20:09:52.407Z,17.10
2018-07-06T20:12:23.311Z,17.10
2018-07-06T20:14:54.142Z,17.20
2018-07-06T20:17:24.736Z,17.20
2018-07-06T20:19:55.364Z,17.30
2018-07-06T20:22:25.621Z,17.30
2018-07-06T20:24:56.464Z,17.40
2018-07-06T20:27:27.408Z,17.40
2018-07-06T20:29:57.639Z,17.40
2018-07-06T20:32:27.757Z,17.30
2018-07-06T20:34:57.943Z,17.30
2018-07-06T20:37:28.100Z,17.30
2018-07-06T20:39:58.196Z,17.30
2018-07-06T20:42:28.402Z,17.30
2018-07-06T20:44:58.573Z,17.30
2018-07-06T20:47:28.907Z,17.30
2018-07-06T20:49:59.002Z,17.30
2018-07-06T20:52:29.120Z,17.30
2018-07-06T20:54:59.216Z,17.30
2018-07-06T20:57:29.349Z,17.30
2018-07-06T20:59:59.448Z,17.30
2018-07-06T21:02:29.556Z,17.30
2018-07-06T21:04:59.631Z,17.30
2018-07-06T21:07:29.704Z,17.30
2018-07-06T21:09:59.865Z,17.30
2018-07-06T21:12:29.930Z,17.20
2018-07-06T21:15:00.055Z,17.20
2018-07-06T21:17:30.140Z,17.30
2018-07-06T21:20:00.245Z,17.20
2018-07-06T21:22:30.348Z,17.20
2018-07-06T21:25:00.416Z,17.20
2018-07-06T21:27:30.560Z,17.20
2018-07-06T21:30:00.720Z,17.20
2018-07-06T21:32:30.830Z,17.10
2018-07-06T21:35:00.990Z,17.10
2018-07-06T21:37:31.153Z,17.10
2018-07-06T21:40:01.257Z,17.10
2018-07-06T21:42:31.336Z,17.00
2018-07-06T21:45:01.430Z,17.00
2018-07-06T21:47:31.510Z,17.00
2018-07-06T21:50:01.641Z,17.00
2018-07-06T21:52:31.808Z,17.00
2018-07-06T21:55:02.012Z,17.00
2018-07-06T21:57:32.123Z,17.00
2018-07-06T22:00:02.272Z,17.00
2018-07-06T22:02:32.425Z,17.00
2018-07-06T22:05:02.707Z,17.10
2018-07-06T22:07:33.158Z,17.10
2018-07-06T22:10:05.056Z,17.10
2018-07-06T22:15:48.646Z,17.10
2018-07-06T22:18:20.661Z,17.10
2018-07-06T22:21:15.386Z,17.10
2018-07-06T22:30:02.713Z,17.00
2018-07-06T22:32:33.511Z,17.00
2018-07-06T22:35:17.257Z,17.00
2018-07-06T22:38:13.811Z,17.00
2018-07-06T22:41:33.264Z,17.00
2018-07-06T22:48:18.576Z,16.90
2018-07-06T22:51:00.085Z,16.90
2018-07-06T22:53:32.951Z,16.90
2018-07-06T22:57:21.684Z,16.90
2018-07-06T22:59:53.294Z,16.90
2018-07-06T23:02:47.076Z,16.80
2018-07-06T23:06:06.056Z,16.80
2018-07-06T23:08:45.478Z,16.80
2018-07-06T23:11:43.945Z,16.80
2018-07-06T23:14:14.072Z,16.80
2018-07-06T23:16:44.181Z,16.80
2018-07-06T23:19:14.300Z,16.80
2018-07-06T23:21:44.409Z,16.70
2018-07-06T23:24:16.408Z,16.70
2018-07-06T23:26:46.965Z,16.80
2018-07-06T23:29:17.501Z,16.80
2018-07-06T23:31:47.670Z,16.80
2018-07-06T23:34:17.781Z,16.80
2018-07-06T23:36:47.924Z,16.80
2018-07-06T23:39:18.060Z,16.80
2018-07-06T23:41:48.328Z,16.70
2018-07-06T23:44:18.478Z,16.70
2018-07-06T23:46:48.564Z,16.60
2018-07-06T23:49:18.672Z,16.70
2018-07-06T23:51:48.846Z,16.70
2018-07-06T23:54:18.928Z,16.70
2018-07-06T23:56:49.045Z,16.70
2018-07-06T23:59:19.716Z,16.60
